createdAt,value
2022-08-18T00:01:36.671Z,12.85
2022-08-18T00:04:29.897Z,9.27
2022-08-18T00:06:54.747Z,11.05
2022-08-18T00:09:21.774Z,10.80
2022-08-18T00:11:48.837Z,15.88
2022-08-18T00:14:22.613Z,11.07
2022-08-18T00:16:53.704Z,13.85
2022-08-18T00:19:46.269Z,9.23
2022-08-18T00:22:15.818Z,9.65
2022-08-18T00:24:48.345Z,11.18
2022-08-18T00:27:28.473Z,10.80
2022-08-18T00:30:00.545Z,9.20
2022-08-18T00:32:36.973Z,10.38
2022-08-18T00:35:18.380Z,9.50
2022-08-18T00:37:45.781Z,9.00
2022-08-18T00:40:22.589Z,14.05
2022-08-18T00:43:00.622Z,9.65
2022-08-18T00:45:37.395Z,9.38
2022-08-18T00:48:08.146Z,10.73
2022-08-18T00:51:06.627Z,8.65
2022-08-18T00:54:01.472Z,11.60
2022-08-18T00:56:44.205Z,14.52
2022-08-18T00:59:35.499Z,12.45
2022-08-18T01:02:10.431Z,11.60
2022-08-18T01:05:16.918Z,11.20
2022-08-18T01:07:49.020Z,10.20
2022-08-18T01:10:21.632Z,14.38
2022-08-18T01:12:54.910Z,11.77
2022-08-18T01:15:28.887Z,12.10
2022-08-18T01:18:23.050Z,11.27
2022-08-18T01:21:37.972Z,10.63
2022-08-18T01:24:12.828Z,10.70
2022-08-18T01:26:46.364Z,14.38
2022-08-18T01:29:18.592Z,11.35
2022-08-18T01:31:56.056Z,10.05
2022-08-18T01:34:28.258Z,10.82
2022-08-18T01:36:56.546Z,11.23
2022-08-18T01:40:59.566Z,11.13
2022-08-18T01:42:13.405Z,10.13
2022-08-18T01:44:41.653Z,10.82
2022-08-18T01:47:11.807Z,8.68
2022-08-18T01:49:43.003Z,11.15
2022-08-18T01:52:20.264Z,11.48
2022-08-18T01:54:48.706Z,12.95
2022-08-18T01:57:18.406Z,13.27
2022-08-18T01:59:45.609Z,12.00
2022-08-18T02:02:20.306Z,15.43
2022-08-18T02:04:48.941Z,9.70
2022-08-18T02:07:15.953Z,10.75
2022-08-18T02:09:46.047Z,12.23
2022-08-18T02:12:18.010Z,10.13
2022-08-18T02:14:45.042Z,9.35
2022-08-18T02:17:14.429Z,10.15
2022-08-18T02:19:46.490Z,11.82
2022-08-18T02:22:19.491Z,12.63
2022-08-18T02:24:47.593Z,11.57
2022-08-18T02:27:16.557Z,10.90
2022-08-18T02:29:43.578Z,14.73
2022-08-18T02:32:10.676Z,12.77
2022-08-18T02:34:37.769Z,11.05
2022-08-18T02:37:05.285Z,12.35
2022-08-18T02:39:37.971Z,13.25
2022-08-18T02:42:08.993Z,13.35
2022-08-18T02:44:36.382Z,10.45
2022-08-18T02:47:03.740Z,12.35
2022-08-18T02:49:30.797Z,11.25
2022-08-18T02:51:58.425Z,11.43
2022-08-18T02:54:26.059Z,14.40
2022-08-18T02:56:53.656Z,11.25
2022-08-18T02:59:27.627Z,11.88
2022-08-18T03:01:56.472Z,12.88
2022-08-18T03:04:29.856Z,16.73
2022-08-18T03:07:03.833Z,14.68
2022-08-18T03:09:34.319Z,10.65
2022-08-18T03:12:02.599Z,12.75
2022-08-18T03:14:30.336Z,10.20
2022-08-18T03:16:57.666Z,11.38
2022-08-18T03:19:29.027Z,10.82
2022-08-18T03:22:03.229Z,11.68
2022-08-18T03:24:32.488Z,13.10
2022-08-18T03:27:01.612Z,14.80
2022-08-18T03:29:32.514Z,11.35
2022-08-18T03:32:03.080Z,15.50
2022-08-18T03:34:31.531Z,13.52
2022-08-18T03:36:59.262Z,10.55
2022-08-18T03:39:27.968Z,13.77
2022-08-18T03:42:01.181Z,11.57
2022-08-18T03:44:38.152Z,12.05
2022-08-18T03:47:10.842Z,12.25
2022-08-18T03:49:38.805Z,12.40
2022-08-18T03:52:10.139Z,12.93
2022-08-18T03:54:38.790Z,12.35
2022-08-18T03:57:10.007Z,11.10
2022-08-18T03:59:38.180Z,14.52
2022-08-18T04:02:05.707Z,13.55
2022-08-18T04:04:33.571Z,12.98
2022-08-18T04:07:10.657Z,11.02
2022-08-18T04:09:38.977Z,15.65
2022-08-18T04:12:13.500Z,14.88
2022-08-18T04:14:48.868Z,16.02
2022-08-18T04:17:23.782Z,15.90
2022-08-18T04:19:54.256Z,16.23
2022-08-18T04:22:22.705Z,11.73
2022-08-18T04:24:51.306Z,12.07
2022-08-18T04:27:21.219Z,18.08
2022-08-18T04:29:48.757Z,11.82
2022-08-18T04:32:16.201Z,15.70
2022-08-18T04:34:43.289Z,13.57
2022-08-18T04:37:10.860Z,16.50
2022-08-18T04:39:38.343Z,15.27
2022-08-18T04:42:05.960Z,15.32
2022-08-18T04:44:34.319Z,13.48
2022-08-18T04:47:02.138Z,20.13
2022-08-18T04:49:30.291Z,12.13
2022-08-18T04:52:34.362Z,11.65
2022-08-18T04:55:05.650Z,11.93
2022-08-18T04:57:34.129Z,12.93
2022-08-18T05:00:04.697Z,11.80
2022-08-18T05:02:33.051Z,17.30
2022-08-18T05:05:01.519Z,14.15
2022-08-18T05:07:30.351Z,19.85
2022-08-18T05:09:57.384Z,12.98
2022-08-18T05:12:26.400Z,15.18
2022-08-18T05:14:56.979Z,22.00
2022-08-18T05:17:28.439Z,20.05
2022-08-18T05:19:58.681Z,12.68
2022-08-18T05:22:28.798Z,18.77
2022-08-18T05:25:00.076Z,11.27
2022-08-18T05:27:33.906Z,13.13
2022-08-18T05:30:02.520Z,12.32
2022-08-18T05:32:46.993Z,16.48
2022-08-18T05:35:26.495Z,11.75
2022-08-18T05:38:39.924Z,14.50
2022-08-18T05:41:33.753Z,15.55
2022-08-18T05:44:01.445Z,13.05
2022-08-18T05:46:56.474Z,15.55
2022-08-18T05:49:27.356Z,19.17
2022-08-18T05:52:06.760Z,11.75
2022-08-18T05:55:14.117Z,18.63
2022-08-18T05:58:01.930Z,15.27
2022-08-18T06:00:30.650Z,14.73
2022-08-18T06:02:59.919Z,18.80
2022-08-18T06:05:57.733Z,15.63
2022-08-18T06:08:41.643Z,14.65
2022-08-18T06:11:22.587Z,14.35
2022-08-18T06:13:54.279Z,13.48
2022-08-18T06:16:45.223Z,13.35
2022-08-18T06:19:49.431Z,14.07
2022-08-18T06:22:59.918Z,9.93
2022-08-18T06:26:08.422Z,11.05
2022-08-18T06:28:55.313Z,12.55
2022-08-18T06:32:01.325Z,14.05
2022-08-18T06:34:43.924Z,12.80
2022-08-18T06:37:30.782Z,15.10
2022-08-18T06:39:58.287Z,16.85
2022-08-18T06:42:31.467Z,11.15
2022-08-18T06:45:12.696Z,14.40
2022-08-18T06:48:24.439Z,13.27
2022-08-18T06:51:01.709Z,16.25
2022-08-18T06:53:58.134Z,16.45
2022-08-18T06:56:51.555Z,12.73
2022-08-18T06:59:26.331Z,13.52
2022-08-18T07:02:24.649Z,22.48
2022-08-18T07:05:19.665Z,20.25
2022-08-18T07:08:10.866Z,14.30
2022-08-18T07:10:45.667Z,20.55
2022-08-18T07:13:30.184Z,18.67
2022-08-18T07:16:56.734Z,20.00
2022-08-18T07:19:20.904Z,15.20
2022-08-18T07:22:17.332Z,13.52
2022-08-18T07:24:50.363Z,24.58
2022-08-18T07:27:39.731Z,15.98
2022-08-18T07:30:19.306Z,13.60
2022-08-18T07:32:56.673Z,17.88
2022-08-18T07:35:58.363Z,18.58
2022-08-18T07:38:44.134Z,19.98
2022-08-18T07:41:37.724Z,16.77
2022-08-18T07:44:18.362Z,12.27
2022-08-18T07:47:33.360Z,14.15
2022-08-18T07:50:26.855Z,15.82
2022-08-18T07:53:54.564Z,14.05
2022-08-18T07:57:20.504Z,20.45
2022-08-18T08:00:03.425Z,15.55
2022-08-18T08:02:45.103Z,24.05
2022-08-18T08:07:23.536Z,12.77
2022-08-18T08:10:01.373Z,14.63
2022-08-18T08:13:08.107Z,15.82
2022-08-18T08:16:09.317Z,12.68
2022-08-18T08:19:12.561Z,19.90
2022-08-18T08:22:01.011Z,11.45
2022-08-18T08:25:22.443Z,11.30
2022-08-18T08:28:30.169Z,14.48
2022-08-18T08:31:33.124Z,29.48
2022-08-18T08:34:24.707Z,12.18
2022-08-18T08:37:02.882Z,18.55
2022-08-18T08:39:53.977Z,18.27
2022-08-18T08:43:00.677Z,41.15
2022-08-18T08:45:47.983Z,25.40
2022-08-18T08:48:26.722Z,24.85
2022-08-18T08:51:33.726Z,12.73
2022-08-18T08:54:30.684Z,12.63
2022-08-18T08:57:01.417Z,20.25
2022-08-18T08:59:28.736Z,9.13
2022-08-18T09:02:50.690Z,19.70
2022-08-18T09:05:46.309Z,21.60
2022-08-18T09:09:17.516Z,12.48
2022-08-18T09:12:25.849Z,13.20
2022-08-18T09:15:33.825Z,11.00
2022-08-18T09:18:31.383Z,7.85
2022-08-18T09:21:45.524Z,18.08
2022-08-18T09:24:24.624Z,31.40
2022-08-18T09:27:43.576Z,14.63
2022-08-18T09:30:42.157Z,17.30
2022-08-18T09:33:32.462Z,7.97
2022-08-18T09:36:15.257Z,26.70
2022-08-18T09:39:36.543Z,19.92
2022-08-18T09:48:43.128Z,16.98
2022-08-18T09:50:37.389Z,22.40
2022-08-18T09:51:17.642Z,27.90
2022-08-18T09:53:53.735Z,10.68
2022-08-18T09:56:54.249Z,8.98
2022-08-18T09:59:35.051Z,20.00
2022-08-18T10:02:24.102Z,10.25
2022-08-18T10:05:17.230Z,14.55
2022-08-18T10:08:06.077Z,18.58
2022-08-18T10:11:20.493Z,18.65
2022-08-18T10:14:42.289Z,12.85
2022-08-18T10:17:35.892Z,16.27
2022-08-18T10:20:55.401Z,8.95
2022-08-18T10:24:29.924Z,11.95
2022-08-18T10:26:54.481Z,26.65
2022-08-18T10:29:25.906Z,13.10
2022-08-18T10:31:56.081Z,21.45
2022-08-18T10:34:52.554Z,17.75
2022-08-18T10:37:44.455Z,17.92
2022-08-18T10:40:14.107Z,13.45
2022-08-18T10:43:26.986Z,13.77
2022-08-18T10:46:24.445Z,12.13
2022-08-18T10:48:44.590Z,13.70
2022-08-18T10:51:30.454Z,12.45
2022-08-18T10:55:03.342Z,13.48
2022-08-18T10:58:02.427Z,17.20
2022-08-18T11:01:22.355Z,13.43
2022-08-18T11:04:33.895Z,13.32
2022-08-18T11:07:24.186Z,12.13
2022-08-18T11:10:27.930Z,10.35
2022-08-18T11:13:35.930Z,16.77
2022-08-18T11:16:17.030Z,13.15
2022-08-18T11:18:57.111Z,19.48
2022-08-18T11:21:42.208Z,8.48
2022-08-18T11:24:26.123Z,8.80
2022-08-18T11:27:16.812Z,15.13
2022-08-18T11:29:44.612Z,13.68
2022-08-18T11:32:39.384Z,12.88
2022-08-18T11:35:20.115Z,11.25
2022-08-18T11:38:03.188Z,14.07
2022-08-18T11:43:39.079Z,15.02
2022-08-18T11:46:29.523Z,11.43
2022-08-18T11:49:01.568Z,10.57
2022-08-18T11:51:33.377Z,6.65
2022-08-18T11:54:12.854Z,7.32
2022-08-18T11:56:40.060Z,12.57
2022-08-18T11:59:55.010Z,12.18
2022-08-18T12:02:26.078Z,18.67
2022-08-18T12:05:10.341Z,14.77
2022-08-18T12:07:57.066Z,9.20
2022-08-18T12:13:25.453Z,11.93
2022-08-18T12:16:35.268Z,8.45
2022-08-18T12:19:06.043Z,14.35
2022-08-18T12:21:53.658Z,14.80
2022-08-18T12:24:36.922Z,8.02
2022-08-18T12:27:12.204Z,8.75
2022-08-18T12:29:47.913Z,13.82
2022-08-18T12:32:17.592Z,10.52
2022-08-18T12:34:48.445Z,10.95
2022-08-18T12:37:58.179Z,10.20
2022-08-18T12:40:15.912Z,14.52
2022-08-18T12:42:43.072Z,17.88
2022-08-18T12:45:10.590Z,11.98
2022-08-18T12:47:41.042Z,7.28
2022-08-18T12:50:09.853Z,18.10
2022-08-18T12:52:37.712Z,12.02
2022-08-18T12:55:08.738Z,10.50
2022-08-18T12:57:55.779Z,9.15
2022-08-18T13:00:27.742Z,11.57
2022-08-18T13:02:57.328Z,16.45
2022-08-18T13:05:26.399Z,11.55
2022-08-18T13:08:09.655Z,9.68
2022-08-18T13:10:46.684Z,13.40
2022-08-18T13:13:18.982Z,16.35
2022-08-18T13:15:57.993Z,11.15
2022-08-18T13:18:28.592Z,14.57
2022-08-18T13:21:00.179Z,9.45
2022-08-18T13:23:28.381Z,7.45
2022-08-18T13:25:59.332Z,17.90
2022-08-18T13:28:35.705Z,10.52
2022-08-18T13:31:17.137Z,8.30
2022-08-18T13:33:57.001Z,9.20
2022-08-18T13:36:45.985Z,11.10
2022-08-18T13:39:21.968Z,14.02
2022-08-18T13:41:52.876Z,15.25
2022-08-18T13:44:22.681Z,14.85
2022-08-18T13:46:55.473Z,8.60
2022-08-18T13:49:29.830Z,16.45
2022-08-18T13:52:00.282Z,10.23
2022-08-18T13:54:35.978Z,7.45
2022-08-18T13:57:04.877Z,7.68
2022-08-18T13:59:34.077Z,12.57
2022-08-18T14:02:08.531Z,22.38
2022-08-18T14:04:38.358Z,27.17
2022-08-18T14:07:10.448Z,97.80
2022-08-18T14:09:38.867Z,123.47
2022-08-18T14:12:27.034Z,92.07
2022-08-18T14:14:57.120Z,24.63
2022-08-18T14:17:26.167Z,21.30
2022-08-18T14:20:21.573Z,14.02
2022-08-18T14:23:21.538Z,13.73
2022-08-18T14:26:09.471Z,11.85
2022-08-18T14:28:38.430Z,14.10
2022-08-18T14:31:08.617Z,9.13
2022-08-18T14:33:50.402Z,23.27
2022-08-18T14:36:20.520Z,10.95
2022-08-18T14:39:01.543Z,12.30
2022-08-18T14:41:29.514Z,13.95
2022-08-18T14:44:12.865Z,14.95
2022-08-18T14:46:52.433Z,11.93
2022-08-18T14:49:29.100Z,17.55
2022-08-18T14:52:01.001Z,10.40
2022-08-18T14:54:30.683Z,10.57
2022-08-18T14:57:01.714Z,7.70
2022-08-18T14:59:34.368Z,9.57
2022-08-18T15:02:13.069Z,9.93
2022-08-18T15:04:53.231Z,12.65
2022-08-18T15:07:25.880Z,13.38
2022-08-18T15:10:15.536Z,7.32
2022-08-18T15:12:40.981Z,10.70
2022-08-18T15:15:15.882Z,7.65
2022-08-18T15:17:50.047Z,9.02
2022-08-18T15:20:28.646Z,12.93
2022-08-18T15:23:22.847Z,7.10
2022-08-18T15:25:52.574Z,6.88
2022-08-18T15:28:25.340Z,7.35
2022-08-18T15:33:40.523Z,13.13
2022-08-18T15:36:10.244Z,6.90
2022-08-18T15:38:38.400Z,9.00
2022-08-18T15:41:05.930Z,8.70
2022-08-18T15:43:33.798Z,6.57
2022-08-18T15:46:01.393Z,9.73
2022-08-18T15:48:30.781Z,8.43
2022-08-18T15:50:57.777Z,13.07
2022-08-18T15:53:39.989Z,11.93
2022-08-18T15:56:21.443Z,10.73
2022-08-18T15:58:50.403Z,12.27
2022-08-18T16:01:30.223Z,9.85
2022-08-18T16:04:01.096Z,12.55
2022-08-18T16:06:32.177Z,10.23
2022-08-18T16:09:01.566Z,9.00
2022-08-18T16:11:29.984Z,7.75
2022-08-18T16:13:58.978Z,8.48
2022-08-18T16:16:35.611Z,9.05
2022-08-18T16:19:06.714Z,9.57
2022-08-18T16:21:38.368Z,7.85
2022-08-18T16:24:06.876Z,8.27
2022-08-18T16:26:33.932Z,13.90
2022-08-18T16:29:01.988Z,10.68
2022-08-18T16:31:29.846Z,7.50
2022-08-18T16:33:58.265Z,10.93
2022-08-18T16:36:26.351Z,8.82
2022-08-18T16:38:56.154Z,9.05
2022-08-18T16:41:26.422Z,7.32
2022-08-18T16:43:53.454Z,10.50
2022-08-18T16:46:27.101Z,8.35
2022-08-18T16:48:57.443Z,10.38
2022-08-18T16:51:28.313Z,8.75
2022-08-18T16:53:55.513Z,10.02
2022-08-18T16:56:28.205Z,9.60
2022-08-18T16:59:15.117Z,15.90
2022-08-18T17:02:01.459Z,11.32
2022-08-18T17:04:34.783Z,13.40
2022-08-18T17:07:05.056Z,9.73
2022-08-18T17:09:34.199Z,9.93
2022-08-18T17:12:02.374Z,11.65
2022-08-18T17:14:32.164Z,10.30
2022-08-18T17:17:00.475Z,13.68
2022-08-18T17:19:33.673Z,14.60
2022-08-18T17:22:03.358Z,15.57
2022-08-18T17:24:32.038Z,14.20
2022-08-18T17:27:25.759Z,13.90
2022-08-18T17:30:17.340Z,10.07
2022-08-18T17:33:12.987Z,11.10
2022-08-18T17:35:46.271Z,9.15
2022-08-18T17:38:37.676Z,10.15
2022-08-18T17:41:06.160Z,9.32
2022-08-18T17:46:30.247Z,10.05
2022-08-18T17:49:13.228Z,9.85
2022-08-18T17:51:55.222Z,8.45
2022-08-18T17:54:43.498Z,8.95
2022-08-18T17:57:29.445Z,9.93
2022-08-18T18:00:13.770Z,8.95
2022-08-18T18:02:48.061Z,9.57
2022-08-18T18:05:20.769Z,8.55
2022-08-18T18:07:50.492Z,9.48
2022-08-18T18:11:04.629Z,10.82
2022-08-18T18:13:34.104Z,8.57
2022-08-18T18:16:35.294Z,10.85
2022-08-18T18:19:12.397Z,9.18
2022-08-18T18:22:00.788Z,13.23
2022-08-18T18:24:34.728Z,10.80
2022-08-18T18:27:22.545Z,9.10
2022-08-18T18:30:27.586Z,7.88
2022-08-18T18:33:14.919Z,9.77
2022-08-18T18:35:55.498Z,9.60
2022-08-18T18:38:40.664Z,9.75
2022-08-18T18:41:13.305Z,8.75
2022-08-18T18:43:46.714Z,10.40
2022-08-18T18:46:25.167Z,8.77
2022-08-18T18:49:10.201Z,10.02
2022-08-18T18:52:05.964Z,12.27
2022-08-18T18:55:04.695Z,8.98
2022-08-18T18:58:07.449Z,8.23
2022-08-18T19:01:03.733Z,9.05
2022-08-18T19:03:49.349Z,7.60
2022-08-18T19:06:41.046Z,10.07
2022-08-18T19:09:21.770Z,9.10
2022-08-18T19:12:24.345Z,7.80
2022-08-18T19:15:00.305Z,6.82
2022-08-18T19:17:49.794Z,7.60
2022-08-18T19:22:02.055Z,8.98
2022-08-18T19:24:29.938Z,7.65
2022-08-18T19:27:03.734Z,6.35
2022-08-18T19:29:40.767Z,9.10
2022-08-18T19:32:23.409Z,6.68
2022-08-18T19:34:55.669Z,11.30
2022-08-18T19:37:40.898Z,8.23
2022-08-18T19:40:27.176Z,8.48
2022-08-18T19:43:23.674Z,11.07
2022-08-18T19:46:44.041Z,8.90
2022-08-18T19:49:34.764Z,8.70
2022-08-18T19:52:49.513Z,7.18
2022-08-18T19:56:07.411Z,8.18
2022-08-18T19:59:18.654Z,7.43
2022-08-18T20:01:52.110Z,7.47
2022-08-18T20:05:12.590Z,8.00
2022-08-18T20:08:54.911Z,7.43
2022-08-18T20:12:00.999Z,9.23
2022-08-18T20:14:32.113Z,9.20
2022-08-18T20:17:22.564Z,11.45
2022-08-18T20:19:57.348Z,13.30
2022-08-18T20:22:25.048Z,7.90
2022-08-18T20:25:17.399Z,7.95
2022-08-18T20:28:12.921Z,7.72
2022-08-18T20:31:04.828Z,8.35
2022-08-18T20:33:46.057Z,6.03
2022-08-18T20:36:36.599Z,7.95
2022-08-18T20:39:41.789Z,7.55
2022-08-18T20:42:20.971Z,6.85
2022-08-18T20:44:51.990Z,8.45
2022-08-18T20:48:05.775Z,9.23
2022-08-18T20:51:02.164Z,7.13
2022-08-18T20:54:01.467Z,6.20
2022-08-18T20:56:53.957Z,6.68
2022-08-18T20:59:33.256Z,7.07
2022-08-18T21:02:25.304Z,7.45
2022-08-18T21:04:59.000Z,8.50
2022-08-18T21:07:59.081Z,7.47
2022-08-18T21:10:31.008Z,7.85
2022-08-18T21:13:07.815Z,6.60
2022-08-18T21:15:38.199Z,7.35
2022-08-18T21:18:19.534Z,9.77
2022-08-18T21:20:52.944Z,7.90
2022-08-18T21:23:41.745Z,8.20
2022-08-18T21:26:16.309Z,11.57
2022-08-18T21:28:51.526Z,9.63
2022-08-18T21:31:43.618Z,8.80
2022-08-18T21:34:33.418Z,8.32
2022-08-18T21:37:07.853Z,8.93
2022-08-18T21:39:47.171Z,6.43
2022-08-18T21:42:46.854Z,7.65
2022-08-18T21:45:23.170Z,8.73
2022-08-18T21:48:06.041Z,8.65
2022-08-18T21:50:35.308Z,10.07
2022-08-18T21:53:10.862Z,10.63
2022-08-18T21:55:45.072Z,7.97
2022-08-18T21:58:17.662Z,7.97
2022-08-18T22:01:14.926Z,7.30
2022-08-18T22:04:33.455Z,9.25
2022-08-18T22:07:32.109Z,11.13
2022-08-18T22:10:46.791Z,12.38
2022-08-18T22:13:59.064Z,8.75
2022-08-18T22:16:36.373Z,7.72
2022-08-18T22:19:23.827Z,11.48
2022-08-18T22:22:25.392Z,8.68
2022-08-18T22:24:59.767Z,8.98
2022-08-18T22:27:27.372Z,7.70
2022-08-18T22:30:05.212Z,8.35
2022-08-18T22:32:37.508Z,9.30
2022-08-18T22:35:07.608Z,9.35
2022-08-18T22:37:48.774Z,8.10
2022-08-18T22:40:17.279Z,8.20
2022-08-18T22:42:49.055Z,8.55
2022-08-18T22:45:16.177Z,9.70
2022-08-18T22:47:44.967Z,8.82
2022-08-18T22:50:13.998Z,11.77
2022-08-18T22:52:48.265Z,8.00
2022-08-18T22:55:22.115Z,8.50
2022-08-18T22:57:55.853Z,8.43
2022-08-18T23:00:25.336Z,8.27
2022-08-18T23:02:54.368Z,10.07
2022-08-18T23:05:21.876Z,9.45
2022-08-18T23:07:49.804Z,9.98
2022-08-18T23:10:17.524Z,10.05
2022-08-18T23:12:47.017Z,8.10
2022-08-18T23:15:17.604Z,8.85
2022-08-18T23:17:44.661Z,9.13
2022-08-18T23:20:19.600Z,7.80
2022-08-18T23:22:48.196Z,9.52
2022-08-18T23:25:16.126Z,10.48
2022-08-18T23:27:43.314Z,8.40
2022-08-18T23:30:11.495Z,11.55
2022-08-18T23:32:38.496Z,10.93
2022-08-18T23:35:05.970Z,12.20
2022-08-18T23:37:33.039Z,11.50
2022-08-18T23:40:00.068Z,13.13
2022-08-18T23:42:27.364Z,11.30
2022-08-18T23:44:58.867Z,12.07
2022-08-18T23:47:26.202Z,12.43
2022-08-18T23:49:54.307Z,12.15
2022-08-18T23:52:21.460Z,14.70
2022-08-18T23:54:48.450Z,12.55
2022-08-18T23:57:15.434Z,15.52
2022-08-18T23:59:42.562Z,13.50
