createdAt,value
2018-03-28T01:41:03.255Z,6.43
2018-03-28T01:41:03.830Z,6.54
2018-03-28T01:41:04.427Z,6.53
2018-03-28T01:41:05.028Z,6.53
2018-03-28T01:41:05.631Z,6.48
2018-03-28T01:41:06.232Z,6.50
2018-03-28T01:41:06.826Z,6.59
2018-03-28T01:41:07.426Z,6.54
2018-03-28T01:42:00.910Z,6.46
2018-03-28T01:42:01.482Z,6.62
2018-03-28T01:42:02.085Z,6.62
2018-03-28T01:42:02.682Z,6.51
2018-03-28T01:42:03.283Z,6.51
2018-03-28T01:42:03.879Z,6.54
2018-03-28T01:42:04.480Z,6.51
2018-03-28T01:42:05.079Z,6.54
2018-03-28T01:42:59.585Z,6.43
2018-03-28T01:43:00.158Z,6.54
2018-03-28T01:43:00.758Z,6.56
2018-03-28T01:43:01.356Z,6.56
2018-03-28T01:43:01.960Z,6.58
2018-03-28T01:43:02.554Z,6.54
2018-03-28T01:43:03.155Z,6.54
2018-03-28T01:43:03.754Z,6.54
2018-03-28T01:43:58.262Z,6.59
2018-03-28T01:43:58.833Z,6.56
2018-03-28T01:43:59.433Z,6.56
2018-03-28T01:44:00.037Z,6.58
2018-03-28T01:44:00.634Z,6.54
2018-03-28T01:44:01.233Z,6.59
2018-03-28T01:44:01.834Z,6.59
2018-03-28T01:44:02.433Z,6.59
2018-03-28T01:44:56.942Z,6.54
2018-03-28T01:44:57.511Z,6.56
2018-03-28T01:44:58.112Z,6.61
2018-03-28T01:44:58.710Z,6.56
2018-03-28T01:44:59.312Z,6.54
2018-03-28T01:44:59.909Z,6.62
2018-03-28T01:45:00.509Z,6.54
2018-03-28T01:45:01.110Z,6.59
2018-03-28T01:45:55.620Z,6.61
2018-03-28T01:45:56.185Z,6.56
2018-03-28T01:45:56.786Z,6.56
2018-03-28T01:45:57.385Z,6.62
2018-03-28T01:45:57.987Z,6.59
2018-03-28T01:45:58.585Z,6.59
2018-03-28T01:45:59.185Z,6.59
2018-03-28T01:45:59.785Z,6.48
2018-03-28T01:46:53.267Z,6.56
2018-03-28T01:46:53.838Z,6.56
2018-03-28T01:46:54.439Z,6.58
2018-03-28T01:46:55.038Z,6.59
2018-03-28T01:46:55.638Z,6.58
2018-03-28T01:46:56.239Z,6.54
2018-03-28T01:46:56.837Z,6.56
2018-03-28T01:46:57.436Z,6.56
2018-03-28T01:47:51.942Z,6.56
2018-03-28T01:47:52.518Z,6.58
2018-03-28T01:47:53.115Z,6.58
2018-03-28T01:47:53.718Z,6.58
2018-03-28T01:47:54.313Z,6.56
2018-03-28T01:47:54.910Z,6.58
2018-03-28T01:47:55.510Z,6.54
2018-03-28T01:47:56.112Z,6.59
2018-03-28T01:48:49.596Z,6.59
2018-03-28T01:48:50.166Z,6.69
2018-03-28T01:48:50.765Z,6.66
2018-03-28T01:48:51.367Z,6.58
2018-03-28T01:48:51.966Z,6.58
2018-03-28T01:48:52.565Z,6.59
2018-03-28T01:48:53.167Z,6.56
2018-03-28T01:48:53.765Z,6.61
2018-03-28T01:49:48.270Z,6.69
2018-03-28T01:49:48.843Z,6.68
2018-03-28T01:49:49.444Z,6.56
2018-03-28T01:49:50.040Z,6.56
2018-03-28T01:49:50.642Z,6.59
2018-03-28T01:49:51.241Z,6.61
2018-03-28T01:49:51.840Z,6.63
2018-03-28T01:49:52.442Z,6.62
2018-03-28T01:50:45.922Z,6.68
2018-03-28T01:50:46.495Z,6.66
2018-03-28T01:50:47.095Z,6.71
2018-03-28T01:50:47.694Z,6.68
2018-03-28T01:50:48.294Z,6.68
2018-03-28T01:50:48.898Z,6.68
2018-03-28T01:50:49.493Z,6.63
2018-03-28T01:50:50.093Z,6.63
2018-03-28T01:51:43.575Z,6.71
2018-03-28T01:51:44.146Z,6.76
2018-03-28T01:51:44.752Z,6.72
2018-03-28T01:51:45.346Z,6.68
2018-03-28T01:51:46.006Z,6.71
2018-03-28T01:51:46.548Z,6.66
2018-03-28T01:51:47.149Z,6.65
2018-03-28T01:51:47.746Z,6.66
2018-03-28T01:52:42.249Z,6.73
2018-03-28T01:52:42.824Z,6.72
2018-03-28T01:52:43.421Z,6.71
2018-03-28T01:52:44.024Z,6.66
2018-03-28T01:52:44.622Z,6.77
2018-03-28T01:52:45.220Z,6.77
2018-03-28T01:52:45.825Z,6.71
2018-03-28T01:52:46.420Z,6.69
2018-03-28T01:53:39.903Z,6.69
2018-03-28T01:53:40.472Z,6.77
2018-03-28T01:53:41.073Z,6.71
2018-03-28T01:53:41.673Z,6.73
2018-03-28T01:53:42.273Z,6.71
2018-03-28T01:53:42.874Z,6.79
2018-03-28T01:53:43.472Z,6.66
2018-03-28T01:53:44.073Z,6.69
2018-03-28T01:54:38.577Z,6.73
2018-03-28T01:54:39.149Z,6.73
2018-03-28T01:54:39.749Z,6.71
2018-03-28T01:54:40.348Z,6.72
2018-03-28T01:54:40.948Z,6.72
2018-03-28T01:54:41.549Z,6.71
2018-03-28T01:54:42.148Z,6.79
2018-03-28T01:54:42.747Z,6.73
2018-03-28T01:55:37.252Z,6.72
2018-03-28T01:55:37.825Z,6.69
2018-03-28T01:55:38.422Z,6.71
2018-03-28T01:55:39.022Z,6.77
2018-03-28T01:55:39.624Z,6.72
2018-03-28T01:55:40.223Z,6.76
2018-03-28T01:55:40.822Z,6.73
2018-03-28T01:55:41.422Z,6.73
2018-03-28T01:56:34.906Z,6.77
2018-03-28T01:56:35.476Z,6.84
2018-03-28T01:56:36.077Z,6.76
2018-03-28T01:56:36.676Z,6.79
2018-03-28T01:56:37.275Z,6.72
2018-03-28T01:56:37.877Z,6.69
2018-03-28T01:56:38.477Z,6.80
2018-03-28T01:56:39.076Z,6.72
2018-03-28T01:57:33.580Z,6.81
2018-03-28T01:57:34.152Z,6.84
2018-03-28T01:57:34.751Z,6.76
2018-03-28T01:57:35.351Z,6.89
2018-03-28T01:57:35.951Z,6.69
2018-03-28T01:57:36.550Z,6.86
2018-03-28T01:57:37.150Z,6.84
2018-03-28T01:57:37.750Z,6.86
2018-03-28T01:58:31.235Z,6.90
2018-03-28T01:58:31.804Z,6.87
2018-03-28T01:58:32.405Z,6.87
2018-03-28T01:58:33.005Z,6.86
2018-03-28T01:58:33.604Z,6.91
2018-03-28T01:58:34.204Z,6.87
2018-03-28T01:58:34.803Z,6.90
2018-03-28T01:58:35.405Z,6.83
2018-03-28T01:59:29.909Z,6.89
2018-03-28T01:59:30.479Z,6.86
2018-03-28T01:59:31.080Z,6.91
2018-03-28T01:59:31.679Z,6.86
2018-03-28T01:59:32.279Z,6.84
2018-03-28T01:59:32.880Z,6.91
2018-03-28T01:59:33.477Z,6.86
2018-03-28T01:59:34.078Z,6.84
2018-03-28T02:00:27.560Z,6.89
2018-03-28T02:00:28.140Z,6.89
2018-03-28T02:00:28.734Z,6.86
2018-03-28T02:00:29.333Z,6.87
2018-03-28T02:00:29.932Z,6.84
2018-03-28T02:00:30.532Z,6.89
2018-03-28T02:00:31.130Z,6.84
2018-03-28T02:00:31.731Z,6.84
2018-03-28T02:01:25.212Z,6.84
2018-03-28T02:01:25.782Z,6.83
2018-03-28T02:01:26.384Z,6.83
2018-03-28T02:01:26.983Z,6.80
2018-03-28T02:01:27.583Z,6.86
2018-03-28T02:01:28.184Z,6.91
2018-03-28T02:01:28.782Z,6.83
2018-03-28T02:01:29.382Z,6.84
2018-03-28T02:02:22.863Z,6.87
2018-03-28T02:02:23.435Z,6.84
2018-03-28T02:02:24.036Z,6.86
2018-03-28T02:02:24.636Z,6.84
2018-03-28T02:02:25.235Z,6.86
2018-03-28T02:02:25.847Z,6.84
2018-03-28T02:02:26.436Z,6.89
2018-03-28T02:02:27.035Z,6.91
2018-03-28T02:03:21.537Z,6.87
2018-03-28T02:03:22.111Z,6.91
2018-03-28T02:03:22.712Z,6.83
2018-03-28T02:03:23.309Z,6.86
2018-03-28T02:03:23.914Z,6.97
2018-03-28T02:03:24.510Z,6.98
2018-03-28T02:03:25.108Z,6.95
2018-03-28T02:03:25.710Z,6.98
2018-03-28T02:04:20.212Z,6.98
2018-03-28T02:04:20.786Z,7.02
2018-03-28T02:04:21.387Z,6.97
2018-03-28T02:04:21.987Z,6.97
2018-03-28T02:04:22.588Z,6.97
2018-03-28T02:04:23.184Z,6.94
2018-03-28T02:04:23.786Z,6.97
2018-03-28T02:04:24.384Z,6.87
2018-03-28T02:05:17.869Z,6.95
2018-03-28T02:05:18.438Z,6.98
2018-03-28T02:05:19.039Z,6.99
2018-03-28T02:05:19.638Z,6.98
2018-03-28T02:05:20.237Z,6.94
2018-03-28T02:05:20.839Z,6.97
2018-03-28T02:05:21.438Z,6.97
2018-03-28T02:05:22.036Z,6.97
2018-03-28T02:06:16.543Z,6.99
2018-03-28T02:06:17.135Z,6.98
2018-03-28T02:06:17.714Z,6.94
2018-03-28T02:06:18.314Z,6.90
2018-03-28T02:06:18.926Z,6.97
2018-03-28T02:06:19.512Z,6.97
2018-03-28T02:06:20.113Z,6.99
2018-03-28T02:06:20.714Z,6.97
2018-03-28T02:07:15.218Z,6.98
2018-03-28T02:07:15.789Z,7.01
2018-03-28T02:07:16.389Z,6.98
2018-03-28T02:07:16.988Z,6.98
2018-03-28T02:07:17.588Z,6.91
2018-03-28T02:07:18.188Z,6.99
2018-03-28T02:07:18.789Z,7.01
2018-03-28T02:07:19.395Z,6.94
2018-03-28T02:08:12.872Z,6.91
2018-03-28T02:08:13.443Z,6.99
2018-03-28T02:08:14.044Z,6.98
2018-03-28T02:08:14.644Z,6.97
2018-03-28T02:08:15.241Z,7.09
2018-03-28T02:08:15.842Z,7.04
2018-03-28T02:08:16.440Z,6.95
2018-03-28T02:08:17.041Z,7.01
2018-03-28T02:09:11.543Z,7.04
2018-03-28T02:09:12.116Z,7.08
2018-03-28T02:09:12.716Z,6.97
2018-03-28T02:09:13.316Z,7.04
2018-03-28T02:09:13.921Z,6.98
2018-03-28T02:09:14.517Z,6.97
2018-03-28T02:09:15.118Z,6.97
2018-03-28T02:09:15.716Z,6.98
2018-03-28T02:10:09.198Z,6.98
2018-03-28T02:10:09.769Z,7.04
2018-03-28T02:10:10.369Z,7.02
2018-03-28T02:10:10.969Z,7.04
2018-03-28T02:10:11.569Z,7.07
2018-03-28T02:10:12.169Z,7.04
2018-03-28T02:10:12.772Z,7.02
2018-03-28T02:10:13.369Z,6.99
2018-03-28T02:11:07.872Z,7.05
2018-03-28T02:11:08.444Z,7.12
2018-03-28T02:11:09.043Z,7.09
2018-03-28T02:11:09.643Z,7.05
2018-03-28T02:11:10.244Z,7.13
2018-03-28T02:11:10.844Z,7.07
2018-03-28T02:11:11.443Z,7.13
2018-03-28T02:11:12.044Z,7.05
2018-03-28T02:12:05.526Z,7.05
2018-03-28T02:12:06.096Z,7.04
2018-03-28T02:12:06.696Z,7.07
2018-03-28T02:12:07.297Z,7.09
2018-03-28T02:12:07.900Z,7.05
2018-03-28T02:12:08.496Z,7.05
2018-03-28T02:12:09.096Z,7.07
2018-03-28T02:12:09.695Z,7.01
2018-03-28T02:13:03.178Z,6.94
2018-03-28T02:13:03.748Z,6.91
2018-03-28T02:13:04.349Z,6.99
2018-03-28T02:13:04.948Z,6.97
2018-03-28T02:13:05.548Z,7.01
2018-03-28T02:13:06.148Z,7.05
2018-03-28T02:13:06.748Z,7.05
2018-03-28T02:13:07.346Z,7.02
2018-03-28T02:14:00.829Z,7.08
2018-03-28T02:14:01.400Z,6.94
2018-03-28T02:14:02.001Z,7.01
2018-03-28T02:14:02.598Z,6.97
2018-03-28T02:14:03.200Z,7.02
2018-03-28T02:14:03.804Z,7.01
2018-03-28T02:14:04.398Z,7.02
2018-03-28T02:14:04.999Z,6.97
2018-03-28T02:14:59.503Z,7.09
2018-03-28T02:15:00.077Z,7.01
2018-03-28T02:15:00.675Z,7.01
2018-03-28T02:15:01.275Z,7.07
2018-03-28T02:15:01.875Z,7.08
2018-03-28T02:15:02.476Z,6.99
2018-03-28T02:15:03.075Z,7.01
2018-03-28T02:15:03.674Z,7.07
2018-03-28T02:15:58.177Z,7.05
2018-03-28T02:15:58.750Z,7.04
2018-03-28T02:15:59.350Z,7.01
2018-03-28T02:15:59.949Z,7.01
2018-03-28T02:16:00.550Z,7.02
2018-03-28T02:16:01.153Z,6.98
2018-03-28T02:16:01.748Z,7.02
2018-03-28T02:16:02.346Z,7.07
2018-03-28T02:16:56.855Z,7.01
2018-03-28T02:16:57.427Z,7.05
2018-03-28T02:16:58.026Z,7.02
2018-03-28T02:16:58.627Z,7.01
2018-03-28T02:16:59.225Z,7.16
2018-03-28T02:16:59.825Z,7.05
2018-03-28T02:17:00.426Z,7.09
2018-03-28T02:17:01.025Z,7.12
2018-03-28T02:17:54.509Z,7.05
2018-03-28T02:17:55.078Z,7.05
2018-03-28T02:17:55.680Z,7.04
2018-03-28T02:17:56.278Z,7.13
2018-03-28T02:17:56.877Z,7.16
2018-03-28T02:17:57.479Z,7.12
2018-03-28T02:17:58.078Z,7.17
2018-03-28T02:17:58.682Z,7.09
2018-03-28T02:18:53.182Z,7.07
2018-03-28T02:18:53.753Z,7.09
2018-03-28T02:18:54.353Z,7.13
2018-03-28T02:18:54.953Z,7.12
2018-03-28T02:18:55.553Z,7.12
2018-03-28T02:18:56.153Z,7.08
2018-03-28T02:18:56.752Z,7.07
2018-03-28T02:18:57.354Z,7.09
2018-03-28T02:19:51.858Z,7.01
2018-03-28T02:19:52.428Z,7.13
2018-03-28T02:19:53.029Z,7.15
2018-03-28T02:19:53.628Z,7.15
2018-03-28T02:19:54.230Z,7.07
2018-03-28T02:19:54.829Z,7.07
2018-03-28T02:19:55.427Z,7.13
2018-03-28T02:19:56.027Z,7.16
2018-03-28T02:20:49.554Z,7.13
2018-03-28T02:20:50.082Z,7.12
2018-03-28T02:20:50.682Z,7.13
2018-03-28T02:20:51.281Z,7.15
2018-03-28T02:20:51.882Z,7.09
2018-03-28T02:20:52.484Z,7.09
2018-03-28T02:20:53.080Z,7.15
2018-03-28T02:20:53.682Z,7.09
2018-03-28T02:21:47.163Z,7.15
2018-03-28T02:21:47.738Z,7.09
2018-03-28T02:21:48.334Z,7.05
2018-03-28T02:21:48.941Z,7.09
2018-03-28T02:21:49.532Z,7.13
2018-03-28T02:21:50.133Z,7.08
2018-03-28T02:21:50.732Z,7.22
2018-03-28T02:21:51.333Z,7.09
2018-03-28T02:22:44.812Z,7.13
2018-03-28T02:22:45.385Z,7.09
2018-03-28T02:22:45.984Z,7.13
2018-03-28T02:22:46.584Z,7.19
2018-03-28T02:22:47.184Z,7.16
2018-03-28T02:22:47.784Z,7.16
2018-03-28T02:22:48.385Z,7.13
2018-03-28T02:22:48.984Z,7.15
2018-03-28T02:23:42.468Z,7.13
2018-03-28T02:23:43.036Z,7.15
2018-03-28T02:23:43.643Z,7.22
2018-03-28T02:23:44.251Z,7.15
2018-03-28T02:23:44.836Z,7.13
2018-03-28T02:23:45.437Z,7.13
2018-03-28T02:23:46.038Z,7.26
2018-03-28T02:23:46.635Z,7.23
2018-03-28T02:24:40.118Z,7.16
2018-03-28T02:24:40.688Z,7.17
2018-03-28T02:24:41.303Z,7.19
2018-03-28T02:24:41.888Z,7.26
2018-03-28T02:24:42.496Z,7.15
2018-03-28T02:24:43.089Z,7.22
2018-03-28T02:24:43.687Z,7.22
2018-03-28T02:24:44.285Z,7.20
2018-03-28T02:25:37.767Z,7.20
2018-03-28T02:25:38.341Z,7.19
2018-03-28T02:25:38.940Z,7.22
2018-03-28T02:25:39.540Z,7.22
2018-03-28T02:25:40.142Z,7.22
2018-03-28T02:25:40.739Z,7.19
2018-03-28T02:25:41.339Z,7.23
2018-03-28T02:25:41.942Z,7.26
2018-03-28T02:26:36.443Z,7.24
2018-03-28T02:26:37.014Z,7.29
2018-03-28T02:26:37.616Z,7.20
2018-03-28T02:26:38.213Z,7.29
2018-03-28T02:26:38.813Z,7.26
2018-03-28T02:26:39.416Z,7.20
2018-03-28T02:26:40.014Z,7.19
2018-03-28T02:26:40.613Z,7.20
2018-03-28T02:27:35.117Z,7.26
2018-03-28T02:27:35.692Z,7.23
2018-03-28T02:27:36.289Z,7.24
2018-03-28T02:27:36.889Z,7.22
2018-03-28T02:27:37.490Z,7.26
2018-03-28T02:27:38.090Z,7.26
2018-03-28T02:27:38.689Z,7.22
2018-03-28T02:27:39.291Z,7.23
2018-03-28T02:28:32.773Z,7.23
2018-03-28T02:28:33.342Z,7.24
2018-03-28T02:28:33.943Z,7.24
2018-03-28T02:28:34.542Z,7.27
2018-03-28T02:28:35.141Z,7.23
2018-03-28T02:28:35.742Z,7.27
2018-03-28T02:28:36.343Z,7.24
2018-03-28T02:28:36.947Z,7.27
2018-03-28T02:29:30.422Z,7.23
2018-03-28T02:29:30.996Z,7.26
2018-03-28T02:29:31.596Z,7.22
2018-03-28T02:29:32.195Z,7.29
2018-03-28T02:29:32.794Z,7.26
2018-03-28T02:29:33.396Z,7.20
2018-03-28T02:29:34.000Z,7.16
2018-03-28T02:29:34.593Z,7.19
2018-03-28T02:30:28.072Z,7.17
2018-03-28T02:30:28.647Z,7.23
2018-03-28T02:30:29.247Z,7.17
2018-03-28T02:30:29.846Z,7.23
2018-03-28T02:30:30.446Z,7.19
2018-03-28T02:30:31.047Z,7.22
2018-03-28T02:30:31.646Z,7.22
2018-03-28T02:30:32.246Z,7.24
2018-03-28T02:31:26.748Z,7.20
2018-03-28T02:31:27.323Z,7.20
2018-03-28T02:31:27.923Z,7.17
2018-03-28T02:31:28.523Z,7.22
2018-03-28T02:31:29.124Z,7.19
2018-03-28T02:31:29.722Z,7.20
2018-03-28T02:31:30.327Z,7.19
2018-03-28T02:31:30.921Z,7.19
2018-03-28T02:32:25.426Z,7.23
2018-03-28T02:32:25.998Z,7.17
2018-03-28T02:32:26.608Z,7.22
2018-03-28T02:32:27.196Z,7.26
2018-03-28T02:32:27.794Z,7.20
2018-03-28T02:32:28.397Z,7.22
2018-03-28T02:32:28.995Z,7.20
2018-03-28T02:32:29.596Z,7.23
2018-03-28T02:33:23.077Z,7.23
2018-03-28T02:33:23.649Z,7.22
2018-03-28T02:33:24.267Z,7.15
2018-03-28T02:33:24.846Z,7.17
2018-03-28T02:33:25.448Z,7.19
2018-03-28T02:33:26.048Z,7.22
2018-03-28T02:33:26.647Z,7.15
2018-03-28T02:33:27.250Z,7.20
2018-03-28T02:34:21.752Z,7.26
2018-03-28T02:34:22.325Z,7.26
2018-03-28T02:34:22.925Z,7.22
2018-03-28T02:34:23.528Z,7.22
2018-03-28T02:34:24.123Z,7.24
2018-03-28T02:34:24.725Z,7.19
2018-03-28T02:34:25.405Z,7.23
2018-03-28T02:34:25.923Z,7.20
2018-03-28T02:35:20.428Z,7.20
2018-03-28T02:35:21.001Z,7.24
2018-03-28T02:35:21.600Z,7.27
2018-03-28T02:35:22.200Z,7.23
2018-03-28T02:35:22.802Z,7.20
2018-03-28T02:35:23.401Z,7.27
2018-03-28T02:35:23.998Z,7.23
2018-03-28T02:35:24.600Z,7.26
2018-03-28T02:36:19.105Z,7.24
2018-03-28T02:36:19.721Z,7.24
2018-03-28T02:36:20.274Z,7.22
2018-03-28T02:36:20.876Z,7.20
2018-03-28T02:36:21.475Z,7.22
2018-03-28T02:36:22.076Z,7.26
2018-03-28T02:36:22.676Z,7.22
2018-03-28T02:36:23.283Z,7.22
2018-03-28T02:37:17.780Z,7.19
2018-03-28T02:37:18.355Z,7.20
2018-03-28T02:37:18.954Z,7.31
2018-03-28T02:55:10.934Z,6.95
2018-03-28T02:55:11.507Z,6.99
2018-03-28T02:55:12.107Z,6.98
2018-03-28T02:55:12.708Z,7.01
2018-03-28T02:55:13.310Z,6.97
2018-03-28T02:55:13.906Z,7.01
2018-03-28T02:55:14.507Z,6.89
2018-03-28T02:55:15.108Z,6.97
2018-03-28T02:56:09.611Z,6.99
2018-03-28T02:56:10.184Z,6.98
2018-03-28T02:56:10.783Z,7.02
2018-03-28T02:56:11.388Z,6.97
2018-03-28T02:56:11.982Z,6.95
2018-03-28T02:56:12.580Z,6.99
2018-03-28T02:56:13.180Z,6.98
2018-03-28T02:56:13.780Z,7.01
2018-03-28T02:57:08.290Z,6.83
2018-03-28T02:57:08.859Z,6.99
2018-03-28T02:57:09.459Z,6.91
2018-03-28T02:57:10.063Z,6.91
2018-03-28T02:57:10.659Z,6.91
2018-03-28T02:57:11.269Z,6.84
2018-03-28T02:57:11.859Z,6.86
2018-03-28T02:57:12.459Z,6.94
2018-03-28T02:58:05.941Z,6.86
2018-03-28T02:58:06.512Z,6.81
2018-03-28T02:58:07.118Z,6.83
2018-03-28T02:58:07.713Z,6.91
2018-03-28T02:58:08.323Z,6.83
2018-03-28T02:58:08.915Z,6.95
2018-03-28T02:58:09.517Z,6.84
2018-03-28T02:58:10.111Z,6.86
2018-03-28T02:59:04.614Z,6.83
2018-03-28T02:59:05.191Z,6.89
2018-03-28T02:59:05.791Z,6.80
2018-03-28T02:59:06.387Z,6.89
2018-03-28T02:59:06.990Z,6.86
2018-03-28T02:59:07.590Z,6.90
2018-03-28T02:59:08.186Z,6.86
2018-03-28T02:59:08.843Z,6.91
2018-03-28T03:00:03.292Z,6.90
2018-03-28T03:00:03.866Z,6.81
2018-03-28T03:00:04.464Z,6.84
2018-03-28T03:00:05.064Z,6.80
2018-03-28T03:00:05.662Z,6.91
2018-03-28T03:00:06.264Z,6.87
2018-03-28T03:00:06.863Z,6.84
2018-03-28T03:00:07.464Z,6.86
2018-03-28T03:01:01.968Z,6.86
2018-03-28T03:01:02.542Z,6.87
2018-03-28T03:01:03.140Z,6.83
2018-03-28T03:01:03.739Z,6.90
2018-03-28T03:01:04.342Z,6.83
2018-03-28T03:01:04.938Z,6.87
2018-03-28T03:01:05.539Z,6.90
2018-03-28T03:01:06.146Z,6.87
2018-03-28T03:01:59.622Z,6.86
2018-03-28T03:02:00.192Z,6.87
2018-03-28T03:02:00.791Z,6.80
2018-03-28T03:02:01.392Z,6.87
2018-03-28T03:02:01.991Z,6.89
2018-03-28T03:02:02.591Z,6.84
2018-03-28T03:02:03.192Z,6.86
2018-03-28T03:02:03.793Z,6.87
2018-03-28T03:02:57.281Z,6.90
2018-03-28T03:02:57.844Z,6.89
2018-03-28T03:02:58.445Z,6.86
2018-03-28T03:02:59.042Z,6.91
2018-03-28T03:02:59.643Z,6.87
2018-03-28T03:03:00.246Z,6.86
2018-03-28T03:03:00.842Z,6.81
2018-03-28T03:03:01.445Z,6.94
2018-03-28T03:03:55.948Z,6.95
2018-03-28T03:03:56.520Z,6.91
2018-03-28T03:03:57.120Z,6.81
2018-03-28T03:03:57.720Z,6.86
2018-03-28T03:03:58.319Z,6.91
2018-03-28T03:03:58.920Z,6.81
2018-03-28T03:03:59.518Z,6.81
2018-03-28T03:04:00.119Z,6.90
2018-03-28T03:04:53.600Z,6.83
2018-03-28T03:04:54.172Z,6.87
2018-03-28T03:04:54.773Z,6.84
2018-03-28T03:04:55.382Z,6.94
2018-03-28T03:04:55.977Z,6.97
2018-03-28T03:04:56.574Z,6.84
2018-03-28T03:04:57.172Z,6.80
2018-03-28T03:04:57.771Z,6.84
2018-03-28T03:05:51.253Z,6.83
2018-03-28T03:05:51.823Z,6.95
2018-03-28T03:05:52.425Z,6.97
2018-03-28T03:05:53.023Z,6.87
2018-03-28T03:05:53.625Z,6.84
2018-03-28T03:05:54.227Z,6.95
2018-03-28T03:05:54.826Z,6.91
2018-03-28T03:05:55.423Z,6.97
2018-03-28T03:06:49.928Z,6.89
2018-03-28T03:06:50.500Z,6.84
2018-03-28T03:06:51.099Z,6.99
2018-03-28T03:06:51.699Z,6.89
2018-03-28T03:06:52.302Z,6.86
2018-03-28T03:06:52.898Z,6.83
2018-03-28T03:06:53.501Z,6.81
2018-03-28T03:06:54.097Z,6.87
2018-03-28T03:07:47.582Z,6.84
2018-03-28T03:07:48.151Z,6.90
2018-03-28T03:07:48.752Z,6.94
2018-03-28T03:07:49.350Z,6.98
2018-03-28T03:07:49.957Z,6.94
2018-03-28T03:07:50.553Z,6.98
2018-03-28T03:07:51.153Z,6.95
2018-03-28T03:07:51.752Z,6.91
2018-03-28T03:08:45.232Z,6.94
2018-03-28T03:08:45.809Z,6.97
2018-03-28T03:08:46.403Z,6.97
2018-03-28T03:08:47.003Z,6.90
2018-03-28T03:08:47.656Z,6.95
2018-03-28T03:08:48.205Z,7.01
2018-03-28T03:08:48.801Z,6.98
2018-03-28T03:08:49.402Z,6.94
2018-03-28T03:09:42.881Z,6.95
2018-03-28T03:09:43.454Z,7.01
2018-03-28T03:09:44.057Z,7.01
2018-03-28T03:09:44.651Z,6.95
2018-03-28T03:09:45.252Z,6.91
2018-03-28T03:09:45.851Z,6.99
2018-03-28T03:09:46.451Z,6.98
2018-03-28T03:09:47.052Z,6.97
2018-03-28T03:10:40.535Z,6.97
2018-03-28T03:10:41.112Z,6.98
2018-03-28T03:10:41.707Z,6.99
2018-03-28T03:10:42.307Z,6.98
2018-03-28T03:10:42.907Z,6.91
2018-03-28T03:10:43.507Z,6.95
2018-03-28T03:10:44.106Z,6.98
2018-03-28T03:10:44.707Z,7.07
2018-03-28T03:11:39.209Z,7.01
2018-03-28T03:11:39.782Z,6.95
2018-03-28T03:11:40.381Z,6.99
2018-03-28T03:11:40.982Z,7.02
2018-03-28T03:11:41.581Z,6.91
2018-03-28T03:11:42.182Z,7.01
2018-03-28T03:11:42.780Z,7.07
2018-03-28T03:11:43.380Z,7.02
2018-03-28T03:12:36.860Z,6.95
2018-03-28T03:12:37.434Z,7.01
2018-03-28T03:12:38.033Z,7.05
2018-03-28T03:12:38.634Z,7.05
2018-03-28T03:12:39.234Z,6.98
2018-03-28T03:12:39.835Z,7.01
2018-03-28T03:12:40.433Z,6.98
2018-03-28T03:12:41.034Z,7.02
2018-03-28T03:13:34.513Z,7.04
2018-03-28T03:13:35.086Z,7.04
2018-03-28T03:13:35.685Z,6.99
2018-03-28T03:13:36.287Z,7.01
2018-03-28T03:13:36.885Z,7.08
2018-03-28T03:13:37.485Z,7.01
2018-03-28T03:13:38.122Z,7.01
2018-03-28T03:13:38.695Z,7.05
2018-03-28T03:14:33.188Z,7.07
2018-03-28T03:14:33.760Z,6.99
2018-03-28T03:14:34.361Z,7.05
2018-03-28T03:14:34.960Z,7.02
2018-03-28T03:14:35.561Z,7.02
2018-03-28T03:14:36.161Z,7.02
2018-03-28T03:14:36.760Z,7.01
2018-03-28T03:14:37.358Z,7.07
2018-03-28T03:15:31.863Z,7.01
2018-03-28T03:15:32.438Z,7.01
2018-03-28T03:15:33.037Z,7.04
2018-03-28T03:15:33.636Z,7.05
2018-03-28T03:15:34.237Z,7.02
2018-03-28T03:15:34.841Z,7.01
2018-03-28T03:15:35.436Z,7.07
2018-03-28T03:15:36.045Z,7.02
2018-03-28T03:16:29.519Z,7.09
2018-03-28T03:16:30.088Z,7.12
2018-03-28T03:16:30.690Z,7.01
2018-03-28T03:16:31.289Z,6.97
2018-03-28T03:16:31.889Z,7.05
2018-03-28T03:16:32.488Z,7.07
2018-03-28T03:16:33.088Z,6.97
2018-03-28T03:16:33.687Z,7.04
2018-03-28T03:17:27.168Z,7.02
2018-03-28T03:17:27.741Z,7.13
2018-03-28T03:17:28.340Z,7.12
2018-03-28T03:17:28.941Z,7.08
2018-03-28T03:17:29.539Z,7.08
2018-03-28T03:17:30.141Z,6.98
2018-03-28T03:17:30.738Z,7.15
2018-03-28T03:17:31.340Z,6.97
2018-03-28T03:18:24.823Z,7.02
2018-03-28T03:18:25.393Z,7.02
2018-03-28T03:18:25.991Z,7.08
2018-03-28T03:18:26.591Z,7.08
2018-03-28T03:18:27.192Z,6.99
2018-03-28T03:18:27.791Z,7.07
2018-03-28T03:18:28.392Z,7.05
2018-03-28T03:18:28.991Z,7.09
2018-03-28T03:19:23.496Z,7.07
2018-03-28T03:19:24.066Z,7.01
2018-03-28T03:19:24.666Z,6.98
2018-03-28T03:19:25.268Z,7.05
2018-03-28T03:19:25.869Z,7.07
2018-03-28T03:19:26.463Z,7.08
2018-03-28T03:19:27.068Z,6.99
2018-03-28T03:19:27.664Z,7.15
2018-03-28T03:20:22.170Z,7.01
2018-03-28T03:20:22.744Z,7.09
2018-03-28T03:20:23.342Z,7.09
2018-03-28T03:20:23.945Z,7.05
2018-03-28T03:20:24.545Z,7.13
2018-03-28T03:20:25.141Z,7.15
2018-03-28T03:20:25.739Z,7.05
2018-03-28T03:20:26.344Z,7.16
2018-03-28T03:21:20.852Z,7.02
2018-03-28T03:21:21.419Z,7.04
2018-03-28T03:21:22.018Z,7.07
2018-03-28T03:21:22.618Z,7.04
2018-03-28T03:21:23.218Z,6.97
2018-03-28T03:21:23.819Z,7.05
2018-03-28T03:21:24.418Z,7.02
2018-03-28T03:21:25.018Z,7.02
2018-03-28T03:22:18.533Z,7.02
2018-03-28T03:22:19.071Z,7.15
2018-03-28T03:22:19.671Z,7.01
2018-03-28T03:22:20.271Z,6.97
2018-03-28T03:22:20.871Z,6.97
2018-03-28T03:22:21.475Z,7.07
2018-03-28T03:22:22.070Z,7.02
2018-03-28T03:22:22.673Z,7.07
2018-03-28T03:23:16.153Z,7.07
2018-03-28T03:23:16.727Z,7.05
2018-03-28T03:23:17.322Z,7.04
2018-03-28T03:23:17.922Z,6.98
2018-03-28T03:23:18.523Z,7.02
2018-03-28T03:23:19.122Z,7.08
2018-03-28T03:23:19.723Z,6.98
2018-03-28T03:23:20.321Z,7.05
2018-03-28T03:24:14.825Z,7.05
2018-03-28T03:24:15.397Z,7.16
2018-03-28T03:24:15.997Z,7.04
2018-03-28T03:24:16.598Z,7.05
2018-03-28T03:24:17.197Z,7.08
2018-03-28T03:24:17.795Z,7.02
2018-03-28T03:24:18.397Z,7.07
2018-03-28T03:24:18.996Z,7.09
2018-03-28T03:25:12.478Z,7.12
2018-03-28T03:25:13.050Z,7.08
2018-03-28T03:25:13.650Z,7.13
2018-03-28T03:25:14.250Z,7.09
2018-03-28T03:25:14.849Z,7.09
2018-03-28T03:25:15.450Z,7.17
2018-03-28T03:25:16.049Z,7.17
2018-03-28T03:25:16.651Z,7.08
2018-03-28T03:26:10.130Z,7.15
2018-03-28T03:26:10.703Z,7.07
2018-03-28T03:26:11.302Z,7.16
2018-03-28T03:26:11.900Z,7.15
2018-03-28T03:26:12.502Z,7.12
2018-03-28T03:26:13.105Z,7.09
2018-03-28T03:26:13.700Z,7.08
2018-03-28T03:26:14.300Z,7.16
2018-03-28T03:27:07.783Z,7.12
2018-03-28T03:27:08.353Z,7.09
2018-03-28T03:27:08.954Z,7.16
2018-03-28T03:27:09.557Z,7.09
2018-03-28T03:27:10.153Z,7.13
2018-03-28T03:27:10.753Z,7.09
2018-03-28T03:27:11.356Z,7.13
2018-03-28T03:27:11.960Z,7.12
2018-03-28T03:28:05.435Z,7.16
2018-03-28T03:28:06.004Z,7.16
2018-03-28T03:28:06.604Z,7.19
2018-03-28T03:28:07.204Z,7.13
2018-03-28T03:28:07.803Z,7.09
2018-03-28T03:28:08.404Z,7.16
2018-03-28T03:28:09.006Z,7.09
2018-03-28T03:28:09.603Z,7.15
2018-03-28T03:29:03.085Z,7.13
2018-03-28T03:29:03.656Z,7.13
2018-03-28T03:29:04.258Z,7.17
2018-03-28T03:29:04.856Z,7.15
2018-03-28T03:29:05.456Z,7.13
2018-03-28T03:29:06.056Z,7.13
2018-03-28T03:29:06.657Z,7.15
2018-03-28T03:29:07.262Z,7.20
2018-03-28T03:30:01.763Z,7.08
2018-03-28T03:30:02.332Z,7.09
2018-03-28T03:30:02.932Z,7.15
2018-03-28T03:30:03.535Z,7.07
2018-03-28T03:30:04.133Z,7.09
2018-03-28T03:30:04.732Z,7.17
2018-03-28T03:30:05.332Z,7.09
2018-03-28T03:30:05.933Z,7.17
2018-03-28T03:31:00.437Z,7.04
2018-03-28T03:31:01.008Z,7.12
2018-03-28T03:31:01.615Z,7.05
2018-03-28T03:31:02.208Z,7.09
2018-03-28T03:31:02.810Z,7.02
2018-03-28T03:31:03.408Z,7.09
2018-03-28T03:31:04.013Z,7.17
2018-03-28T03:31:04.607Z,7.07
2018-03-28T03:31:59.110Z,7.12
2018-03-28T03:31:59.683Z,7.13
2018-03-28T03:32:00.282Z,7.12
2018-03-28T03:32:00.882Z,7.02
2018-03-28T03:32:01.483Z,7.13
2018-03-28T03:32:02.084Z,7.13
2018-03-28T03:32:02.682Z,7.19
2018-03-28T03:32:03.282Z,6.97
2018-03-28T03:32:56.764Z,7.05
2018-03-28T03:32:57.335Z,7.09
2018-03-28T03:32:57.936Z,7.13
2018-03-28T03:32:58.536Z,7.07
2018-03-28T03:32:59.135Z,7.13
2018-03-28T03:32:59.735Z,7.13
2018-03-28T03:33:00.335Z,7.05
2018-03-28T03:33:00.934Z,6.99
2018-03-28T03:33:55.437Z,7.07
2018-03-28T03:33:56.010Z,7.05
2018-03-28T03:33:56.610Z,7.08
2018-03-28T03:33:57.209Z,7.12
2018-03-28T03:33:57.810Z,6.97
2018-03-28T03:33:58.409Z,7.05
2018-03-28T03:33:59.009Z,7.07
2018-03-28T03:33:59.610Z,7.02
2018-03-28T03:34:53.090Z,7.05
2018-03-28T03:34:53.664Z,7.08
2018-03-28T03:34:54.263Z,7.12
2018-03-28T03:34:54.863Z,7.08