createdAt,value
2018-07-06T00:02:37.067Z,5.53
2018-07-06T00:05:23.264Z,4.83
2018-07-06T00:08:09.817Z,8.90
2018-07-06T00:10:56.043Z,4.20
2018-07-06T00:13:42.288Z,9.77
2018-07-06T00:16:28.724Z,10.90
2018-07-06T00:19:14.941Z,3.60
2018-07-06T00:22:01.130Z,4.77
2018-07-06T00:24:47.423Z,3.93
2018-07-06T00:27:33.750Z,4.00
2018-07-06T00:30:19.982Z,3.77
2018-07-06T00:33:06.882Z,3.50
2018-07-06T00:35:53.088Z,5.50
2018-07-06T00:38:39.251Z,4.57
2018-07-06T00:41:25.796Z,4.37
2018-07-06T00:44:11.917Z,3.50
2018-07-06T00:46:52.190Z,3.90
2018-07-06T00:49:41.960Z,12.50
2018-07-06T00:52:28.119Z,4.10
2018-07-06T00:55:14.524Z,5.20
2018-07-06T00:58:00.631Z,5.10
2018-07-06T01:00:46.794Z,8.73
2018-07-06T01:03:33.188Z,5.33
2018-07-06T01:06:20.150Z,7.40
2018-07-06T01:09:06.498Z,5.37
2018-07-06T01:11:52.883Z,10.50
2018-07-06T01:14:39.049Z,6.30
2018-07-06T01:17:25.562Z,11.90
2018-07-06T01:20:11.980Z,4.00
2018-07-06T01:22:58.575Z,4.97
2018-07-06T01:25:44.707Z,4.30
2018-07-06T01:28:30.872Z,10.17
2018-07-06T01:31:11.021Z,6.73
2018-07-06T01:33:57.299Z,3.57
2018-07-06T01:36:43.381Z,6.00
2018-07-06T01:39:31.237Z,3.90
2018-07-06T01:42:17.489Z,3.90
2018-07-06T01:45:03.656Z,6.07
2018-07-06T01:47:49.906Z,4.60
2018-07-06T01:50:36.155Z,7.80
2018-07-06T01:53:22.433Z,5.97
2018-07-06T01:56:08.831Z,4.23
2018-07-06T01:58:55.076Z,5.37
2018-07-06T02:01:41.345Z,5.00
2018-07-06T02:04:27.632Z,4.10
2018-07-06T02:07:13.719Z,9.10
2018-07-06T02:10:00.634Z,7.27
2018-07-06T02:12:47.213Z,5.17
2018-07-06T02:15:33.539Z,8.07
2018-07-06T02:18:19.710Z,5.50
2018-07-06T02:21:05.913Z,5.87
2018-07-06T02:23:52.306Z,9.40
2018-07-06T02:26:38.627Z,16.43
2018-07-06T02:29:25.385Z,7.03
2018-07-06T02:32:11.765Z,6.90
2018-07-06T02:34:57.913Z,10.23
2018-07-06T02:37:44.133Z,4.53
2018-07-06T02:40:30.400Z,11.27
2018-07-06T02:43:16.609Z,4.47
2018-07-06T02:46:03.278Z,6.47
2018-07-06T02:48:49.636Z,7.40
2018-07-06T02:51:35.928Z,7.87
2018-07-06T02:54:22.067Z,10.17
2018-07-06T02:57:02.443Z,8.40
2018-07-06T02:59:48.674Z,4.80
2018-07-06T03:02:35.184Z,7.23
2018-07-06T03:05:21.560Z,5.40
2018-07-06T03:08:07.855Z,5.50
2018-07-06T03:10:54.676Z,6.83
2018-07-06T03:13:40.950Z,6.60
2018-07-06T03:16:27.283Z,15.30
2018-07-06T03:19:14.145Z,8.00
2018-07-06T03:22:00.570Z,12.20
2018-07-06T03:24:46.793Z,5.27
2018-07-06T03:27:33.344Z,4.07
2018-07-06T03:30:19.514Z,4.70
2018-07-06T03:33:05.515Z,5.23
2018-07-06T03:35:51.995Z,7.50
2018-07-06T03:38:38.292Z,9.63
2018-07-06T03:41:24.627Z,9.00
2018-07-06T03:44:11.060Z,5.17
2018-07-06T03:46:57.343Z,8.90
2018-07-06T03:49:43.543Z,12.17
2018-07-06T03:52:29.906Z,10.47
2018-07-06T03:55:20.857Z,13.40
2018-07-06T03:58:07.159Z,13.53
2018-07-06T04:00:53.837Z,5.63
2018-07-06T04:03:40.015Z,14.90
2018-07-06T04:06:26.227Z,17.23
2018-07-06T04:09:12.930Z,8.03
2018-07-06T04:11:59.328Z,5.47
2018-07-06T04:14:45.606Z,8.23
2018-07-06T04:17:31.766Z,7.40
2018-07-06T04:20:18.103Z,16.50
2018-07-06T04:23:04.350Z,9.73
2018-07-06T04:25:51.079Z,5.87
2018-07-06T04:28:37.317Z,5.93
2018-07-06T04:31:23.857Z,11.27
2018-07-06T04:34:10.182Z,20.67
2018-07-06T04:36:56.600Z,6.07
2018-07-06T04:39:42.787Z,5.60
2018-07-06T04:42:29.279Z,6.70
2018-07-06T04:45:15.559Z,6.03
2018-07-06T04:48:01.983Z,5.40
2018-07-06T04:50:48.281Z,5.50
2018-07-06T04:53:34.736Z,4.73
2018-07-06T04:56:20.863Z,5.27
2018-07-06T04:59:07.681Z,4.90
2018-07-06T05:01:53.834Z,10.07
2018-07-06T05:04:40.344Z,10.10
2018-07-06T05:07:26.461Z,4.97
2018-07-06T05:10:12.672Z,6.97
2018-07-06T05:12:58.991Z,4.23
2018-07-06T05:15:45.343Z,10.30
2018-07-06T05:18:31.703Z,8.93
2018-07-06T05:21:12.190Z,5.80
2018-07-06T05:23:58.555Z,3.77
2018-07-06T05:26:44.788Z,10.70
2018-07-06T05:29:31.127Z,6.23
2018-07-06T05:32:17.427Z,6.63
2018-07-06T05:34:57.767Z,10.47
2018-07-06T05:37:43.999Z,19.17
2018-07-06T05:40:30.359Z,5.17
2018-07-06T05:43:16.607Z,9.57
2018-07-06T05:46:02.786Z,6.30
2018-07-06T05:48:49.410Z,4.47
2018-07-06T05:51:35.640Z,10.50
2018-07-06T05:54:21.954Z,7.80
2018-07-06T05:57:08.079Z,4.37
2018-07-06T05:59:54.207Z,3.70
2018-07-06T06:02:40.558Z,3.83
2018-07-06T06:05:27.031Z,3.20
2018-07-06T06:07:54.810Z,4.00
2018-07-06T06:10:24.125Z,3.83
2018-07-06T06:12:53.453Z,9.43
2018-07-06T06:15:22.747Z,5.83
2018-07-06T06:17:52.037Z,9.00
2018-07-06T06:20:21.355Z,8.70
2018-07-06T06:22:50.656Z,3.87
2018-07-06T06:25:20.006Z,6.80
2018-07-06T06:27:49.684Z,4.33
2018-07-06T06:30:19.223Z,5.30
2018-07-06T06:32:48.734Z,4.50
2018-07-06T06:35:18.094Z,4.37
2018-07-06T06:37:47.431Z,11.60
2018-07-06T06:40:16.727Z,7.27
2018-07-06T06:42:46.216Z,5.37
2018-07-06T06:45:15.574Z,5.40
2018-07-06T06:47:44.919Z,4.93
2018-07-06T06:50:14.340Z,6.73
2018-07-06T06:52:43.828Z,4.93
2018-07-06T06:55:13.149Z,7.40
2018-07-06T06:57:42.635Z,6.30
2018-07-06T07:00:11.949Z,7.23
2018-07-06T07:02:41.424Z,5.93
2018-07-06T07:05:10.796Z,4.30
2018-07-06T07:07:40.267Z,3.83
2018-07-06T07:10:09.579Z,6.43
2018-07-06T07:12:39.235Z,8.13
2018-07-06T07:15:08.610Z,9.00
2018-07-06T07:17:37.924Z,3.37
2018-07-06T07:20:07.307Z,3.33
2018-07-06T07:22:36.660Z,10.53
2018-07-06T07:25:05.970Z,15.13
2018-07-06T07:27:35.356Z,4.70
2018-07-06T07:30:04.768Z,6.63
2018-07-06T07:32:34.041Z,13.27
2018-07-06T07:35:03.906Z,14.03
2018-07-06T07:37:33.234Z,3.67
2018-07-06T07:40:09.266Z,7.53
2018-07-06T07:42:38.579Z,3.80
2018-07-06T07:45:07.917Z,4.00
2018-07-06T07:47:37.341Z,11.13
2018-07-06T07:50:06.687Z,4.53
2018-07-06T07:52:53.396Z,4.83
2018-07-06T07:55:22.812Z,4.50
2018-07-06T07:57:52.153Z,13.90
2018-07-06T08:00:21.716Z,3.50
2018-07-06T08:02:50.997Z,3.80
2018-07-06T08:05:20.344Z,3.53
2018-07-06T08:07:49.693Z,3.93
2018-07-06T08:10:19.096Z,4.63
2018-07-06T08:12:48.472Z,3.70
2018-07-06T08:15:18.159Z,4.87
2018-07-06T08:17:47.455Z,3.27
2018-07-06T08:20:16.811Z,4.37
2018-07-06T08:22:46.167Z,4.87
2018-07-06T08:25:15.513Z,6.50
2018-07-06T08:27:44.840Z,3.50
2018-07-06T08:30:14.194Z,3.80
2018-07-06T08:32:43.528Z,4.47
2018-07-06T08:35:30.358Z,4.37
2018-07-06T08:38:03.317Z,3.63
2018-07-06T08:40:32.668Z,3.90
2018-07-06T08:43:04.275Z,4.00
2018-07-06T08:45:34.322Z,4.40
2018-07-06T08:48:03.743Z,4.50
2018-07-06T08:50:33.089Z,3.60
2018-07-06T08:53:02.670Z,4.43
2018-07-06T08:55:32.248Z,6.80
2018-07-06T08:58:01.348Z,9.50
2018-07-06T09:00:30.675Z,4.60
2018-07-06T09:02:59.947Z,4.60
2018-07-06T09:05:29.212Z,3.67
2018-07-06T09:07:58.577Z,12.60
2018-07-06T09:10:27.883Z,5.10
2018-07-06T09:12:57.257Z,6.70
2018-07-06T09:15:27.136Z,7.83
2018-07-06T09:17:56.530Z,5.00
2018-07-06T09:20:25.843Z,10.73
2018-07-06T09:22:55.234Z,5.80
2018-07-06T09:25:24.703Z,7.83
2018-07-06T09:27:53.974Z,5.30
2018-07-06T09:30:23.501Z,5.90
2018-07-06T09:32:52.716Z,6.93
2018-07-06T09:35:21.989Z,4.87
2018-07-06T09:37:51.396Z,6.30
2018-07-06T09:40:20.483Z,9.97
2018-07-06T09:42:49.773Z,9.43
2018-07-06T09:45:19.111Z,9.13
2018-07-06T09:47:48.420Z,8.20
2018-07-06T09:50:17.790Z,5.43
2018-07-06T09:52:47.224Z,6.00
2018-07-06T09:55:16.608Z,7.77
2018-07-06T09:57:45.915Z,12.43
2018-07-06T10:01:17.972Z,7.90
2018-07-06T10:03:47.178Z,4.67
2018-07-06T10:06:16.495Z,4.53
2018-07-06T10:08:45.963Z,7.27
2018-07-06T10:11:15.274Z,4.63
2018-07-06T10:13:44.598Z,7.20
2018-07-06T10:16:14.045Z,6.67
2018-07-06T10:18:43.343Z,8.93
2018-07-06T10:21:12.676Z,8.20
2018-07-06T10:23:42.590Z,7.30
2018-07-06T10:26:12.066Z,8.23
2018-07-06T10:33:05.901Z,15.33
2018-07-06T10:35:35.231Z,7.60
2018-07-06T10:38:04.502Z,6.13
2018-07-06T10:40:34.668Z,9.20
2018-07-06T10:43:04.015Z,4.30
2018-07-06T10:45:33.343Z,6.47
2018-07-06T10:48:02.642Z,10.30
2018-07-06T10:50:31.954Z,7.03
2018-07-06T10:53:01.464Z,8.07
2018-07-06T10:55:30.854Z,9.50
2018-07-06T10:58:00.231Z,9.50
2018-07-06T11:00:29.542Z,10.10
2018-07-06T11:02:59.059Z,13.23
2018-07-06T11:05:28.405Z,7.47
2018-07-06T11:07:57.773Z,5.00
2018-07-06T11:10:27.165Z,7.47
2018-07-06T11:12:56.541Z,3.23
2018-07-06T11:15:25.947Z,6.67
2018-07-06T11:17:55.373Z,22.13
2018-07-06T11:20:24.426Z,8.87
2018-07-06T11:22:53.777Z,9.63
2018-07-06T11:25:23.312Z,16.17
2018-07-06T11:27:52.691Z,14.23
2018-07-06T11:30:22.211Z,6.57
2018-07-06T11:32:51.614Z,6.47
2018-07-06T11:35:21.980Z,11.90
2018-07-06T11:37:51.363Z,16.90
2018-07-06T11:40:20.726Z,11.20
2018-07-06T11:42:50.062Z,12.80
2018-07-06T11:45:19.525Z,11.23
2018-07-06T11:47:49.334Z,14.60
2018-07-06T11:50:18.672Z,10.70
2018-07-06T11:52:48.016Z,12.13
2018-07-06T11:55:17.355Z,7.40
2018-07-06T11:57:49.114Z,20.17
2018-07-06T12:00:18.514Z,12.37
2018-07-06T12:02:47.877Z,7.60
2018-07-06T12:05:17.243Z,20.30
2018-07-06T12:07:46.792Z,16.10
2018-07-06T12:10:16.130Z,13.07
2018-07-06T12:12:45.454Z,20.00
2018-07-06T12:15:14.861Z,12.43
2018-07-06T12:17:44.206Z,7.70
2018-07-06T12:20:13.592Z,11.30
2018-07-06T12:22:43.272Z,10.63
2018-07-06T12:25:12.748Z,9.47
2018-07-06T12:27:42.871Z,6.73
2018-07-06T12:30:12.617Z,10.63
2018-07-06T12:32:42.006Z,4.60
2018-07-06T12:35:11.326Z,10.33
2018-07-06T12:37:40.754Z,8.73
2018-07-06T12:40:10.976Z,16.57
2018-07-06T12:42:40.302Z,11.67
2018-07-06T12:45:09.604Z,7.10
2018-07-06T12:47:39.021Z,26.17
2018-07-06T12:50:08.793Z,9.57
2018-07-06T12:52:38.376Z,12.30
2018-07-06T12:55:07.840Z,9.23
2018-07-06T12:57:37.289Z,11.50
2018-07-06T13:00:06.646Z,4.53
2018-07-06T13:02:36.575Z,26.00
2018-07-06T13:05:06.011Z,4.83
2018-07-06T13:07:35.403Z,6.80
2018-07-06T13:10:05.193Z,4.30
2018-07-06T13:12:34.494Z,6.87
2018-07-06T13:15:04.100Z,14.40
2018-07-06T13:17:33.413Z,14.90
2018-07-06T13:20:02.698Z,6.10
2018-07-06T13:22:32.032Z,4.47
2018-07-06T13:25:01.308Z,11.73
2018-07-06T13:27:30.999Z,5.13
2018-07-06T13:30:01.368Z,13.27
2018-07-06T13:32:30.772Z,10.07
2018-07-06T13:35:00.110Z,7.20
2018-07-06T13:37:29.555Z,20.60
2018-07-06T13:39:58.614Z,8.10
2018-07-06T13:42:27.893Z,7.80
2018-07-06T13:44:57.355Z,7.40
2018-07-06T13:47:26.807Z,9.27
2018-07-06T13:49:56.183Z,6.87
2018-07-06T13:52:25.628Z,8.33
2018-07-06T13:54:55.002Z,7.43
2018-07-06T13:57:24.295Z,8.60
2018-07-06T13:59:54.138Z,18.07
2018-07-06T14:02:23.436Z,14.63
2018-07-06T14:04:52.763Z,21.93
2018-07-06T14:07:22.248Z,12.93
2018-07-06T14:09:51.661Z,9.10
2018-07-06T14:12:21.007Z,6.83
2018-07-06T14:14:50.451Z,10.27
2018-07-06T14:17:19.999Z,9.10
2018-07-06T14:19:49.293Z,10.90
2018-07-06T14:22:18.934Z,11.70
2018-07-06T14:24:48.264Z,7.10
2018-07-06T14:27:17.641Z,4.00
2018-07-06T14:29:47.038Z,7.40
2018-07-06T14:32:16.338Z,7.43
2018-07-06T14:34:45.789Z,14.87
2018-07-06T14:37:15.213Z,9.90
2018-07-06T14:39:44.652Z,14.03
2018-07-06T14:42:13.954Z,16.10
2018-07-06T14:44:43.872Z,3.80
2018-07-06T14:47:13.167Z,7.93
2018-07-06T14:49:42.511Z,7.90
2018-07-06T14:52:11.875Z,19.80
2018-07-06T14:54:41.168Z,12.33
2018-07-06T14:57:10.519Z,10.67
2018-07-06T14:59:40.164Z,4.27
2018-07-06T15:02:09.521Z,6.03
2018-07-06T15:04:38.920Z,13.40
2018-07-06T15:07:08.569Z,19.53
2018-07-06T15:09:37.874Z,10.13
2018-07-06T15:12:07.286Z,16.07
2018-07-06T15:14:36.676Z,10.13
2018-07-06T15:17:06.287Z,10.27
2018-07-06T15:19:35.604Z,7.87
2018-07-06T15:22:05.158Z,9.97
2018-07-06T15:24:34.714Z,4.63
2018-07-06T15:27:04.112Z,11.43
2018-07-06T15:29:33.897Z,6.23
2018-07-06T15:32:03.506Z,12.50
2018-07-06T15:34:33.019Z,13.23
2018-07-06T15:37:02.628Z,10.63
2018-07-06T15:39:32.050Z,7.63
2018-07-06T15:42:01.361Z,16.83
2018-07-06T15:44:30.484Z,8.07
2018-07-06T15:46:59.828Z,13.80
2018-07-06T15:49:29.171Z,21.23
2018-07-06T15:51:58.902Z,12.97
2018-07-06T15:54:28.296Z,10.30
2018-07-06T15:56:57.640Z,27.37
2018-07-06T15:59:26.984Z,17.93
2018-07-06T16:01:56.312Z,10.67
2018-07-06T16:04:25.782Z,8.30
2018-07-06T16:06:55.098Z,16.17
2018-07-06T16:09:24.758Z,29.43
2018-07-06T16:11:54.317Z,10.50
2018-07-06T16:14:24.052Z,4.60
2018-07-06T16:16:53.349Z,12.97
2018-07-06T16:19:22.684Z,13.83
2018-07-06T16:21:52.100Z,7.70
2018-07-06T16:24:21.933Z,15.20
2018-07-06T16:26:51.875Z,14.93
2018-07-06T16:29:21.336Z,21.07
2018-07-06T16:31:50.719Z,5.87
2018-07-06T16:34:20.133Z,9.27
2018-07-06T16:36:49.607Z,10.50
2018-07-06T16:39:19.063Z,16.43
2018-07-06T16:41:48.461Z,10.03
2018-07-06T16:44:17.929Z,9.47
2018-07-06T16:46:47.292Z,10.30
2018-07-06T16:49:16.736Z,14.80
2018-07-06T16:51:46.227Z,13.83
2018-07-06T16:54:15.575Z,15.03
2018-07-06T16:56:44.957Z,24.83
2018-07-06T16:59:14.420Z,11.13
2018-07-06T17:01:43.739Z,12.87
2018-07-06T17:04:13.034Z,14.00
2018-07-06T17:06:42.439Z,19.90
2018-07-06T17:09:11.867Z,15.43
2018-07-06T17:11:41.269Z,26.73
2018-07-06T17:14:10.774Z,16.57
2018-07-06T17:16:40.255Z,16.40
2018-07-06T17:19:09.731Z,14.70
2018-07-06T17:21:39.423Z,18.23
2018-07-06T17:24:08.830Z,12.00
2018-07-06T17:26:38.182Z,15.10
2018-07-06T17:29:07.555Z,14.40
2018-07-06T17:31:36.905Z,9.40
2018-07-06T17:34:06.358Z,12.13
2018-07-06T17:36:35.786Z,10.23
2018-07-06T17:39:06.167Z,12.87
2018-07-06T17:41:35.567Z,13.10
2018-07-06T17:44:05.387Z,21.13
2018-07-06T17:46:34.815Z,21.27
2018-07-06T17:49:04.291Z,8.70
2018-07-06T17:51:33.718Z,15.50
2018-07-06T17:54:03.075Z,10.90
2018-07-06T17:56:32.440Z,11.60
2018-07-06T17:59:02.209Z,13.23
2018-07-06T18:01:31.615Z,20.37
2018-07-06T18:04:01.306Z,8.63
2018-07-06T18:06:30.779Z,19.03
2018-07-06T18:09:00.285Z,16.57
2018-07-06T18:11:29.561Z,14.37
2018-07-06T18:14:01.202Z,23.93
2018-07-06T18:16:30.706Z,15.70
2018-07-06T18:19:00.159Z,19.07
2018-07-06T18:21:29.613Z,23.83
2018-07-06T18:23:58.965Z,18.00
2018-07-06T18:26:28.726Z,21.07
2018-07-06T18:28:58.335Z,17.27
2018-07-06T18:31:27.858Z,14.87
2018-07-06T18:33:57.229Z,18.10
2018-07-06T18:36:26.653Z,16.37
2018-07-06T18:38:56.098Z,14.40
2018-07-06T18:41:25.517Z,9.03
2018-07-06T18:43:55.027Z,21.43
2018-07-06T18:46:24.400Z,17.63
2018-07-06T18:48:53.795Z,17.03
2018-07-06T18:51:23.800Z,12.00
2018-07-06T18:53:53.133Z,20.67
2018-07-06T18:56:22.532Z,19.73
2018-07-06T18:58:52.283Z,17.57
2018-07-06T19:01:21.894Z,20.27
2018-07-06T19:03:51.604Z,9.43
2018-07-06T19:06:21.488Z,21.73
2018-07-06T19:08:50.918Z,18.77
2018-07-06T19:11:20.386Z,24.80
2018-07-06T19:13:50.096Z,14.20
2018-07-06T19:16:19.718Z,11.57
2018-07-06T19:18:49.123Z,22.93
2018-07-06T19:21:18.631Z,15.80
2018-07-06T19:23:48.086Z,27.23
2018-07-06T19:26:17.488Z,13.80
2018-07-06T19:28:46.987Z,18.30
2018-07-06T19:31:17.291Z,21.13
2018-07-06T19:33:46.907Z,31.57
2018-07-06T19:36:16.907Z,20.83
2018-07-06T19:38:46.636Z,19.20
2018-07-06T19:41:16.450Z,18.90
2018-07-06T19:43:45.940Z,21.77
2018-07-06T19:46:15.510Z,19.17
2018-07-06T19:48:45.093Z,24.30
2018-07-06T19:51:14.915Z,14.33
2018-07-06T19:53:44.641Z,30.77
2018-07-06T19:56:13.971Z,29.50
2018-07-06T19:58:43.678Z,18.53
2018-07-06T20:01:13.083Z,26.43
2018-07-06T20:03:42.498Z,16.73
2018-07-06T20:06:11.925Z,16.77
2018-07-06T20:08:41.589Z,17.17
2018-07-06T20:11:10.954Z,19.60
2018-07-06T20:13:40.392Z,20.83
2018-07-06T20:16:09.817Z,18.67
2018-07-06T20:18:39.296Z,18.33
2018-07-06T20:21:09.228Z,17.63
2018-07-06T20:23:38.647Z,13.53
2018-07-06T20:26:08.103Z,23.10
2018-07-06T20:28:37.502Z,28.43
2018-07-06T20:31:06.963Z,13.03
2018-07-06T20:33:36.328Z,14.83
2018-07-06T20:36:05.728Z,14.10
2018-07-06T20:38:35.016Z,35.70
2018-07-06T20:41:04.461Z,24.33
2018-07-06T20:43:34.488Z,28.03
2018-07-06T20:46:04.011Z,29.40
2018-07-06T20:48:33.392Z,14.50
2018-07-06T20:51:02.936Z,19.10
2018-07-06T20:53:32.273Z,30.53
2018-07-06T20:56:01.599Z,24.50
2018-07-06T20:58:31.072Z,17.73
2018-07-06T21:01:00.473Z,15.83
2018-07-06T21:03:29.882Z,19.10
2018-07-06T21:05:59.414Z,20.30
2018-07-06T21:08:28.514Z,21.83
2018-07-06T21:10:57.875Z,18.83
2018-07-06T21:13:27.223Z,19.77
2018-07-06T21:15:56.584Z,22.73
2018-07-06T21:18:26.222Z,21.50
2018-07-06T21:20:55.837Z,22.07
2018-07-06T21:23:25.214Z,19.33
2018-07-06T21:25:54.501Z,21.83
2018-07-06T21:28:24.244Z,33.90
2018-07-06T21:30:53.532Z,23.07
2018-07-06T21:33:26.481Z,12.87
2018-07-06T21:35:55.921Z,18.37
2018-07-06T21:38:25.306Z,22.23
2018-07-06T21:40:54.695Z,19.73
2018-07-06T21:43:24.063Z,17.53
2018-07-06T21:45:54.507Z,28.10
2018-07-06T21:48:24.359Z,17.27
2018-07-06T21:50:53.873Z,18.60
2018-07-06T21:53:23.349Z,20.27
2018-07-06T21:55:52.770Z,12.40
2018-07-06T21:58:21.864Z,25.93
2018-07-06T22:00:51.584Z,26.20
2018-07-06T22:03:21.009Z,12.00
2018-07-06T22:05:50.402Z,14.30
2018-07-06T22:08:19.775Z,17.87
2018-07-06T22:10:49.243Z,16.43
2018-07-06T22:13:18.612Z,35.27
2018-07-06T22:15:48.243Z,29.80
2018-07-06T22:18:18.774Z,18.83
2018-07-06T22:20:49.538Z,17.70
2018-07-06T22:23:18.839Z,28.07
2018-07-06T22:25:48.184Z,38.10
2018-07-06T22:28:17.520Z,24.43
2018-07-06T22:30:47.035Z,35.80
2018-07-06T22:33:16.453Z,32.67
2018-07-06T22:35:45.759Z,13.40
2018-07-06T22:38:15.160Z,23.03
2018-07-06T22:40:44.501Z,31.73
2018-07-06T22:43:13.833Z,19.03
2018-07-06T22:45:43.168Z,18.03
2018-07-06T22:48:12.476Z,21.77
2018-07-06T22:50:41.841Z,29.30
2018-07-06T22:53:11.165Z,21.87
2018-07-06T22:55:40.835Z,26.80
2018-07-06T22:58:10.220Z,22.17
2018-07-06T23:00:39.846Z,24.53
2018-07-06T23:03:09.222Z,22.90
2018-07-06T23:05:38.500Z,20.33
2018-07-06T23:08:07.840Z,30.53
2018-07-06T23:10:37.191Z,25.10
2018-07-06T23:13:06.860Z,24.80
2018-07-06T23:15:36.175Z,18.17
2018-07-06T23:18:06.195Z,17.60
2018-07-06T23:20:35.523Z,29.47
2018-07-06T23:23:08.717Z,18.67
2018-07-06T23:25:41.151Z,23.43
2018-07-06T23:28:10.486Z,18.13
2018-07-06T23:30:42.877Z,21.03
2018-07-06T23:33:12.778Z,23.27
2018-07-06T23:35:42.107Z,38.23
2018-07-06T23:38:11.482Z,21.63
2018-07-06T23:40:40.802Z,30.87
2018-07-06T23:43:10.095Z,21.33
2018-07-06T23:45:39.379Z,17.83
2018-07-06T23:48:08.700Z,21.50
2018-07-06T23:50:38.069Z,35.17
2018-07-06T23:53:07.638Z,19.40
2018-07-06T23:55:37.350Z,22.30
2018-07-06T23:58:07.056Z,18.40
