createdAt,value
2023-04-08T00:00:28.156Z,99.90
2023-04-08T00:02:54.949Z,99.90
2023-04-08T00:05:21.904Z,99.90
2023-04-08T00:07:48.743Z,99.90
2023-04-08T00:10:15.502Z,99.90
2023-04-08T00:12:42.191Z,99.90
2023-04-08T00:15:09.265Z,99.90
2023-04-08T00:17:36.450Z,99.90
2023-04-08T00:20:03.499Z,99.90
2023-04-08T00:22:30.305Z,99.90
2023-04-08T00:24:58.130Z,99.90
2023-04-08T00:27:27.577Z,99.90
2023-04-08T00:29:54.378Z,99.90
2023-04-08T00:32:21.576Z,99.90
2023-04-08T00:34:49.453Z,99.90
2023-04-08T00:37:16.137Z,99.90
2023-04-08T00:39:42.860Z,99.90
2023-04-08T00:42:09.857Z,99.90
2023-04-08T00:44:37.017Z,99.90
2023-04-08T00:47:04.374Z,99.90
2023-04-08T00:49:32.052Z,99.90
2023-04-08T00:51:59.756Z,99.90
2023-04-08T00:54:26.500Z,99.90
2023-04-08T00:56:53.247Z,99.90
2023-04-08T00:59:20.188Z,99.90
2023-04-08T01:02:07.225Z,99.90
2023-04-08T01:04:43.792Z,99.90
2023-04-08T01:07:17.989Z,99.90
2023-04-08T01:09:55.368Z,99.90
2023-04-08T01:12:31.646Z,99.90
2023-04-08T01:15:03.627Z,99.90
2023-04-08T01:17:32.118Z,99.90
2023-04-08T01:20:01.811Z,99.90
2023-04-08T01:22:43.967Z,99.90
2023-04-08T01:25:17.342Z,99.90
2023-04-08T01:27:45.691Z,99.90
2023-04-08T01:30:13.637Z,99.90
2023-04-08T01:32:42.171Z,99.90
2023-04-08T01:35:10.471Z,99.90
2023-04-08T01:37:38.706Z,99.90
2023-04-08T01:40:07.986Z,99.90
2023-04-08T01:42:36.695Z,99.90
2023-04-08T01:45:06.196Z,99.90
2023-04-08T01:47:35.045Z,99.90
2023-04-08T01:50:03.305Z,99.90
2023-04-08T01:52:30.840Z,99.90
2023-04-08T01:54:57.708Z,99.90
2023-04-08T01:57:28.665Z,99.90
2023-04-08T02:00:01.711Z,99.90
2023-04-08T02:02:29.667Z,99.90
2023-04-08T02:04:56.535Z,99.90
2023-04-08T02:07:23.755Z,99.90
2023-04-08T02:09:51.439Z,99.90
2023-04-08T02:12:18.682Z,99.90
2023-04-08T02:14:46.231Z,99.90
2023-04-08T02:17:14.127Z,99.90
2023-04-08T02:19:46.635Z,99.90
2023-04-08T02:22:38.443Z,99.90
2023-04-08T02:25:09.336Z,99.90
2023-04-08T02:27:37.415Z,99.90
2023-04-08T02:30:05.755Z,99.90
2023-04-08T02:32:33.982Z,99.90
2023-04-08T02:35:03.832Z,99.90
2023-04-08T02:37:31.505Z,99.90
2023-04-08T02:39:58.712Z,99.90
2023-04-08T02:42:25.797Z,99.90
2023-04-08T02:44:52.616Z,99.90
2023-04-08T02:47:19.449Z,99.90
2023-04-08T02:49:46.364Z,99.90
2023-04-08T02:52:13.105Z,99.90
2023-04-08T02:54:39.806Z,99.90
2023-04-08T02:57:06.483Z,99.90
2023-04-08T02:59:33.214Z,99.90
2023-04-08T03:02:00.034Z,99.90
2023-04-08T03:04:27.296Z,99.90
2023-04-08T03:06:54.087Z,99.90
2023-04-08T03:09:20.923Z,99.90
2023-04-08T03:11:53.115Z,99.90
2023-04-08T03:14:20.294Z,99.90
2023-04-08T03:16:47.037Z,99.90
2023-04-08T03:19:13.809Z,99.90
2023-04-08T03:21:40.483Z,99.90
2023-04-08T03:24:07.350Z,99.90
2023-04-08T03:26:34.105Z,99.90
2023-04-08T03:29:01.192Z,99.90
2023-04-08T03:31:28.059Z,99.90
2023-04-08T03:33:54.820Z,99.90
2023-04-08T03:36:21.509Z,99.90
2023-04-08T03:38:48.441Z,99.90
2023-04-08T03:41:15.444Z,99.90
2023-04-08T03:43:42.213Z,99.90
2023-04-08T03:46:08.988Z,99.90
2023-04-08T03:48:35.728Z,99.90
2023-04-08T03:51:02.432Z,99.90
2023-04-08T03:53:29.484Z,99.90
2023-04-08T03:55:57.246Z,99.90
2023-04-08T03:58:24.153Z,99.90
2023-04-08T04:00:51.489Z,99.90
2023-04-08T04:03:18.631Z,99.90
2023-04-08T04:05:45.581Z,99.90
2023-04-08T04:08:12.391Z,99.90
2023-04-08T04:10:39.052Z,99.90
2023-04-08T04:13:05.900Z,99.90
2023-04-08T04:15:32.780Z,99.90
2023-04-08T04:17:59.635Z,99.90
2023-04-08T04:20:26.537Z,99.90
2023-04-08T04:22:53.266Z,99.90
2023-04-08T04:25:20.315Z,99.90
2023-04-08T04:27:47.000Z,99.90
2023-04-08T04:30:15.657Z,99.90
2023-04-08T04:32:43.151Z,99.90
2023-04-08T04:35:13.150Z,99.90
2023-04-08T04:37:39.914Z,99.90
2023-04-08T04:40:07.651Z,99.90
2023-04-08T04:42:34.498Z,99.90
2023-04-08T04:45:01.328Z,99.90
2023-04-08T04:47:28.137Z,99.90
2023-04-08T04:49:54.877Z,99.90
2023-04-08T04:52:21.552Z,99.90
2023-04-08T04:54:48.263Z,99.90
2023-04-08T04:57:15.089Z,99.90
2023-04-08T04:59:41.852Z,99.90
2023-04-08T05:02:08.705Z,99.90
2023-04-08T05:04:36.067Z,99.90
2023-04-08T05:07:02.839Z,99.90
2023-04-08T05:09:29.818Z,99.90
2023-04-08T05:11:56.723Z,99.90
2023-04-08T05:14:23.604Z,99.90
2023-04-08T05:16:50.376Z,99.90
2023-04-08T05:19:17.039Z,99.90
2023-04-08T05:21:43.758Z,99.90
2023-04-08T05:24:10.526Z,99.90
2023-04-08T05:26:38.047Z,99.90
2023-04-08T05:29:04.726Z,99.90
2023-04-08T05:31:31.757Z,99.90
2023-04-08T05:33:58.553Z,99.90
2023-04-08T05:36:26.422Z,99.90
2023-04-08T05:38:53.117Z,99.90
2023-04-08T05:41:19.959Z,99.90
2023-04-08T05:43:46.670Z,99.90
2023-04-08T05:46:13.719Z,99.90
2023-04-08T05:48:40.586Z,99.90
2023-04-08T05:51:07.283Z,99.90
2023-04-08T05:53:33.939Z,99.90
2023-04-08T05:56:00.757Z,99.90
2023-04-08T05:58:27.480Z,99.90
2023-04-08T06:00:55.636Z,99.90
2023-04-08T06:03:22.598Z,99.90
2023-04-08T06:05:49.582Z,99.90
2023-04-08T06:08:16.455Z,99.90
2023-04-08T06:10:52.426Z,99.90
2023-04-08T06:13:21.026Z,99.90
2023-04-08T06:15:49.918Z,99.90
2023-04-08T06:18:17.375Z,99.90
2023-04-08T06:20:44.452Z,99.90
2023-04-08T06:23:11.176Z,99.90
2023-04-08T06:25:38.109Z,99.90
2023-04-08T06:28:05.100Z,99.90
2023-04-08T06:30:31.749Z,99.90
2023-04-08T06:32:58.584Z,99.90
2023-04-08T06:35:25.764Z,99.90
2023-04-08T06:37:52.559Z,99.90
2023-04-08T06:40:19.325Z,99.90
2023-04-08T06:42:46.233Z,99.90
2023-04-08T06:45:12.974Z,99.90
2023-04-08T06:47:39.777Z,99.90
2023-04-08T06:50:07.011Z,99.90
2023-04-08T06:52:33.902Z,99.90
2023-04-08T06:55:00.651Z,99.90
2023-04-08T06:57:27.396Z,99.90
2023-04-08T06:59:54.098Z,99.90
2023-04-08T07:02:22.201Z,99.90
2023-04-08T07:04:49.274Z,99.90
2023-04-08T07:07:16.401Z,99.90
2023-04-08T07:09:45.879Z,99.90
2023-04-08T07:12:13.380Z,99.90
2023-04-08T07:14:40.434Z,99.90
2023-04-08T07:17:07.232Z,99.90
2023-04-08T07:19:34.125Z,99.90
2023-04-08T07:22:00.780Z,99.90
2023-04-08T07:24:27.589Z,99.90
2023-04-08T07:26:56.216Z,99.90
2023-04-08T07:29:23.234Z,99.90
2023-04-08T07:31:49.936Z,99.90
2023-04-08T07:34:16.701Z,99.90
2023-04-08T07:36:43.418Z,99.90
2023-04-08T07:39:10.435Z,99.90
2023-04-08T07:41:37.133Z,99.90
2023-04-08T07:44:03.822Z,99.90
2023-04-08T07:46:31.591Z,99.90
2023-04-08T07:48:58.529Z,99.90
2023-04-08T07:51:25.256Z,99.90
2023-04-08T07:53:52.056Z,99.90
2023-04-08T07:56:18.865Z,99.90
2023-04-08T07:58:46.824Z,99.90
2023-04-08T08:01:21.645Z,99.90
2023-04-08T08:03:53.258Z,99.90
2023-04-08T08:06:20.908Z,99.90
2023-04-08T08:08:47.794Z,99.90
2023-04-08T08:11:14.618Z,99.90
2023-04-08T08:13:41.384Z,99.90
2023-04-08T08:16:11.254Z,99.90
2023-04-08T08:18:40.096Z,99.90
2023-04-08T08:21:07.656Z,99.90
2023-04-08T08:23:34.465Z,99.90
2023-04-08T08:26:06.915Z,99.90
2023-04-08T08:28:34.035Z,99.90
2023-04-08T08:31:01.167Z,99.90
2023-04-08T08:33:27.981Z,99.90
2023-04-08T08:35:55.638Z,99.90
2023-04-08T08:38:22.365Z,99.90
2023-04-08T08:40:55.065Z,99.90
2023-04-08T08:43:22.464Z,99.90
2023-04-08T08:45:49.213Z,99.90
2023-04-08T08:48:15.938Z,99.90
2023-04-08T08:50:42.674Z,99.90
2023-04-08T08:53:09.446Z,99.90
2023-04-08T08:56:00.025Z,99.90
2023-04-08T08:58:26.018Z,99.90
2023-04-08T09:00:52.732Z,99.90
2023-04-08T09:03:21.347Z,99.90
2023-04-08T09:06:01.737Z,99.90
2023-04-08T09:08:32.119Z,99.90
2023-04-08T09:11:31.163Z,99.90
2023-04-08T09:13:58.063Z,99.90
2023-04-08T09:16:24.887Z,99.90
2023-04-08T09:18:52.407Z,99.90
2023-04-08T09:21:24.797Z,99.90
2023-04-08T09:23:53.029Z,99.90
2023-04-08T09:26:24.521Z,99.90
2023-04-08T09:28:58.838Z,99.90
2023-04-08T09:31:31.495Z,99.90
2023-04-08T09:34:10.748Z,99.90
2023-04-08T09:36:37.969Z,99.90
2023-04-08T09:39:05.320Z,99.90
2023-04-08T09:41:35.480Z,99.90
2023-04-08T09:44:04.960Z,99.90
2023-04-08T09:46:49.436Z,99.90
2023-04-08T09:49:28.075Z,99.90
2023-04-08T09:52:16.132Z,99.90
2023-04-08T09:55:01.870Z,99.90
2023-04-08T09:57:37.525Z,99.90
2023-04-08T10:00:09.698Z,99.90
2023-04-08T10:02:59.674Z,99.90
2023-04-08T10:05:27.886Z,99.90
2023-04-08T10:07:57.263Z,99.90
2023-04-08T10:10:24.630Z,99.90
2023-04-08T10:12:51.946Z,99.90
2023-04-08T10:15:34.754Z,99.60
2023-04-08T10:18:08.013Z,99.60
2023-04-08T10:20:34.966Z,99.80
2023-04-08T10:23:08.226Z,99.70
2023-04-08T10:25:42.592Z,99.70
2023-04-08T10:28:12.393Z,99.40
2023-04-08T10:30:57.624Z,99.30
2023-04-08T10:33:30.241Z,99.30
2023-04-08T10:36:03.243Z,99.30
2023-04-08T10:38:30.386Z,99.20
2023-04-08T10:40:57.176Z,99.10
2023-04-08T10:43:24.208Z,99.10
2023-04-08T10:45:53.896Z,99.00
2023-04-08T10:48:25.360Z,98.60
2023-04-08T10:50:59.721Z,98.50
2023-04-08T10:53:29.244Z,98.60
2023-04-08T10:56:03.922Z,98.30
2023-04-08T10:58:30.748Z,97.70
2023-04-08T11:01:04.390Z,97.80
2023-04-08T11:03:37.175Z,97.90
2023-04-08T11:06:04.554Z,97.60
2023-04-08T11:08:36.782Z,97.40
2023-04-08T11:11:08.760Z,97.10
2023-04-08T11:13:51.184Z,96.80
2023-04-08T11:16:22.820Z,96.70
2023-04-08T11:18:51.290Z,96.50
2023-04-08T11:21:18.130Z,95.70
2023-04-08T11:23:44.891Z,95.20
2023-04-08T11:26:12.034Z,94.80
2023-04-08T11:28:39.218Z,94.40
2023-04-08T11:31:06.306Z,93.90
2023-04-08T11:33:33.411Z,93.90
2023-04-08T11:36:04.328Z,93.80
2023-04-08T11:38:31.204Z,93.20
2023-04-08T11:40:59.373Z,92.80
2023-04-08T11:43:27.369Z,92.50
2023-04-08T11:45:54.207Z,92.20
2023-04-08T11:48:21.232Z,91.90
2023-04-08T11:50:47.943Z,91.60
2023-04-08T11:53:22.273Z,91.40
2023-04-08T11:55:49.252Z,90.90
2023-04-08T11:58:16.348Z,90.50
2023-04-08T12:00:43.844Z,89.00
2023-04-08T12:03:11.377Z,87.10
2023-04-08T12:05:38.383Z,86.00
2023-04-08T12:08:05.174Z,85.30
2023-04-08T12:10:31.963Z,83.90
2023-04-08T12:12:58.695Z,83.00
2023-04-08T12:15:25.496Z,82.80
2023-04-08T12:17:52.235Z,82.40
2023-04-08T12:20:19.018Z,82.40
2023-04-08T12:22:45.855Z,81.00
2023-04-08T12:25:12.573Z,79.60
2023-04-08T12:27:39.320Z,78.60
2023-04-08T12:30:06.528Z,78.00
2023-04-08T12:32:33.627Z,77.00
2023-04-08T12:35:00.566Z,75.90
2023-04-08T12:37:27.971Z,75.30
2023-04-08T12:39:54.686Z,74.40
2023-04-08T12:42:21.623Z,74.70
2023-04-08T12:44:48.347Z,74.50
2023-04-08T12:47:15.154Z,74.50
2023-04-08T12:49:49.550Z,73.50
2023-04-08T12:52:17.510Z,72.50
2023-04-08T12:54:44.672Z,72.90
2023-04-08T12:57:11.828Z,73.40
2023-04-08T12:59:39.933Z,71.80
2023-04-08T13:02:07.899Z,70.70
2023-04-08T13:04:35.302Z,70.00
2023-04-08T13:07:02.445Z,69.90
2023-04-08T13:09:30.620Z,70.50
2023-04-08T13:11:58.197Z,69.60
2023-04-08T13:14:25.388Z,70.20
2023-04-08T13:16:52.436Z,70.10
2023-04-08T13:19:19.323Z,69.70
2023-04-08T13:21:46.403Z,68.50
2023-04-08T13:24:13.275Z,66.90
2023-04-08T13:26:40.360Z,66.30
2023-04-08T13:29:07.215Z,66.10
2023-04-08T13:31:33.963Z,65.60
2023-04-08T13:34:00.749Z,66.00
2023-04-08T13:36:31.548Z,66.50
2023-04-08T13:38:58.496Z,64.90
2023-04-08T13:41:25.465Z,63.60
2023-04-08T13:43:52.258Z,62.00
2023-04-08T13:46:19.112Z,60.20
2023-04-08T13:48:46.276Z,59.90
2023-04-08T13:51:13.129Z,61.10
2023-04-08T13:53:39.777Z,61.70
2023-04-08T13:56:06.736Z,63.00
2023-04-08T13:58:33.549Z,61.90
2023-04-08T14:01:00.285Z,60.30
2023-04-08T14:03:27.964Z,61.80
2023-04-08T14:05:54.833Z,61.60
2023-04-08T14:08:25.456Z,61.40
2023-04-08T14:10:53.494Z,62.00
2023-04-08T14:13:20.415Z,62.40
2023-04-08T14:15:48.130Z,60.60
2023-04-08T14:18:17.498Z,60.20
2023-04-08T14:20:44.370Z,60.00
2023-04-08T14:23:13.344Z,59.60
2023-04-08T14:25:40.140Z,59.60
2023-04-08T14:28:07.218Z,60.70
2023-04-08T14:30:35.946Z,60.40
2023-04-08T14:33:02.920Z,60.40
2023-04-08T14:35:29.672Z,58.80
2023-04-08T14:37:56.766Z,58.40
2023-04-08T14:40:23.658Z,58.50
2023-04-08T14:42:50.422Z,57.80
2023-04-08T14:45:17.349Z,57.80
2023-04-08T14:47:44.061Z,57.40
2023-04-08T14:50:11.070Z,57.50
2023-04-08T14:52:37.834Z,57.70
2023-04-08T14:55:04.968Z,57.30
2023-04-08T14:57:31.980Z,57.10
2023-04-08T14:59:59.405Z,55.90
2023-04-08T15:02:26.217Z,57.00
2023-04-08T15:04:53.102Z,56.80
2023-04-08T15:07:19.998Z,56.70
2023-04-08T15:09:46.689Z,57.00
2023-04-08T15:12:13.839Z,56.70
2023-04-08T15:14:40.682Z,56.20
2023-04-08T15:17:07.409Z,55.90
2023-04-08T15:19:34.070Z,56.40
2023-04-08T15:22:00.793Z,57.00
2023-04-08T15:24:27.513Z,57.10
2023-04-08T15:26:54.188Z,56.90
2023-04-08T15:29:24.037Z,57.50
2023-04-08T15:31:50.773Z,57.60
2023-04-08T15:34:17.477Z,57.30
2023-04-08T15:36:45.356Z,56.70
2023-04-08T15:39:12.295Z,56.80
2023-04-08T15:41:39.049Z,56.60
2023-04-08T15:44:05.812Z,57.00
2023-04-08T15:46:32.658Z,58.70
2023-04-08T15:49:01.276Z,58.10
2023-04-08T15:51:28.694Z,57.60
2023-04-08T15:53:55.475Z,57.60
2023-04-08T15:56:22.399Z,58.10
2023-04-08T15:58:49.433Z,58.90
2023-04-08T16:01:18.599Z,59.00
2023-04-08T16:03:45.813Z,59.60
2023-04-08T16:06:12.601Z,59.50
2023-04-08T16:08:40.557Z,59.90
2023-04-08T16:11:08.076Z,60.70
2023-04-08T16:13:35.133Z,62.00
2023-04-08T16:16:02.727Z,62.80
2023-04-08T16:18:30.146Z,63.80
2023-04-08T16:20:57.141Z,64.70
2023-04-08T16:23:23.910Z,64.90
2023-04-08T16:25:50.668Z,65.20
2023-04-08T16:28:18.113Z,65.50
2023-04-08T16:30:46.329Z,65.10
2023-04-08T16:33:13.224Z,65.20
2023-04-08T16:35:40.254Z,66.30
2023-04-08T16:38:07.128Z,67.30
2023-04-08T16:40:35.061Z,67.30
2023-04-08T16:43:04.000Z,67.90
2023-04-08T16:45:32.495Z,69.00
2023-04-08T16:48:00.344Z,70.10
2023-04-08T16:50:28.344Z,70.30
2023-04-08T16:52:55.329Z,71.80
2023-04-08T16:55:22.215Z,73.50
2023-04-08T16:57:49.110Z,74.60
2023-04-08T17:00:17.496Z,75.60
2023-04-08T17:02:47.323Z,76.20
2023-04-08T17:05:14.381Z,78.10
2023-04-08T17:07:41.078Z,78.30
2023-04-08T17:10:08.565Z,79.40
2023-04-08T17:12:36.290Z,80.30
2023-04-08T17:15:03.507Z,81.50
2023-04-08T17:17:30.378Z,81.80
2023-04-08T17:19:57.124Z,81.60
2023-04-08T17:22:23.843Z,82.00
2023-04-08T17:24:50.554Z,82.30
2023-04-08T17:27:17.337Z,82.30
2023-04-08T17:29:44.539Z,82.70
2023-04-08T17:32:12.526Z,83.20
2023-04-08T17:34:40.708Z,83.20
2023-04-08T17:37:09.239Z,82.90
2023-04-08T17:39:40.544Z,82.80
2023-04-08T17:42:08.352Z,83.20
2023-04-08T17:44:35.174Z,83.20
2023-04-08T17:47:02.368Z,83.00
2023-04-08T17:49:29.781Z,83.20
2023-04-08T17:51:56.675Z,83.10
2023-04-08T17:54:24.305Z,83.20
2023-04-08T17:56:51.113Z,83.60
2023-04-08T17:59:17.862Z,83.70
2023-04-08T18:01:44.752Z,83.70
2023-04-08T18:04:12.523Z,84.20
2023-04-08T18:06:39.573Z,84.40
2023-04-08T18:09:06.260Z,84.60
2023-04-08T18:11:32.936Z,85.00
2023-04-08T18:13:59.642Z,85.00
2023-04-08T18:16:26.373Z,84.80
2023-04-08T18:18:53.159Z,84.80
2023-04-08T18:21:21.124Z,84.90
2023-04-08T18:23:49.930Z,84.90
2023-04-08T18:26:17.085Z,85.00
2023-04-08T18:28:43.795Z,85.20
2023-04-08T18:31:10.602Z,85.40
2023-04-08T18:33:39.025Z,85.30
2023-04-08T18:36:10.183Z,85.40
2023-04-08T18:38:37.346Z,85.30
2023-04-08T18:41:04.718Z,85.30
2023-04-08T18:43:32.107Z,85.40
2023-04-08T18:45:59.331Z,85.50
2023-04-08T18:48:26.584Z,85.60
2023-04-08T18:50:53.585Z,85.70
2023-04-08T18:53:20.481Z,85.70
2023-04-08T18:55:47.148Z,86.00
2023-04-08T18:58:13.967Z,86.70
2023-04-08T19:00:41.574Z,87.40
2023-04-08T19:03:10.061Z,88.40
2023-04-08T19:05:37.631Z,89.10
2023-04-08T19:08:05.006Z,89.30
2023-04-08T19:10:33.441Z,89.10
2023-04-08T19:13:00.785Z,89.00
2023-04-08T19:15:28.854Z,89.10
2023-04-08T19:17:56.464Z,89.60
2023-04-08T19:20:23.458Z,89.90
2023-04-08T19:22:50.380Z,90.00
2023-04-08T19:25:17.565Z,90.00
2023-04-08T19:27:45.896Z,90.00
2023-04-08T19:30:13.260Z,90.10
2023-04-08T19:32:40.157Z,90.20
2023-04-08T19:35:07.586Z,90.30
2023-04-08T19:37:34.683Z,90.40
2023-04-08T19:40:01.415Z,90.60
2023-04-08T19:42:28.108Z,90.80
2023-04-08T19:44:55.217Z,90.90
2023-04-08T19:47:22.067Z,91.00
2023-04-08T19:49:48.845Z,91.00
2023-04-08T19:52:15.574Z,91.20
2023-04-08T19:54:43.358Z,91.40
2023-04-08T19:57:10.979Z,91.70
2023-04-08T19:59:38.167Z,91.90
2023-04-08T20:02:05.112Z,91.90
2023-04-08T20:04:32.666Z,91.90
2023-04-08T20:07:03.555Z,92.00
2023-04-08T20:09:32.371Z,92.10
2023-04-08T20:12:04.554Z,92.20
2023-04-08T20:14:32.866Z,92.40
2023-04-08T20:17:00.140Z,92.50
2023-04-08T20:19:27.056Z,92.60
2023-04-08T20:21:54.098Z,92.80
2023-04-08T20:24:21.622Z,93.00
2023-04-08T20:26:48.491Z,93.20
2023-04-08T20:29:15.460Z,93.30
2023-04-08T20:31:43.467Z,93.50
2023-04-08T20:34:10.636Z,93.60
2023-04-08T20:36:38.186Z,93.90
2023-04-08T20:39:05.353Z,94.10
2023-04-08T20:41:32.082Z,94.20
2023-04-08T20:43:58.775Z,94.30
2023-04-08T20:46:25.964Z,94.50
2023-04-08T20:48:52.869Z,94.70
2023-04-08T20:51:19.996Z,94.90
2023-04-08T20:53:46.703Z,95.10
2023-04-08T20:56:13.406Z,95.20
2023-04-08T20:58:40.683Z,95.40
2023-04-08T21:01:07.820Z,95.60
2023-04-08T21:03:34.661Z,95.90
2023-04-08T21:06:01.677Z,96.50
2023-04-08T21:08:28.393Z,96.40
2023-04-08T21:10:55.455Z,96.70
2023-04-08T21:13:22.578Z,96.90
2023-04-08T21:15:49.359Z,97.10
2023-04-08T21:18:16.095Z,97.30
2023-04-08T21:20:42.818Z,97.40
2023-04-08T21:23:09.574Z,97.60
2023-04-08T21:25:36.311Z,98.10
2023-04-08T21:28:03.039Z,97.90
2023-04-08T21:30:29.755Z,98.10
2023-04-08T21:32:56.722Z,98.20
2023-04-08T21:35:23.906Z,98.40
2023-04-08T21:37:51.025Z,98.60
2023-04-08T21:40:18.063Z,98.80
2023-04-08T21:42:45.525Z,99.00
2023-04-08T21:45:12.286Z,99.30
2023-04-08T21:47:39.298Z,99.50
2023-04-08T21:50:06.946Z,99.70
2023-04-08T21:52:33.802Z,99.90
2023-04-08T21:55:01.138Z,99.90
2023-04-08T21:57:28.011Z,99.90
2023-04-08T21:59:54.735Z,99.90
2023-04-08T22:02:22.031Z,99.90
2023-04-08T22:04:48.994Z,99.90
2023-04-08T22:07:16.048Z,99.90
2023-04-08T22:09:42.783Z,99.90
2023-04-08T22:12:10.816Z,99.90
2023-04-08T22:14:37.926Z,99.90
2023-04-08T22:17:04.841Z,99.90
2023-04-08T22:19:31.780Z,99.90
2023-04-08T22:21:58.439Z,99.90
2023-04-08T22:24:25.283Z,99.90
2023-04-08T22:26:53.388Z,99.90
2023-04-08T22:29:20.263Z,99.90
2023-04-08T22:31:46.936Z,99.90
2023-04-08T22:34:13.647Z,99.90
2023-04-08T22:36:40.429Z,99.90
2023-04-08T22:39:07.199Z,99.90
2023-04-08T22:41:33.883Z,99.90
2023-04-08T22:44:00.594Z,99.90
2023-04-08T22:46:27.278Z,99.90
2023-04-08T22:48:54.438Z,99.90
2023-04-08T22:51:21.328Z,99.90
2023-04-08T22:53:48.456Z,99.90
2023-04-08T22:56:15.355Z,99.90
2023-04-08T22:58:42.136Z,99.90
2023-04-08T23:01:12.569Z,99.90
2023-04-08T23:03:39.393Z,99.90
2023-04-08T23:06:06.339Z,99.90
2023-04-08T23:08:33.078Z,99.90
2023-04-08T23:10:59.814Z,99.90
2023-04-08T23:13:27.669Z,99.90
2023-04-08T23:15:54.398Z,99.90
2023-04-08T23:18:21.274Z,99.90
2023-04-08T23:20:55.639Z,99.90
2023-04-08T23:23:26.277Z,99.90
2023-04-08T23:25:55.550Z,99.90
2023-04-08T23:28:22.612Z,99.90
2023-04-08T23:30:49.755Z,99.90
2023-04-08T23:33:16.596Z,99.90
2023-04-08T23:35:43.340Z,99.90
2023-04-08T23:38:10.267Z,99.90
2023-04-08T23:40:37.135Z,99.90
2023-04-08T23:43:03.959Z,99.90
2023-04-08T23:45:30.827Z,99.90
2023-04-08T23:47:57.536Z,99.90
2023-04-08T23:50:24.644Z,99.90
2023-04-08T23:52:51.343Z,99.90
2023-04-08T23:55:18.079Z,99.90
2023-04-08T23:57:44.863Z,99.90
