createdAt,value
2022-12-11T00:00:30.535Z,11.73
2022-12-11T00:02:58.921Z,12.57
2022-12-11T00:05:27.141Z,12.33
2022-12-11T00:07:55.519Z,12.80
2022-12-11T00:10:25.311Z,12.90
2022-12-11T00:12:53.500Z,11.67
2022-12-11T00:15:21.648Z,12.07
2022-12-11T00:17:49.818Z,11.40
2022-12-11T00:20:18.029Z,12.07
2022-12-11T00:22:46.165Z,11.77
2022-12-11T00:25:14.303Z,12.57
2022-12-11T00:27:43.807Z,11.83
2022-12-11T00:30:12.494Z,10.07
2022-12-11T00:32:40.651Z,11.23
2022-12-11T00:35:10.352Z,10.67
2022-12-11T00:37:38.802Z,10.27
2022-12-11T00:40:07.572Z,10.87
2022-12-11T00:42:36.014Z,11.83
2022-12-11T00:45:05.769Z,10.30
2022-12-11T00:47:33.890Z,10.37
2022-12-11T00:50:02.601Z,11.60
2022-12-11T00:52:30.797Z,10.77
2022-12-11T00:54:58.930Z,11.83
2022-12-11T00:57:27.099Z,11.27
2022-12-11T00:59:55.244Z,12.00
2022-12-11T01:02:24.899Z,13.40
2022-12-11T01:04:53.105Z,11.60
2022-12-11T01:07:21.281Z,11.97
2022-12-11T01:10:07.273Z,12.67
2022-12-11T01:12:35.503Z,11.70
2022-12-11T01:15:03.737Z,12.30
2022-12-11T01:17:33.246Z,12.87
2022-12-11T01:20:01.396Z,13.27
2022-12-11T01:22:29.572Z,12.70
2022-12-11T01:24:57.734Z,12.50
2022-12-11T01:27:25.881Z,12.90
2022-12-11T01:29:54.034Z,12.27
2022-12-11T01:32:22.195Z,12.97
2022-12-11T01:34:51.772Z,12.47
2022-12-11T01:37:19.945Z,11.43
2022-12-11T01:39:48.111Z,13.00
2022-12-11T01:42:18.839Z,11.73
2022-12-11T01:45:05.424Z,12.93
2022-12-11T01:47:33.625Z,11.37
2022-12-11T01:50:03.339Z,12.53
2022-12-11T01:52:31.500Z,11.53
2022-12-11T01:54:59.770Z,10.03
2022-12-11T01:57:27.948Z,11.33
2022-12-11T01:59:56.097Z,11.03
2022-12-11T02:02:26.273Z,11.77
2022-12-11T02:04:54.462Z,11.33
2022-12-11T02:07:24.045Z,10.50
2022-12-11T02:09:52.473Z,12.13
2022-12-11T02:12:26.207Z,10.00
2022-12-11T02:14:58.739Z,11.03
2022-12-11T02:17:31.323Z,10.50
2022-12-11T02:20:03.845Z,10.30
2022-12-11T02:22:46.578Z,10.53
2022-12-11T02:25:17.248Z,10.57
2022-12-11T02:27:47.414Z,10.30
2022-12-11T02:30:17.837Z,10.20
2022-12-11T02:32:47.746Z,9.20
2022-12-11T02:35:18.359Z,10.50
2022-12-11T02:37:48.756Z,10.03
2022-12-11T02:40:18.901Z,10.23
2022-12-11T02:42:49.459Z,11.33
2022-12-11T02:45:20.233Z,10.87
2022-12-11T02:47:48.960Z,10.70
2022-12-11T02:50:19.795Z,10.97
2022-12-11T02:52:49.680Z,11.60
2022-12-11T02:55:18.367Z,10.83
2022-12-11T02:57:48.986Z,13.60
2022-12-11T03:00:19.377Z,11.90
2022-12-11T03:02:47.664Z,11.70
2022-12-11T03:05:16.240Z,12.47
2022-12-11T03:07:45.371Z,12.67
2022-12-11T03:10:15.563Z,13.17
2022-12-11T03:12:49.203Z,14.00
2022-12-11T03:15:22.520Z,13.70
2022-12-11T03:17:56.679Z,12.03
2022-12-11T03:20:29.615Z,12.57
2022-12-11T03:23:00.231Z,12.40
2022-12-11T03:25:32.402Z,12.90
2022-12-11T03:28:03.682Z,12.70
2022-12-11T03:30:34.681Z,12.13
2022-12-11T03:33:05.331Z,12.87
2022-12-11T03:35:35.614Z,12.67
2022-12-11T03:38:05.633Z,11.93
2022-12-11T03:40:35.656Z,10.83
2022-12-11T03:43:04.659Z,11.47
2022-12-11T03:45:34.854Z,11.33
2022-12-11T03:48:04.266Z,10.33
2022-12-11T03:50:33.606Z,11.47
2022-12-11T03:53:02.581Z,11.73
2022-12-11T03:55:32.166Z,11.53
2022-12-11T03:58:00.319Z,11.87
2022-12-11T04:00:28.453Z,12.13
2022-12-11T04:03:17.891Z,12.63
2022-12-11T04:05:46.828Z,11.23
2022-12-11T04:08:15.453Z,10.63
2022-12-11T04:10:44.729Z,11.97
2022-12-11T04:13:12.969Z,11.63
2022-12-11T04:15:40.398Z,12.20
2022-12-11T04:18:27.831Z,11.50
2022-12-11T04:21:13.818Z,11.60
2022-12-11T04:23:59.844Z,12.53
2022-12-11T04:26:28.044Z,11.37
2022-12-11T04:28:56.276Z,11.43
2022-12-11T04:31:24.503Z,11.77
2022-12-11T04:33:54.096Z,11.77
2022-12-11T04:36:22.234Z,10.90
2022-12-11T04:38:50.409Z,10.17
2022-12-11T04:41:19.032Z,10.63
2022-12-11T04:43:47.192Z,10.33
2022-12-11T04:46:16.123Z,9.30
2022-12-11T04:48:44.508Z,9.33
2022-12-11T04:51:14.169Z,9.23
2022-12-11T04:53:42.338Z,9.47
2022-12-11T04:56:11.459Z,9.57
2022-12-11T04:58:40.175Z,10.47
2022-12-11T05:01:09.440Z,9.47
2022-12-11T05:03:37.626Z,10.07
2022-12-11T05:06:05.881Z,9.63
2022-12-11T05:08:36.237Z,9.27
2022-12-11T05:11:05.741Z,9.10
2022-12-11T05:13:34.302Z,8.90
2022-12-11T05:16:04.944Z,9.17
2022-12-11T05:18:33.127Z,8.57
2022-12-11T05:21:01.940Z,8.70
2022-12-11T05:23:30.236Z,7.97
2022-12-11T05:26:00.917Z,8.47
2022-12-11T05:28:29.927Z,8.17
2022-12-11T05:30:58.570Z,7.77
2022-12-11T05:33:26.778Z,9.20
2022-12-11T05:35:54.953Z,9.50
2022-12-11T05:38:23.728Z,9.60
2022-12-11T05:40:57.698Z,9.20
2022-12-11T05:43:27.748Z,8.47
2022-12-11T05:45:56.129Z,9.20
2022-12-11T05:48:24.510Z,9.73
2022-12-11T05:50:59.294Z,9.50
2022-12-11T05:53:27.743Z,9.03
2022-12-11T05:55:55.969Z,8.90
2022-12-11T05:58:24.109Z,9.73
2022-12-11T06:00:53.617Z,9.23
2022-12-11T06:03:22.011Z,9.30
2022-12-11T06:05:50.287Z,8.83
2022-12-11T06:08:18.813Z,9.33
2022-12-11T06:10:47.765Z,9.67
2022-12-11T06:13:16.075Z,8.63
2022-12-11T06:15:44.705Z,9.47
2022-12-11T06:18:14.221Z,8.73
2022-12-11T06:20:42.357Z,8.30
2022-12-11T06:23:10.518Z,8.87
2022-12-11T06:25:40.074Z,8.13
2022-12-11T06:28:08.326Z,8.63
2022-12-11T06:30:38.395Z,8.87
2022-12-11T06:33:07.467Z,8.50
2022-12-11T06:35:41.921Z,8.90
2022-12-11T06:38:10.962Z,9.63
2022-12-11T06:40:39.221Z,8.83
2022-12-11T06:43:07.379Z,8.77
2022-12-11T06:45:35.577Z,9.53
2022-12-11T06:48:03.723Z,9.20
2022-12-11T06:50:33.665Z,9.70
2022-12-11T06:53:03.179Z,9.37
2022-12-11T06:55:31.602Z,9.10
2022-12-11T06:57:59.774Z,8.97
2022-12-11T07:00:27.931Z,8.67
2022-12-11T07:02:56.089Z,9.20
2022-12-11T07:05:24.239Z,9.37
2022-12-11T07:07:54.776Z,9.60
2022-12-11T07:10:24.839Z,9.43
2022-12-11T07:12:54.231Z,8.97
2022-12-11T07:15:22.524Z,9.77
2022-12-11T07:17:50.758Z,8.57
2022-12-11T07:20:19.213Z,10.73
2022-12-11T07:22:47.394Z,9.37
2022-12-11T07:25:15.842Z,9.33
2022-12-11T07:27:45.346Z,9.27
2022-12-11T07:30:14.368Z,9.53
2022-12-11T07:32:42.619Z,8.90
2022-12-11T07:35:11.689Z,8.73
2022-12-11T07:37:42.434Z,9.60
2022-12-11T07:40:11.218Z,8.77
2022-12-11T07:42:45.857Z,9.47
2022-12-11T07:45:15.763Z,10.03
2022-12-11T07:47:43.906Z,9.10
2022-12-11T07:50:12.232Z,9.70
2022-12-11T07:52:40.508Z,9.87
2022-12-11T07:55:09.046Z,9.50
2022-12-11T07:57:37.514Z,9.23
2022-12-11T08:00:06.388Z,9.83
2022-12-11T08:02:37.526Z,9.60
2022-12-11T08:05:06.351Z,10.20
2022-12-11T08:07:35.583Z,8.83
2022-12-11T08:10:03.770Z,8.73
2022-12-11T08:12:31.894Z,8.07
2022-12-11T08:15:00.076Z,7.63
2022-12-11T08:17:31.786Z,8.47
2022-12-11T08:20:03.523Z,9.53
2022-12-11T08:22:31.690Z,8.57
2022-12-11T08:24:59.829Z,8.80
2022-12-11T08:27:27.976Z,7.73
2022-12-11T08:29:56.216Z,8.00
2022-12-11T08:32:24.367Z,7.83
2022-12-11T08:34:54.779Z,8.03
2022-12-11T08:37:24.328Z,7.63
2022-12-11T08:39:52.483Z,8.60
2022-12-11T08:42:20.710Z,8.00
2022-12-11T08:44:48.848Z,7.83
2022-12-11T08:47:16.980Z,7.20
2022-12-11T08:49:45.189Z,7.47
2022-12-11T08:52:13.425Z,7.53
2022-12-11T08:54:43.592Z,7.60
2022-12-11T08:57:11.753Z,7.20
2022-12-11T08:59:41.812Z,8.00
2022-12-11T09:02:12.678Z,7.37
2022-12-11T09:04:41.138Z,7.23
2022-12-11T09:07:09.307Z,7.57
2022-12-11T09:09:37.633Z,7.53
2022-12-11T09:12:07.477Z,7.10
2022-12-11T09:14:36.053Z,7.60
2022-12-11T09:17:06.278Z,7.17
2022-12-11T09:19:34.425Z,7.90
2022-12-11T09:22:02.712Z,7.57
2022-12-11T09:24:30.903Z,7.37
2022-12-11T09:26:59.080Z,7.63
2022-12-11T09:29:28.582Z,7.73
2022-12-11T09:31:56.951Z,7.17
2022-12-11T09:34:29.249Z,7.03
2022-12-11T09:36:58.038Z,7.00
2022-12-11T09:39:26.190Z,6.67
2022-12-11T09:41:57.397Z,7.20
2022-12-11T09:44:43.267Z,7.20
2022-12-11T09:47:17.719Z,7.20
2022-12-11T09:49:46.691Z,7.77
2022-12-11T09:52:17.090Z,7.43
2022-12-11T09:54:49.575Z,8.20
2022-12-11T09:57:23.103Z,7.60
2022-12-11T10:00:04.457Z,7.50
2022-12-11T10:02:39.390Z,7.03
2022-12-11T10:05:12.615Z,7.50
2022-12-11T10:07:47.505Z,7.50
2022-12-11T10:10:17.781Z,8.07
2022-12-11T10:12:50.157Z,7.97
2022-12-11T10:15:27.080Z,7.47
2022-12-11T10:18:02.959Z,7.47
2022-12-11T10:20:36.395Z,7.03
2022-12-11T10:23:05.630Z,7.33
2022-12-11T10:25:34.840Z,7.87
2022-12-11T10:28:10.612Z,7.23
2022-12-11T10:30:41.568Z,8.10
2022-12-11T10:33:16.138Z,7.57
2022-12-11T10:35:46.751Z,7.20
2022-12-11T10:38:16.883Z,8.03
2022-12-11T10:40:46.390Z,7.60
2022-12-11T10:43:14.634Z,7.90
2022-12-11T10:45:51.594Z,7.20
2022-12-11T10:48:19.792Z,7.80
2022-12-11T10:50:56.997Z,7.30
2022-12-11T10:53:25.821Z,7.20
2022-12-11T10:55:54.244Z,7.97
2022-12-11T10:58:23.377Z,8.20
2022-12-11T11:01:02.250Z,8.30
2022-12-11T11:03:30.736Z,7.83
2022-12-11T11:06:06.403Z,7.60
2022-12-11T11:08:42.433Z,8.70
2022-12-11T11:11:21.298Z,8.60
2022-12-11T11:13:49.474Z,8.27
2022-12-11T11:16:20.107Z,8.20
2022-12-11T11:18:52.558Z,7.93
2022-12-11T11:21:21.744Z,6.87
2022-12-11T11:23:53.283Z,7.40
2022-12-11T11:26:23.025Z,7.77
2022-12-11T11:28:52.964Z,8.07
2022-12-11T11:31:23.656Z,8.07
2022-12-11T11:33:55.647Z,8.23
2022-12-11T11:36:24.554Z,8.03
2022-12-11T11:39:04.472Z,8.13
2022-12-11T11:41:36.125Z,8.17
2022-12-11T11:44:07.201Z,6.77
2022-12-11T11:46:38.196Z,7.40
2022-12-11T11:49:09.928Z,7.10
2022-12-11T11:51:40.547Z,7.97
2022-12-11T11:54:16.978Z,7.77
2022-12-11T11:56:45.485Z,7.07
2022-12-11T11:59:15.302Z,7.47
2022-12-11T12:01:45.162Z,7.60
2022-12-11T12:04:13.720Z,7.77
2022-12-11T12:06:53.676Z,7.73
2022-12-11T12:09:28.009Z,7.93
2022-12-11T12:11:59.511Z,7.30
2022-12-11T12:17:25.556Z,7.27
2022-12-11T12:20:00.159Z,6.90
2022-12-11T12:22:34.682Z,7.67
2022-12-11T12:25:07.080Z,7.40
2022-12-11T12:27:55.795Z,7.97
2022-12-11T12:30:24.400Z,6.97
2022-12-11T12:33:03.846Z,7.83
2022-12-11T12:35:36.059Z,7.43
2022-12-11T12:38:08.592Z,7.47
2022-12-11T12:40:40.937Z,7.87
2022-12-11T12:43:16.738Z,7.70
2022-12-11T12:45:50.212Z,7.03
2022-12-11T12:48:19.998Z,7.83
2022-12-11T12:50:49.744Z,8.00
2022-12-11T12:53:19.410Z,8.10
2022-12-11T12:55:48.330Z,8.73
2022-12-11T12:58:29.583Z,7.67
2022-12-11T13:01:08.491Z,7.27
2022-12-11T13:03:39.641Z,7.63
2022-12-11T13:06:09.491Z,7.37
2022-12-11T13:08:41.620Z,7.50
2022-12-11T13:11:11.959Z,7.93
2022-12-11T13:13:41.426Z,6.93
2022-12-11T13:16:25.466Z,7.67
2022-12-11T13:18:55.199Z,7.07
2022-12-11T13:21:31.430Z,7.10
2022-12-11T13:24:15.275Z,7.30
2022-12-11T13:26:44.062Z,7.50
2022-12-11T13:29:27.110Z,7.97
2022-12-11T13:31:58.969Z,7.27
2022-12-11T13:34:29.883Z,8.00
2022-12-11T13:36:58.478Z,7.47
2022-12-11T13:39:27.963Z,7.57
2022-12-11T13:41:57.079Z,7.80
2022-12-11T13:44:26.393Z,7.37
2022-12-11T13:46:55.277Z,8.27
2022-12-11T13:49:25.047Z,7.67
2022-12-11T13:51:55.695Z,6.80
2022-12-11T13:54:24.159Z,7.90
2022-12-11T13:57:03.458Z,7.80
2022-12-11T13:59:36.134Z,6.50
2022-12-11T14:02:06.697Z,6.53
2022-12-11T14:04:35.996Z,7.07
2022-12-11T14:07:08.462Z,6.70
2022-12-11T14:09:39.343Z,7.50
2022-12-11T14:12:07.913Z,7.53
2022-12-11T14:14:41.903Z,6.90
2022-12-11T14:17:12.994Z,6.83
2022-12-11T14:19:41.219Z,7.50
2022-12-11T14:22:19.649Z,7.23
2022-12-11T14:24:51.666Z,7.73
2022-12-11T14:27:19.876Z,8.67
2022-12-11T14:29:48.320Z,7.73
2022-12-11T14:32:19.398Z,7.53
2022-12-11T14:34:49.361Z,8.13
2022-12-11T14:37:19.591Z,7.73
2022-12-11T14:39:49.356Z,7.57
2022-12-11T14:42:19.762Z,7.57
2022-12-11T14:44:50.294Z,7.73
2022-12-11T14:47:20.874Z,7.10
2022-12-11T14:49:51.290Z,6.73
2022-12-11T14:52:21.986Z,7.50
2022-12-11T14:54:52.622Z,8.23
2022-12-11T14:57:21.908Z,8.47
2022-12-11T14:59:51.382Z,7.27
2022-12-11T15:02:23.592Z,7.23
2022-12-11T15:05:00.435Z,7.63
2022-12-11T15:07:29.982Z,6.87
2022-12-11T15:09:58.126Z,8.63
2022-12-11T15:12:26.261Z,8.10
2022-12-11T15:14:55.962Z,8.40
2022-12-11T15:17:24.989Z,8.20
2022-12-11T15:19:54.288Z,8.17
2022-12-11T15:22:25.165Z,7.63
2022-12-11T15:24:55.706Z,8.13
2022-12-11T15:27:35.437Z,8.40
2022-12-11T15:30:03.944Z,8.67
2022-12-11T15:32:32.318Z,8.33
2022-12-11T15:35:01.459Z,8.47
2022-12-11T15:37:30.973Z,8.80
2022-12-11T15:40:01.117Z,8.57
2022-12-11T15:42:30.702Z,8.90
2022-12-11T15:44:59.289Z,8.77
2022-12-11T15:47:28.322Z,10.03
2022-12-11T15:49:58.647Z,9.83
2022-12-11T15:52:26.944Z,9.27
2022-12-11T15:54:55.182Z,9.37
2022-12-11T15:57:25.672Z,9.60
2022-12-11T15:59:54.620Z,9.47
2022-12-11T16:02:24.216Z,9.90
2022-12-11T16:04:52.496Z,11.80
2022-12-11T16:07:21.656Z,12.00
2022-12-11T16:09:49.826Z,11.40
2022-12-11T16:12:18.292Z,12.67
2022-12-11T16:14:47.928Z,11.83
2022-12-11T16:17:17.247Z,10.90
2022-12-11T16:19:46.080Z,11.67
2022-12-11T16:22:15.176Z,11.00
2022-12-11T16:24:43.444Z,11.37
2022-12-11T16:27:11.625Z,10.90
2022-12-11T16:29:40.766Z,10.77
2022-12-11T16:32:10.643Z,10.67
2022-12-11T16:34:39.433Z,10.27
2022-12-11T16:37:08.502Z,10.00
2022-12-11T16:39:36.924Z,10.17
2022-12-11T16:42:05.458Z,10.13
2022-12-11T16:44:33.649Z,10.77
2022-12-11T16:47:01.829Z,10.67
2022-12-11T16:49:32.468Z,9.87
2022-12-11T16:52:00.682Z,12.03
2022-12-11T16:54:28.846Z,11.40
2022-12-11T16:56:56.975Z,11.63
2022-12-11T16:59:25.177Z,11.37
2022-12-11T17:01:53.391Z,11.20
2022-12-11T17:04:21.579Z,11.63
2022-12-11T17:06:51.050Z,10.80
2022-12-11T17:09:19.321Z,11.73
2022-12-11T17:11:47.492Z,11.90
2022-12-11T17:14:15.674Z,11.77
2022-12-11T17:16:43.834Z,11.80
2022-12-11T17:19:11.996Z,11.90
2022-12-11T17:21:40.434Z,12.63
2022-12-11T17:24:10.625Z,12.80
2022-12-11T17:26:38.915Z,12.90
2022-12-11T17:29:07.123Z,12.33
2022-12-11T17:31:35.601Z,12.67
2022-12-11T17:34:03.812Z,11.97
2022-12-11T17:36:32.431Z,12.37
2022-12-11T17:39:00.666Z,12.57
2022-12-11T17:41:30.166Z,12.80
2022-12-11T17:43:58.360Z,13.20
2022-12-11T17:46:26.650Z,12.80
2022-12-11T17:48:54.892Z,13.40
2022-12-11T17:51:24.331Z,12.87
2022-12-11T17:53:52.865Z,13.60
2022-12-11T17:56:21.019Z,14.73
2022-12-11T17:58:50.563Z,14.60
2022-12-11T18:01:18.840Z,15.10
2022-12-11T18:03:47.401Z,15.67
2022-12-11T18:06:16.962Z,16.17
2022-12-11T18:08:46.147Z,15.63
2022-12-11T18:11:15.635Z,14.03
2022-12-11T18:13:44.005Z,15.03
2022-12-11T18:16:14.607Z,15.20
2022-12-11T18:18:42.793Z,15.83
2022-12-11T18:21:13.840Z,14.83
2022-12-11T18:23:42.010Z,15.10
2022-12-11T18:26:11.466Z,14.90
2022-12-11T18:28:39.676Z,15.93
2022-12-11T18:31:09.631Z,15.30
2022-12-11T18:33:40.017Z,17.63
2022-12-11T18:36:09.319Z,16.90
2022-12-11T18:38:37.512Z,15.53
2022-12-11T18:41:06.398Z,15.83
2022-12-11T18:43:34.708Z,16.63
2022-12-11T18:46:06.268Z,17.37
2022-12-11T18:48:34.501Z,16.90
2022-12-11T18:51:07.789Z,17.03
2022-12-11T18:53:36.350Z,18.40
2022-12-11T18:56:07.279Z,19.80
2022-12-11T18:58:35.430Z,18.60
2022-12-11T19:01:07.707Z,19.07
2022-12-11T19:03:35.971Z,20.40
2022-12-11T19:06:09.689Z,20.43
2022-12-11T19:08:38.111Z,19.93
2022-12-11T19:11:06.489Z,19.20
2022-12-11T19:13:34.985Z,19.60
2022-12-11T19:16:03.343Z,19.67
2022-12-11T19:18:31.571Z,20.87
2022-12-11T19:21:08.542Z,20.10
2022-12-11T19:23:38.480Z,17.80
2022-12-11T19:26:07.501Z,19.30
2022-12-11T19:28:35.739Z,18.33
2022-12-11T19:31:03.918Z,22.03
2022-12-11T19:33:32.193Z,24.53
2022-12-11T19:36:03.702Z,26.37
2022-12-11T19:38:31.890Z,22.20
2022-12-11T19:41:01.403Z,21.43
2022-12-11T19:43:29.565Z,20.77
2022-12-11T19:45:57.751Z,19.97
2022-12-11T19:48:25.929Z,18.40
2022-12-11T19:50:54.128Z,18.27
2022-12-11T19:53:22.279Z,16.53
2022-12-11T19:55:51.657Z,17.63
2022-12-11T19:58:21.451Z,16.80
2022-12-11T20:00:49.689Z,14.67
2022-12-11T20:03:17.951Z,15.80
2022-12-11T20:05:46.147Z,15.20
2022-12-11T20:08:43.025Z,14.00
2022-12-11T20:11:04.989Z,16.23
2022-12-11T20:13:34.547Z,14.43
2022-12-11T20:16:02.745Z,14.70
2022-12-11T20:18:30.941Z,14.70
2022-12-11T20:21:00.713Z,14.30
2022-12-11T20:23:28.922Z,13.80
2022-12-11T20:25:59.068Z,12.20
2022-12-11T20:28:27.423Z,11.50
2022-12-11T20:30:56.948Z,11.10
2022-12-11T20:33:25.100Z,11.77
2022-12-11T20:35:53.274Z,10.80
2022-12-11T20:38:21.958Z,11.30
2022-12-11T20:40:50.153Z,11.53
2022-12-11T20:43:18.349Z,11.03
2022-12-11T20:45:48.897Z,11.97
2022-12-11T20:48:19.653Z,10.90
2022-12-11T20:50:47.818Z,10.20
2022-12-11T20:53:15.981Z,9.77
2022-12-11T20:55:44.661Z,10.50
2022-12-11T20:58:12.875Z,11.30
2022-12-11T21:00:41.867Z,10.53
2022-12-11T21:03:10.031Z,10.10
2022-12-11T21:05:43.053Z,10.73
2022-12-11T21:08:11.292Z,10.47
2022-12-11T21:10:42.543Z,11.63
2022-12-11T21:13:10.877Z,10.30
2022-12-11T21:15:39.142Z,10.80
2022-12-11T21:18:07.418Z,10.03
2022-12-11T21:20:36.504Z,10.30
2022-12-11T21:23:06.131Z,11.30
2022-12-11T21:25:34.533Z,10.77
2022-12-11T21:28:03.093Z,11.77
2022-12-11T21:30:31.281Z,12.20
2022-12-11T21:33:00.819Z,11.83
2022-12-11T21:35:29.012Z,12.20
2022-12-11T21:37:57.142Z,10.90
2022-12-11T21:40:26.655Z,10.33
2022-12-11T21:42:54.807Z,11.00
2022-12-11T21:46:05.169Z,9.83
2022-12-11T21:48:11.097Z,8.67
2022-12-11T21:50:39.335Z,9.63
2022-12-11T21:53:07.502Z,8.80
2022-12-11T21:55:37.012Z,9.83
2022-12-11T21:58:05.156Z,8.57
2022-12-11T22:00:33.320Z,8.73
2022-12-11T22:03:01.463Z,9.40
2022-12-11T22:05:29.613Z,10.73
2022-12-11T22:07:57.808Z,8.47
2022-12-11T22:10:26.015Z,8.83
2022-12-11T22:12:55.565Z,8.97
2022-12-11T22:15:23.878Z,8.50
2022-12-11T22:17:52.098Z,9.50
2022-12-11T22:20:20.357Z,8.23
2022-12-11T22:22:48.529Z,11.03
2022-12-11T22:25:16.718Z,9.90
2022-12-11T22:27:44.896Z,10.27
2022-12-11T22:30:14.968Z,8.77
2022-12-11T22:32:43.582Z,7.83
2022-12-11T22:35:12.351Z,8.00
2022-12-11T22:37:40.799Z,7.83
2022-12-11T22:40:09.613Z,7.90
2022-12-11T22:42:37.778Z,7.27
2022-12-11T22:45:06.635Z,6.90
2022-12-11T22:47:36.134Z,6.67
2022-12-11T22:50:04.319Z,6.43
2022-12-11T22:52:32.538Z,6.23
2022-12-11T22:55:00.763Z,7.10
2022-12-11T22:57:28.985Z,7.43
2022-12-11T22:59:57.848Z,6.67
2022-12-11T23:02:26.230Z,6.53
2022-12-11T23:04:55.755Z,7.20
2022-12-11T23:07:23.940Z,7.03
2022-12-11T23:09:52.122Z,5.90
2022-12-11T23:12:20.267Z,6.13
2022-12-11T23:14:49.238Z,6.37
2022-12-11T23:17:17.391Z,7.00
2022-12-11T23:19:46.696Z,5.97
2022-12-11T23:22:16.246Z,5.97
2022-12-11T23:24:44.470Z,6.30
2022-12-11T23:27:12.653Z,6.43
2022-12-11T23:29:41.342Z,6.33
2022-12-11T23:32:09.520Z,6.90
2022-12-11T23:34:37.763Z,6.60
2022-12-11T23:37:06.182Z,6.57
2022-12-11T23:39:35.694Z,6.40
2022-12-11T23:42:03.895Z,5.97
2022-12-11T23:44:32.042Z,6.53
2022-12-11T23:47:00.538Z,6.50
2022-12-11T23:49:28.753Z,6.47
2022-12-11T23:51:57.064Z,6.93
2022-12-11T23:54:25.238Z,5.47
2022-12-11T23:56:54.749Z,6.10
2022-12-11T23:59:22.960Z,6.60
