createdAt,value
2019-06-01T00:01:32.582Z,102195.66
2019-06-01T00:04:04.885Z,102198.29
2019-06-01T00:06:37.161Z,102191.30
2019-06-01T00:09:09.326Z,102194.41
2019-06-01T00:11:41.585Z,102190.02
2019-06-01T00:14:15.415Z,102189.59
2019-06-01T00:16:48.010Z,102184.73
2019-06-01T00:19:20.358Z,102183.77
2019-06-01T00:21:52.767Z,102189.16
2019-06-01T00:24:25.060Z,102187.86
2019-06-01T00:26:57.351Z,102184.81
2019-06-01T00:29:29.618Z,102182.58
2019-06-01T00:32:01.864Z,102179.95
2019-06-01T00:34:34.255Z,102172.93
2019-06-01T00:37:06.566Z,102169.44
2019-06-01T00:39:38.886Z,102176.78
2019-06-01T00:42:11.113Z,102174.48
2019-06-01T00:44:44.310Z,102179.33
2019-06-01T00:47:16.642Z,102181.06
2019-06-01T00:49:48.902Z,102169.63
2019-06-01T00:52:21.084Z,102177.03
2019-06-01T00:54:53.687Z,102173.50
2019-06-01T00:57:25.980Z,102172.16
2019-06-01T00:59:58.257Z,102175.69
2019-06-01T01:02:30.503Z,102174.38
2019-06-01T01:05:02.776Z,102172.61
2019-06-01T01:07:38.194Z,102172.67
2019-06-01T01:10:10.304Z,102176.55
2019-06-01T01:12:42.656Z,102174.31
2019-06-01T01:15:14.930Z,102179.96
2019-06-01T01:17:47.859Z,102177.69
2019-06-01T01:20:20.093Z,102182.14
2019-06-01T01:22:52.553Z,102184.83
2019-06-01T01:25:24.765Z,102175.14
2019-06-01T01:27:57.146Z,102174.22
2019-06-01T01:30:29.571Z,102171.95
2019-06-01T01:33:01.800Z,102168.02
2019-06-01T01:35:35.125Z,102168.88
2019-06-01T01:38:07.339Z,102168.88
2019-06-01T01:40:39.575Z,102165.30
2019-06-01T01:43:11.647Z,102166.61
2019-06-01T01:45:43.896Z,102162.22
2019-06-01T01:48:16.096Z,102170.05
2019-06-01T01:50:48.417Z,102163.41
2019-06-01T01:53:20.681Z,102166.94
2019-06-01T01:55:53.018Z,102163.89
2019-06-01T01:58:25.296Z,102163.89
2019-06-01T02:00:58.480Z,102155.92
2019-06-01T02:03:31.654Z,102158.48
2019-06-01T02:06:03.909Z,102158.46
2019-06-01T02:08:36.109Z,102156.25
2019-06-01T02:11:08.360Z,102158.38
2019-06-01T02:13:40.605Z,102156.97
2019-06-01T02:16:12.611Z,102158.28
2019-06-01T02:18:44.827Z,102156.97
2019-06-01T02:21:17.060Z,102164.28
2019-06-01T02:23:49.468Z,102166.91
2019-06-01T02:26:21.669Z,102169.53
2019-06-01T02:28:55.210Z,102170.78
2019-06-01T02:31:40.895Z,102170.28
2019-06-01T02:34:05.310Z,102168.00
2019-06-01T02:36:35.733Z,102175.44
2019-06-01T02:39:07.940Z,102170.92
2019-06-01T02:41:40.155Z,102166.47
2019-06-01T02:44:13.382Z,102167.34
2019-06-01T02:46:45.604Z,102170.83
2019-06-01T02:49:17.836Z,102163.30
2019-06-01T02:51:50.102Z,102162.80
2019-06-01T02:54:22.384Z,102171.06
2019-06-01T02:56:55.774Z,102174.45
2019-06-01T02:59:28.274Z,102175.67
2019-06-01T03:02:07.312Z,102183.45
2019-06-01T03:04:34.426Z,102178.59
2019-06-01T03:07:07.471Z,102185.02
2019-06-01T03:09:40.758Z,102178.43
2019-06-01T03:12:12.961Z,102170.97
2019-06-01T03:14:45.177Z,102172.28
2019-06-01T03:17:17.441Z,102178.78
2019-06-01T03:19:49.672Z,102172.19
2019-06-01T03:22:21.870Z,102180.86
2019-06-01T03:24:54.116Z,102183.01
2019-06-01T03:27:26.339Z,102178.14
2019-06-01T03:29:58.580Z,102181.53
2019-06-01T03:32:36.637Z,102176.34
2019-06-01T03:35:04.729Z,102172.02
2019-06-01T03:37:36.966Z,102170.68
2019-06-01T03:40:15.942Z,102182.84
2019-06-01T03:42:43.138Z,102180.63
2019-06-01T03:45:15.321Z,102183.64
2019-06-01T03:47:47.703Z,102184.54
2019-06-01T03:50:21.014Z,102178.46
2019-06-01T03:52:53.208Z,102174.97
2019-06-01T03:55:26.557Z,102169.30
2019-06-01T03:57:58.752Z,102171.09
2019-06-01T04:00:31.635Z,102177.24
2019-06-01T04:03:04.984Z,102178.55
2019-06-01T04:05:37.316Z,102176.34
2019-06-01T04:08:09.759Z,102175.55
2019-06-01T04:10:42.068Z,102167.77
2019-06-01T04:13:14.321Z,102177.05
2019-06-01T04:15:46.584Z,102179.33
2019-06-01T04:18:18.819Z,102180.31
2019-06-01T04:20:51.060Z,102184.86
2019-06-01T04:23:23.291Z,102189.44
2019-06-01T04:25:55.673Z,102192.20
2019-06-01T04:28:27.886Z,102185.30
2019-06-01T04:31:00.094Z,102183.31
2019-06-01T04:33:32.164Z,102188.75
2019-06-01T04:36:04.867Z,102185.95
2019-06-01T04:38:37.229Z,102177.84
2019-06-01T04:41:09.778Z,102177.21
2019-06-01T04:43:43.122Z,102177.86
2019-06-01T04:46:15.368Z,102178.52
2019-06-01T04:48:47.596Z,102178.81
2019-06-01T04:51:19.776Z,102177.19
2019-06-01T04:53:52.047Z,102181.54
2019-06-01T04:56:24.277Z,102180.45
2019-06-01T04:58:56.543Z,102175.83
2019-06-01T05:01:28.769Z,102184.72
2019-06-01T05:04:01.028Z,102190.59
2019-06-01T05:06:33.263Z,102184.66
2019-06-01T05:09:07.590Z,102181.35
2019-06-01T05:11:39.838Z,102172.43
2019-06-01T05:14:12.050Z,102169.90
2019-06-01T05:16:44.630Z,102169.19
2019-06-01T05:19:16.880Z,102181.23
2019-06-01T05:21:49.203Z,102168.77
2019-06-01T05:24:21.421Z,102181.24
2019-06-01T05:26:53.753Z,102176.52
2019-06-01T05:29:25.984Z,102178.05
2019-06-01T05:31:58.205Z,102176.07
2019-06-01T05:34:30.450Z,102176.69
2019-06-01T05:37:02.653Z,102185.08
2019-06-01T05:39:34.919Z,102183.04
2019-06-01T05:42:08.798Z,102183.45
2019-06-01T05:44:41.315Z,102183.65
2019-06-01T05:47:14.254Z,102178.45
2019-06-01T05:49:47.792Z,102181.99
2019-06-01T05:52:20.081Z,102191.28
2019-06-01T05:54:54.571Z,102193.92
2019-06-01T05:57:26.842Z,102194.51
2019-06-01T05:59:59.115Z,102191.58
2019-06-01T06:02:31.408Z,102194.27
2019-06-01T06:05:03.633Z,102199.63
2019-06-01T06:07:35.903Z,102202.02
2019-06-01T06:10:08.187Z,102206.98
2019-06-01T06:12:40.521Z,102208.89
2019-06-01T06:15:13.508Z,102202.61
2019-06-01T06:17:45.990Z,102196.77
2019-06-01T06:20:18.206Z,102203.63
2019-06-01T06:22:50.425Z,102200.26
2019-06-01T06:25:22.676Z,102201.27
2019-06-01T06:27:54.900Z,102203.52
2019-06-01T06:30:27.171Z,102198.03
2019-06-01T06:32:59.435Z,102202.57
2019-06-01T06:35:31.738Z,102203.89
2019-06-01T06:38:03.928Z,102201.83
2019-06-01T06:40:36.205Z,102202.41
2019-06-01T06:43:19.321Z,102197.77
2019-06-01T06:45:43.512Z,102202.88
2019-06-01T06:48:16.876Z,102199.53
2019-06-01T06:50:49.324Z,102198.78
2019-06-01T06:53:29.877Z,102198.35
2019-06-01T06:55:56.004Z,102198.97
2019-06-01T06:58:28.330Z,102196.54
2019-06-01T07:01:00.740Z,102205.45
2019-06-01T07:03:32.825Z,102203.19
2019-06-01T07:06:05.138Z,102208.52
2019-06-01T07:08:37.351Z,102201.41
2019-06-01T07:11:11.922Z,102204.09
2019-06-01T07:13:43.732Z,102199.74
2019-06-01T07:16:15.959Z,102200.21
2019-06-01T07:18:49.368Z,102193.14
2019-06-01T07:21:23.771Z,102198.42
2019-06-01T07:23:56.261Z,102199.31
2019-06-01T07:26:28.448Z,102193.66
2019-06-01T07:29:00.730Z,102180.98
2019-06-01T07:31:32.968Z,102189.08
2019-06-01T07:34:05.194Z,102189.20
2019-06-01T07:36:37.504Z,102194.58
2019-06-01T07:39:09.742Z,102195.55
2019-06-01T07:41:42.099Z,102197.42
2019-06-01T07:44:14.323Z,102199.55
2019-06-01T07:46:46.540Z,102197.49
2019-06-01T07:49:18.745Z,102196.64
2019-06-01T07:51:51.045Z,102193.14
2019-06-01T07:54:24.752Z,102196.36
2019-06-01T07:56:57.198Z,102208.48
2019-06-01T07:59:31.054Z,102198.36
2019-06-01T08:02:04.679Z,102204.08
2019-06-01T08:04:52.398Z,102203.72
2019-06-01T08:07:11.109Z,102207.83
2019-06-01T08:09:43.304Z,102210.14
2019-06-01T08:12:15.547Z,102202.79
2019-06-01T08:14:47.800Z,102196.27
2019-06-01T08:17:20.007Z,102196.78
2019-06-01T08:19:52.281Z,102199.95
2019-06-01T08:22:24.523Z,102201.79
2019-06-01T08:24:59.105Z,102206.63
2019-06-01T08:27:32.612Z,102206.25
2019-06-01T08:30:05.008Z,102204.20
2019-06-01T08:32:37.369Z,102198.50
2019-06-01T08:35:12.584Z,102195.02
2019-06-01T08:37:44.803Z,102194.72
2019-06-01T08:40:19.211Z,102198.76
2019-06-01T08:42:51.625Z,102194.37
2019-06-01T08:45:25.488Z,102200.14
2019-06-01T08:47:57.682Z,102200.66
2019-06-01T08:50:29.966Z,102195.83
2019-06-01T08:53:02.339Z,102198.06
2019-06-01T08:55:34.993Z,102190.13
2019-06-01T08:58:07.324Z,102191.52
2019-06-01T09:00:39.719Z,102185.87
2019-06-01T09:03:12.011Z,102190.34
2019-06-01T09:05:44.239Z,102186.89
2019-06-01T09:08:16.450Z,102191.80
2019-06-01T09:10:48.696Z,102187.80
2019-06-01T09:13:20.957Z,102183.39
2019-06-01T09:15:53.385Z,102182.97
2019-06-01T09:18:25.775Z,102175.03
2019-06-01T09:20:58.304Z,102183.94
2019-06-01T09:23:31.597Z,102184.84
2019-06-01T09:26:03.987Z,102180.43
2019-06-01T09:28:36.359Z,102189.37
2019-06-01T09:31:08.574Z,102189.37
2019-06-01T09:33:40.890Z,102196.51
2019-06-01T09:36:13.111Z,102196.51
2019-06-01T09:38:45.443Z,102182.80
2019-06-01T09:41:17.920Z,102194.31
2019-06-01T09:43:50.520Z,102189.01
2019-06-01T09:46:22.755Z,102181.02
2019-06-01T09:48:54.897Z,102181.03
2019-06-01T09:51:27.388Z,102181.03
2019-06-01T09:53:59.696Z,102182.34
2019-06-01T09:56:33.999Z,102165.92
2019-06-01T09:59:05.978Z,102165.92
2019-06-01T10:01:38.864Z,102173.43
2019-06-01T10:04:11.346Z,102174.77
2019-06-01T10:06:43.683Z,102174.78
2019-06-01T10:09:15.901Z,102175.22
2019-06-01T10:11:48.116Z,102172.97
2019-06-01T10:14:20.191Z,102170.27
2019-06-01T10:16:52.404Z,102171.52
2019-06-01T10:19:24.626Z,102173.30
2019-06-01T10:21:56.890Z,102168.89
2019-06-01T10:24:29.118Z,102168.89
2019-06-01T10:27:01.393Z,102176.41
2019-06-01T10:29:34.753Z,102171.50
2019-06-01T10:32:07.023Z,102170.14
2019-06-01T10:34:39.885Z,102173.21
2019-06-01T10:37:13.934Z,102177.61
2019-06-01T10:39:46.153Z,102176.68
2019-06-01T10:42:18.438Z,102171.67
2019-06-01T10:44:50.699Z,102172.40
2019-06-01T10:47:22.869Z,102163.39
2019-06-01T10:49:55.163Z,102163.71
2019-06-01T10:52:27.439Z,102160.53
2019-06-01T10:54:59.665Z,102165.42
2019-06-01T10:57:32.326Z,102161.39
2019-06-01T11:00:04.784Z,102162.72
2019-06-01T11:02:37.118Z,102162.20
2019-06-01T11:05:09.684Z,102156.84
2019-06-01T11:07:43.101Z,102146.67
2019-06-01T11:10:15.596Z,102156.35
2019-06-01T11:12:47.907Z,102153.72
2019-06-01T11:15:20.229Z,102153.20
2019-06-01T11:17:52.448Z,102142.20
2019-06-01T11:20:24.669Z,102148.02
2019-06-01T11:22:56.968Z,102150.86
2019-06-01T11:25:29.276Z,102142.36
2019-06-01T11:28:01.423Z,102143.09
2019-06-01T11:30:33.632Z,102144.20
2019-06-01T11:33:06.126Z,102146.53
2019-06-01T11:35:39.209Z,102137.97
2019-06-01T11:38:12.588Z,102138.16
2019-06-01T11:40:45.968Z,102143.55
2019-06-01T11:43:18.252Z,102137.05
2019-06-01T11:45:50.471Z,102146.20
2019-06-01T11:48:22.862Z,102136.42
2019-06-01T11:50:55.109Z,102128.59
2019-06-01T11:53:27.328Z,102131.97
2019-06-01T11:56:00.164Z,102143.66
2019-06-01T11:58:32.939Z,102151.95
2019-06-01T12:01:05.777Z,102153.21
2019-06-01T12:03:39.917Z,102144.27
2019-06-01T12:06:12.729Z,102141.34
2019-06-01T12:08:46.389Z,102150.48
2019-06-01T12:11:19.323Z,102149.52
2019-06-01T12:13:52.149Z,102150.30
2019-06-01T12:16:24.975Z,102143.25
2019-06-01T12:18:57.765Z,102150.17
2019-06-01T12:21:30.591Z,102137.66
2019-06-01T12:24:03.448Z,102136.31
2019-06-01T12:26:37.228Z,102136.31
2019-06-01T12:29:10.191Z,102138.09
2019-06-01T12:31:43.806Z,102138.09
2019-06-01T12:34:16.865Z,102133.75
2019-06-01T12:36:49.675Z,102133.75
2019-06-01T12:39:22.444Z,102137.44
2019-06-01T12:41:55.259Z,102136.07
2019-06-01T12:44:28.051Z,102141.67
2019-06-01T12:47:00.871Z,102134.67
2019-06-01T12:49:33.731Z,102136.10
2019-06-01T12:52:06.513Z,102127.42
2019-06-01T12:54:40.382Z,102124.00
2019-06-01T12:57:13.244Z,102121.27
2019-06-01T12:59:47.001Z,102126.11
2019-06-01T13:02:19.876Z,102120.21
2019-06-01T13:04:53.254Z,102119.66
2019-06-01T13:07:25.905Z,102126.55
2019-06-01T13:09:58.454Z,102119.52
2019-06-01T13:12:31.016Z,102122.66
2019-06-01T13:15:03.558Z,102131.72
2019-06-01T13:17:36.122Z,102124.41
2019-06-01T13:20:08.622Z,102115.66
2019-06-01T13:22:41.354Z,102117.87
2019-06-01T13:25:13.843Z,102110.17
2019-06-01T13:27:46.532Z,102108.91
2019-06-01T13:30:19.185Z,102105.68
2019-06-01T13:32:53.720Z,102103.22
2019-06-01T13:35:26.052Z,102101.53
2019-06-01T13:38:11.714Z,102098.64
2019-06-01T13:40:32.844Z,102087.48
2019-06-01T13:43:05.442Z,102089.33
2019-06-01T13:45:37.975Z,102081.50
2019-06-01T13:48:10.498Z,102087.82
2019-06-01T13:50:43.548Z,102080.19
2019-06-01T13:53:16.215Z,102080.20
2019-06-01T13:55:48.708Z,102077.31
2019-06-01T13:58:21.244Z,102067.82
2019-06-01T14:00:54.895Z,102076.59
2019-06-01T14:03:27.497Z,102069.67
2019-06-01T14:06:01.093Z,102062.97
2019-06-01T14:08:34.004Z,102060.81
2019-06-01T14:11:06.846Z,102044.77
2019-06-01T14:13:39.497Z,102044.77
2019-06-01T14:16:12.375Z,102042.83
2019-06-01T14:18:45.618Z,102044.54
2019-06-01T14:21:18.669Z,102031.55
2019-06-01T14:23:53.933Z,102028.94
2019-06-01T14:26:28.093Z,102024.98
2019-06-01T14:29:00.903Z,102024.22
2019-06-01T14:31:33.711Z,102026.64
2019-06-01T14:34:06.508Z,102027.75
2019-06-01T14:36:38.958Z,102028.96
2019-06-01T14:39:11.327Z,102021.81
2019-06-01T14:41:43.624Z,102010.31
2019-06-01T14:44:15.925Z,102008.66
2019-06-01T14:46:54.959Z,102005.20
2019-06-01T14:49:22.097Z,102003.94
2019-06-01T14:51:55.710Z,102001.12
2019-06-01T14:54:28.035Z,102000.06
2019-06-01T14:57:00.308Z,101998.63
2019-06-01T14:59:32.564Z,101995.17
2019-06-01T15:02:04.808Z,101989.63
2019-06-01T15:04:37.118Z,101984.55
2019-06-01T15:07:09.378Z,101984.19
2019-06-01T15:09:41.600Z,101985.00
2019-06-01T15:12:13.821Z,101983.18
2019-06-01T15:14:46.121Z,101984.06
2019-06-01T15:17:18.331Z,101978.44
2019-06-01T15:19:51.835Z,101975.56
2019-06-01T15:22:24.180Z,101972.72
2019-06-01T15:24:56.550Z,101976.39
2019-06-01T15:27:28.929Z,101971.95
2019-06-01T15:30:01.172Z,101965.23
2019-06-01T15:32:33.487Z,101964.02
2019-06-01T15:35:05.740Z,101967.59
2019-06-01T15:37:37.969Z,101967.98
2019-06-01T15:40:10.185Z,101956.09
2019-06-01T15:42:44.478Z,101954.45
2019-06-01T15:45:16.674Z,101957.40
2019-06-01T15:47:48.949Z,101949.84
2019-06-01T15:50:21.230Z,101944.48
2019-06-01T15:52:54.853Z,101942.57
2019-06-01T15:55:27.450Z,101939.23
2019-06-01T15:58:03.010Z,101934.23
2019-06-01T16:00:35.462Z,101936.13
2019-06-01T16:03:07.652Z,101930.14
2019-06-01T16:05:39.885Z,101932.84
2019-06-01T16:08:12.226Z,101929.91
2019-06-01T16:10:44.450Z,101931.48
2019-06-01T16:13:16.693Z,101932.11
2019-06-01T16:15:48.961Z,101929.98
2019-06-01T16:18:21.294Z,101924.65
2019-06-01T16:20:56.005Z,101920.44
2019-06-01T16:23:28.336Z,101916.41
2019-06-01T16:26:11.091Z,101917.03
2019-06-01T16:28:34.585Z,101915.27
2019-06-01T16:31:06.889Z,101919.06
2019-06-01T16:33:39.162Z,101924.57
2019-06-01T16:36:11.483Z,101916.41
2019-06-01T16:38:43.714Z,101914.44
2019-06-01T16:41:16.010Z,101919.01
2019-06-01T16:43:48.337Z,101912.48
2019-06-01T16:46:22.633Z,101915.81
2019-06-01T16:48:55.465Z,101917.02
2019-06-01T16:51:27.792Z,101917.12
2019-06-01T16:54:01.807Z,101923.80
2019-06-01T16:56:35.021Z,101918.47
2019-06-01T16:59:07.813Z,101919.81
2019-06-01T17:01:40.657Z,101932.39
2019-06-01T17:04:13.463Z,101917.16
2019-06-01T17:06:46.288Z,101929.78
2019-06-01T17:09:19.110Z,101928.09
2019-06-01T17:11:51.968Z,101926.72
2019-06-01T17:14:24.765Z,101924.02
2019-06-01T17:16:58.719Z,101917.38
2019-06-01T17:19:31.848Z,101924.75
2019-06-01T17:22:05.609Z,101923.47
2019-06-01T17:24:38.922Z,101914.08
2019-06-01T17:27:12.047Z,101918.38
2019-06-01T17:29:44.893Z,101914.10
2019-06-01T17:32:24.191Z,101899.16
2019-06-01T17:34:52.245Z,101894.25
2019-06-01T17:37:25.096Z,101889.89
2019-06-01T17:39:57.934Z,101893.40
2019-06-01T17:42:30.813Z,101892.38
2019-06-01T17:45:04.699Z,101886.52
2019-06-01T17:47:40.983Z,101896.50
2019-06-01T17:50:11.869Z,101896.94
2019-06-01T17:52:45.524Z,101892.86
2019-06-01T17:55:17.747Z,101885.14
2019-06-01T17:57:49.992Z,101876.73
2019-06-01T18:00:22.210Z,101881.38
2019-06-01T18:02:54.555Z,101878.23
2019-06-01T18:05:27.040Z,101879.22
2019-06-01T18:07:59.251Z,101875.13
2019-06-01T18:10:31.468Z,101874.20
2019-06-01T18:13:06.240Z,101872.55
2019-06-01T18:15:38.813Z,101875.64
2019-06-01T18:18:12.621Z,101872.38
2019-06-01T18:20:45.182Z,101868.16
2019-06-01T18:23:17.452Z,101869.75
2019-06-01T18:25:49.665Z,101863.84
2019-06-01T18:28:22.026Z,101855.56
2019-06-01T18:30:54.402Z,101855.22
2019-06-01T18:33:26.636Z,101856.23
2019-06-01T18:35:58.883Z,101852.29
2019-06-01T18:38:31.261Z,101855.91
2019-06-01T18:41:10.722Z,101858.28
2019-06-01T18:43:39.438Z,101853.09
2019-06-01T18:46:12.280Z,101855.86
2019-06-01T18:48:44.627Z,101855.02
2019-06-01T18:51:17.107Z,101854.66
2019-06-01T18:53:51.518Z,101849.41
2019-06-01T18:56:23.960Z,101844.22
2019-06-01T18:58:56.189Z,101853.15
2019-06-01T19:01:28.411Z,101843.82
2019-06-01T19:04:01.561Z,101847.86
2019-06-01T19:06:34.009Z,101842.09
2019-06-01T19:09:07.205Z,101843.95
2019-06-01T19:11:39.570Z,101842.70
2019-06-01T19:14:12.017Z,101836.56
2019-06-01T19:16:44.216Z,101834.02
2019-06-01T19:19:17.628Z,101839.89
2019-06-01T19:21:53.354Z,101833.34
2019-06-01T19:24:25.693Z,101832.97
2019-06-01T19:26:57.905Z,101828.16
2019-06-01T19:29:33.103Z,101824.22
2019-06-01T19:32:06.751Z,101829.13
2019-06-01T19:34:39.166Z,101824.75
2019-06-01T19:37:12.865Z,101825.28
2019-06-01T19:39:45.494Z,101818.69
2019-06-01T19:42:17.842Z,101817.86
2019-06-01T19:44:50.234Z,101822.77
2019-06-01T19:47:22.558Z,101817.48
2019-06-01T19:49:54.785Z,101816.66
2019-06-01T19:52:27.211Z,101820.72
2019-06-01T19:54:59.517Z,101821.17
2019-06-01T19:57:31.731Z,101821.17
2019-06-01T20:00:03.949Z,101814.57
2019-06-01T20:02:37.483Z,101807.52
2019-06-01T20:05:10.519Z,101812.86
2019-06-01T20:07:43.006Z,101810.23
2019-06-01T20:10:18.493Z,101812.91
2019-06-01T20:12:52.728Z,101816.91
2019-06-01T20:15:26.666Z,101815.62
2019-06-01T20:17:59.861Z,101818.70
2019-06-01T20:20:32.139Z,101815.66
2019-06-01T20:23:04.521Z,101810.78
2019-06-01T20:25:36.821Z,101813.03
2019-06-01T20:28:09.244Z,101807.30
2019-06-01T20:30:41.557Z,101804.62
2019-06-01T20:33:14.111Z,101797.59
2019-06-01T20:35:46.402Z,101797.59
2019-06-01T20:38:18.836Z,101796.66
2019-06-01T20:40:50.996Z,101797.13
2019-06-01T20:43:28.768Z,101792.29
2019-06-01T20:46:01.447Z,101792.29
2019-06-01T20:48:34.684Z,101797.61
2019-06-01T20:51:07.031Z,101799.84
2019-06-01T20:53:39.358Z,101793.66
2019-06-01T20:56:13.151Z,101792.34
2019-06-01T20:58:47.041Z,101795.42
2019-06-01T21:01:19.721Z,101788.34
2019-06-01T21:03:51.983Z,101795.91
2019-06-01T21:06:24.456Z,101790.57
2019-06-01T21:08:56.713Z,101793.69
2019-06-01T21:11:28.974Z,101779.53
2019-06-01T21:14:01.446Z,101783.52
2019-06-01T21:16:33.662Z,101777.34
2019-06-01T21:19:05.971Z,101776.46
2019-06-01T21:21:38.262Z,101776.45
2019-06-01T21:24:10.500Z,101769.37
2019-06-01T21:26:42.758Z,101763.19
2019-06-01T21:29:15.147Z,101769.84
2019-06-01T21:31:47.353Z,101766.28
2019-06-01T21:34:20.985Z,101770.73
2019-06-01T21:36:53.591Z,101766.74
2019-06-01T21:39:25.839Z,101760.55
2019-06-01T21:41:58.771Z,101759.25
2019-06-01T21:44:31.400Z,101750.84
2019-06-01T21:47:03.661Z,101751.25
2019-06-01T21:49:38.236Z,101752.13
2019-06-01T21:52:10.511Z,101761.87
2019-06-01T21:54:42.747Z,101756.55
2019-06-01T21:57:16.013Z,101748.61
2019-06-01T21:59:48.355Z,101751.25
2019-06-01T22:02:21.061Z,101758.77
2019-06-01T22:04:53.411Z,101748.59
2019-06-01T22:07:27.423Z,101748.61
2019-06-01T22:09:59.813Z,101745.05
2019-06-01T22:12:32.063Z,101743.30
2019-06-01T22:15:04.361Z,101744.16
2019-06-01T22:17:37.893Z,101742.41
2019-06-01T22:20:10.358Z,101735.33
2019-06-01T22:22:42.532Z,101738.87
2019-06-01T22:25:14.786Z,101726.95
2019-06-01T22:27:47.009Z,101729.15
2019-06-01T22:30:20.314Z,101726.92
2019-06-01T22:32:52.700Z,101720.75
2019-06-01T22:35:24.978Z,101717.19
2019-06-01T22:37:58.228Z,101719.42
2019-06-01T22:40:32.541Z,101719.84
2019-06-01T22:43:04.753Z,101712.33
2019-06-01T22:45:37.043Z,101705.70
2019-06-01T22:48:09.236Z,101709.69
2019-06-01T22:50:41.469Z,101708.80
2019-06-01T22:53:13.743Z,101708.80
2019-06-01T22:55:45.969Z,101706.15
2019-06-01T22:58:21.226Z,101703.05
2019-06-01T23:00:54.621Z,101703.06
2019-06-01T23:03:27.971Z,101701.72
2019-06-01T23:06:00.378Z,101699.07
2019-06-01T23:08:32.581Z,101693.77
2019-06-01T23:11:04.799Z,101697.27
2019-06-01T23:13:52.411Z,101690.19
2019-06-01T23:16:10.908Z,101690.65
2019-06-01T23:18:43.182Z,101683.58
2019-06-01T23:21:15.434Z,101683.56
2019-06-01T23:23:47.635Z,101676.06
2019-06-01T23:26:19.895Z,101671.19
2019-06-01T23:28:52.103Z,101670.75
2019-06-01T23:31:24.371Z,101673.38
2019-06-01T23:33:56.553Z,101673.39
2019-06-01T23:36:29.029Z,101664.98
2019-06-01T23:39:01.444Z,101664.11
2019-06-01T23:41:37.046Z,101662.34
2019-06-01T23:44:12.134Z,101659.26
2019-06-01T23:46:44.362Z,101652.17
2019-06-01T23:49:17.677Z,101650.41
2019-06-01T23:51:49.896Z,101651.30
2019-06-01T23:54:23.385Z,101654.83
2019-06-01T23:56:55.812Z,101648.17
2019-06-01T23:59:29.563Z,101649.48
