createdAt,value
2018-04-11T00:02:26.649Z,97110.52
2018-04-11T00:04:54.452Z,97113.97
2018-04-11T00:07:22.183Z,97107.94
2018-04-11T00:09:49.858Z,97108.92
2018-04-11T00:12:17.602Z,97103.05
2018-04-11T00:14:45.297Z,97113.96
2018-04-11T00:17:12.928Z,97108.64
2018-04-11T00:19:40.583Z,97107.84
2018-04-11T00:22:08.481Z,97110.55
2018-04-11T00:24:36.220Z,97105.40
2018-04-11T00:27:03.957Z,97104.38
2018-04-11T00:29:31.537Z,97104.66
2018-04-11T00:31:59.249Z,97111.97
2018-04-11T00:34:27.103Z,97106.52
2018-04-11T00:36:54.839Z,97105.51
2018-04-11T00:39:22.465Z,97109.45
2018-04-11T00:41:50.364Z,97108.25
2018-04-11T00:44:17.976Z,97121.64
2018-04-11T00:46:45.691Z,97117.88
2018-04-11T00:49:13.309Z,97117.77
2018-04-11T00:51:40.949Z,97110.48
2018-04-11T00:54:08.661Z,97107.56
2018-04-11T00:56:36.369Z,97105.95
2018-04-11T00:59:04.159Z,97114.92
2018-04-11T01:01:32.063Z,97111.87
2018-04-11T01:03:59.729Z,97108.72
2018-04-11T01:06:27.519Z,97106.59
2018-04-11T01:08:55.183Z,97109.55
2018-04-11T01:11:22.806Z,97101.64
2018-04-11T01:13:50.495Z,97112.77
2018-04-11T01:16:18.247Z,97116.62
2018-04-11T01:18:46.033Z,97112.77
2018-04-11T01:21:13.692Z,97107.92
2018-04-11T01:23:41.586Z,97106.67
2018-04-11T01:26:09.317Z,97109.73
2018-04-11T01:28:37.137Z,97105.40
2018-04-11T01:31:04.887Z,97107.20
2018-04-11T01:33:32.563Z,97104.84
2018-04-11T01:36:00.172Z,97112.23
2018-04-11T01:38:27.994Z,97109.19
2018-04-11T01:40:55.802Z,97100.48
2018-04-11T01:43:23.662Z,97099.73
2018-04-11T01:45:51.459Z,97104.89
2018-04-11T01:48:19.308Z,97106.45
2018-04-11T01:50:46.979Z,97101.28
2018-04-11T01:53:14.764Z,97102.42
2018-04-11T01:55:42.546Z,97092.42
2018-04-11T01:58:10.282Z,97083.85
2018-04-11T02:00:38.299Z,97089.56
2018-04-11T02:03:05.930Z,97087.14
2018-04-11T02:05:33.665Z,97079.63
2018-04-11T02:08:03.533Z,97083.36
2018-04-11T02:10:31.444Z,97087.02
2018-04-11T02:12:59.128Z,97085.26
2018-04-11T02:15:27.079Z,97082.70
2018-04-11T02:17:54.983Z,97085.16
2018-04-11T02:20:22.702Z,97085.52
2018-04-11T02:22:50.409Z,97082.28
2018-04-11T02:25:18.252Z,97092.64
2018-04-11T02:27:46.129Z,97086.89
2018-04-11T02:30:13.982Z,97088.50
2018-04-11T02:32:41.743Z,97085.33
2018-04-11T02:35:09.818Z,97084.84
2018-04-11T02:37:37.453Z,97092.55
2018-04-11T02:40:05.224Z,97091.86
2018-04-11T02:42:32.960Z,97088.49
2018-04-11T02:45:00.720Z,97080.58
2018-04-11T02:47:28.515Z,97090.61
2018-04-11T02:49:56.242Z,97079.02
2018-04-11T02:52:23.997Z,97081.88
2018-04-11T02:54:51.601Z,97081.55
2018-04-11T02:57:19.464Z,97081.15
2018-04-11T02:59:47.072Z,97082.95
2018-04-11T03:02:14.751Z,97078.03
2018-04-11T03:04:42.370Z,97082.11
2018-04-11T03:07:10.382Z,97082.89
2018-04-11T03:09:38.323Z,97082.55
2018-04-11T03:12:06.112Z,97086.28
2018-04-11T03:14:33.748Z,97089.63
2018-04-11T03:17:01.780Z,97091.02
2018-04-11T03:19:29.487Z,97095.98
2018-04-11T03:21:57.374Z,97098.57
2018-04-11T03:24:25.212Z,97094.63
2018-04-11T03:26:52.914Z,97093.28
2018-04-11T03:29:20.587Z,97099.97
2018-04-11T03:31:48.405Z,97102.88
2018-04-11T03:34:16.178Z,97099.00
2018-04-11T03:36:43.821Z,97097.16
2018-04-11T03:39:11.538Z,97097.82
2018-04-11T03:41:39.166Z,97102.31
2018-04-11T03:44:07.049Z,97103.48
2018-04-11T03:46:34.851Z,97103.80
2018-04-11T03:49:02.749Z,97103.08
2018-04-11T03:51:30.463Z,97093.34
2018-04-11T03:53:58.359Z,97100.49
2018-04-11T03:56:26.588Z,97106.48
2018-04-11T03:58:54.420Z,97106.56
2018-04-11T04:01:22.174Z,97107.94
2018-04-11T04:03:49.945Z,97108.64
2018-04-11T04:06:18.012Z,97110.77
2018-04-11T04:08:45.686Z,97109.05
2018-04-11T04:11:13.511Z,97111.91
2018-04-11T04:13:53.433Z,97102.31
2018-04-11T04:16:33.146Z,97107.62
2018-04-11T04:19:12.873Z,97111.14
2018-04-11T04:21:41.638Z,97109.55
2018-04-11T04:24:09.458Z,97115.45
2018-04-11T04:26:37.033Z,97126.13
2018-04-11T04:29:04.979Z,97134.31
2018-04-11T04:31:32.686Z,97134.89
2018-04-11T04:34:00.353Z,97134.16
2018-04-11T04:36:27.986Z,97138.95
2018-04-11T04:38:55.602Z,97141.75
2018-04-11T04:41:23.234Z,97137.24
2018-04-11T04:43:51.053Z,97138.44
2018-04-11T04:46:18.831Z,97140.20
2018-04-11T04:48:46.547Z,97146.41
2018-04-11T04:51:14.255Z,97151.74
2018-04-11T04:53:42.191Z,97147.45
2018-04-11T04:56:09.782Z,97144.98
2018-04-11T04:58:37.569Z,97146.23
2018-04-11T05:01:05.336Z,97147.22
2018-04-11T05:03:33.161Z,97153.54
2018-04-11T05:06:00.872Z,97151.11
2018-04-11T05:08:28.725Z,97149.52
2018-04-11T05:10:56.535Z,97145.64
2018-04-11T05:13:24.251Z,97156.48
2018-04-11T05:15:51.993Z,97155.09
2018-04-11T05:18:19.608Z,97152.02
2018-04-11T05:20:47.308Z,97151.91
2018-04-11T05:23:14.955Z,97153.66
2018-04-11T05:25:42.621Z,97162.53
2018-04-11T05:28:10.265Z,97168.38
2018-04-11T05:30:38.250Z,97168.41
2018-04-11T05:33:05.945Z,97166.43
2018-04-11T05:35:33.930Z,97164.28
2018-04-11T05:38:01.667Z,97167.38
2018-04-11T05:40:29.580Z,97168.22
2018-04-11T05:42:57.317Z,97162.28
2018-04-11T05:45:25.276Z,97153.94
2018-04-11T05:47:52.946Z,97160.11
2018-04-11T05:50:20.755Z,97162.38
2018-04-11T05:52:48.576Z,97169.20
2018-04-11T05:55:16.427Z,97163.90
2018-04-11T05:57:44.214Z,97167.17
2018-04-11T06:00:12.036Z,97167.80
2018-04-11T06:02:39.628Z,97171.38
2018-04-11T06:05:08.055Z,97170.36
2018-04-11T06:07:35.944Z,97179.09
2018-04-11T06:10:03.831Z,97179.13
2018-04-11T06:12:31.551Z,97177.39
2018-04-11T06:14:59.617Z,97177.09
2018-04-11T06:17:27.209Z,97182.64
2018-04-11T06:19:54.736Z,97181.15
2018-04-11T06:22:22.575Z,97176.09
2018-04-11T06:24:50.395Z,97175.01
2018-04-11T06:27:18.124Z,97168.42
2018-04-11T06:29:45.966Z,97176.06
2018-04-11T06:32:13.529Z,97164.84
2018-04-11T06:34:41.261Z,97159.95
2018-04-11T06:37:08.910Z,97151.80
2018-04-11T06:39:36.779Z,97145.69
2018-04-11T06:42:04.406Z,97145.94
2018-04-11T06:44:32.118Z,97160.75
2018-04-11T06:46:59.705Z,97157.55
2018-04-11T06:49:27.517Z,97156.31
2018-04-11T06:51:55.180Z,97154.41
2018-04-11T06:54:22.880Z,97154.55
2018-04-11T06:56:50.552Z,97151.54
2018-04-11T06:59:18.174Z,97150.59
2018-04-11T07:01:45.887Z,97151.84
2018-04-11T07:04:13.656Z,97158.28
2018-04-11T07:06:41.929Z,97154.89
2018-04-11T07:09:09.642Z,97154.13
2018-04-11T07:11:37.445Z,97147.15
2018-04-11T07:14:05.149Z,97140.95
2018-04-11T07:16:32.882Z,97145.19
2018-04-11T07:19:00.486Z,97150.23
2018-04-11T07:21:27.996Z,97148.91
2018-04-11T07:23:55.589Z,97150.80
2018-04-11T07:26:23.319Z,97156.41
2018-04-11T07:28:50.925Z,97161.23
2018-04-11T07:31:18.650Z,97163.70
2018-04-11T07:33:46.242Z,97164.48
2018-04-11T07:36:13.973Z,97152.09
2018-04-11T07:38:41.490Z,97154.62
2018-04-11T07:41:09.144Z,97159.88
2018-04-11T07:43:36.900Z,97150.17
2018-04-11T07:46:04.770Z,97149.64
2018-04-11T07:48:32.419Z,97152.70
2018-04-11T07:51:00.112Z,97147.77
2018-04-11T07:53:27.775Z,97152.81
2018-04-11T07:55:55.381Z,97152.78
2018-04-11T07:58:23.219Z,97153.27
2018-04-11T08:00:50.885Z,97147.62
2018-04-11T08:03:18.572Z,97152.02
2018-04-11T08:05:46.264Z,97158.30
2018-04-11T08:08:13.819Z,97143.27
2018-04-11T08:10:41.371Z,97137.86
2018-04-11T08:13:08.970Z,97134.39
2018-04-11T08:15:36.539Z,97138.80
2018-04-11T08:18:04.239Z,97138.77
2018-04-11T08:20:31.860Z,97141.67
2018-04-11T08:22:59.418Z,97139.75
2018-04-11T08:25:27.065Z,97132.14
2018-04-11T08:27:54.569Z,97138.45
2018-04-11T08:30:22.267Z,97125.81
2018-04-11T08:32:49.920Z,97119.60
2018-04-11T08:35:17.510Z,97121.52
2018-04-11T08:37:45.255Z,97124.74
2018-04-11T08:40:13.021Z,97123.62
2018-04-11T08:42:40.675Z,97125.48
2018-04-11T08:45:08.306Z,97118.17
2018-04-11T08:47:35.944Z,97112.15
2018-04-11T08:50:03.475Z,97120.13
2018-04-11T08:52:31.195Z,97114.38
2018-04-11T08:54:58.747Z,97113.66
2018-04-11T08:57:26.279Z,97127.16
2018-04-11T08:59:53.795Z,97114.47
2018-04-11T09:02:21.435Z,97116.88
2018-04-11T09:04:49.069Z,97115.95
2018-04-11T09:07:16.765Z,97122.09
2018-04-11T09:09:44.456Z,97114.38
2018-04-11T09:12:12.085Z,97107.10
2018-04-11T09:14:39.971Z,97112.73
2018-04-11T09:17:07.645Z,97101.94
2018-04-11T09:19:35.244Z,97101.41
2018-04-11T09:22:02.819Z,97098.68
2018-04-11T09:24:30.346Z,97101.63
2018-04-11T09:26:57.925Z,97096.98
2018-04-11T09:29:25.695Z,97097.73
2018-04-11T09:31:53.395Z,97099.76
2018-04-11T09:34:20.926Z,97104.57
2018-04-11T09:36:48.613Z,97100.83
2018-04-11T09:39:16.289Z,97097.92
2018-04-11T09:41:43.862Z,97104.47
2018-04-11T09:44:11.472Z,97094.16
2018-04-11T09:46:39.096Z,97088.99
2018-04-11T09:49:06.706Z,97088.45
2018-04-11T09:51:34.271Z,97089.02
2018-04-11T09:54:01.925Z,97086.22
2018-04-11T09:56:29.472Z,97086.55
2018-04-11T09:58:57.136Z,97087.16
2018-04-11T10:01:24.862Z,97068.16
2018-04-11T10:03:52.421Z,97062.05
2018-04-11T10:06:19.967Z,97068.97
2018-04-11T10:08:47.487Z,97067.53
2018-04-11T10:11:15.089Z,97063.45
2018-04-11T10:13:42.656Z,97054.31
2018-04-11T10:16:10.255Z,97058.62
2018-04-11T10:18:37.792Z,97057.76
2018-04-11T10:21:05.467Z,97053.58
2018-04-11T10:23:33.167Z,97056.09
2018-04-11T10:26:00.721Z,97045.13
2018-04-11T10:28:28.389Z,97045.70
2018-04-11T10:30:56.627Z,97040.98
2018-04-11T10:33:24.362Z,97037.96
2018-04-11T10:35:51.995Z,97036.47
2018-04-11T10:38:20.816Z,97030.43
2018-04-11T10:40:48.490Z,97037.39
2018-04-11T10:43:16.106Z,97036.75
2018-04-11T10:45:43.740Z,97027.55
2018-04-11T10:48:11.269Z,97020.27
2018-04-11T10:50:38.988Z,97021.16
2018-04-11T10:53:06.581Z,97014.95
2018-04-11T10:55:34.311Z,97019.81
2018-04-11T10:58:01.977Z,97025.78
2018-04-11T11:00:29.672Z,97016.50
2018-04-11T11:02:57.297Z,97007.67
2018-04-11T11:05:24.956Z,96998.12
2018-04-11T11:07:52.552Z,97000.38
2018-04-11T11:10:20.312Z,96997.13
2018-04-11T11:12:48.048Z,96990.92
2018-04-11T11:15:15.742Z,96983.47
2018-04-11T11:17:43.436Z,96985.72
2018-04-11T11:20:11.171Z,96977.70
2018-04-11T11:22:38.777Z,96972.33
2018-04-11T11:25:06.461Z,96970.59
2018-04-11T11:27:33.988Z,96975.16
2018-04-11T11:30:01.585Z,96972.84
2018-04-11T11:32:29.268Z,96976.16
2018-04-11T11:34:56.991Z,96978.37
2018-04-11T11:37:24.642Z,96973.31
2018-04-11T11:39:52.227Z,96965.68
2018-04-11T11:42:19.872Z,96969.47
2018-04-11T11:44:47.602Z,96962.67
2018-04-11T11:47:15.203Z,96964.30
2018-04-11T11:49:43.071Z,96957.95
2018-04-11T11:52:10.764Z,96957.22
2018-04-11T11:54:39.182Z,96970.94
2018-04-11T11:57:07.033Z,96964.11
2018-04-11T11:59:34.663Z,96952.72
2018-04-11T12:02:02.254Z,96954.59
2018-04-11T12:04:29.975Z,96948.25
2018-04-11T12:06:57.776Z,96939.34
2018-04-11T12:09:25.523Z,96947.60
2018-04-11T12:11:53.181Z,96941.74
2018-04-11T12:14:20.807Z,96936.30
2018-04-11T12:16:48.529Z,96939.94
2018-04-11T12:19:16.147Z,96939.41
2018-04-11T12:21:43.998Z,96930.45
2018-04-11T12:24:11.633Z,96933.69
2018-04-11T12:26:39.222Z,96920.88
2018-04-11T12:29:06.906Z,96918.14
2018-04-11T12:31:34.622Z,96912.67
2018-04-11T12:34:02.383Z,96911.42
2018-04-11T12:36:30.282Z,96913.86
2018-04-11T12:38:57.908Z,96906.13
2018-04-11T12:41:25.604Z,96911.68
2018-04-11T12:43:53.308Z,96911.08
2018-04-11T12:46:20.953Z,96902.11
2018-04-11T12:48:48.508Z,96913.95
2018-04-11T12:51:16.134Z,96910.54
2018-04-11T12:53:43.824Z,96904.55
2018-04-11T12:56:11.497Z,96901.09
2018-04-11T12:58:39.172Z,96895.62
2018-04-11T13:01:07.136Z,96893.39
2018-04-11T13:03:34.842Z,96887.24
2018-04-11T13:06:02.433Z,96876.30
2018-04-11T13:08:30.047Z,96888.47
2018-04-11T13:10:57.802Z,96877.88
2018-04-11T13:13:25.597Z,96873.78
2018-04-11T13:15:53.218Z,96872.26
2018-04-11T13:18:21.214Z,96866.93
2018-04-11T13:20:48.752Z,96868.55
2018-04-11T13:23:16.469Z,96858.70
2018-04-11T13:25:44.193Z,96859.69
2018-04-11T13:28:11.754Z,96855.22
2018-04-11T13:30:39.558Z,96839.06
2018-04-11T13:33:07.218Z,96842.12
2018-04-11T13:35:34.823Z,96837.86
2018-04-11T13:38:02.479Z,96837.89
2018-04-11T13:40:30.122Z,96835.08
2018-04-11T13:42:57.678Z,96834.14
2018-04-11T13:45:25.389Z,96831.95
2018-04-11T13:47:53.087Z,96831.11
2018-04-11T13:50:20.735Z,96830.40
2018-04-11T13:52:48.513Z,96816.95
2018-04-11T13:55:16.267Z,96809.19
2018-04-11T13:57:43.913Z,96815.89
2018-04-11T14:00:11.548Z,96812.52
2018-04-11T14:02:39.257Z,96806.20
2018-04-11T14:05:06.926Z,96810.41
2018-04-11T14:07:34.680Z,96802.88
2018-04-11T14:10:02.283Z,96797.16
2018-04-11T14:12:30.019Z,96803.52
2018-04-11T14:14:57.723Z,96802.18
2018-04-11T14:17:25.357Z,96798.73
2018-04-11T14:19:52.964Z,96792.08
2018-04-11T14:22:20.793Z,96786.63
2018-04-11T14:24:48.793Z,96785.02
2018-04-11T14:27:16.445Z,96789.31
2018-04-11T14:29:43.988Z,96783.74
2018-04-11T14:32:11.607Z,96782.63
2018-04-11T14:34:39.305Z,96783.59
2018-04-11T14:37:06.977Z,96784.94
2018-04-11T14:39:34.679Z,96793.37
2018-04-11T14:42:02.363Z,96777.65
2018-04-11T14:44:30.128Z,96777.84
2018-04-11T14:46:57.759Z,96769.63
2018-04-11T14:49:25.554Z,96765.73
2018-04-11T14:51:53.183Z,96759.08
2018-04-11T14:54:20.823Z,96752.01
2018-04-11T14:56:48.513Z,96755.53
2018-04-11T14:59:16.448Z,96760.05
2018-04-11T15:01:44.073Z,96747.05
2018-04-11T15:04:11.629Z,96750.41
2018-04-11T15:06:39.283Z,96751.57
2018-04-11T15:09:07.028Z,96756.11
2018-04-11T15:11:34.774Z,96746.11
2018-04-11T15:14:02.699Z,96758.83
2018-04-11T15:16:30.447Z,96748.13
2018-04-11T15:18:58.195Z,96740.72
2018-04-11T15:21:25.934Z,96754.25
2018-04-11T15:23:53.847Z,96752.05
2018-04-11T15:26:21.504Z,96747.44
2018-04-11T15:28:49.099Z,96749.39
2018-04-11T15:31:16.693Z,96748.80
2018-04-11T15:33:44.666Z,96737.16
2018-04-11T15:36:12.252Z,96740.72
2018-04-11T15:38:39.844Z,96733.45
2018-04-11T15:41:07.507Z,96741.48
2018-04-11T15:43:35.148Z,96744.13
2018-04-11T15:46:02.788Z,96737.87
2018-04-11T15:48:30.329Z,96735.11
2018-04-11T15:50:57.968Z,96741.22
2018-04-11T15:53:25.615Z,96731.99
2018-04-11T15:55:53.239Z,96737.47
2018-04-11T15:58:20.984Z,96730.31
2018-04-11T16:00:48.709Z,96741.03
2018-04-11T16:03:16.535Z,96734.39
2018-04-11T16:05:44.345Z,96724.65
2018-04-11T16:08:12.165Z,96727.36
2018-04-11T16:10:39.850Z,96727.20
2018-04-11T16:13:07.553Z,96721.30
2018-04-11T16:15:35.114Z,96721.52
2018-04-11T16:18:03.273Z,96726.22
2018-04-11T16:20:30.980Z,96722.22
2018-04-11T16:22:58.554Z,96722.40
2018-04-11T16:25:26.235Z,96719.98
2018-04-11T16:27:53.980Z,96724.23
2018-04-11T16:30:21.589Z,96723.69
2018-04-11T16:32:49.289Z,96717.16
2018-04-11T16:35:16.958Z,96713.84
2018-04-11T16:37:44.534Z,96713.89
2018-04-11T16:40:12.324Z,96716.58
2018-04-11T16:42:41.003Z,96718.13
2018-04-11T16:45:19.990Z,96708.91
2018-04-11T16:47:47.694Z,96704.05
2018-04-11T16:50:15.265Z,96710.32
2018-04-11T16:52:43.043Z,96707.80
2018-04-11T16:55:10.704Z,96710.14
2018-04-11T16:57:38.270Z,96703.66
2018-04-11T17:00:06.778Z,96703.29
2018-04-11T17:02:34.320Z,96701.23
2018-04-11T17:05:01.858Z,96700.16
2018-04-11T17:07:29.678Z,96699.64
2018-04-11T17:09:57.241Z,96701.00
2018-04-11T17:12:25.047Z,96697.42
2018-04-11T17:14:52.619Z,96697.08
2018-04-11T17:17:20.528Z,96694.52
2018-04-11T17:19:48.138Z,96688.75
2018-04-11T17:22:27.863Z,96686.77
2018-04-11T17:25:07.381Z,96689.44
2018-04-11T17:27:46.927Z,96686.23
2018-04-11T17:30:26.643Z,96679.67
2018-04-11T17:32:54.296Z,96672.20
2018-04-11T17:35:21.878Z,96677.29
2018-04-11T17:37:49.639Z,96670.77
2018-04-11T17:40:17.240Z,96675.84
2018-04-11T17:42:44.813Z,96670.24
2018-04-11T17:45:12.426Z,96675.64
2018-04-11T17:47:40.009Z,96668.51
2018-04-11T17:50:07.640Z,96676.06
2018-04-11T17:52:35.429Z,96676.75
2018-04-11T17:55:03.069Z,96672.81
2018-04-11T17:57:30.815Z,96670.95
2018-04-11T17:59:58.358Z,96672.72
2018-04-11T18:02:26.029Z,96673.52
2018-04-11T18:04:53.783Z,96670.91
2018-04-11T18:07:21.495Z,96662.91
2018-04-11T18:09:49.320Z,96660.91
2018-04-11T18:12:16.900Z,96666.52
2018-04-11T18:14:44.795Z,96668.42
2018-04-11T18:17:12.630Z,96663.78
2018-04-11T18:19:40.274Z,96668.39
2018-04-11T18:22:08.392Z,96670.15
2018-04-11T18:24:36.029Z,96670.77
2018-04-11T18:27:03.790Z,96676.52
2018-04-11T18:29:31.450Z,96673.20
2018-04-11T18:31:59.012Z,96671.49
2018-04-11T18:34:26.870Z,96671.66
2018-04-11T18:36:54.620Z,96665.67
2018-04-11T18:39:22.280Z,96665.59
2018-04-11T18:41:50.063Z,96663.42
2018-04-11T18:44:17.806Z,96664.84
2018-04-11T18:46:45.639Z,96658.31
2018-04-11T18:49:13.476Z,96667.35
2018-04-11T18:51:41.050Z,96661.24
2018-04-11T18:54:08.890Z,96655.16
2018-04-11T18:56:36.839Z,96660.89
2018-04-11T18:59:04.744Z,96661.91
2018-04-11T19:01:32.437Z,96664.92
2018-04-11T19:04:00.109Z,96656.03
2018-04-11T19:06:27.724Z,96659.50
2018-04-11T19:08:55.360Z,96650.58
2018-04-11T19:11:23.099Z,96647.47
2018-04-11T19:13:50.845Z,96651.45
2018-04-11T19:16:18.607Z,96651.21
2018-04-11T19:18:46.375Z,96649.76
2018-04-11T19:21:14.006Z,96645.05
2018-04-11T19:23:41.610Z,96647.59
2018-04-11T19:26:09.239Z,96644.59
2018-04-11T19:28:37.196Z,96652.28
2018-04-11T19:31:05.155Z,96644.51
2018-04-11T19:33:32.780Z,96643.77
2018-04-11T19:36:00.995Z,96635.88
2018-04-11T19:38:28.726Z,96635.81
2018-04-11T19:40:56.615Z,96630.77
2018-04-11T19:43:24.766Z,96623.05
2018-04-11T19:45:52.496Z,96624.75
2018-04-11T19:48:20.106Z,96623.33
2018-04-11T19:50:47.699Z,96622.75
2018-04-11T19:53:15.733Z,96618.09
2018-04-11T19:55:43.508Z,96618.42
2018-04-11T19:58:11.357Z,96613.69
2018-04-11T20:00:38.943Z,96604.94
2018-04-11T20:03:06.671Z,96610.08
2018-04-11T20:05:34.371Z,96606.55
2018-04-11T20:08:01.974Z,96597.56
2018-04-11T20:10:29.534Z,96602.25
2018-04-11T20:12:57.100Z,96598.02
2018-04-11T20:15:24.680Z,96595.58
2018-04-11T20:17:52.769Z,96593.14
2018-04-11T20:20:20.351Z,96594.14
2018-04-11T20:22:47.951Z,96592.48
2018-04-11T20:25:15.605Z,96589.32
2018-04-11T20:27:43.407Z,96583.70
2018-04-11T20:30:11.017Z,96576.74
2018-04-11T20:32:38.620Z,96575.66
2018-04-11T20:35:06.316Z,96569.27
2018-04-11T20:37:33.980Z,96571.27
2018-04-11T20:40:01.602Z,96563.85
2018-04-11T20:42:29.399Z,96559.91
2018-04-11T20:44:56.969Z,96561.10
2018-04-11T20:47:24.639Z,96549.84
2018-04-11T20:49:52.251Z,96553.68
2018-04-11T20:52:19.930Z,96551.78
2018-04-11T20:54:47.614Z,96547.50
2018-04-11T20:57:15.265Z,96541.83
2018-04-11T20:59:42.972Z,96533.84
2018-04-11T21:02:10.671Z,96536.99
2018-04-11T21:04:38.350Z,96528.47
2018-04-11T21:07:05.940Z,96520.27
2018-04-11T21:09:33.471Z,96521.52
2018-04-11T21:12:01.199Z,96514.95
2018-04-11T21:14:28.780Z,96510.53
2018-04-11T21:16:56.554Z,96503.88
2018-04-11T21:19:24.421Z,96500.78
2018-04-11T21:21:52.129Z,96500.84
2018-04-11T21:24:19.791Z,96501.91
2018-04-11T21:26:47.520Z,96500.95
2018-04-11T21:29:15.258Z,96496.30
2018-04-11T21:31:43.774Z,96492.33
2018-04-11T21:34:11.427Z,96493.46
2018-04-11T21:36:39.198Z,96488.73
2018-04-11T21:39:06.737Z,96493.86
2018-04-11T21:41:34.321Z,96482.08
2018-04-11T21:44:02.079Z,96488.45
2018-04-11T21:46:29.752Z,96481.73
2018-04-11T21:48:57.502Z,96484.55
2018-04-11T21:51:25.247Z,96485.02
2018-04-11T21:53:52.875Z,96477.95
2018-04-11T21:56:20.470Z,96473.02
2018-04-11T21:58:48.028Z,96463.92
2018-04-11T22:01:15.750Z,96458.30
2018-04-11T22:03:43.561Z,96452.94
2018-04-11T22:06:11.337Z,96455.09
2018-04-11T22:08:38.859Z,96451.57
2018-04-11T22:11:06.465Z,96445.52
2018-04-11T22:13:34.117Z,96443.66
2018-04-11T22:16:01.677Z,96434.86
2018-04-11T22:18:29.364Z,96430.78
2018-04-11T22:20:56.895Z,96428.48
2018-04-11T22:23:24.422Z,96424.13
2018-04-11T22:25:52.186Z,96425.98
2018-04-11T22:28:19.821Z,96420.00
2018-04-11T22:30:47.412Z,96418.16
2018-04-11T22:33:15.100Z,96423.77
2018-04-11T22:35:42.834Z,96419.17
2018-04-11T22:38:10.549Z,96417.30
2018-04-11T22:40:38.167Z,96410.77
2018-04-11T22:43:05.842Z,96406.03
2018-04-11T22:45:33.406Z,96407.16
2018-04-11T22:48:01.030Z,96408.56
2018-04-11T22:50:28.636Z,96406.23
2018-04-11T22:52:56.502Z,96402.92
2018-04-11T22:55:24.208Z,96405.72
2018-04-11T22:57:51.761Z,96397.91
2018-04-11T23:00:19.450Z,96401.17
2018-04-11T23:02:47.170Z,96396.16
2018-04-11T23:05:14.926Z,96390.34
2018-04-11T23:07:42.532Z,96394.18
2018-04-11T23:10:10.281Z,96386.30
2018-04-11T23:12:38.097Z,96384.88
2018-04-11T23:15:05.782Z,96374.47
2018-04-11T23:17:33.308Z,96374.63
2018-04-11T23:20:00.908Z,96375.09
2018-04-11T23:22:28.507Z,96369.48
2018-04-11T23:24:56.090Z,96365.42
2018-04-11T23:27:23.988Z,96356.94
2018-04-11T23:29:51.723Z,96356.98
2018-04-11T23:32:19.324Z,96353.08
2018-04-11T23:34:46.840Z,96353.69
2018-04-11T23:37:14.671Z,96343.44
2018-04-11T23:39:42.375Z,96350.47
2018-04-11T23:42:10.032Z,96347.91
2018-04-11T23:44:37.709Z,96344.92
2018-04-11T23:47:05.425Z,96339.19
2018-04-11T23:49:33.162Z,96335.14
2018-04-11T23:52:00.995Z,96336.05
2018-04-11T23:54:28.533Z,96327.58
2018-04-11T23:56:56.110Z,96324.67
2018-04-11T23:59:23.670Z,96319.97
