createdAt,value
2018-08-18T00:00:14.034Z,77.42
2018-08-18T00:02:42.768Z,77.46
2018-08-18T00:05:12.238Z,77.00
2018-08-18T00:07:41.094Z,76.62
2018-08-18T00:10:10.675Z,76.94
2018-08-18T00:12:39.410Z,75.77
2018-08-18T00:15:09.283Z,77.02
2018-08-18T00:17:38.402Z,75.97
2018-08-18T00:20:12.768Z,76.79
2018-08-18T00:22:41.455Z,76.48
2018-08-18T00:25:10.172Z,76.43
2018-08-18T00:27:38.868Z,76.46
2018-08-18T00:30:14.300Z,77.35
2018-08-18T00:32:42.929Z,76.99
2018-08-18T00:35:11.629Z,77.50
2018-08-18T00:37:40.322Z,78.58
2018-08-18T00:40:10.034Z,78.37
2018-08-18T00:42:38.927Z,77.98
2018-08-18T00:45:09.271Z,77.57
2018-08-18T00:47:38.249Z,76.48
2018-08-18T00:50:07.343Z,77.01
2018-08-18T00:52:36.052Z,77.03
2018-08-18T00:55:04.915Z,77.65
2018-08-18T00:57:33.820Z,77.74
2018-08-18T01:00:02.505Z,77.64
2018-08-18T01:02:31.227Z,76.99
2018-08-18T01:05:01.035Z,78.35
2018-08-18T01:07:30.593Z,77.64
2018-08-18T01:09:59.619Z,78.54
2018-08-18T01:12:28.773Z,79.14
2018-08-18T01:14:57.821Z,78.46
2018-08-18T01:17:26.710Z,78.94
2018-08-18T01:19:56.972Z,78.01
2018-08-18T01:22:25.703Z,78.46
2018-08-18T01:24:54.586Z,79.17
2018-08-18T01:27:23.486Z,79.60
2018-08-18T01:30:06.395Z,79.91
2018-08-18T01:32:35.335Z,78.99
2018-08-18T01:35:04.023Z,79.27
2018-08-18T01:37:32.856Z,80.00
2018-08-18T01:40:01.682Z,79.26
2018-08-18T01:42:32.648Z,80.24
2018-08-18T01:45:01.303Z,78.75
2018-08-18T01:47:29.973Z,78.31
2018-08-18T01:50:04.180Z,78.66
2018-08-18T01:52:33.182Z,80.42
2018-08-18T01:55:01.812Z,79.90
2018-08-18T01:57:30.451Z,79.25
2018-08-18T01:59:59.439Z,79.41
2018-08-18T02:02:28.948Z,79.92
2018-08-18T02:05:05.804Z,79.23
2018-08-18T02:07:34.697Z,77.91
2018-08-18T02:10:03.426Z,78.31
2018-08-18T02:12:32.066Z,77.47
2018-08-18T02:15:01.327Z,77.82
2018-08-18T02:17:34.607Z,77.36
2018-08-18T02:20:03.441Z,77.06
2018-08-18T02:22:32.594Z,77.93
2018-08-18T02:25:01.246Z,78.27
2018-08-18T02:27:29.929Z,77.70
2018-08-18T02:30:09.565Z,78.93
2018-08-18T02:32:39.108Z,78.16
2018-08-18T02:35:08.511Z,77.06
2018-08-18T02:37:37.270Z,78.52
2018-08-18T02:40:08.449Z,78.76
2018-08-18T02:42:37.082Z,78.52
2018-08-18T02:45:06.783Z,77.75
2018-08-18T02:47:35.414Z,77.97
2018-08-18T02:50:04.123Z,77.67
2018-08-18T02:52:33.215Z,79.25
2018-08-18T02:55:03.996Z,78.28
2018-08-18T02:57:34.517Z,78.23
2018-08-18T03:00:04.399Z,79.70
2018-08-18T03:02:33.049Z,79.56
2018-08-18T03:05:01.745Z,78.82
2018-08-18T03:07:35.291Z,79.94
2018-08-18T03:10:10.266Z,79.03
2018-08-18T03:12:43.083Z,79.15
2018-08-18T03:15:14.159Z,79.17
2018-08-18T03:17:42.830Z,80.43
2018-08-18T03:20:11.521Z,80.96
2018-08-18T03:22:41.156Z,81.06
2018-08-18T03:25:09.938Z,80.75
2018-08-18T03:27:38.571Z,80.61
2018-08-18T03:30:07.332Z,81.12
2018-08-18T03:32:35.981Z,80.94
2018-08-18T03:35:04.649Z,81.30
2018-08-18T03:37:33.384Z,82.61
2018-08-18T03:40:02.044Z,80.99
2018-08-18T03:42:35.699Z,81.72
2018-08-18T03:45:06.751Z,82.03
2018-08-18T03:47:35.441Z,82.57
2018-08-18T03:50:04.726Z,83.41
2018-08-18T03:52:33.424Z,82.63
2018-08-18T03:55:02.010Z,82.32
2018-08-18T03:57:45.613Z,83.15
2018-08-18T04:00:15.047Z,83.66
2018-08-18T04:02:43.668Z,82.92
2018-08-18T04:05:12.340Z,82.48
2018-08-18T04:07:47.079Z,82.27
2018-08-18T04:10:15.749Z,83.06
2018-08-18T04:12:44.414Z,83.89
2018-08-18T04:15:13.090Z,84.58
2018-08-18T04:17:41.761Z,84.79
2018-08-18T04:20:10.370Z,84.52
2018-08-18T04:22:39.026Z,83.86
2018-08-18T04:25:07.724Z,84.37
2018-08-18T04:27:38.247Z,84.27
2018-08-18T04:30:12.755Z,83.25
2018-08-18T04:32:52.440Z,83.85
2018-08-18T04:35:22.293Z,82.72
2018-08-18T04:37:52.078Z,82.60
2018-08-18T04:40:21.442Z,80.91
2018-08-18T04:42:50.120Z,80.46
2018-08-18T04:45:20.211Z,81.94
2018-08-18T04:47:48.876Z,80.80
2018-08-18T04:50:17.623Z,80.98
2018-08-18T04:52:46.294Z,80.21
2018-08-18T04:55:15.797Z,81.12
2018-08-18T04:57:44.799Z,80.12
2018-08-18T05:00:14.194Z,79.84
2018-08-18T05:02:47.878Z,76.27
2018-08-18T05:05:18.554Z,73.23
2018-08-18T05:07:48.967Z,69.68
2018-08-18T05:10:19.345Z,69.63
2018-08-18T05:12:48.029Z,68.95
2018-08-18T05:15:17.687Z,66.72
2018-08-18T05:17:46.851Z,66.33
2018-08-18T05:20:19.207Z,67.99
2018-08-18T05:22:47.962Z,66.97
2018-08-18T05:25:17.293Z,66.45
2018-08-18T05:27:46.015Z,66.06
2018-08-18T05:30:14.677Z,64.05
2018-08-18T05:32:43.382Z,63.05
2018-08-18T05:35:12.137Z,62.48
2018-08-18T05:37:40.930Z,62.24
2018-08-18T05:40:09.662Z,63.26
2018-08-18T05:42:38.301Z,62.84
2018-08-18T05:45:21.217Z,61.55
2018-08-18T05:47:50.539Z,61.18
2018-08-18T05:50:19.196Z,59.86
2018-08-18T05:52:47.871Z,59.20
2018-08-18T05:55:16.534Z,57.58
2018-08-18T05:57:45.215Z,57.84
2018-08-18T06:00:20.659Z,57.72
2018-08-18T06:02:54.406Z,56.91
2018-08-18T06:05:23.179Z,56.58
2018-08-18T06:07:51.828Z,55.94
2018-08-18T06:10:20.547Z,56.88
2018-08-18T06:12:49.171Z,55.84
2018-08-18T06:15:17.868Z,54.76
2018-08-18T06:17:46.563Z,54.57
2018-08-18T06:20:15.299Z,54.23
2018-08-18T06:22:43.987Z,53.11
2018-08-18T06:25:12.725Z,52.23
2018-08-18T06:27:43.000Z,51.37
2018-08-18T06:30:11.856Z,50.58
2018-08-18T06:32:40.487Z,51.85
2018-08-18T06:35:09.282Z,51.86
2018-08-18T06:37:37.999Z,51.32
2018-08-18T06:40:07.048Z,51.09
2018-08-18T06:42:45.715Z,49.85
2018-08-18T06:45:17.385Z,48.81
2018-08-18T06:47:46.202Z,48.33
2018-08-18T06:50:16.789Z,47.85
2018-08-18T06:52:46.228Z,47.09
2018-08-18T06:55:19.772Z,46.61
2018-08-18T06:57:50.679Z,47.17
2018-08-18T07:00:21.335Z,46.97
2018-08-18T07:02:50.108Z,46.65
2018-08-18T07:05:19.771Z,45.49
2018-08-18T07:07:49.140Z,45.90
2018-08-18T07:10:26.152Z,45.10
2018-08-18T07:12:55.962Z,43.87
2018-08-18T07:15:25.952Z,43.48
2018-08-18T07:17:55.353Z,44.58
2018-08-18T07:20:24.301Z,45.57
2018-08-18T07:22:54.180Z,43.90
2018-08-18T07:25:23.721Z,43.29
2018-08-18T07:27:58.535Z,43.07
2018-08-18T07:30:28.224Z,43.58
2018-08-18T07:32:57.555Z,42.82
2018-08-18T07:35:26.364Z,44.06
2018-08-18T07:37:55.347Z,43.46
2018-08-18T07:40:35.726Z,43.34
2018-08-18T07:43:06.203Z,43.11
2018-08-18T07:45:35.447Z,40.78
2018-08-18T07:48:04.706Z,40.98
2018-08-18T07:50:33.532Z,40.37
2018-08-18T07:53:03.159Z,40.27
2018-08-18T07:55:32.403Z,40.17
2018-08-18T07:58:02.320Z,39.66
2018-08-18T08:00:33.691Z,39.73
2018-08-18T08:03:02.855Z,40.73
2018-08-18T08:05:32.487Z,38.77
2018-08-18T08:08:01.542Z,38.69
2018-08-18T08:10:30.523Z,38.72
2018-08-18T08:12:59.950Z,38.35
2018-08-18T08:15:28.882Z,37.27
2018-08-18T08:17:57.657Z,36.36
2018-08-18T08:20:26.396Z,35.58
2018-08-18T08:22:56.111Z,34.62
2018-08-18T08:25:24.736Z,35.35
2018-08-18T08:27:54.192Z,34.62
2018-08-18T08:30:24.073Z,33.58
2018-08-18T08:32:52.839Z,34.67
2018-08-18T08:35:21.863Z,35.27
2018-08-18T08:37:52.671Z,35.52
2018-08-18T08:40:22.278Z,35.72
2018-08-18T08:42:50.965Z,33.77
2018-08-18T08:45:20.628Z,34.03
2018-08-18T08:47:49.753Z,33.78
2018-08-18T08:50:20.524Z,33.51
2018-08-18T08:52:51.349Z,32.95
2018-08-18T08:55:22.510Z,32.87
2018-08-18T08:57:52.166Z,32.39
2018-08-18T09:00:21.521Z,32.93
2018-08-18T09:02:50.269Z,33.29
2018-08-18T09:05:19.607Z,33.25
2018-08-18T09:07:48.956Z,33.13
2018-08-18T09:10:18.120Z,32.82
2018-08-18T09:12:46.862Z,33.80
2018-08-18T09:15:17.370Z,33.00
2018-08-18T09:17:47.503Z,30.99
2018-08-18T09:20:18.368Z,32.98
2018-08-18T09:22:58.244Z,32.00
2018-08-18T09:25:29.455Z,32.18
2018-08-18T09:27:59.504Z,31.05
2018-08-18T09:30:29.676Z,31.50
2018-08-18T09:33:01.613Z,32.26
2018-08-18T09:35:30.472Z,30.36
2018-08-18T09:38:01.178Z,29.92
2018-08-18T09:40:31.647Z,31.47
2018-08-18T09:43:01.169Z,31.29
2018-08-18T09:45:29.977Z,30.39
2018-08-18T09:47:58.576Z,29.96
2018-08-18T09:50:27.244Z,29.22
2018-08-18T09:52:55.991Z,29.67
2018-08-18T09:55:24.648Z,29.18
2018-08-18T09:57:53.362Z,29.97
2018-08-18T10:00:26.227Z,30.84
2018-08-18T10:02:55.017Z,31.65
2018-08-18T10:05:23.710Z,31.24
2018-08-18T10:07:52.438Z,30.93
2018-08-18T10:10:21.191Z,30.26
2018-08-18T10:12:49.948Z,31.55
2018-08-18T10:15:18.703Z,28.93
2018-08-18T10:17:47.344Z,27.62
2018-08-18T10:20:16.073Z,28.52
2018-08-18T10:22:44.759Z,30.72
2018-08-18T10:25:13.406Z,30.44
2018-08-18T10:27:42.087Z,30.77
2018-08-18T10:30:10.853Z,29.94
2018-08-18T10:32:50.671Z,31.25
2018-08-18T10:35:33.906Z,31.89
2018-08-18T10:38:04.867Z,30.98
2018-08-18T10:40:33.572Z,32.47
2018-08-18T10:43:02.262Z,31.25
2018-08-18T10:45:30.951Z,31.38
2018-08-18T10:47:59.631Z,32.78
2018-08-18T10:51:41.262Z,31.39
2018-08-18T10:54:09.866Z,30.52
2018-08-18T10:56:38.557Z,29.99
2018-08-18T10:59:20.383Z,29.46
2018-08-18T11:02:00.411Z,29.20
2018-08-18T11:04:30.703Z,29.47
2018-08-18T11:06:59.735Z,26.66
2018-08-18T11:09:29.283Z,27.87
2018-08-18T11:11:58.050Z,29.37
2018-08-18T11:14:26.687Z,28.83
2018-08-18T11:16:55.420Z,30.26
2018-08-18T11:19:24.202Z,28.84
2018-08-18T11:22:03.883Z,28.96
2018-08-18T11:24:32.530Z,31.42
2018-08-18T11:27:01.179Z,32.72
2018-08-18T11:29:29.872Z,33.34
2018-08-18T11:31:58.581Z,31.03
2018-08-18T11:34:27.227Z,32.89
2018-08-18T11:37:06.629Z,31.69
2018-08-18T11:39:35.323Z,29.67
2018-08-18T11:42:04.056Z,28.64
2018-08-18T11:44:32.695Z,34.37
2018-08-18T11:47:01.629Z,34.13
2018-08-18T11:49:30.246Z,31.59
2018-08-18T11:51:58.894Z,30.87
2018-08-18T11:54:27.660Z,29.31
2018-08-18T11:56:56.413Z,28.74
2018-08-18T11:59:25.098Z,28.49
2018-08-18T12:01:55.456Z,27.71
2018-08-18T12:04:24.296Z,27.06
2018-08-18T12:06:58.825Z,27.60
2018-08-18T12:09:27.930Z,30.38
2018-08-18T12:11:56.736Z,27.88
2018-08-18T12:14:25.467Z,26.90
2018-08-18T12:16:54.154Z,26.29
2018-08-18T12:19:22.892Z,28.28
2018-08-18T12:21:51.636Z,29.22
2018-08-18T12:24:21.340Z,30.93
2018-08-18T12:27:00.971Z,31.21
2018-08-18T12:29:30.958Z,28.96
2018-08-18T12:31:59.683Z,31.90
2018-08-18T12:34:28.371Z,30.49
2018-08-18T12:36:57.223Z,28.96
2018-08-18T12:39:25.748Z,29.34
2018-08-18T12:41:54.430Z,29.86
2018-08-18T12:44:28.805Z,29.23
2018-08-18T12:46:57.588Z,30.30
2018-08-18T12:49:26.277Z,30.01
2018-08-18T12:51:54.954Z,30.89
2018-08-18T12:54:23.658Z,32.07
2018-08-18T12:56:52.332Z,33.80
2018-08-18T12:59:21.022Z,33.85
2018-08-18T13:01:51.061Z,33.63
2018-08-18T13:04:21.011Z,33.83
2018-08-18T13:06:52.838Z,33.92
2018-08-18T13:09:22.865Z,34.03
2018-08-18T13:11:52.778Z,35.44
2018-08-18T13:14:25.501Z,36.63
2018-08-18T13:16:54.306Z,34.94
2018-08-18T13:19:24.372Z,33.83
2018-08-18T13:21:53.096Z,33.01
2018-08-18T13:24:21.766Z,34.17
2018-08-18T13:26:50.559Z,34.29
2018-08-18T13:29:19.241Z,33.56
2018-08-18T13:31:47.906Z,33.66
2018-08-18T13:34:17.640Z,35.05
2018-08-18T13:36:47.084Z,35.19
2018-08-18T13:39:16.943Z,35.29
2018-08-18T13:41:46.449Z,36.36
2018-08-18T13:44:27.412Z,36.56
2018-08-18T13:46:56.137Z,37.99
2018-08-18T13:49:25.853Z,36.79
2018-08-18T13:51:54.613Z,37.01
2018-08-18T13:54:23.373Z,36.22
2018-08-18T13:56:52.118Z,37.01
2018-08-18T13:59:52.613Z,37.11
2018-08-18T14:02:21.286Z,36.06
2018-08-18T14:04:49.932Z,36.12
2018-08-18T14:07:18.685Z,35.20
2018-08-18T14:10:02.583Z,36.20
2018-08-18T14:12:31.354Z,36.84
2018-08-18T14:15:00.032Z,36.14
2018-08-18T14:17:28.721Z,36.43
2018-08-18T14:19:57.391Z,37.02
2018-08-18T14:22:26.083Z,36.27
2018-08-18T14:24:54.788Z,36.68
2018-08-18T14:27:24.260Z,37.24
2018-08-18T14:29:52.894Z,37.68
2018-08-18T14:32:28.591Z,37.19
2018-08-18T14:35:07.357Z,36.89
2018-08-18T14:37:37.560Z,37.66
2018-08-18T14:40:09.698Z,37.90
2018-08-18T14:42:38.399Z,38.17
2018-08-18T14:45:09.959Z,38.02
2018-08-18T14:47:38.644Z,38.55
2018-08-18T14:50:15.856Z,38.94
2018-08-18T14:52:45.630Z,38.72
2018-08-18T14:55:14.688Z,38.48
2018-08-18T14:57:49.519Z,39.10
2018-08-18T15:00:18.316Z,40.37
2018-08-18T15:02:47.195Z,39.79
2018-08-18T15:05:15.874Z,40.30
2018-08-18T15:07:49.536Z,40.93
2018-08-18T15:10:31.551Z,40.09
2018-08-18T15:13:00.803Z,40.04
2018-08-18T15:15:30.416Z,40.85
2018-08-18T15:17:59.992Z,40.04
2018-08-18T15:20:30.972Z,39.97
2018-08-18T15:23:00.128Z,40.92
2018-08-18T15:25:28.986Z,41.46
2018-08-18T15:27:59.231Z,42.12
2018-08-18T15:30:27.955Z,41.03
2018-08-18T15:32:56.663Z,41.30
2018-08-18T15:35:26.202Z,42.26
2018-08-18T15:37:55.143Z,41.44
2018-08-18T15:40:25.773Z,42.46
2018-08-18T15:42:54.562Z,42.37
2018-08-18T15:45:23.231Z,42.46
2018-08-18T15:47:51.886Z,43.47
2018-08-18T15:50:20.570Z,42.58
2018-08-18T15:52:49.576Z,43.29
2018-08-18T15:55:18.739Z,43.76
2018-08-18T15:57:47.394Z,42.70
2018-08-18T16:00:34.755Z,43.85
2018-08-18T16:03:03.491Z,42.90
2018-08-18T16:05:33.051Z,43.49
2018-08-18T16:08:01.731Z,43.64
2018-08-18T16:10:30.403Z,43.65
2018-08-18T16:12:59.092Z,44.26
2018-08-18T16:15:27.788Z,44.38
2018-08-18T16:17:56.456Z,43.75
2018-08-18T16:20:26.983Z,43.96
2018-08-18T16:22:56.984Z,44.64
2018-08-18T16:25:39.110Z,44.98
2018-08-18T16:28:09.087Z,44.28
2018-08-18T16:30:38.331Z,45.00
2018-08-18T16:33:21.074Z,44.46
2018-08-18T16:35:49.806Z,45.64
2018-08-18T16:38:18.500Z,45.93
2018-08-18T16:40:47.206Z,45.42
2018-08-18T16:43:16.315Z,45.00
2018-08-18T16:45:45.078Z,45.00
2018-08-18T16:48:14.237Z,45.91
2018-08-18T16:50:43.316Z,45.46
2018-08-18T16:53:13.070Z,45.17
2018-08-18T16:55:43.962Z,46.08
2018-08-18T16:58:12.631Z,46.09
2018-08-18T17:00:57.459Z,46.48
2018-08-18T17:03:33.199Z,46.46
2018-08-18T17:06:04.187Z,46.83
2018-08-18T17:08:32.926Z,46.97
2018-08-18T17:11:01.885Z,46.90
2018-08-18T17:13:34.988Z,47.16
2018-08-18T17:16:04.239Z,47.35
2018-08-18T17:18:32.932Z,47.48
2018-08-18T17:21:02.930Z,47.61
2018-08-18T17:23:32.956Z,48.00
2018-08-18T17:26:01.704Z,47.86
2018-08-18T17:28:31.196Z,47.99
2018-08-18T17:31:01.963Z,48.37
2018-08-18T17:33:31.085Z,48.78
2018-08-18T17:35:59.810Z,49.02
2018-08-18T17:38:28.537Z,48.79
2018-08-18T17:40:57.232Z,49.11
2018-08-18T17:43:25.938Z,49.13
2018-08-18T17:45:56.770Z,49.02
2018-08-18T17:48:26.622Z,49.22
2018-08-18T17:50:55.708Z,49.59
2018-08-18T17:53:24.585Z,49.27
2018-08-18T17:56:03.200Z,49.96
2018-08-18T17:58:32.287Z,50.54
2018-08-18T18:01:01.523Z,50.81
2018-08-18T18:03:30.208Z,50.81
2018-08-18T18:05:58.928Z,51.29
2018-08-18T18:08:27.618Z,51.53
2018-08-18T18:10:56.363Z,51.65
2018-08-18T18:13:28.958Z,51.83
2018-08-18T18:15:57.739Z,51.88
2018-08-18T18:18:32.935Z,52.20
2018-08-18T18:21:01.635Z,51.64
2018-08-18T18:23:30.316Z,52.35
2018-08-18T18:25:59.062Z,52.59
2018-08-18T18:28:27.728Z,52.31
2018-08-18T18:30:56.472Z,52.57
2018-08-18T18:33:25.184Z,53.11
2018-08-18T18:35:53.897Z,52.76
2018-08-18T18:38:22.612Z,53.40
2018-08-18T18:40:51.279Z,52.55
2018-08-18T18:43:19.975Z,53.31
2018-08-18T18:45:48.690Z,53.43
2018-08-18T18:48:17.512Z,53.82
2018-08-18T18:50:48.255Z,53.56
2018-08-18T18:53:17.114Z,53.77
2018-08-18T18:55:52.074Z,53.95
2018-08-18T18:58:20.886Z,54.85
2018-08-18T19:00:55.384Z,55.45
2018-08-18T19:03:24.075Z,55.82
2018-08-18T19:05:52.861Z,55.83
2018-08-18T19:08:22.454Z,56.17
2018-08-18T19:10:51.179Z,55.92
2018-08-18T19:13:19.926Z,56.28
2018-08-18T19:15:48.627Z,56.59
2018-08-18T19:18:17.327Z,56.55
2018-08-18T19:20:46.066Z,56.20
2018-08-18T19:23:16.115Z,56.77
2018-08-18T19:25:46.066Z,57.55
2018-08-18T19:28:16.646Z,56.97
2018-08-18T19:30:45.359Z,57.07
2018-08-18T19:33:14.956Z,57.21
2018-08-18T19:35:44.546Z,57.00
2018-08-18T19:38:27.858Z,57.30
2018-08-18T19:40:56.783Z,57.95
2018-08-18T19:43:26.665Z,57.70
2018-08-18T19:45:55.931Z,58.52
2018-08-18T19:48:25.797Z,57.95
2018-08-18T19:50:59.510Z,57.77
2018-08-18T19:53:36.143Z,58.49
2018-08-18T19:56:08.608Z,58.15
2018-08-18T19:58:37.242Z,58.79
2018-08-18T20:01:06.094Z,58.07
2018-08-18T20:03:34.751Z,58.53
2018-08-18T20:06:07.578Z,58.74
2018-08-18T20:08:36.300Z,58.91
2018-08-18T20:11:05.033Z,59.30
2018-08-18T20:13:33.731Z,58.84
2018-08-18T20:16:03.750Z,59.96
2018-08-18T20:18:33.698Z,59.88
2018-08-18T20:21:02.331Z,60.03
2018-08-18T20:23:30.982Z,59.59
2018-08-18T20:26:00.846Z,59.93
2018-08-18T20:28:29.564Z,60.33
2018-08-18T20:30:58.215Z,60.43
2018-08-18T20:33:26.896Z,60.34
2018-08-18T20:35:55.626Z,61.23
2018-08-18T20:38:25.053Z,62.20
2018-08-18T20:40:53.714Z,61.20
2018-08-18T20:43:22.378Z,62.41
2018-08-18T20:45:51.054Z,61.90
2018-08-18T20:48:21.985Z,61.89
2018-08-18T20:50:50.768Z,61.97
2018-08-18T20:53:19.671Z,63.02
2018-08-18T20:55:56.235Z,62.25
2018-08-18T20:58:25.105Z,62.60
2018-08-18T21:00:53.779Z,63.76
2018-08-18T21:03:23.892Z,64.44
2018-08-18T21:05:52.539Z,64.18
2018-08-18T21:08:21.187Z,63.74
2018-08-18T21:10:50.048Z,63.39
2018-08-18T21:13:18.782Z,63.26
2018-08-18T21:15:47.418Z,63.04
2018-08-18T21:18:18.459Z,63.08
2018-08-18T21:20:47.292Z,62.37
2018-08-18T21:23:16.382Z,62.35
2018-08-18T21:25:50.892Z,63.57
2018-08-18T21:28:20.564Z,63.78
2018-08-18T21:30:49.519Z,64.04
2018-08-18T21:33:18.241Z,63.77
2018-08-18T21:35:46.956Z,63.91
2018-08-18T21:38:15.595Z,64.07
2018-08-18T21:40:44.266Z,64.13
2018-08-18T21:43:23.902Z,63.45
2018-08-18T21:45:53.772Z,63.74
2018-08-18T21:48:32.217Z,63.79
2018-08-18T21:51:01.021Z,64.29
2018-08-18T21:53:29.980Z,64.84
2018-08-18T21:55:59.738Z,64.66
2018-08-18T21:58:28.449Z,64.56
2018-08-18T22:01:01.348Z,64.62
2018-08-18T22:03:30.046Z,65.15
2018-08-18T22:05:58.781Z,65.97
2018-08-18T22:08:27.477Z,65.09
2018-08-18T22:10:56.678Z,64.77
2018-08-18T22:13:25.783Z,64.91
2018-08-18T22:15:54.518Z,65.59
2018-08-18T22:18:23.293Z,65.23
2018-08-18T22:20:51.951Z,65.93
2018-08-18T22:23:20.581Z,65.24
2018-08-18T22:25:49.292Z,65.11
2018-08-18T22:28:18.640Z,65.53
2018-08-18T22:30:47.294Z,65.54
2018-08-18T22:33:16.059Z,66.12
2018-08-18T22:35:53.840Z,65.13
2018-08-18T22:38:22.626Z,66.58
2018-08-18T22:40:51.329Z,67.02
2018-08-18T22:43:32.145Z,66.77
2018-08-18T22:46:00.837Z,66.42
2018-08-18T22:48:29.511Z,67.08
2018-08-18T22:50:58.287Z,67.13
2018-08-18T22:53:27.006Z,67.64
2018-08-18T22:55:55.718Z,67.27
2018-08-18T22:58:24.403Z,67.61
2018-08-18T23:00:56.666Z,67.49
2018-08-18T23:03:25.365Z,67.47
2018-08-18T23:05:54.034Z,67.65
2018-08-18T23:08:22.690Z,67.78
2018-08-18T23:10:51.334Z,67.80
2018-08-18T23:13:20.061Z,68.22
2018-08-18T23:15:48.742Z,68.88
2018-08-18T23:18:17.462Z,69.00
2018-08-18T23:20:46.127Z,69.68
2018-08-18T23:23:14.830Z,69.74
2018-08-18T23:25:43.608Z,70.32
2018-08-18T23:28:12.399Z,70.60
2018-08-18T23:30:42.475Z,71.42
2018-08-18T23:33:11.310Z,70.80
2018-08-18T23:35:39.979Z,70.57
2018-08-18T23:38:08.626Z,71.08
2018-08-18T23:40:37.383Z,70.23
2018-08-18T23:43:06.166Z,71.17
2018-08-18T23:45:40.178Z,70.56
2018-08-18T23:48:11.026Z,71.15
2018-08-18T23:50:40.853Z,71.53
2018-08-18T23:53:11.953Z,72.35
2018-08-18T23:55:47.462Z,72.46
2018-08-18T23:58:16.195Z,72.15
