createdAt,value
2023-05-22T00:02:27.268Z,15.75
2023-05-22T00:04:58.785Z,15.82
2023-05-22T00:07:27.531Z,15.68
2023-05-22T00:09:57.160Z,15.55
2023-05-22T00:12:25.633Z,15.42
2023-05-22T00:14:54.008Z,15.45
2023-05-22T00:17:22.425Z,15.38
2023-05-22T00:19:51.532Z,15.29
2023-05-22T00:22:19.734Z,15.42
2023-05-22T00:24:47.996Z,15.30
2023-05-22T00:27:17.673Z,15.13
2023-05-22T00:29:47.359Z,15.00
2023-05-22T00:32:15.604Z,15.12
2023-05-22T00:34:43.900Z,15.08
2023-05-22T00:37:12.171Z,15.09
2023-05-22T00:39:40.556Z,15.00
2023-05-22T00:42:08.930Z,15.02
2023-05-22T00:44:38.912Z,15.02
2023-05-22T00:47:08.123Z,14.84
2023-05-22T00:49:36.764Z,14.71
2023-05-22T00:52:05.717Z,14.42
2023-05-22T00:54:34.392Z,14.35
2023-05-22T00:57:03.658Z,14.27
2023-05-22T00:59:32.937Z,14.38
2023-05-22T01:02:04.277Z,14.18
2023-05-22T01:04:33.446Z,14.06
2023-05-22T01:07:02.958Z,13.91
2023-05-22T01:09:31.841Z,14.04
2023-05-22T01:12:07.376Z,13.92
2023-05-22T01:14:43.498Z,13.99
2023-05-22T01:17:25.149Z,13.88
2023-05-22T01:20:10.277Z,13.83
2023-05-22T01:23:37.293Z,13.69
2023-05-22T01:26:23.760Z,13.82
2023-05-22T01:29:18.260Z,13.72
2023-05-22T01:31:50.828Z,13.77
2023-05-22T01:34:21.108Z,13.67
2023-05-22T01:36:52.106Z,13.56
2023-05-22T01:39:20.959Z,13.50
2023-05-22T01:41:49.441Z,13.60
2023-05-22T01:44:17.798Z,13.63
2023-05-22T01:46:47.580Z,13.63
2023-05-22T01:49:16.516Z,13.49
2023-05-22T01:51:55.142Z,13.50
2023-05-22T01:54:32.425Z,13.42
2023-05-22T01:57:08.973Z,13.41
2023-05-22T01:59:45.514Z,13.30
2023-05-22T02:02:18.761Z,13.18
2023-05-22T02:04:53.231Z,13.00
2023-05-22T02:07:24.958Z,13.07
2023-05-22T02:09:57.064Z,12.90
2023-05-22T02:12:26.190Z,12.97
2023-05-22T02:14:55.124Z,12.90
2023-05-22T02:17:26.112Z,12.86
2023-05-22T02:19:54.462Z,12.66
2023-05-22T02:22:22.774Z,12.62
2023-05-22T02:24:51.533Z,12.66
2023-05-22T02:27:19.846Z,12.60
2023-05-22T02:29:57.817Z,12.55
2023-05-22T02:32:31.668Z,12.39
2023-05-22T02:34:59.986Z,12.40
2023-05-22T02:37:28.268Z,12.43
2023-05-22T02:39:57.123Z,12.36
2023-05-22T02:42:26.050Z,12.45
2023-05-22T02:44:55.473Z,11.51
2023-05-22T02:47:23.788Z,12.32
2023-05-22T02:49:53.570Z,12.18
2023-05-22T02:52:23.456Z,12.36
2023-05-22T02:54:51.771Z,12.24
2023-05-22T02:57:20.792Z,12.05
2023-05-22T02:59:49.449Z,11.99
2023-05-22T03:02:17.819Z,11.99
2023-05-22T03:04:46.478Z,11.91
2023-05-22T03:07:17.053Z,12.00
2023-05-22T03:09:45.388Z,12.08
2023-05-22T03:12:13.781Z,11.90
2023-05-22T03:14:42.076Z,12.01
2023-05-22T03:17:10.454Z,12.03
2023-05-22T03:19:38.794Z,11.88
2023-05-22T03:22:07.483Z,11.92
2023-05-22T03:24:37.536Z,11.87
2023-05-22T03:27:06.123Z,11.94
2023-05-22T03:29:39.668Z,11.86
2023-05-22T03:32:08.666Z,11.71
2023-05-22T03:34:37.862Z,11.73
2023-05-22T03:37:10.012Z,11.88
2023-05-22T03:39:40.484Z,11.87
2023-05-22T03:42:19.501Z,11.83
2023-05-22T03:44:49.327Z,11.87
2023-05-22T03:47:18.361Z,11.79
2023-05-22T03:49:47.560Z,11.53
2023-05-22T03:52:15.819Z,11.58
2023-05-22T03:54:45.956Z,11.48
2023-05-22T03:57:16.483Z,11.36
2023-05-22T03:59:44.846Z,11.35
2023-05-22T04:02:16.982Z,11.30
2023-05-22T04:05:11.027Z,11.36
2023-05-22T04:07:39.445Z,11.12
2023-05-22T04:10:10.278Z,11.32
2023-05-22T04:12:38.556Z,11.46
2023-05-22T04:15:09.112Z,11.62
2023-05-22T04:17:42.195Z,11.63
2023-05-22T04:20:11.454Z,11.68
2023-05-22T04:22:41.245Z,11.79
2023-05-22T04:25:12.456Z,11.49
2023-05-22T04:27:40.737Z,11.85
2023-05-22T04:30:10.587Z,11.84
2023-05-22T04:32:40.884Z,11.97
2023-05-22T04:35:10.122Z,11.89
2023-05-22T04:37:41.058Z,11.94
2023-05-22T04:40:11.991Z,11.98
2023-05-22T04:42:41.039Z,12.08
2023-05-22T04:45:10.950Z,12.15
2023-05-22T04:47:41.576Z,12.25
2023-05-22T04:50:10.732Z,12.32
2023-05-22T04:52:38.942Z,12.44
2023-05-22T04:55:08.582Z,12.59
2023-05-22T04:57:38.639Z,12.60
2023-05-22T05:00:09.229Z,12.64
2023-05-22T05:02:39.168Z,12.72
2023-05-22T05:05:08.502Z,12.95
2023-05-22T05:07:39.556Z,12.87
2023-05-22T05:10:09.058Z,13.00
2023-05-22T05:12:42.830Z,13.25
2023-05-22T05:15:12.503Z,12.26
2023-05-22T05:17:41.169Z,13.36
2023-05-22T05:20:10.830Z,13.47
2023-05-22T05:22:40.230Z,13.64
2023-05-22T05:25:11.564Z,13.62
2023-05-22T05:27:42.167Z,13.76
2023-05-22T05:30:11.553Z,13.89
2023-05-22T05:32:55.607Z,13.97
2023-05-22T05:35:37.336Z,14.19
2023-05-22T05:38:10.217Z,14.24
2023-05-22T05:40:41.902Z,14.48
2023-05-22T05:43:14.931Z,14.51
2023-05-22T05:45:43.688Z,14.53
2023-05-22T05:48:14.046Z,14.73
2023-05-22T05:50:45.581Z,14.90
2023-05-22T05:53:14.183Z,14.92
2023-05-22T05:55:46.962Z,15.34
2023-05-22T05:58:16.973Z,15.42
2023-05-22T06:01:11.835Z,15.63
2023-05-22T06:03:41.444Z,15.84
2023-05-22T06:06:17.504Z,15.96
2023-05-22T06:09:18.364Z,15.96
2023-05-22T06:12:12.569Z,16.12
2023-05-22T06:14:43.572Z,16.16
2023-05-22T06:17:12.450Z,16.33
2023-05-22T06:19:42.812Z,16.41
2023-05-22T06:22:11.709Z,16.72
2023-05-22T06:24:42.477Z,16.72
2023-05-22T06:27:15.509Z,17.01
2023-05-22T06:29:45.201Z,17.10
2023-05-22T06:32:13.572Z,17.30
2023-05-22T06:34:44.816Z,17.46
2023-05-22T06:37:15.065Z,17.51
2023-05-22T06:39:45.788Z,17.85
2023-05-22T06:42:46.586Z,17.79
2023-05-22T06:45:36.170Z,18.06
2023-05-22T06:48:27.568Z,18.23
2023-05-22T06:51:17.901Z,18.40
2023-05-22T06:53:53.978Z,18.50
2023-05-22T06:56:29.792Z,18.57
2023-05-22T06:59:01.300Z,18.53
2023-05-22T07:01:57.135Z,18.76
2023-05-22T07:04:36.829Z,19.02
2023-05-22T07:07:11.334Z,19.26
2023-05-22T07:09:40.011Z,19.46
2023-05-22T07:12:10.222Z,19.36
2023-05-22T07:14:38.565Z,19.35
2023-05-22T07:17:08.349Z,19.51
2023-05-22T07:19:42.357Z,19.60
2023-05-22T07:22:10.666Z,19.74
2023-05-22T07:24:40.999Z,19.98
2023-05-22T07:27:11.364Z,19.93
2023-05-22T07:29:40.284Z,20.05
2023-05-22T07:32:11.340Z,20.33
2023-05-22T07:34:39.745Z,20.41
2023-05-22T07:37:14.844Z,20.63
2023-05-22T07:39:46.799Z,20.80
2023-05-22T07:42:16.299Z,20.94
2023-05-22T07:44:55.178Z,20.80
2023-05-22T07:47:25.129Z,20.98
2023-05-22T07:49:54.653Z,20.98
2023-05-22T07:52:23.910Z,21.13
2023-05-22T07:54:53.653Z,21.25
2023-05-22T07:57:23.031Z,21.41
2023-05-22T07:59:52.532Z,21.54
2023-05-22T08:02:20.897Z,21.26
2023-05-22T08:04:51.590Z,21.47
2023-05-22T08:07:22.035Z,21.45
2023-05-22T08:09:50.332Z,21.57
2023-05-22T08:12:18.588Z,21.35
2023-05-22T08:14:46.897Z,21.18
2023-05-22T08:17:15.526Z,21.66
2023-05-22T08:19:44.023Z,21.58
2023-05-22T08:22:13.710Z,21.49
2023-05-22T08:24:42.006Z,21.48
2023-05-22T08:27:11.035Z,21.59
2023-05-22T08:29:39.338Z,21.67
2023-05-22T08:32:08.555Z,21.58
2023-05-22T08:34:36.978Z,21.83
2023-05-22T08:37:05.846Z,21.87
2023-05-22T08:39:35.555Z,21.66
2023-05-22T08:42:04.303Z,21.46
2023-05-22T08:44:33.042Z,21.97
2023-05-22T08:47:04.130Z,22.07
2023-05-22T08:49:32.689Z,22.48
2023-05-22T08:52:08.654Z,22.60
2023-05-22T08:54:41.904Z,22.83
2023-05-22T08:57:10.570Z,22.89
2023-05-22T08:59:41.050Z,23.14
2023-05-22T09:02:11.212Z,23.31
2023-05-22T09:04:41.065Z,23.10
2023-05-22T09:07:09.571Z,23.30
2023-05-22T09:09:40.506Z,22.80
2023-05-22T09:12:11.429Z,23.15
2023-05-22T09:14:40.538Z,23.29
2023-05-22T09:17:11.400Z,23.39
2023-05-22T09:19:44.721Z,23.51
2023-05-22T09:22:13.638Z,23.87
2023-05-22T09:24:45.360Z,23.96
2023-05-22T09:27:13.663Z,23.99
2023-05-22T09:29:53.411Z,24.01
2023-05-22T09:32:22.387Z,24.12
2023-05-22T09:34:51.098Z,24.26
2023-05-22T09:37:19.828Z,24.32
2023-05-22T09:39:51.489Z,24.16
2023-05-22T09:42:20.006Z,24.15
2023-05-22T09:44:50.800Z,24.10
2023-05-22T09:47:19.526Z,23.90
2023-05-22T09:49:48.280Z,24.21
2023-05-22T09:52:19.411Z,23.95
2023-05-22T09:54:55.382Z,23.83
2023-05-22T09:57:26.904Z,24.09
2023-05-22T09:59:58.453Z,24.02
2023-05-22T10:02:29.685Z,23.66
2023-05-22T10:05:02.953Z,23.97
2023-05-22T10:07:37.710Z,24.43
2023-05-22T10:10:10.198Z,24.56
2023-05-22T10:12:44.605Z,24.73
2023-05-22T10:15:13.870Z,24.81
2023-05-22T10:17:42.456Z,24.94
2023-05-22T10:20:12.722Z,25.23
2023-05-22T10:22:41.656Z,25.16
2023-05-22T10:25:12.107Z,25.13
2023-05-22T10:27:41.048Z,24.99
2023-05-22T10:30:21.885Z,24.76
2023-05-22T10:33:16.935Z,24.68
2023-05-22T10:35:51.432Z,25.13
2023-05-22T10:38:52.588Z,25.23
2023-05-22T10:41:23.435Z,25.40
2023-05-22T10:43:52.600Z,25.75
2023-05-22T10:46:20.889Z,25.62
2023-05-22T10:48:51.431Z,25.56
2023-05-22T10:51:22.501Z,25.87
2023-05-22T10:53:57.928Z,26.10
2023-05-22T10:56:35.384Z,26.11
2023-05-22T10:59:07.307Z,25.66
2023-05-22T11:01:37.854Z,25.68
2023-05-22T11:04:19.041Z,25.75
2023-05-22T11:07:05.439Z,25.98
2023-05-22T11:09:35.112Z,26.01
2023-05-22T11:12:25.739Z,25.99
2023-05-22T11:14:56.298Z,25.87
2023-05-22T11:17:26.991Z,25.95
2023-05-22T11:20:00.936Z,26.15
2023-05-22T11:22:37.756Z,26.27
2023-05-22T11:25:10.923Z,26.61
2023-05-22T11:27:42.428Z,26.82
2023-05-22T11:30:12.608Z,26.77
2023-05-22T11:32:44.845Z,26.86
2023-05-22T11:35:17.182Z,27.17
2023-05-22T11:37:46.282Z,26.99
2023-05-22T11:40:16.824Z,26.99
2023-05-22T11:42:46.681Z,27.01
2023-05-22T11:45:15.614Z,26.96
2023-05-22T11:47:44.785Z,26.98
2023-05-22T11:50:17.981Z,27.02
2023-05-22T11:52:51.753Z,27.23
2023-05-22T11:55:19.931Z,26.99
2023-05-22T11:57:49.845Z,27.01
2023-05-22T12:00:19.873Z,27.26
2023-05-22T12:02:48.540Z,27.34
2023-05-22T12:05:17.027Z,27.16
2023-05-22T12:07:45.538Z,27.27
2023-05-22T12:10:15.610Z,26.83
2023-05-22T12:12:44.981Z,27.36
2023-05-22T12:15:15.250Z,27.54
2023-05-22T12:17:44.545Z,27.65
2023-05-22T12:20:14.634Z,27.68
2023-05-22T12:22:43.891Z,27.96
2023-05-22T12:25:17.417Z,28.09
2023-05-22T12:27:46.259Z,28.06
2023-05-22T12:30:17.563Z,27.71
2023-05-22T12:32:49.944Z,27.96
2023-05-22T12:35:19.630Z,28.13
2023-05-22T12:37:51.619Z,27.98
2023-05-22T12:40:20.086Z,28.09
2023-05-22T12:42:49.703Z,28.52
2023-05-22T12:45:19.591Z,28.27
2023-05-22T12:47:48.153Z,28.20
2023-05-22T12:50:16.658Z,28.66
2023-05-22T12:52:44.914Z,28.29
2023-05-22T12:55:13.175Z,27.83
2023-05-22T12:57:41.374Z,28.56
2023-05-22T13:00:11.224Z,28.94
2023-05-22T13:02:41.213Z,29.05
2023-05-22T13:05:09.941Z,28.86
2023-05-22T13:07:38.500Z,28.77
2023-05-22T13:10:08.407Z,28.98
2023-05-22T13:12:36.718Z,29.12
2023-05-22T13:15:05.774Z,29.24
2023-05-22T13:17:34.080Z,29.53
2023-05-22T13:20:04.426Z,29.17
2023-05-22T13:22:32.819Z,28.57
2023-05-22T13:25:01.341Z,28.14
2023-05-22T13:27:31.386Z,28.30
2023-05-22T13:30:01.818Z,28.38
2023-05-22T13:32:30.191Z,27.95
2023-05-22T13:34:58.481Z,28.27
2023-05-22T13:37:28.116Z,28.25
2023-05-22T13:39:56.564Z,28.22
2023-05-22T13:42:24.899Z,28.35
2023-05-22T13:44:53.405Z,28.49
2023-05-22T13:47:23.000Z,28.40
2023-05-22T13:49:51.544Z,28.61
2023-05-22T13:52:19.918Z,27.61
2023-05-22T13:54:50.261Z,27.69
2023-05-22T13:57:18.548Z,27.89
2023-05-22T13:59:46.814Z,28.19
2023-05-22T14:02:15.196Z,28.41
2023-05-22T14:04:43.500Z,27.76
2023-05-22T14:07:12.620Z,27.89
2023-05-22T14:09:40.997Z,28.08
2023-05-22T14:12:10.757Z,28.15
2023-05-22T14:14:39.114Z,28.66
2023-05-22T14:17:08.802Z,28.84
2023-05-22T14:19:37.471Z,29.22
2023-05-22T14:22:06.699Z,29.43
2023-05-22T14:24:35.055Z,28.97
2023-05-22T14:27:03.405Z,29.05
2023-05-22T14:29:33.188Z,28.23
2023-05-22T14:32:05.177Z,27.77
2023-05-22T14:34:33.674Z,28.37
2023-05-22T14:37:02.035Z,28.79
2023-05-22T14:39:30.563Z,29.13
2023-05-22T14:41:58.782Z,29.02
2023-05-22T14:44:27.069Z,29.23
2023-05-22T14:46:56.698Z,29.02
2023-05-22T14:49:25.079Z,28.80
2023-05-22T14:51:54.560Z,28.68
2023-05-22T14:54:23.835Z,28.55
2023-05-22T14:56:52.153Z,28.53
2023-05-22T14:59:21.052Z,29.10
2023-05-22T15:01:50.490Z,28.35
2023-05-22T15:04:20.790Z,26.38
2023-05-22T15:06:49.313Z,27.80
2023-05-22T15:09:17.660Z,27.66
2023-05-22T15:11:49.123Z,27.40
2023-05-22T15:14:17.715Z,27.37
2023-05-22T15:16:46.463Z,27.51
2023-05-22T15:19:14.766Z,27.41
2023-05-22T15:21:44.557Z,27.25
2023-05-22T15:24:13.119Z,27.27
2023-05-22T15:26:41.485Z,27.04
2023-05-22T15:29:09.814Z,26.89
2023-05-22T15:31:38.224Z,27.32
2023-05-22T15:34:06.612Z,26.66
2023-05-22T15:36:37.444Z,26.68
2023-05-22T15:39:07.212Z,26.56
2023-05-22T15:41:36.286Z,26.63
2023-05-22T15:44:04.660Z,26.56
2023-05-22T15:46:33.134Z,26.58
2023-05-22T15:49:01.465Z,26.44
2023-05-22T15:51:30.245Z,26.40
2023-05-22T15:53:58.767Z,26.38
2023-05-22T15:56:28.372Z,26.23
2023-05-22T15:58:56.636Z,26.04
2023-05-22T16:01:24.857Z,26.18
2023-05-22T16:04:02.376Z,26.12
2023-05-22T16:06:30.726Z,26.06
2023-05-22T16:08:59.218Z,26.13
2023-05-22T16:11:29.059Z,26.06
2023-05-22T16:13:57.570Z,26.16
2023-05-22T16:16:25.975Z,25.94
2023-05-22T16:18:54.303Z,25.96
2023-05-22T16:21:22.818Z,25.83
2023-05-22T16:23:51.137Z,25.51
2023-05-22T16:26:19.593Z,25.39
2023-05-22T16:28:49.164Z,25.31
2023-05-22T16:31:19.772Z,24.54
2023-05-22T16:33:48.082Z,25.21
2023-05-22T16:36:16.330Z,25.16
2023-05-22T16:38:44.591Z,25.05
2023-05-22T16:41:12.904Z,24.96
2023-05-22T16:43:41.280Z,24.87
2023-05-22T16:46:10.948Z,24.92
2023-05-22T16:48:39.268Z,24.73
2023-05-22T16:51:07.778Z,24.39
2023-05-22T16:53:38.192Z,24.32
2023-05-22T16:56:07.238Z,23.96
2023-05-22T16:58:35.733Z,23.74
2023-05-22T17:01:06.309Z,23.81
2023-05-22T17:03:36.351Z,23.66
2023-05-22T17:06:05.856Z,23.68
2023-05-22T17:08:34.160Z,23.56
2023-05-22T17:11:02.418Z,23.53
2023-05-22T17:13:31.011Z,23.74
2023-05-22T17:15:59.443Z,23.74
2023-05-22T17:18:27.729Z,23.74
2023-05-22T17:20:57.491Z,23.69
2023-05-22T17:23:25.822Z,23.88
2023-05-22T17:25:55.203Z,24.66
2023-05-22T17:28:23.462Z,24.02
2023-05-22T17:30:51.853Z,24.17
2023-05-22T17:33:20.237Z,24.40
2023-05-22T17:35:48.668Z,24.51
2023-05-22T17:38:18.260Z,24.61
2023-05-22T17:40:46.536Z,24.44
2023-05-22T17:43:16.654Z,24.44
2023-05-22T17:45:49.641Z,24.44
2023-05-22T17:48:21.527Z,24.43
2023-05-22T17:50:49.798Z,24.26
2023-05-22T17:53:20.634Z,24.10
2023-05-22T17:55:52.298Z,23.70
2023-05-22T17:58:21.639Z,23.58
2023-05-22T18:00:50.049Z,23.42
2023-05-22T18:03:20.841Z,23.36
2023-05-22T18:05:49.499Z,23.32
2023-05-22T18:08:21.258Z,23.19
2023-05-22T18:10:49.801Z,23.03
2023-05-22T18:13:19.285Z,22.77
2023-05-22T18:15:49.006Z,22.62
2023-05-22T18:18:17.552Z,22.31
2023-05-22T18:20:46.196Z,22.02
2023-05-22T18:23:14.660Z,22.15
2023-05-22T18:25:44.300Z,22.04
2023-05-22T18:28:12.510Z,21.82
2023-05-22T18:30:40.985Z,21.68
2023-05-22T18:33:09.506Z,21.61
2023-05-22T18:35:37.844Z,21.68
2023-05-22T18:38:06.475Z,21.67
2023-05-22T18:40:34.716Z,21.82
2023-05-22T18:43:04.291Z,21.61
2023-05-22T18:45:32.584Z,21.82
2023-05-22T18:48:00.886Z,21.85
2023-05-22T18:50:29.313Z,21.84
2023-05-22T18:52:57.619Z,21.72
2023-05-22T18:55:25.881Z,21.90
2023-05-22T18:57:54.134Z,21.88
2023-05-22T19:00:23.968Z,21.55
2023-05-22T19:02:52.269Z,21.77
2023-05-22T19:05:21.589Z,21.60
2023-05-22T19:07:50.334Z,21.60
2023-05-22T19:10:19.247Z,21.63
2023-05-22T19:12:47.511Z,21.53
2023-05-22T19:15:15.804Z,21.44
2023-05-22T19:17:45.441Z,21.25
2023-05-22T19:20:13.831Z,21.47
2023-05-22T19:22:42.148Z,21.52
2023-05-22T19:25:11.067Z,21.39
2023-05-22T19:27:39.561Z,21.06
2023-05-22T19:30:09.568Z,20.93
2023-05-22T19:32:37.920Z,20.73
2023-05-22T19:35:08.708Z,20.72
2023-05-22T19:37:36.963Z,20.56
2023-05-22T19:40:06.254Z,20.52
2023-05-22T19:42:34.532Z,20.19
2023-05-22T19:45:03.486Z,20.28
2023-05-22T19:47:31.711Z,20.21
2023-05-22T19:49:59.947Z,20.30
2023-05-22T19:52:29.584Z,20.24
2023-05-22T19:54:57.837Z,20.32
2023-05-22T19:57:27.144Z,20.34
2023-05-22T19:59:55.985Z,20.01
2023-05-22T20:02:24.262Z,20.57
2023-05-22T20:04:54.730Z,20.45
2023-05-22T20:07:23.385Z,20.42
2023-05-22T20:09:52.979Z,20.32
2023-05-22T20:12:21.315Z,20.16
2023-05-22T20:14:49.556Z,19.88
2023-05-22T20:17:22.330Z,19.78
2023-05-22T20:19:50.679Z,19.85
2023-05-22T20:22:18.941Z,19.77
2023-05-22T20:24:47.698Z,19.69
2023-05-22T20:27:17.268Z,19.82
2023-05-22T20:29:45.498Z,19.87
2023-05-22T20:32:13.770Z,19.72
2023-05-22T20:34:42.057Z,19.60
2023-05-22T20:37:10.251Z,19.78
2023-05-22T20:39:38.555Z,19.49
2023-05-22T20:42:07.758Z,19.32
2023-05-22T20:44:38.267Z,18.99
2023-05-22T20:47:07.192Z,19.46
2023-05-22T20:49:35.922Z,19.47
2023-05-22T20:52:04.574Z,19.55
2023-05-22T20:54:34.764Z,18.83
2023-05-22T20:57:03.529Z,19.53
2023-05-22T20:59:32.137Z,19.60
2023-05-22T21:02:01.779Z,19.49
2023-05-22T21:04:30.214Z,19.50
2023-05-22T21:07:04.922Z,19.61
2023-05-22T21:09:33.694Z,19.39
2023-05-22T21:12:01.984Z,19.29
2023-05-22T21:14:30.302Z,19.18
2023-05-22T21:16:59.072Z,19.19
2023-05-22T21:19:28.761Z,19.13
2023-05-22T21:21:57.160Z,19.02
2023-05-22T21:24:25.456Z,19.10
2023-05-22T21:26:53.788Z,18.80
2023-05-22T21:29:22.076Z,18.83
2023-05-22T21:31:50.467Z,18.83
2023-05-22T21:34:18.869Z,18.73
2023-05-22T21:36:48.616Z,18.74
2023-05-22T21:39:17.083Z,18.66
2023-05-22T21:41:45.675Z,18.51
2023-05-22T21:44:14.318Z,18.49
2023-05-22T21:46:42.634Z,18.30
2023-05-22T21:49:10.870Z,18.26
2023-05-22T21:51:39.066Z,18.28
2023-05-22T21:54:08.742Z,18.14
2023-05-22T21:56:38.532Z,18.17
2023-05-22T21:59:06.827Z,18.12
2023-05-22T22:01:35.073Z,18.19
2023-05-22T22:04:07.991Z,18.13
2023-05-22T22:06:38.501Z,17.94
2023-05-22T22:09:09.190Z,17.92
2023-05-22T22:11:37.424Z,17.89
2023-05-22T22:14:07.247Z,17.84
2023-05-22T22:16:36.364Z,17.90
2023-05-22T22:19:05.322Z,17.69
2023-05-22T22:21:34.399Z,17.64
2023-05-22T22:24:02.693Z,17.54
2023-05-22T22:26:33.111Z,17.62
2023-05-22T22:29:01.419Z,17.43
2023-05-22T22:31:29.668Z,17.45
2023-05-22T22:33:57.976Z,17.36
2023-05-22T22:36:26.384Z,17.50
2023-05-22T22:38:54.615Z,17.32
2023-05-22T22:41:22.814Z,17.41
2023-05-22T22:43:54.575Z,17.30
2023-05-22T22:46:23.125Z,17.25
2023-05-22T22:48:51.828Z,17.24
2023-05-22T22:51:20.168Z,17.33
2023-05-22T22:53:48.421Z,17.33
2023-05-22T22:56:16.930Z,17.27
2023-05-22T22:58:45.171Z,17.27
2023-05-22T23:01:14.952Z,17.21
2023-05-22T23:17:18.752Z,16.86
2023-05-22T23:19:46.830Z,16.72
2023-05-22T23:22:15.098Z,16.63
2023-05-22T23:24:43.722Z,16.84
2023-05-22T23:27:11.945Z,16.62
2023-05-22T23:29:40.176Z,16.72
2023-05-22T23:32:08.409Z,16.54
2023-05-22T23:34:37.973Z,16.46
2023-05-22T23:37:06.468Z,16.46
2023-05-22T23:39:34.739Z,16.36
2023-05-22T23:42:03.034Z,16.43
2023-05-22T23:44:31.428Z,16.51
2023-05-22T23:46:59.932Z,16.53
2023-05-22T23:49:28.233Z,16.23
2023-05-22T23:51:57.781Z,16.15
2023-05-22T23:54:26.046Z,16.08
2023-05-22T23:56:54.432Z,15.84
2023-05-22T23:59:22.913Z,15.93
