createdAt,value
2022-08-22T00:01:14.077Z,14.55
2022-08-22T00:03:01.583Z,16.06
2022-08-22T00:03:07.174Z,19.94
2022-08-22T00:03:33.219Z,14.49
2022-08-22T00:05:51.565Z,14.45
2022-08-22T00:08:07.678Z,14.33
2022-08-22T00:10:24.929Z,14.27
2022-08-22T00:12:37.657Z,14.36
2022-08-22T00:14:52.110Z,14.50
2022-08-22T00:17:06.414Z,14.57
2022-08-22T00:19:24.147Z,14.66
2022-08-22T00:21:45.280Z,14.59
2022-08-22T00:23:56.890Z,14.53
2022-08-22T00:26:09.919Z,14.42
2022-08-22T00:28:24.130Z,14.32
2022-08-22T00:30:34.426Z,14.22
2022-08-22T00:32:45.890Z,14.19
2022-08-22T00:35:01.634Z,14.20
2022-08-22T00:37:20.396Z,14.12
2022-08-22T00:39:35.325Z,14.05
2022-08-22T00:42:31.604Z,13.99
2022-08-22T00:45:21.850Z,14.00
2022-08-22T00:47:47.870Z,13.95
2022-08-22T00:50:25.015Z,14.10
2022-08-22T00:53:16.239Z,14.02
2022-08-22T00:55:39.602Z,13.87
2022-08-22T00:58:02.514Z,13.87
2022-08-22T01:00:22.263Z,13.86
2022-08-22T01:02:41.740Z,13.99
2022-08-22T01:05:09.975Z,14.05
2022-08-22T01:07:38.626Z,14.07
2022-08-22T01:10:00.848Z,14.15
2022-08-22T01:12:22.456Z,14.16
2022-08-22T01:14:45.672Z,14.23
2022-08-22T01:17:14.049Z,14.30
2022-08-22T01:19:49.070Z,14.34
2022-08-22T01:22:32.247Z,14.46
2022-08-22T01:25:26.220Z,14.53
2022-08-22T01:28:12.688Z,14.41
2022-08-22T01:30:34.009Z,14.39
2022-08-22T01:33:14.716Z,14.44
2022-08-22T01:35:43.693Z,14.52
2022-08-22T01:38:23.658Z,14.41
2022-08-22T01:41:06.317Z,14.32
2022-08-22T01:43:59.700Z,14.18
2022-08-22T01:46:28.745Z,13.96
2022-08-22T01:48:42.278Z,14.01
2022-08-22T01:50:58.058Z,14.04
2022-08-22T01:53:11.713Z,13.92
2022-08-22T01:55:29.000Z,13.93
2022-08-22T01:57:53.063Z,13.87
2022-08-22T02:00:07.803Z,13.74
2022-08-22T02:02:51.408Z,13.72
2022-08-22T02:05:09.300Z,13.59
2022-08-22T02:07:31.990Z,13.41
2022-08-22T02:09:51.313Z,13.31
2022-08-22T02:12:05.622Z,13.26
2022-08-22T02:14:43.531Z,13.16
2022-08-22T02:16:57.795Z,13.09
2022-08-22T02:19:28.218Z,13.09
2022-08-22T02:21:51.300Z,13.08
2022-08-22T02:24:06.323Z,12.90
2022-08-22T02:26:18.414Z,12.81
2022-08-22T02:28:42.426Z,12.81
2022-08-22T02:31:10.374Z,12.79
2022-08-22T02:33:34.076Z,12.81
2022-08-22T02:35:52.275Z,12.78
2022-08-22T02:38:18.268Z,12.82
2022-08-22T02:40:34.274Z,12.77
2022-08-22T02:42:48.132Z,12.77
2022-08-22T02:45:06.431Z,12.71
2022-08-22T02:47:28.967Z,12.70
2022-08-22T02:49:46.323Z,12.65
2022-08-22T02:52:02.278Z,12.68
2022-08-22T02:54:17.304Z,12.75
2022-08-22T02:56:35.921Z,12.62
2022-08-22T02:58:52.331Z,12.53
2022-08-22T03:01:29.213Z,12.58
2022-08-22T03:03:42.205Z,12.57
2022-08-22T03:05:59.131Z,12.52
2022-08-22T03:08:17.505Z,12.45
2022-08-22T03:10:35.886Z,12.36
2022-08-22T03:13:11.893Z,12.32
2022-08-22T03:15:26.839Z,12.28
2022-08-22T03:17:38.541Z,12.32
2022-08-22T03:20:00.439Z,12.31
2022-08-22T03:22:19.785Z,12.26
2022-08-22T03:24:37.182Z,12.23
2022-08-22T03:26:54.551Z,12.26
2022-08-22T03:29:11.600Z,12.31
2022-08-22T03:31:22.541Z,12.22
2022-08-22T03:33:33.620Z,12.24
2022-08-22T03:35:58.614Z,12.32
2022-08-22T03:38:21.780Z,12.25
2022-08-22T03:40:36.801Z,12.24
2022-08-22T03:43:06.648Z,12.17
2022-08-22T03:46:02.036Z,12.21
2022-08-22T03:48:38.465Z,12.17
2022-08-22T03:51:46.281Z,12.15
2022-08-22T03:54:30.455Z,12.16
2022-08-22T03:57:15.639Z,12.13
2022-08-22T03:59:46.931Z,12.12
2022-08-22T04:02:35.825Z,12.10
2022-08-22T04:05:22.139Z,12.07
2022-08-22T04:08:07.787Z,12.05
2022-08-22T04:10:49.820Z,12.02
2022-08-22T04:13:17.478Z,12.02
2022-08-22T04:15:52.748Z,12.04
2022-08-22T04:18:36.377Z,12.03
2022-08-22T04:21:31.877Z,11.95
2022-08-22T04:24:12.353Z,11.91
2022-08-22T04:26:32.363Z,11.91
2022-08-22T04:28:46.258Z,11.90
2022-08-22T04:31:00.201Z,11.92
2022-08-22T04:33:14.448Z,12.02
2022-08-22T04:35:33.044Z,12.02
2022-08-22T04:37:48.242Z,12.01
2022-08-22T04:40:03.491Z,11.98
2022-08-22T04:42:34.866Z,12.03
2022-08-22T04:44:50.369Z,12.11
2022-08-22T04:47:03.424Z,12.16
2022-08-22T04:49:17.526Z,12.21
2022-08-22T04:51:32.609Z,12.28
2022-08-22T04:54:04.120Z,12.44
2022-08-22T04:56:17.461Z,12.88
2022-08-22T04:58:47.100Z,13.52
2022-08-22T05:01:00.268Z,14.10
2022-08-22T05:03:15.350Z,14.17
2022-08-22T05:05:27.203Z,14.59
2022-08-22T05:07:40.211Z,14.68
2022-08-22T05:09:52.364Z,15.20
2022-08-22T05:12:09.077Z,15.29
2022-08-22T05:14:25.256Z,16.12
2022-08-22T05:16:39.132Z,17.39
2022-08-22T05:18:51.513Z,18.35
2022-08-22T05:21:01.670Z,19.07
2022-08-22T05:23:17.627Z,19.48
2022-08-22T05:25:38.291Z,19.47
2022-08-22T05:27:53.311Z,19.35
2022-08-22T05:30:12.631Z,19.45
2022-08-22T05:32:26.718Z,19.23
2022-08-22T05:34:40.554Z,20.13
2022-08-22T05:36:53.000Z,18.18
2022-08-22T05:39:05.991Z,17.77
2022-08-22T05:41:20.300Z,18.08
2022-08-22T05:43:29.663Z,18.88
2022-08-22T05:45:47.757Z,18.96
2022-08-22T05:48:01.019Z,19.14
2022-08-22T05:50:13.858Z,19.48
2022-08-22T05:52:35.042Z,20.02
2022-08-22T05:54:56.466Z,21.16
2022-08-22T05:57:12.094Z,21.10
2022-08-22T05:59:28.991Z,22.01
2022-08-22T06:01:49.199Z,21.93
2022-08-22T06:04:04.398Z,23.54
2022-08-22T06:06:21.316Z,25.72
2022-08-22T06:08:36.295Z,27.09
2022-08-22T06:10:48.452Z,25.90
2022-08-22T06:13:03.374Z,25.30
2022-08-22T06:15:21.333Z,26.54
2022-08-22T06:17:37.564Z,25.27
2022-08-22T06:19:51.125Z,25.85
2022-08-22T06:22:00.585Z,27.56
2022-08-22T06:24:12.438Z,28.83
2022-08-22T06:26:21.917Z,26.36
2022-08-22T06:28:35.102Z,26.52
2022-08-22T06:30:43.801Z,26.03
2022-08-22T06:32:58.964Z,27.88
2022-08-22T06:35:14.182Z,29.59
2022-08-22T06:37:28.228Z,29.34
2022-08-22T06:39:38.951Z,29.21
2022-08-22T06:41:53.856Z,27.97
2022-08-22T06:44:02.233Z,30.15
2022-08-22T06:46:11.231Z,30.64
2022-08-22T06:48:25.226Z,31.32
2022-08-22T06:50:37.202Z,30.15
2022-08-22T06:52:54.482Z,31.09
2022-08-22T06:55:08.646Z,31.37
2022-08-22T06:57:28.031Z,30.76
2022-08-22T06:59:40.982Z,31.24
2022-08-22T07:01:54.749Z,32.57
2022-08-22T07:04:09.610Z,33.05
2022-08-22T07:06:19.693Z,32.15
2022-08-22T07:08:29.391Z,33.20
2022-08-22T07:10:37.989Z,33.59
2022-08-22T07:12:49.624Z,32.41
2022-08-22T07:15:03.097Z,33.30
2022-08-22T07:17:18.913Z,32.33
2022-08-22T07:19:34.419Z,32.22
2022-08-22T07:21:52.253Z,30.74
2022-08-22T07:24:03.540Z,32.49
2022-08-22T07:26:22.739Z,29.57
2022-08-22T07:28:51.268Z,31.25
2022-08-22T07:31:16.994Z,31.62
2022-08-22T07:33:40.291Z,29.74
2022-08-22T07:36:01.592Z,31.16
2022-08-22T07:38:22.127Z,30.76
2022-08-22T07:40:38.139Z,28.36
2022-08-22T07:42:52.665Z,30.79
2022-08-22T07:45:10.082Z,29.25
2022-08-22T07:47:26.636Z,27.01
2022-08-22T07:49:38.762Z,28.80
2022-08-22T07:52:04.783Z,27.78
2022-08-22T07:54:17.234Z,25.05
2022-08-22T07:56:29.017Z,23.54
2022-08-22T07:58:42.041Z,23.86
2022-08-22T08:00:54.214Z,22.23
2022-08-22T08:03:09.802Z,23.00
2022-08-22T08:05:18.176Z,22.40
2022-08-22T08:07:32.278Z,22.63
2022-08-22T08:09:44.858Z,22.62
2022-08-22T08:11:54.290Z,22.88
2022-08-22T08:14:06.051Z,21.69
2022-08-22T08:16:22.902Z,21.50
2022-08-22T08:18:33.966Z,21.30
2022-08-22T08:20:42.349Z,21.34
2022-08-22T08:22:54.992Z,21.63
2022-08-22T08:25:03.904Z,21.45
2022-08-22T08:27:32.491Z,21.91
2022-08-22T08:29:40.841Z,21.52
2022-08-22T08:31:48.972Z,21.62
2022-08-22T08:34:10.842Z,21.45
2022-08-22T08:36:37.052Z,21.32
2022-08-22T08:38:56.546Z,21.36
2022-08-22T08:41:31.271Z,21.34
2022-08-22T08:43:50.020Z,21.51
2022-08-22T08:46:32.854Z,21.47
2022-08-22T08:49:10.620Z,21.46
2022-08-22T08:51:32.456Z,21.71
2022-08-22T08:54:06.559Z,21.80
2022-08-22T08:56:25.647Z,22.16
2022-08-22T08:58:51.135Z,22.17
2022-08-22T09:01:10.109Z,21.93
2022-08-22T09:03:34.475Z,21.92
2022-08-22T09:06:07.337Z,22.24
2022-08-22T09:08:45.453Z,22.26
2022-08-22T09:11:31.068Z,22.25
2022-08-22T09:13:55.423Z,22.37
2022-08-22T09:16:24.714Z,22.85
2022-08-22T09:18:44.389Z,23.33
2022-08-22T09:21:09.326Z,24.60
2022-08-22T09:24:02.685Z,24.82
2022-08-22T09:26:20.253Z,25.43
2022-08-22T09:28:37.214Z,26.10
2022-08-22T09:31:16.647Z,25.70
2022-08-22T09:33:40.930Z,26.31
2022-08-22T09:36:01.095Z,27.65
2022-08-22T09:38:36.135Z,27.54
2022-08-22T09:40:52.496Z,29.03
2022-08-22T09:43:11.082Z,28.52
2022-08-22T09:45:50.216Z,28.23
2022-08-22T09:48:07.178Z,28.31
2022-08-22T09:50:20.947Z,28.26
2022-08-22T09:53:07.773Z,27.97
2022-08-22T09:55:35.522Z,28.07
2022-08-22T09:57:53.484Z,29.04
2022-08-22T10:00:22.254Z,27.38
2022-08-22T10:02:36.102Z,27.24
2022-08-22T10:05:02.049Z,27.53
2022-08-22T10:07:32.328Z,27.82
2022-08-22T10:09:55.446Z,29.20
2022-08-22T10:12:12.856Z,29.15
2022-08-22T10:14:26.770Z,30.53
2022-08-22T10:17:05.481Z,28.70
2022-08-22T10:19:23.606Z,28.93
2022-08-22T10:21:42.662Z,30.77
2022-08-22T10:23:57.443Z,30.05
2022-08-22T10:26:22.884Z,29.04
2022-08-22T10:28:41.392Z,28.45
2022-08-22T10:31:23.825Z,27.69
2022-08-22T10:33:39.769Z,27.38
2022-08-22T10:36:05.105Z,27.87
2022-08-22T10:38:19.630Z,28.04
2022-08-22T10:40:32.202Z,29.07
2022-08-22T10:42:45.232Z,29.28
2022-08-22T10:45:09.430Z,28.17
2022-08-22T10:47:24.207Z,27.41
2022-08-22T10:49:39.740Z,28.33
2022-08-22T10:51:52.275Z,28.91
2022-08-22T10:54:22.404Z,29.96
2022-08-22T10:56:36.965Z,30.55
2022-08-22T10:58:54.999Z,29.00
2022-08-22T11:01:37.063Z,28.75
2022-08-22T11:03:43.037Z,27.38
2022-08-22T11:06:00.081Z,27.18
2022-08-22T11:08:37.675Z,26.91
2022-08-22T11:11:07.355Z,27.56
2022-08-22T11:13:21.097Z,28.01
2022-08-22T11:15:55.015Z,26.33
2022-08-22T11:18:17.409Z,25.92
2022-08-22T11:20:32.095Z,25.81
2022-08-22T11:22:51.466Z,25.98
2022-08-22T11:25:38.458Z,25.99
2022-08-22T11:28:04.087Z,25.93
2022-08-22T11:30:18.283Z,26.03
2022-08-22T11:32:39.039Z,26.18
2022-08-22T11:34:56.573Z,26.57
2022-08-22T11:37:11.688Z,26.65
2022-08-22T11:39:30.621Z,27.24
2022-08-22T11:41:45.541Z,27.85
2022-08-22T11:44:05.147Z,28.13
2022-08-22T11:46:25.538Z,27.78
2022-08-22T11:48:47.071Z,27.05
2022-08-22T11:51:13.463Z,27.38
2022-08-22T11:53:30.330Z,28.26
2022-08-22T11:55:47.896Z,27.57
2022-08-22T11:58:01.957Z,26.75
2022-08-22T12:00:20.849Z,26.67
2022-08-22T12:02:33.778Z,26.35
2022-08-22T12:04:44.914Z,25.94
2022-08-22T12:07:04.662Z,25.77
2022-08-22T12:09:26.206Z,25.83
2022-08-22T12:11:47.696Z,26.02
2022-08-22T12:14:06.387Z,26.74
2022-08-22T12:16:21.824Z,26.63
2022-08-22T12:18:45.178Z,26.44
2022-08-22T12:21:15.190Z,26.35
2022-08-22T12:23:48.990Z,26.62
2022-08-22T12:26:14.720Z,26.21
2022-08-22T12:28:34.751Z,26.44
2022-08-22T12:30:53.562Z,26.92
2022-08-22T12:33:27.996Z,27.27
2022-08-22T12:35:46.010Z,27.35
2022-08-22T12:38:03.770Z,26.97
2022-08-22T12:40:45.275Z,27.70
2022-08-22T12:43:13.467Z,27.54
2022-08-22T12:45:43.606Z,27.20
2022-08-22T12:48:07.301Z,27.52
2022-08-22T12:50:32.074Z,27.69
2022-08-22T12:53:03.744Z,27.68
2022-08-22T12:55:31.099Z,28.11
2022-08-22T12:57:54.441Z,28.15
2022-08-22T13:00:11.853Z,28.47
2022-08-22T13:02:36.181Z,28.67
2022-08-22T13:04:51.120Z,28.10
2022-08-22T13:07:23.950Z,28.03
2022-08-22T13:09:35.788Z,27.98
2022-08-22T13:11:46.621Z,28.16
2022-08-22T13:13:59.786Z,28.32
2022-08-22T13:16:12.417Z,28.60
2022-08-22T13:18:31.105Z,27.99
2022-08-22T13:20:43.429Z,27.53
2022-08-22T13:22:54.382Z,27.79
2022-08-22T13:25:09.048Z,28.02
2022-08-22T13:27:22.381Z,27.92
2022-08-22T13:29:43.015Z,27.72
2022-08-22T13:31:58.470Z,27.79
2022-08-22T13:34:13.137Z,28.04
2022-08-22T13:36:24.505Z,28.02
2022-08-22T13:38:46.270Z,28.00
2022-08-22T13:40:57.138Z,27.94
2022-08-22T13:43:09.239Z,27.82
2022-08-22T13:45:24.469Z,28.04
2022-08-22T13:47:34.493Z,28.48
2022-08-22T13:49:49.637Z,28.67
2022-08-22T13:52:20.619Z,28.24
2022-08-22T13:54:52.667Z,27.63
2022-08-22T13:57:08.202Z,27.84
2022-08-22T13:59:50.012Z,28.25
2022-08-22T14:02:06.843Z,28.52
2022-08-22T14:04:32.154Z,28.21
2022-08-22T14:06:57.180Z,27.64
2022-08-22T14:09:12.455Z,27.33
2022-08-22T14:11:33.053Z,27.40
2022-08-22T14:13:47.815Z,27.53
2022-08-22T14:16:06.723Z,27.53
2022-08-22T14:18:30.302Z,27.57
2022-08-22T14:20:42.489Z,27.13
2022-08-22T14:23:03.861Z,27.23
2022-08-22T14:25:21.535Z,27.11
2022-08-22T14:27:33.356Z,26.60
2022-08-22T14:29:50.119Z,26.63
2022-08-22T14:32:03.531Z,26.38
2022-08-22T14:34:16.539Z,26.62
2022-08-22T14:36:28.958Z,26.61
2022-08-22T14:38:46.089Z,26.66
2022-08-22T14:40:58.904Z,26.85
2022-08-22T14:43:10.716Z,27.10
2022-08-22T14:45:23.225Z,27.04
2022-08-22T14:48:13.999Z,27.10
2022-08-22T14:50:11.160Z,27.04
2022-08-22T14:52:40.643Z,26.95
2022-08-22T14:54:51.313Z,26.93
2022-08-22T14:57:03.699Z,27.16
2022-08-22T14:59:31.257Z,26.91
2022-08-22T15:01:57.511Z,26.93
2022-08-22T15:04:08.786Z,27.03
2022-08-22T15:06:35.244Z,26.91
2022-08-22T15:08:51.627Z,26.64
2022-08-22T15:11:23.090Z,26.58
2022-08-22T15:13:31.881Z,26.94
2022-08-22T15:15:53.548Z,26.77
2022-08-22T15:18:05.096Z,26.66
2022-08-22T15:20:28.527Z,26.44
2022-08-22T15:22:39.048Z,26.46
2022-08-22T15:24:56.251Z,26.25
2022-08-22T15:27:08.035Z,26.01
2022-08-22T15:29:22.274Z,25.82
2022-08-22T15:31:32.313Z,25.82
2022-08-22T15:33:45.391Z,25.73
2022-08-22T15:35:55.406Z,25.49
2022-08-22T15:38:05.426Z,25.37
2022-08-22T15:40:17.017Z,25.33
2022-08-22T15:42:33.756Z,25.44
2022-08-22T15:44:44.185Z,25.57
2022-08-22T15:47:02.684Z,25.61
2022-08-22T15:49:27.767Z,25.63
2022-08-22T15:51:43.471Z,25.71
2022-08-22T15:54:16.046Z,25.65
2022-08-22T15:56:38.230Z,25.58
2022-08-22T15:59:16.043Z,25.68
2022-08-22T16:01:28.682Z,25.71
2022-08-22T16:03:39.516Z,25.71
2022-08-22T16:05:56.156Z,25.72
2022-08-22T16:08:07.979Z,25.75
2022-08-22T16:10:32.518Z,25.73
2022-08-22T16:12:44.113Z,25.68
2022-08-22T16:14:55.561Z,25.68
2022-08-22T16:17:09.409Z,25.71
2022-08-22T16:19:24.247Z,25.64
2022-08-22T16:22:02.241Z,25.62
2022-08-22T16:24:31.645Z,25.65
2022-08-22T16:26:44.173Z,25.67
2022-08-22T16:28:58.868Z,25.72
2022-08-22T16:31:27.326Z,25.63
2022-08-22T16:33:40.667Z,25.60
2022-08-22T16:36:26.197Z,25.59
2022-08-22T16:38:42.631Z,25.59
2022-08-22T16:40:51.376Z,25.61
2022-08-22T16:43:28.950Z,25.57
2022-08-22T16:45:39.392Z,25.49
2022-08-22T16:47:58.605Z,25.42
2022-08-22T16:50:12.501Z,25.32
2022-08-22T16:52:43.818Z,25.34
2022-08-22T16:54:54.881Z,25.28
2022-08-22T16:57:19.220Z,25.23
2022-08-22T16:59:42.166Z,25.21
2022-08-22T17:02:10.694Z,25.15
2022-08-22T17:04:30.663Z,25.08
2022-08-22T17:06:56.506Z,25.10
2022-08-22T17:09:22.688Z,25.07
2022-08-22T17:11:41.956Z,24.95
2022-08-22T17:14:06.752Z,24.87
2022-08-22T17:16:30.198Z,24.85
2022-08-22T17:18:59.642Z,24.79
2022-08-22T17:21:19.088Z,24.73
2022-08-22T17:23:34.904Z,24.63
2022-08-22T17:25:57.290Z,24.63
2022-08-22T17:28:15.812Z,24.51
2022-08-22T17:30:30.462Z,24.46
2022-08-22T17:33:06.850Z,24.44
2022-08-22T17:35:27.864Z,24.34
2022-08-22T17:37:51.993Z,24.28
2022-08-22T17:40:25.931Z,24.17
2022-08-22T17:42:55.269Z,24.07
2022-08-22T17:45:10.069Z,23.99
2022-08-22T17:47:22.750Z,24.02
2022-08-22T17:49:51.634Z,24.03
2022-08-22T17:52:20.245Z,23.94
2022-08-22T17:54:40.524Z,23.75
2022-08-22T17:57:05.362Z,23.69
2022-08-22T17:59:21.136Z,23.56
2022-08-22T18:01:44.167Z,23.52
2022-08-22T18:04:01.140Z,23.48
2022-08-22T18:06:13.144Z,23.34
2022-08-22T18:11:06.649Z,23.09
2022-08-22T18:13:17.547Z,22.97
2022-08-22T18:15:32.206Z,22.89
2022-08-22T18:17:46.460Z,22.74
2022-08-22T18:20:02.502Z,22.61
2022-08-22T18:22:15.846Z,22.57
2022-08-22T18:24:33.263Z,22.77
2022-08-22T18:26:56.321Z,22.75
2022-08-22T18:29:13.736Z,22.65
2022-08-22T18:31:38.694Z,22.66
2022-08-22T18:33:54.607Z,22.61
2022-08-22T18:36:14.284Z,22.46
2022-08-22T18:38:31.072Z,22.29
2022-08-22T18:40:50.313Z,22.13
2022-08-22T18:43:09.984Z,22.07
2022-08-22T18:45:19.052Z,22.04
2022-08-22T18:47:32.010Z,21.82
2022-08-22T18:49:44.885Z,21.71
2022-08-22T18:52:35.080Z,21.64
2022-08-22T18:54:49.566Z,21.60
2022-08-22T18:57:07.100Z,21.43
2022-08-22T18:59:39.748Z,21.33
2022-08-22T19:02:00.035Z,21.22
2022-08-22T19:04:23.788Z,21.13
2022-08-22T19:07:03.863Z,21.26
2022-08-22T19:09:33.448Z,21.24
2022-08-22T19:11:55.336Z,21.05
2022-08-22T19:14:15.891Z,21.03
2022-08-22T19:17:01.015Z,20.96
2022-08-22T19:19:17.522Z,20.87
2022-08-22T19:21:41.869Z,20.89
2022-08-22T19:23:53.039Z,20.92
2022-08-22T19:26:30.696Z,21.00
2022-08-22T19:28:40.249Z,21.10
2022-08-22T19:30:50.934Z,21.20
2022-08-22T19:33:11.872Z,21.12
2022-08-22T19:35:24.933Z,21.00
2022-08-22T19:37:34.167Z,20.95
2022-08-22T19:39:54.430Z,20.76
2022-08-22T19:42:03.000Z,20.62
2022-08-22T19:44:14.282Z,20.45
2022-08-22T19:46:38.577Z,20.36
2022-08-22T19:48:53.000Z,20.46
2022-08-22T19:51:13.251Z,20.44
2022-08-22T19:53:41.787Z,20.53
2022-08-22T19:56:03.596Z,20.50
2022-08-22T19:58:31.887Z,20.37
2022-08-22T20:00:53.807Z,20.28
2022-08-22T20:03:07.445Z,20.28
2022-08-22T20:05:41.501Z,20.42
2022-08-22T20:08:14.291Z,20.28
2022-08-22T20:10:30.125Z,20.07
2022-08-22T20:13:04.647Z,20.17
2022-08-22T20:15:21.838Z,20.08
2022-08-22T20:18:11.537Z,19.94
2022-08-22T20:20:35.676Z,19.88
2022-08-22T20:22:52.845Z,19.81
2022-08-22T20:25:06.302Z,19.80
2022-08-22T20:27:32.571Z,19.76
2022-08-22T20:29:45.467Z,19.64
2022-08-22T20:31:58.590Z,19.68
2022-08-22T20:34:13.043Z,19.66
2022-08-22T20:36:28.574Z,19.65
2022-08-22T20:38:55.612Z,19.79
2022-08-22T20:41:20.161Z,19.72
2022-08-22T20:43:35.314Z,19.68
2022-08-22T20:45:52.889Z,19.69
2022-08-22T20:48:01.110Z,19.63
2022-08-22T20:50:14.106Z,19.53
2022-08-22T20:52:30.419Z,19.43
2022-08-22T20:54:45.875Z,19.33
2022-08-22T20:56:56.021Z,19.24
2022-08-22T20:59:18.920Z,19.22
2022-08-22T21:01:27.235Z,19.11
2022-08-22T21:03:45.936Z,19.01
2022-08-22T21:05:54.006Z,19.00
2022-08-22T21:08:09.247Z,18.95
2022-08-22T21:10:39.445Z,18.96
2022-08-22T21:13:11.697Z,18.93
2022-08-22T21:15:32.922Z,18.88
2022-08-22T21:17:41.490Z,18.90
2022-08-22T21:19:49.575Z,18.84
2022-08-22T21:22:15.015Z,18.85
2022-08-22T21:24:23.708Z,18.98
2022-08-22T21:26:40.952Z,18.91
2022-08-22T21:29:22.360Z,18.90
2022-08-22T21:31:34.212Z,18.87
2022-08-22T21:33:46.582Z,18.95
2022-08-22T21:36:00.393Z,19.00
2022-08-22T21:38:09.010Z,19.03
2022-08-22T21:40:21.455Z,18.99
2022-08-22T21:42:38.394Z,18.88
2022-08-22T21:44:59.257Z,18.77
2022-08-22T21:47:30.220Z,18.69
2022-08-22T21:49:39.521Z,18.47
2022-08-22T21:51:49.467Z,18.41
2022-08-22T21:54:28.136Z,18.43
2022-08-22T21:56:36.315Z,18.44
2022-08-22T21:58:47.720Z,18.46
2022-08-22T22:00:57.934Z,18.38
2022-08-22T22:03:07.403Z,18.31
2022-08-22T22:05:17.795Z,18.28
2022-08-22T22:07:28.593Z,18.25
2022-08-22T22:09:36.924Z,18.21
2022-08-22T22:11:48.155Z,18.32
2022-08-22T22:13:59.851Z,18.38
2022-08-22T22:16:12.630Z,18.39
2022-08-22T22:18:28.525Z,18.40
2022-08-22T22:20:37.232Z,18.45
2022-08-22T22:22:46.617Z,18.45
2022-08-22T22:24:54.833Z,18.37
2022-08-22T22:27:04.662Z,18.28
2022-08-22T22:29:15.309Z,18.34
2022-08-22T22:31:25.067Z,18.28
2022-08-22T22:33:36.201Z,18.21
2022-08-22T22:35:44.465Z,18.16
2022-08-22T22:37:52.475Z,18.16
2022-08-22T22:40:01.197Z,18.12
2022-08-22T22:42:15.727Z,18.05
2022-08-22T22:44:27.427Z,18.07
2022-08-22T22:46:37.189Z,18.06
2022-08-22T22:48:45.143Z,18.15
2022-08-22T22:50:53.057Z,18.13
2022-08-22T22:53:01.677Z,18.10
2022-08-22T22:55:11.634Z,17.93
2022-08-22T22:57:32.867Z,17.87
2022-08-22T22:59:53.549Z,17.88
2022-08-22T23:02:08.098Z,17.89
2022-08-22T23:04:16.192Z,17.90
2022-08-22T23:06:26.900Z,17.89
2022-08-22T23:08:36.268Z,17.91
2022-08-22T23:10:44.664Z,17.78
2022-08-22T23:12:53.750Z,17.72
2022-08-22T23:15:04.827Z,17.67
2022-08-22T23:17:13.599Z,17.66
2022-08-22T23:19:22.091Z,17.57
2022-08-22T23:21:33.030Z,17.52
2022-08-22T23:23:41.434Z,17.49
2022-08-22T23:25:50.009Z,17.40
2022-08-22T23:27:59.735Z,17.31
2022-08-22T23:30:13.281Z,17.27
2022-08-22T23:32:21.091Z,17.28
2022-08-22T23:34:33.616Z,17.28
2022-08-22T23:36:43.532Z,17.17
2022-08-22T23:38:52.972Z,17.12
2022-08-22T23:41:09.806Z,17.03
2022-08-22T23:43:18.197Z,17.02
2022-08-22T23:45:28.783Z,16.97
2022-08-22T23:47:36.893Z,16.90
2022-08-22T23:49:46.014Z,16.89
2022-08-22T23:51:54.494Z,16.87
2022-08-22T23:54:04.163Z,16.89
2022-08-22T23:56:19.490Z,17.02
2022-08-22T23:58:28.043Z,17.02
