createdAt,value
2018-08-30T00:01:39.655Z,85.00
2018-08-30T00:04:08.630Z,84.73
2018-08-30T00:06:37.681Z,84.45
2018-08-30T00:09:07.350Z,84.21
2018-08-30T00:11:36.641Z,84.41
2018-08-30T00:14:06.150Z,84.47
2018-08-30T00:16:35.130Z,84.64
2018-08-30T00:19:04.140Z,85.16
2018-08-30T00:21:33.464Z,85.28
2018-08-30T00:24:02.422Z,85.75
2018-08-30T00:26:31.430Z,85.99
2018-08-30T00:29:00.957Z,86.56
2018-08-30T00:31:30.033Z,86.00
2018-08-30T00:33:58.811Z,85.77
2018-08-30T00:36:27.838Z,87.14
2018-08-30T00:38:57.107Z,86.82
2018-08-30T00:41:26.318Z,86.78
2018-08-30T00:43:55.432Z,86.84
2018-08-30T00:46:24.309Z,87.25
2018-08-30T00:48:53.288Z,87.57
2018-08-30T00:51:22.924Z,87.83
2018-08-30T00:53:51.903Z,88.02
2018-08-30T00:56:20.899Z,86.94
2018-08-30T00:58:50.022Z,88.33
2018-08-30T01:01:19.095Z,88.18
2018-08-30T01:03:48.178Z,88.18
2018-08-30T01:06:17.810Z,88.71
2018-08-30T01:08:46.904Z,88.91
2018-08-30T01:11:16.071Z,88.53
2018-08-30T01:13:45.187Z,88.71
2018-08-30T01:16:14.250Z,88.62
2018-08-30T01:18:43.301Z,88.36
2018-08-30T01:21:13.011Z,88.54
2018-08-30T01:23:42.134Z,89.36
2018-08-30T01:26:11.032Z,89.08
2018-08-30T01:28:40.379Z,89.89
2018-08-30T01:31:09.518Z,90.04
2018-08-30T01:33:38.540Z,90.34
2018-08-30T01:36:07.786Z,89.99
2018-08-30T01:38:36.852Z,90.29
2018-08-30T01:41:06.164Z,90.62
2018-08-30T01:43:35.478Z,91.05
2018-08-30T01:46:04.371Z,90.56
2018-08-30T01:48:33.370Z,90.16
2018-08-30T01:51:02.933Z,89.52
2018-08-30T01:53:31.990Z,89.59
2018-08-30T01:56:01.092Z,91.03
2018-08-30T01:58:30.310Z,91.36
2018-08-30T02:00:59.273Z,91.85
2018-08-30T02:03:28.285Z,91.33
2018-08-30T02:05:57.398Z,91.19
2018-08-30T02:08:26.342Z,91.38
2018-08-30T02:10:55.367Z,91.00
2018-08-30T02:13:25.205Z,90.79
2018-08-30T02:15:54.343Z,90.83
2018-08-30T02:18:23.226Z,90.33
2018-08-30T02:20:52.738Z,90.68
2018-08-30T02:23:21.834Z,89.77
2018-08-30T02:25:50.739Z,89.29
2018-08-30T02:28:20.166Z,89.74
2018-08-30T02:30:49.156Z,89.98
2018-08-30T02:33:18.237Z,89.71
2018-08-30T02:35:47.660Z,89.30
2018-08-30T02:38:16.682Z,89.45
2018-08-30T02:40:45.700Z,89.77
2018-08-30T02:43:14.938Z,89.67
2018-08-30T02:45:44.008Z,89.98
2018-08-30T02:48:13.129Z,90.24
2018-08-30T02:50:42.136Z,90.09
2018-08-30T02:53:11.401Z,91.06
2018-08-30T02:55:40.434Z,90.89
2018-08-30T02:58:09.803Z,90.82
2018-08-30T03:00:38.442Z,91.56
2018-08-30T03:03:07.701Z,92.33
2018-08-30T03:05:36.968Z,92.04
2018-08-30T03:08:06.064Z,92.11
2018-08-30T03:10:35.162Z,92.36
2018-08-30T03:13:04.594Z,93.60
2018-08-30T03:15:33.637Z,93.97
2018-08-30T03:18:03.551Z,94.13
2018-08-30T03:20:32.660Z,93.72
2018-08-30T03:23:01.518Z,94.35
2018-08-30T03:25:30.395Z,94.15
2018-08-30T03:27:59.668Z,94.55
2018-08-30T03:30:28.920Z,94.99
2018-08-30T03:32:57.974Z,95.11
2018-08-30T03:35:27.147Z,94.92
2018-08-30T03:37:56.210Z,95.42
2018-08-30T03:40:25.094Z,96.06
2018-08-30T03:42:54.823Z,96.35
2018-08-30T03:45:23.912Z,96.35
2018-08-30T03:47:52.687Z,96.65
2018-08-30T03:50:21.929Z,96.24
2018-08-30T03:52:50.890Z,95.53
2018-08-30T03:55:20.147Z,96.06
2018-08-30T03:57:49.509Z,95.73
2018-08-30T04:00:18.487Z,94.96
2018-08-30T04:02:47.559Z,94.59
2018-08-30T04:12:04.367Z,91.47
2018-08-30T04:14:33.435Z,90.49
2018-08-30T04:17:02.571Z,88.87
2018-08-30T04:19:31.912Z,86.42
2018-08-30T04:22:00.983Z,83.56
2018-08-30T04:24:29.914Z,80.91
2018-08-30T04:26:59.248Z,77.74
2018-08-30T04:29:28.327Z,75.30
2018-08-30T04:31:57.423Z,73.73
2018-08-30T04:34:26.444Z,71.85
2018-08-30T04:36:58.170Z,69.16
2018-08-30T04:39:27.554Z,67.03
2018-08-30T04:41:56.778Z,65.49
2018-08-30T04:44:25.671Z,63.77
2018-08-30T04:46:54.918Z,62.66
2018-08-30T04:49:24.070Z,60.37
2018-08-30T04:51:53.272Z,59.65
2018-08-30T04:54:22.678Z,59.61
2018-08-30T04:56:51.530Z,59.25
2018-08-30T04:59:20.463Z,57.57
2018-08-30T05:01:49.931Z,55.31
2018-08-30T05:04:19.005Z,54.45
2018-08-30T05:06:48.526Z,53.37
2018-08-30T05:09:17.678Z,51.56
2018-08-30T05:11:46.869Z,50.37
2018-08-30T05:14:16.069Z,50.39
2018-08-30T05:16:45.715Z,50.12
2018-08-30T05:19:14.566Z,48.83
2018-08-30T05:23:19.609Z,50.56
2018-08-30T05:25:48.819Z,50.58
2018-08-30T05:28:17.767Z,49.59
2018-08-30T05:30:47.295Z,48.76
2018-08-30T05:33:16.206Z,47.40
2018-08-30T05:35:45.378Z,45.37
2018-08-30T05:38:14.341Z,45.01
2018-08-30T05:40:44.106Z,45.14
2018-08-30T05:43:13.308Z,44.71
2018-08-30T05:45:42.855Z,44.59
2018-08-30T05:48:11.802Z,43.75
2018-08-30T05:50:40.695Z,44.83
2018-08-30T05:53:10.238Z,45.31
2018-08-30T05:55:39.303Z,44.57
2018-08-30T05:58:08.466Z,44.45
2018-08-30T06:00:38.138Z,43.37
2018-08-30T06:03:07.218Z,41.30
2018-08-30T06:05:36.202Z,42.70
2018-08-30T06:08:05.667Z,39.66
2018-08-30T06:10:36.065Z,39.03
2018-08-30T06:13:05.356Z,38.29
2018-08-30T06:15:34.591Z,37.83
2018-08-30T06:18:03.643Z,39.86
2018-08-30T06:20:32.822Z,38.78
2018-08-30T06:23:01.862Z,38.17
2018-08-30T06:25:31.104Z,38.84
2018-08-30T06:28:00.534Z,38.22
2018-08-30T06:30:29.954Z,38.39
2018-08-30T06:32:58.979Z,37.03
2018-08-30T06:35:28.031Z,36.46
2018-08-30T06:37:57.094Z,34.47
2018-08-30T06:40:25.888Z,34.33
2018-08-30T06:42:54.692Z,34.23
2018-08-30T06:45:23.659Z,34.57
2018-08-30T06:47:52.754Z,34.10
2018-08-30T06:50:21.785Z,34.40
2018-08-30T06:52:51.164Z,32.42
2018-08-30T06:55:20.290Z,32.75
2018-08-30T06:57:49.279Z,33.84
2018-08-30T07:00:18.543Z,32.10
2018-08-30T07:02:47.467Z,33.17
2018-08-30T07:05:16.644Z,32.06
2018-08-30T07:07:46.236Z,31.87
2018-08-30T07:10:15.407Z,30.81
2018-08-30T07:12:44.370Z,31.08
2018-08-30T07:15:13.671Z,32.21
2018-08-30T07:17:42.782Z,33.79
2018-08-30T07:20:11.933Z,33.88
2018-08-30T07:22:41.298Z,33.83
2018-08-30T07:25:10.981Z,33.58
2018-08-30T07:27:39.764Z,32.92
2018-08-30T07:30:12.260Z,32.56
2018-08-30T07:32:41.760Z,31.39
2018-08-30T07:35:10.991Z,34.02
2018-08-30T07:37:40.023Z,32.46
2018-08-30T07:40:09.230Z,33.29
2018-08-30T07:42:38.384Z,34.43
2018-08-30T07:45:07.778Z,34.16
2018-08-30T07:47:36.919Z,32.93
2018-08-30T07:50:06.356Z,32.80
2018-08-30T07:52:35.687Z,33.34
2018-08-30T07:55:05.064Z,36.54
2018-08-30T07:57:35.007Z,34.87
2018-08-30T08:00:04.922Z,33.14
2018-08-30T08:02:33.907Z,31.88
2018-08-30T08:05:03.218Z,31.77
2018-08-30T08:07:32.671Z,32.89
2018-08-30T08:10:01.658Z,32.54
2018-08-30T08:12:31.251Z,33.73
2018-08-30T08:15:00.407Z,34.22
2018-08-30T08:17:29.380Z,36.93
2018-08-30T08:19:58.365Z,37.09
2018-08-30T08:22:27.991Z,38.73
2018-08-30T08:24:57.029Z,36.77
2018-08-30T08:27:25.967Z,35.05
2018-08-30T08:29:55.515Z,36.24
2018-08-30T08:32:24.482Z,38.80
2018-08-30T08:34:53.227Z,36.43
2018-08-30T08:37:22.494Z,35.12
2018-08-30T08:39:51.555Z,36.01
2018-08-30T08:42:20.522Z,34.74
2018-08-30T08:44:49.774Z,34.81
2018-08-30T08:47:18.974Z,34.93
2018-08-30T08:49:48.143Z,32.91
2018-08-30T08:52:17.695Z,31.69
2018-08-30T08:54:46.879Z,31.44
2018-08-30T08:57:16.177Z,31.53
2018-08-30T08:59:45.699Z,34.00
2018-08-30T09:02:14.781Z,32.62
2018-08-30T09:04:43.775Z,32.35
2018-08-30T09:07:13.776Z,31.25
2018-08-30T09:09:42.924Z,31.85
2018-08-30T09:12:12.054Z,32.74
2018-08-30T09:14:41.639Z,33.55
2018-08-30T09:17:10.874Z,33.30
2018-08-30T09:19:40.032Z,33.04
2018-08-30T09:22:09.319Z,32.74
2018-08-30T09:24:38.366Z,33.39
2018-08-30T09:27:07.459Z,35.41
2018-08-30T09:29:37.067Z,35.54
2018-08-30T09:32:06.508Z,36.85
2018-08-30T09:34:35.552Z,37.07
2018-08-30T09:37:05.070Z,37.07
2018-08-30T09:39:34.005Z,37.54
2018-08-30T09:42:03.031Z,36.20
2018-08-30T09:44:32.193Z,35.79
2018-08-30T09:47:01.267Z,35.31
2018-08-30T09:49:30.390Z,36.09
2018-08-30T09:51:59.750Z,36.24
2018-08-30T09:54:28.674Z,36.52
2018-08-30T09:56:57.998Z,36.56
2018-08-30T09:59:27.549Z,36.30
2018-08-30T10:02:01.853Z,35.68
2018-08-30T10:04:31.479Z,34.94
2018-08-30T10:07:00.721Z,34.48
2018-08-30T10:09:30.028Z,34.82
2018-08-30T10:11:59.655Z,34.43
2018-08-30T10:14:28.929Z,35.11
2018-08-30T10:16:58.102Z,36.42
2018-08-30T10:19:27.155Z,36.46
2018-08-30T10:21:56.271Z,37.10
2018-08-30T10:24:25.212Z,36.36
2018-08-30T10:26:54.407Z,35.29
2018-08-30T10:29:23.701Z,34.77
2018-08-30T10:31:52.798Z,34.36
2018-08-30T10:34:22.011Z,34.76
2018-08-30T10:36:51.102Z,33.64
2018-08-30T10:39:20.708Z,34.02
2018-08-30T10:41:50.639Z,33.87
2018-08-30T10:44:19.617Z,33.13
2018-08-30T10:46:48.613Z,33.71
2018-08-30T10:49:17.923Z,33.26
2018-08-30T10:51:47.138Z,32.93
2018-08-30T10:54:16.198Z,32.68
2018-08-30T10:56:45.774Z,32.76
2018-08-30T10:59:14.941Z,34.20
2018-08-30T11:01:44.022Z,35.06
2018-08-30T11:04:13.209Z,34.82
2018-08-30T11:06:42.492Z,34.21
2018-08-30T11:09:11.390Z,33.64
2018-08-30T11:11:40.364Z,32.82
2018-08-30T11:14:09.321Z,33.08
2018-08-30T11:16:38.623Z,32.82
2018-08-30T11:19:07.730Z,31.23
2018-08-30T11:21:36.990Z,30.13
2018-08-30T11:24:06.132Z,30.33
2018-08-30T11:26:35.874Z,28.22
2018-08-30T11:29:04.895Z,26.82
2018-08-30T11:31:33.887Z,26.76
2018-08-30T11:34:03.224Z,27.55
2018-08-30T11:36:32.195Z,28.73
2018-08-30T11:39:01.226Z,27.60
2018-08-30T11:41:31.057Z,28.40
2018-08-30T11:43:59.998Z,28.67
2018-08-30T11:46:29.187Z,28.84
2018-08-30T11:48:58.407Z,28.25
2018-08-30T11:51:27.695Z,28.08
2018-08-30T11:53:56.687Z,27.66
2018-08-30T11:56:26.035Z,28.25
2018-08-30T11:58:55.084Z,27.82
2018-08-30T12:01:23.993Z,27.97
2018-08-30T12:03:53.431Z,28.77
2018-08-30T12:06:22.700Z,28.10
2018-08-30T12:08:51.777Z,28.00
2018-08-30T12:11:21.230Z,28.05
2018-08-30T12:13:50.267Z,27.97
2018-08-30T12:16:19.289Z,27.30
2018-08-30T12:18:48.467Z,27.80
2018-08-30T12:21:17.643Z,26.65
2018-08-30T12:23:46.618Z,25.68
2018-08-30T12:26:16.112Z,25.96
2018-08-30T12:28:45.471Z,25.71
2018-08-30T12:31:14.448Z,25.19
2018-08-30T12:33:44.193Z,25.20
2018-08-30T12:36:13.201Z,25.26
2018-08-30T12:38:42.390Z,25.36
2018-08-30T12:41:12.043Z,25.31
2018-08-30T12:43:41.345Z,25.86
2018-08-30T12:46:10.324Z,26.81
2018-08-30T12:48:39.761Z,27.04
2018-08-30T12:51:09.034Z,27.31
2018-08-30T12:53:38.069Z,26.54
2018-08-30T12:56:07.737Z,26.32
2018-08-30T12:58:36.743Z,26.11
2018-08-30T13:01:06.136Z,26.21
2018-08-30T13:03:35.483Z,26.05
2018-08-30T13:06:04.800Z,26.15
2018-08-30T13:08:33.917Z,25.62
2018-08-30T13:11:02.994Z,25.86
2018-08-30T13:13:32.019Z,25.71
2018-08-30T13:16:00.994Z,25.68
2018-08-30T13:18:30.546Z,25.38
2018-08-30T13:21:00.059Z,24.99
2018-08-30T13:23:29.216Z,25.69
2018-08-30T13:25:58.260Z,25.42
2018-08-30T13:28:27.684Z,24.44
2018-08-30T13:30:56.935Z,25.25
2018-08-30T13:33:26.398Z,25.28
2018-08-30T13:35:55.513Z,25.66
2018-08-30T13:38:24.638Z,25.71
2018-08-30T13:40:54.263Z,24.79
2018-08-30T13:43:23.440Z,24.94
2018-08-30T13:45:52.378Z,24.93
2018-08-30T13:48:21.912Z,24.78
2018-08-30T13:50:51.312Z,24.52
2018-08-30T13:53:20.352Z,25.02
2018-08-30T13:55:49.839Z,24.97
2018-08-30T13:58:19.122Z,24.95
2018-08-30T14:00:48.345Z,25.33
2018-08-30T14:03:17.866Z,25.20
2018-08-30T14:05:47.128Z,24.82
2018-08-30T14:08:16.534Z,25.27
2018-08-30T14:10:45.711Z,25.11
2018-08-30T14:13:14.985Z,25.04
2018-08-30T14:15:43.735Z,25.01
2018-08-30T14:18:12.816Z,24.92
2018-08-30T14:20:41.606Z,24.97
2018-08-30T14:23:10.826Z,24.82
2018-08-30T14:25:40.066Z,25.18
2018-08-30T14:28:09.275Z,25.12
2018-08-30T14:30:38.110Z,24.38
2018-08-30T14:33:07.542Z,24.14
2018-08-30T14:35:36.598Z,24.66
2018-08-30T14:38:05.769Z,24.30
2018-08-30T14:40:35.641Z,24.71
2018-08-30T14:43:04.819Z,24.49
2018-08-30T14:45:33.871Z,24.67
2018-08-30T14:48:03.300Z,24.03
2018-08-30T14:50:32.148Z,23.70
2018-08-30T14:53:01.415Z,24.01
2018-08-30T14:55:30.519Z,24.34
2018-08-30T14:57:59.488Z,24.45
2018-08-30T15:00:28.675Z,24.22
2018-08-30T15:02:57.943Z,25.70
2018-08-30T15:05:27.718Z,25.47
2018-08-30T15:07:56.608Z,25.25
2018-08-30T15:10:26.019Z,25.33
2018-08-30T15:12:55.066Z,25.66
2018-08-30T15:15:24.095Z,26.42
2018-08-30T15:17:53.355Z,28.44
2018-08-30T15:20:22.294Z,29.32
2018-08-30T15:22:51.513Z,29.57
2018-08-30T15:25:21.036Z,29.02
2018-08-30T15:27:49.967Z,29.35
2018-08-30T15:30:19.059Z,29.83
2018-08-30T15:32:48.037Z,29.91
2018-08-30T15:35:17.262Z,29.62
2018-08-30T15:37:46.151Z,29.62
2018-08-30T15:40:15.474Z,29.96
2018-08-30T15:42:45.146Z,29.72
2018-08-30T15:45:14.746Z,29.59
2018-08-30T15:47:43.919Z,30.12
2018-08-30T15:50:13.025Z,30.18
2018-08-30T15:52:42.150Z,30.23
2018-08-30T15:55:11.388Z,29.92
2018-08-30T15:57:40.691Z,30.61
2018-08-30T16:00:09.975Z,30.31
2018-08-30T16:02:39.322Z,37.01
2018-08-30T16:05:08.388Z,39.58
2018-08-30T16:07:37.472Z,40.20
2018-08-30T16:10:07.067Z,37.13
2018-08-30T16:12:36.092Z,40.42
2018-08-30T16:15:05.241Z,41.71
2018-08-30T16:17:34.593Z,42.68
2018-08-30T16:20:03.783Z,43.19
2018-08-30T16:22:43.866Z,43.58
2018-08-30T16:25:13.039Z,43.91
2018-08-30T16:27:42.235Z,44.47
2018-08-30T16:30:11.570Z,45.37
2018-08-30T16:32:40.834Z,45.60
2018-08-30T16:35:09.623Z,46.57
2018-08-30T16:37:39.183Z,46.83
2018-08-30T16:40:08.347Z,46.82
2018-08-30T16:42:37.498Z,47.15
2018-08-30T16:45:06.799Z,47.52
2018-08-30T16:47:35.808Z,48.17
2018-08-30T16:50:04.940Z,48.52
2018-08-30T16:52:34.859Z,48.35
2018-08-30T16:55:03.836Z,48.26
2018-08-30T16:57:32.779Z,48.65
2018-08-30T17:00:02.115Z,49.43
2018-08-30T17:02:31.445Z,49.18
2018-08-30T17:05:00.430Z,49.59
2018-08-30T17:07:29.619Z,49.81
2018-08-30T17:09:58.814Z,49.71
2018-08-30T17:12:27.879Z,50.04
2018-08-30T17:14:57.247Z,50.24
2018-08-30T17:17:26.997Z,50.05
2018-08-30T17:19:55.807Z,49.64
2018-08-30T17:22:25.450Z,50.61
2018-08-30T17:24:54.672Z,50.45
2018-08-30T17:27:23.631Z,51.04
2018-08-30T17:29:52.755Z,50.69
2018-08-30T17:32:21.912Z,51.03
2018-08-30T17:34:50.932Z,51.14
2018-08-30T17:37:20.347Z,51.41
2018-08-30T17:39:49.373Z,51.32
2018-08-30T17:42:18.511Z,51.27
2018-08-30T17:44:47.834Z,51.85
2018-08-30T17:47:16.881Z,52.47
2018-08-30T17:49:46.248Z,52.04
2018-08-30T17:52:15.543Z,51.83
2018-08-30T17:54:44.689Z,51.71
2018-08-30T17:57:13.834Z,52.13
2018-08-30T17:59:42.965Z,51.72
2018-08-30T18:02:12.426Z,51.81
2018-08-30T18:04:41.212Z,51.13
2018-08-30T18:07:10.203Z,51.37
2018-08-30T18:09:39.783Z,52.01
2018-08-30T18:12:08.892Z,52.01
2018-08-30T18:14:38.129Z,52.82
2018-08-30T18:17:08.081Z,52.42
2018-08-30T18:19:37.230Z,52.67
2018-08-30T18:22:07.022Z,52.40
2018-08-30T18:24:35.915Z,52.72
2018-08-30T18:27:04.957Z,52.47
2018-08-30T18:29:33.925Z,52.32
2018-08-30T18:32:03.091Z,52.68
2018-08-30T18:34:32.184Z,53.10
2018-08-30T18:37:01.505Z,53.27
2018-08-30T18:39:30.535Z,53.21
2018-08-30T18:41:59.920Z,53.04
2018-08-30T18:44:29.130Z,53.35
2018-08-30T18:46:58.104Z,53.50
2018-08-30T18:49:27.211Z,54.08
2018-08-30T18:51:57.606Z,53.92
2018-08-30T18:54:27.142Z,54.54
2018-08-30T18:56:56.239Z,54.26
2018-08-30T18:59:25.668Z,54.26
2018-08-30T19:01:54.868Z,54.78
2018-08-30T19:04:24.312Z,54.86
2018-08-30T19:06:53.648Z,54.60
2018-08-30T19:09:22.422Z,54.71
2018-08-30T19:11:51.534Z,55.14
2018-08-30T19:14:20.958Z,55.48
2018-08-30T19:16:54.906Z,55.64
2018-08-30T19:19:25.956Z,55.33
2018-08-30T19:21:55.006Z,55.59
2018-08-30T19:24:29.276Z,55.59
2018-08-30T19:26:58.271Z,56.34
2018-08-30T19:29:27.183Z,56.55
2018-08-30T19:31:56.524Z,57.25
2018-08-30T19:34:25.708Z,57.05
2018-08-30T19:36:54.847Z,57.35
2018-08-30T19:39:24.111Z,58.07
2018-08-30T19:41:53.043Z,56.90
2018-08-30T19:44:21.979Z,57.17
2018-08-30T19:46:51.472Z,57.02
2018-08-30T19:49:20.307Z,57.08
2018-08-30T19:51:49.370Z,57.50
2018-08-30T19:54:18.462Z,57.34
2018-08-30T19:56:47.371Z,57.84
2018-08-30T19:59:16.627Z,57.95
2018-08-30T20:01:45.913Z,58.04
2018-08-30T20:04:15.027Z,57.94
2018-08-30T20:06:44.036Z,58.47
2018-08-30T20:09:13.460Z,58.61
2018-08-30T20:11:42.455Z,58.35
2018-08-30T20:14:11.451Z,57.99
2018-08-30T20:16:40.662Z,58.10
2018-08-30T20:19:09.623Z,58.43
2018-08-30T20:21:38.527Z,58.73
2018-08-30T20:24:08.070Z,58.20
2018-08-30T20:26:37.263Z,58.50
2018-08-30T20:29:06.555Z,58.82
2018-08-30T20:31:35.552Z,58.85
2018-08-30T20:34:04.694Z,58.52
2018-08-30T20:36:33.799Z,58.71
2018-08-30T20:39:03.168Z,58.71
2018-08-30T20:41:32.346Z,58.44
2018-08-30T20:44:01.318Z,57.92
2018-08-30T20:46:30.686Z,58.74
2018-08-30T20:48:59.755Z,59.14
2018-08-30T20:51:28.898Z,59.69
2018-08-30T20:53:58.234Z,60.13
2018-08-30T20:56:27.421Z,60.44
2018-08-30T20:58:56.629Z,60.15
2018-08-30T21:01:25.842Z,59.90
2018-08-30T21:03:54.927Z,60.76
2018-08-30T21:06:24.111Z,58.93
2018-08-30T21:08:53.638Z,59.36
2018-08-30T21:11:23.058Z,59.06
2018-08-30T21:13:52.018Z,59.69
2018-08-30T21:16:21.292Z,59.50
2018-08-30T21:18:50.431Z,59.53
2018-08-30T21:21:19.308Z,60.62
2018-08-30T21:23:48.345Z,60.90
2018-08-30T21:26:17.229Z,60.76
2018-08-30T21:28:46.505Z,60.87
2018-08-30T21:31:15.742Z,59.63
2018-08-30T21:33:44.803Z,59.19
2018-08-30T21:36:13.994Z,59.02
2018-08-30T21:38:44.922Z,59.97
2018-08-30T21:41:17.526Z,59.76
2018-08-30T21:43:46.806Z,60.21
2018-08-30T21:46:15.883Z,60.38
2018-08-30T21:48:44.925Z,60.72
2018-08-30T21:51:14.951Z,60.18
2018-08-30T21:53:43.910Z,60.52
2018-08-30T21:56:12.819Z,60.65
2018-08-30T21:58:42.252Z,61.19
2018-08-30T22:01:11.306Z,60.98
2018-08-30T22:03:42.720Z,61.18
2018-08-30T22:06:11.882Z,61.47
2018-08-30T22:08:41.424Z,61.15
2018-08-30T22:11:10.494Z,61.25
2018-08-30T22:13:39.981Z,61.49
2018-08-30T22:16:09.073Z,60.92
2018-08-30T22:18:38.558Z,61.07
2018-08-30T22:21:08.318Z,61.00
2018-08-30T22:23:37.217Z,60.87
2018-08-30T22:26:06.251Z,61.56
2018-08-30T22:28:35.202Z,63.06
2018-08-30T22:31:04.309Z,65.18
2018-08-30T22:33:34.714Z,66.79
2018-08-30T22:36:03.736Z,67.35
2018-08-30T22:38:32.694Z,68.43
2018-08-30T22:41:01.670Z,68.96
2018-08-30T22:43:30.592Z,69.27
2018-08-30T22:45:59.578Z,70.23
2018-08-30T22:48:28.614Z,69.55
2018-08-30T22:50:58.120Z,70.25
2018-08-30T22:53:26.870Z,71.11
2018-08-30T22:55:55.839Z,71.64
2018-08-30T22:58:24.902Z,72.59
2018-08-30T23:00:54.242Z,72.67
2018-08-30T23:03:23.140Z,72.12
2018-08-30T23:05:52.514Z,72.54
2018-08-30T23:08:21.746Z,73.29
2018-08-30T23:10:50.935Z,73.71
2018-08-30T23:13:20.274Z,74.24
2018-08-30T23:15:49.450Z,74.42
2018-08-30T23:18:18.452Z,74.69
2018-08-30T23:20:47.520Z,75.38
2018-08-30T23:23:16.502Z,75.48
2018-08-30T23:25:45.527Z,76.15
2018-08-30T23:28:15.134Z,75.25
2018-08-30T23:30:45.358Z,76.39
2018-08-30T23:33:14.166Z,76.94
2018-08-30T23:35:43.582Z,76.04
2018-08-30T23:38:13.119Z,76.84
2018-08-30T23:40:41.957Z,77.27
2018-08-30T23:43:11.172Z,77.11
2018-08-30T23:45:40.428Z,77.61
2018-08-30T23:48:09.622Z,78.34
2018-08-30T23:50:38.786Z,77.65
2018-08-30T23:53:07.641Z,76.89
2018-08-30T23:55:36.634Z,77.29
2018-08-30T23:58:16.615Z,76.61
