createdAt,value
2022-10-15T06:17:27.204Z,96.10
2022-10-15T06:19:54.024Z,96.00
2022-10-15T06:22:20.888Z,95.80
2022-10-15T06:24:47.681Z,95.70
2022-10-15T06:27:14.501Z,95.80
2022-10-15T10:56:45.797Z,84.70
2022-10-15T10:59:21.056Z,85.60
2022-10-15T11:01:50.147Z,85.20
2022-10-15T11:04:24.875Z,85.60
2022-10-15T11:07:17.184Z,84.90
2022-10-15T11:09:59.796Z,83.90
2022-10-15T11:12:53.439Z,84.30
2022-10-15T11:15:54.077Z,85.10
2022-10-15T11:18:26.592Z,84.00
2022-10-15T11:20:58.754Z,83.90
2022-10-15T11:23:49.552Z,83.30
2022-10-15T11:26:52.431Z,83.40
2022-10-15T11:30:01.140Z,83.70
2022-10-15T11:33:12.422Z,83.10
2022-10-15T11:35:53.354Z,82.70
2022-10-15T11:38:49.555Z,82.60
2022-10-15T11:41:57.714Z,82.40
2022-10-15T11:44:46.520Z,82.40
2022-10-15T11:47:14.764Z,82.90
2022-10-15T11:49:52.997Z,82.30
2022-10-15T11:52:26.976Z,82.00
2022-10-15T11:55:02.362Z,81.60
2022-10-15T11:57:33.030Z,82.10
2022-10-15T12:00:15.548Z,83.50
2022-10-15T12:02:45.319Z,84.50
2022-10-15T12:05:21.208Z,83.40
2022-10-15T12:07:50.066Z,82.10
2022-10-15T12:10:47.819Z,81.70
2022-10-15T12:13:36.095Z,82.80
2022-10-15T12:16:15.752Z,81.60
2022-10-15T12:18:48.453Z,81.80
2022-10-15T17:53:45.450Z,92.30
2022-10-15T17:56:24.550Z,92.80
2022-10-15T17:58:54.113Z,92.70
2022-10-15T18:01:39.241Z,92.60
2022-10-15T18:04:13.256Z,92.60
2022-10-15T18:06:44.915Z,92.90
2022-10-15T18:09:23.984Z,93.00
2022-10-15T18:11:50.996Z,93.10
2022-10-15T18:14:18.674Z,92.70
2022-10-15T18:16:45.879Z,92.60
2022-10-15T18:19:12.951Z,92.70
2022-10-15T18:21:39.827Z,92.80
2022-10-15T18:24:06.638Z,92.70
2022-10-15T18:26:33.574Z,92.70
2022-10-15T18:29:00.502Z,92.60
2022-10-15T18:31:27.439Z,92.40
2022-10-15T18:33:55.978Z,92.30
2022-10-15T18:36:28.270Z,92.20
2022-10-15T18:38:55.963Z,92.10
2022-10-15T18:41:33.667Z,92.20
2022-10-15T18:44:03.579Z,92.00
2022-10-15T18:46:33.892Z,92.00
2022-10-15T18:49:01.626Z,91.90
2022-10-15T18:51:32.506Z,92.00
2022-10-15T18:54:00.626Z,92.00
2022-10-15T18:56:27.991Z,92.00
2022-10-15T18:58:55.186Z,92.00
2022-10-15T19:01:29.255Z,92.00
2022-10-15T19:03:58.221Z,92.10
2022-10-15T19:06:34.891Z,92.00
2022-10-15T19:09:04.106Z,92.00
2022-10-15T19:11:33.925Z,92.20
2022-10-15T19:14:02.799Z,92.00
2022-10-15T19:16:30.298Z,91.90
2022-10-15T19:19:03.272Z,92.00
2022-10-15T19:21:30.762Z,91.90
2022-10-15T19:23:57.964Z,92.30
2022-10-15T19:26:24.835Z,92.40
2022-10-15T19:28:52.267Z,92.70
2022-10-15T19:31:28.616Z,92.30
2022-10-15T19:33:58.099Z,92.10
2022-10-15T19:36:34.332Z,92.30
2022-10-15T19:39:12.247Z,92.70
2022-10-15T19:41:40.542Z,92.90
2022-10-15T19:44:08.443Z,93.30
2022-10-15T19:46:38.900Z,93.40
2022-10-15T19:49:07.195Z,93.60
2022-10-15T19:51:34.874Z,93.50
2022-10-15T19:54:02.169Z,93.50
2022-10-15T19:56:32.969Z,93.70
2022-10-15T19:59:02.223Z,93.40
2022-10-15T20:01:30.320Z,93.40
2022-10-15T20:04:04.890Z,93.30
2022-10-15T20:06:39.416Z,93.60
2022-10-15T20:09:07.422Z,93.50
2022-10-15T20:11:34.452Z,93.80
2022-10-15T20:14:01.679Z,94.30
2022-10-15T20:16:32.455Z,94.30
2022-10-15T20:19:02.021Z,93.90
2022-10-15T20:21:28.979Z,94.10
2022-10-15T20:23:56.033Z,94.20
2022-10-15T20:26:23.920Z,94.00
2022-10-15T20:28:51.216Z,93.90
2022-10-15T20:31:28.283Z,94.00
2022-10-15T20:33:55.512Z,93.80
2022-10-15T20:36:24.321Z,93.80
2022-10-15T20:38:52.213Z,93.70
2022-10-15T20:41:19.796Z,93.50
2022-10-15T20:43:51.210Z,93.30
2022-10-15T20:46:46.944Z,93.00
2022-10-15T20:49:21.386Z,93.00
2022-10-15T20:51:49.287Z,92.70
2022-10-15T20:54:17.851Z,93.00
2022-10-15T20:56:45.235Z,92.80
2022-10-15T20:59:12.404Z,92.80
2022-10-15T21:01:39.525Z,93.00
2022-10-15T21:04:06.761Z,93.30
2022-10-15T21:06:33.560Z,93.40
2022-10-15T21:09:00.777Z,93.30
2022-10-15T21:11:27.652Z,93.20
2022-10-15T21:13:54.519Z,93.10
2022-10-15T21:16:24.559Z,93.10
2022-10-15T21:18:54.525Z,93.50
2022-10-15T21:21:21.500Z,93.70
2022-10-15T21:23:48.389Z,93.90
2022-10-15T21:26:17.133Z,93.60
2022-10-15T21:28:45.257Z,93.50
2022-10-15T21:31:15.815Z,93.80
2022-10-15T21:33:43.132Z,93.90
