createdAt,value
2019-04-27T00:02:07.976Z,100080.57
2019-04-27T00:04:59.741Z,100090.55
2019-04-27T00:07:39.129Z,100099.62
2019-04-27T00:10:20.530Z,100093.70
2019-04-27T00:12:57.332Z,100089.84
2019-04-27T00:15:50.795Z,100098.02
2019-04-27T00:18:43.361Z,100096.02
2019-04-27T00:21:43.033Z,100085.45
2019-04-27T00:24:19.652Z,100102.30
2019-04-27T00:26:54.062Z,100097.02
2019-04-27T00:29:27.204Z,100100.05
2019-04-27T00:32:00.110Z,100094.42
2019-04-27T00:34:33.999Z,100094.51
2019-04-27T00:37:36.822Z,100100.28
2019-04-27T00:40:15.881Z,100099.16
2019-04-27T00:42:48.778Z,100104.36
2019-04-27T00:45:23.407Z,100112.64
2019-04-27T00:47:59.726Z,100113.21
2019-04-27T00:50:31.184Z,100114.73
2019-04-27T00:53:04.088Z,100126.70
2019-04-27T00:55:39.234Z,100122.86
2019-04-27T00:58:23.598Z,100126.70
2019-04-27T01:01:24.258Z,100136.42
2019-04-27T01:04:07.402Z,100134.89
2019-04-27T01:06:40.336Z,100142.73
2019-04-27T01:09:14.789Z,100150.32
2019-04-27T01:11:47.639Z,100171.30
2019-04-27T01:14:20.644Z,100169.23
2019-04-27T01:16:53.467Z,100173.84
2019-04-27T01:19:26.415Z,100163.19
2019-04-27T01:21:59.324Z,100161.02
2019-04-27T01:24:32.179Z,100163.19
2019-04-27T01:27:26.522Z,100163.78
2019-04-27T01:30:00.902Z,100161.19
2019-04-27T01:32:35.412Z,100157.41
2019-04-27T01:35:08.755Z,100165.44
2019-04-27T01:37:42.662Z,100177.92
2019-04-27T01:40:16.543Z,100171.56
2019-04-27T01:42:49.393Z,100172.58
2019-04-27T01:45:22.276Z,100174.81
2019-04-27T01:47:55.140Z,100192.23
2019-04-27T01:50:29.020Z,100200.35
2019-04-27T01:53:02.255Z,100195.50
2019-04-27T01:55:35.209Z,100194.05
2019-04-27T01:58:10.690Z,100207.47
2019-04-27T02:01:01.644Z,100195.95
2019-04-27T02:03:42.950Z,100203.80
2019-04-27T02:06:15.953Z,100211.88
2019-04-27T02:08:49.336Z,100214.89
2019-04-27T02:11:22.333Z,100225.66
2019-04-27T02:13:55.164Z,100230.30
2019-04-27T02:16:29.009Z,100229.05
2019-04-27T02:19:02.711Z,100222.87
2019-04-27T02:21:35.650Z,100232.73
2019-04-27T02:24:11.276Z,100246.53
2019-04-27T02:26:44.425Z,100232.05
2019-04-27T02:29:39.079Z,100226.74
2019-04-27T02:32:24.731Z,100229.39
2019-04-27T02:35:00.348Z,100234.14
2019-04-27T02:37:34.458Z,100227.87
2019-04-27T02:40:39.773Z,100237.41
2019-04-27T02:43:15.167Z,100239.27
2019-04-27T02:45:50.324Z,100232.78
2019-04-27T02:48:23.615Z,100239.12
2019-04-27T02:51:00.052Z,100235.66
2019-04-27T02:53:50.565Z,100244.63
2019-04-27T02:56:23.493Z,100246.48
2019-04-27T02:58:56.291Z,100257.02
2019-04-27T03:01:31.906Z,100256.54
2019-04-27T03:04:04.865Z,100251.79
2019-04-27T03:06:39.768Z,100266.80
2019-04-27T03:09:12.350Z,100265.08
2019-04-27T03:11:45.217Z,100268.20
2019-04-27T03:14:36.578Z,100273.92
2019-04-27T03:17:36.424Z,100273.55
2019-04-27T03:20:15.347Z,100274.44
2019-04-27T03:22:51.423Z,100284.72
2019-04-27T03:25:40.354Z,100283.91
2019-04-27T03:28:15.261Z,100277.23
2019-04-27T03:30:51.588Z,100261.37
2019-04-27T03:33:23.107Z,100265.45
2019-04-27T03:35:56.132Z,100266.80
2019-04-27T03:38:30.131Z,100264.27
2019-04-27T03:41:03.360Z,100273.63
2019-04-27T03:43:36.214Z,100271.84
2019-04-27T03:46:10.349Z,100268.77
2019-04-27T03:48:43.495Z,100256.89
2019-04-27T03:51:25.345Z,100274.84
2019-04-27T03:54:21.490Z,100273.12
2019-04-27T03:56:55.374Z,100269.97
2019-04-27T03:59:33.893Z,100277.92
2019-04-27T04:02:09.626Z,100282.84
2019-04-27T04:04:41.401Z,100281.47
2019-04-27T04:07:19.719Z,100287.77
2019-04-27T04:09:53.023Z,100284.13
2019-04-27T04:12:43.738Z,100297.73
2019-04-27T04:15:25.470Z,100308.86
2019-04-27T04:17:59.499Z,100316.81
2019-04-27T04:20:33.019Z,100319.46
2019-04-27T04:23:05.903Z,100317.26
2019-04-27T04:25:40.874Z,100300.95
2019-04-27T04:28:13.484Z,100300.88
2019-04-27T04:30:46.530Z,100308.86
2019-04-27T04:33:20.911Z,100304.41
2019-04-27T04:35:53.784Z,100310.97
2019-04-27T04:38:26.593Z,100306.13
2019-04-27T04:41:03.706Z,100316.67
2019-04-27T04:43:46.398Z,100324.17
2019-04-27T04:46:36.758Z,100322.34
2019-04-27T04:49:09.700Z,100332.59
2019-04-27T04:51:42.648Z,100340.53
2019-04-27T04:54:15.622Z,100336.61
2019-04-27T04:56:49.393Z,100341.97
2019-04-27T04:59:22.445Z,100346.73
2019-04-27T05:01:55.325Z,100353.40
2019-04-27T05:04:29.163Z,100352.50
2019-04-27T05:07:02.141Z,100359.87
2019-04-27T05:09:35.076Z,100361.17
2019-04-27T05:12:08.920Z,100354.21
2019-04-27T05:14:41.913Z,100351.51
2019-04-27T05:17:14.797Z,100348.84
2019-04-27T05:19:49.090Z,100336.74
2019-04-27T05:22:22.268Z,100338.55
2019-04-27T05:25:01.238Z,100342.92
2019-04-27T05:27:34.357Z,100349.62
2019-04-27T05:30:09.252Z,100351.95
2019-04-27T05:32:42.261Z,100362.63
2019-04-27T05:35:16.102Z,100369.37
2019-04-27T05:37:49.247Z,100369.69
2019-04-27T05:40:22.179Z,100376.52
2019-04-27T05:42:56.192Z,100376.98
2019-04-27T05:46:45.836Z,100377.88
2019-04-27T05:49:23.286Z,100382.47
2019-04-27T05:51:56.126Z,100388.25
2019-04-27T05:54:29.466Z,100390.08
2019-04-27T05:57:02.402Z,100392.13
2019-04-27T05:59:35.200Z,100389.55
2019-04-27T06:02:09.365Z,100387.80
2019-04-27T06:04:42.447Z,100397.95
2019-04-27T06:07:15.319Z,100398.91
2019-04-27T06:09:49.262Z,100402.03
2019-04-27T06:12:22.419Z,100400.08
2019-04-27T06:14:55.324Z,100393.53
2019-04-27T06:17:29.893Z,100393.47
2019-04-27T06:20:02.713Z,100395.83
2019-04-27T06:22:36.628Z,100404.59
2019-04-27T06:25:11.696Z,100402.94
2019-04-27T06:27:44.741Z,100411.73
2019-04-27T06:30:19.290Z,100417.14
2019-04-27T06:32:52.376Z,100412.45
2019-04-27T06:35:25.267Z,100410.77
2019-04-27T06:37:58.594Z,100417.39
2019-04-27T06:40:31.614Z,100420.88
2019-04-27T06:43:04.665Z,100422.20
2019-04-27T06:45:38.755Z,100428.77
2019-04-27T06:48:11.942Z,100440.04
2019-04-27T06:50:45.186Z,100445.02
2019-04-27T06:53:19.183Z,100454.36
2019-04-27T06:55:52.463Z,100456.11
2019-04-27T06:58:25.339Z,100453.83
2019-04-27T07:00:59.562Z,100459.02
2019-04-27T07:03:32.607Z,100454.98
2019-04-27T07:06:05.746Z,100462.41
2019-04-27T07:08:40.063Z,100455.48
2019-04-27T07:11:13.213Z,100455.86
2019-04-27T07:13:46.270Z,100454.97
2019-04-27T07:16:19.637Z,100470.88
2019-04-27T07:18:52.689Z,100477.58
2019-04-27T07:21:25.680Z,100470.59
2019-04-27T07:23:59.479Z,100466.08
2019-04-27T07:26:32.731Z,100471.23
2019-04-27T07:29:05.693Z,100465.98
2019-04-27T07:31:40.231Z,100464.20
2019-04-27T07:34:13.343Z,100473.10
2019-04-27T07:36:46.661Z,100474.91
2019-04-27T07:39:19.864Z,100485.94
2019-04-27T07:41:52.774Z,100491.67
2019-04-27T07:44:44.483Z,100497.85
2019-04-27T07:47:22.606Z,100500.37
2019-04-27T07:49:55.574Z,100492.43
2019-04-27T07:52:28.746Z,100491.55
2019-04-27T07:55:02.022Z,100488.52
2019-04-27T07:57:35.042Z,100487.79
2019-04-27T08:00:09.487Z,100488.89
2019-04-27T08:02:42.525Z,100496.83
2019-04-27T08:05:15.856Z,100503.50
2019-04-27T08:07:49.207Z,100510.56
2019-04-27T08:10:23.045Z,100514.19
2019-04-27T08:12:55.928Z,100507.63
2019-04-27T08:15:29.127Z,100506.30
2019-04-27T08:18:02.204Z,100504.98
2019-04-27T08:20:36.098Z,100505.87
2019-04-27T08:23:09.629Z,100514.29
2019-04-27T08:25:42.704Z,100516.47
2019-04-27T08:28:34.636Z,100523.94
2019-04-27T08:31:21.212Z,100526.17
2019-04-27T08:33:54.173Z,100518.67
2019-04-27T08:36:28.794Z,100510.30
2019-04-27T08:39:01.864Z,100522.66
2019-04-27T08:41:36.347Z,100526.56
2019-04-27T08:44:11.065Z,100532.30
2019-04-27T08:46:44.134Z,100527.78
2019-04-27T08:49:18.507Z,100536.58
2019-04-27T08:51:59.168Z,100531.24
2019-04-27T08:54:26.196Z,100549.80
2019-04-27T08:56:59.635Z,100554.84
2019-04-27T08:59:33.833Z,100554.41
2019-04-27T09:02:08.628Z,100556.17
2019-04-27T09:04:41.595Z,100548.66
2019-04-27T09:07:39.769Z,100554.83
2019-04-27T09:10:35.006Z,100554.87
2019-04-27T09:13:23.253Z,100555.33
2019-04-27T09:16:15.094Z,100568.59
2019-04-27T09:18:49.837Z,100566.77
2019-04-27T09:21:23.092Z,100559.69
2019-04-27T09:23:56.042Z,100551.33
2019-04-27T09:26:29.175Z,100548.70
2019-04-27T09:29:02.219Z,100544.75
2019-04-27T09:31:35.136Z,100552.28
2019-04-27T09:34:08.171Z,100559.73
2019-04-27T09:36:41.204Z,100558.02
2019-04-27T09:39:16.315Z,100540.39
2019-04-27T09:41:49.521Z,100530.25
2019-04-27T09:44:22.573Z,100536.75
2019-04-27T09:46:56.069Z,100542.48
2019-04-27T09:49:29.243Z,100529.72
2019-04-27T09:52:02.312Z,100509.89
2019-04-27T09:54:36.553Z,100519.88
2019-04-27T09:57:09.577Z,100550.75
2019-04-27T09:59:42.484Z,100560.91
2019-04-27T10:02:16.531Z,100568.77
2019-04-27T10:04:49.712Z,100565.75
2019-04-27T10:07:22.748Z,100564.00
2019-04-27T10:09:56.036Z,100561.34
2019-04-27T10:12:29.107Z,100568.45
2019-04-27T10:15:01.973Z,100565.77
2019-04-27T10:17:36.734Z,100559.65
2019-04-27T10:20:10.231Z,100566.28
2019-04-27T10:22:43.855Z,100562.33
2019-04-27T10:25:25.117Z,100566.65
2019-04-27T10:27:59.221Z,100561.53
2019-04-27T10:30:32.230Z,100559.25
2019-04-27T10:33:05.968Z,100557.49
2019-04-27T10:35:39.876Z,100562.27
2019-04-27T10:38:12.968Z,100565.79
2019-04-27T10:40:46.282Z,100563.66
2019-04-27T10:43:19.220Z,100566.75
2019-04-27T10:45:52.050Z,100565.78
2019-04-27T10:48:26.519Z,100557.20
2019-04-27T10:50:59.675Z,100564.67
2019-04-27T10:53:32.563Z,100566.08
2019-04-27T10:56:05.474Z,100561.62
2019-04-27T10:58:38.382Z,100558.96
2019-04-27T11:01:11.409Z,100569.91
2019-04-27T11:04:06.913Z,100565.77
2019-04-27T11:06:42.230Z,100559.52
2019-04-27T11:09:16.351Z,100563.50
2019-04-27T11:11:49.451Z,100553.23
2019-04-27T11:14:22.333Z,100555.30
2019-04-27T11:16:57.286Z,100555.81
2019-04-27T11:19:30.976Z,100564.27
2019-04-27T11:22:07.054Z,100568.63
2019-04-27T11:24:38.473Z,100569.00
2019-04-27T11:27:11.478Z,100569.06
2019-04-27T11:29:46.072Z,100566.48
2019-04-27T11:32:19.239Z,100574.16
2019-04-27T11:35:26.083Z,100572.93
2019-04-27T11:37:59.719Z,100583.08
2019-04-27T11:40:33.855Z,100580.77
2019-04-27T11:43:07.236Z,100573.72
2019-04-27T11:45:40.196Z,100584.73
2019-04-27T11:48:13.242Z,100578.12
2019-04-27T11:50:46.097Z,100582.09
2019-04-27T11:53:22.623Z,100588.72
2019-04-27T11:55:53.620Z,100596.51
2019-04-27T11:58:26.625Z,100585.91
2019-04-27T12:00:59.456Z,100592.47
2019-04-27T12:03:32.468Z,100590.24
2019-04-27T12:06:05.665Z,100582.23
2019-04-27T12:08:38.665Z,100588.59
2019-04-27T12:11:11.621Z,100579.84
2019-04-27T12:13:46.124Z,100573.98
2019-04-27T12:16:19.171Z,100570.45
2019-04-27T12:18:52.076Z,100574.46
2019-04-27T12:21:24.976Z,100574.00
2019-04-27T12:23:57.955Z,100574.95
2019-04-27T12:26:47.486Z,100577.89
2019-04-27T12:29:23.781Z,100572.41
2019-04-27T12:31:56.600Z,100572.16
2019-04-27T12:34:29.415Z,100570.22
2019-04-27T12:37:02.512Z,100572.68
2019-04-27T12:39:35.340Z,100576.22
2019-04-27T12:42:08.330Z,100580.16
2019-04-27T12:44:42.617Z,100581.64
2019-04-27T12:47:16.369Z,100581.19
2019-04-27T12:49:49.287Z,100582.64
2019-04-27T12:52:23.266Z,100586.17
2019-04-27T12:55:16.780Z,100587.05
2019-04-27T12:58:10.196Z,100576.59
2019-04-27T13:00:45.588Z,100570.16
2019-04-27T13:03:18.493Z,100576.87
2019-04-27T13:05:51.319Z,100576.46
2019-04-27T13:08:26.054Z,100578.23
2019-04-27T13:10:58.999Z,100585.42
2019-04-27T13:13:31.904Z,100582.95
2019-04-27T13:16:07.651Z,100575.92
2019-04-27T13:18:40.621Z,100573.55
2019-04-27T13:21:13.597Z,100568.33
2019-04-27T13:23:46.477Z,100580.91
2019-04-27T13:26:19.298Z,100581.75
2019-04-27T13:28:53.114Z,100578.76
2019-04-27T13:31:26.122Z,100574.84
2019-04-27T13:33:59.264Z,100582.13
2019-04-27T13:36:33.139Z,100584.66
2019-04-27T13:39:08.650Z,100581.15
2019-04-27T13:41:43.248Z,100572.14
2019-04-27T13:44:17.369Z,100583.54
2019-04-27T13:47:08.027Z,100577.21
2019-04-27T13:49:48.805Z,100575.77
2019-04-27T13:52:26.364Z,100576.31
2019-04-27T13:55:00.193Z,100565.96
2019-04-27T13:57:33.043Z,100568.41
2019-04-27T14:00:06.565Z,100563.55
2019-04-27T14:02:39.880Z,100562.45
2019-04-27T14:05:13.085Z,100564.01
2019-04-27T14:07:46.075Z,100567.62
2019-04-27T14:10:20.386Z,100564.74
2019-04-27T14:12:53.473Z,100565.50
2019-04-27T14:15:28.784Z,100563.02
2019-04-27T14:18:01.340Z,100566.77
2019-04-27T14:20:34.389Z,100562.36
2019-04-27T14:23:16.195Z,100559.00
2019-04-27T14:25:49.033Z,100568.75
2019-04-27T14:28:21.965Z,100567.53
2019-04-27T14:30:54.918Z,100554.55
2019-04-27T14:33:28.405Z,100565.14
2019-04-27T14:36:01.752Z,100562.66
2019-04-27T14:38:34.739Z,100558.70
2019-04-27T14:41:09.075Z,100562.41
2019-04-27T14:43:42.284Z,100556.67
2019-04-27T14:46:15.202Z,100560.60
2019-04-27T14:48:48.482Z,100569.30
2019-04-27T14:51:21.306Z,100569.45
2019-04-27T14:53:54.199Z,100564.48
2019-04-27T14:56:28.220Z,100562.33
2019-04-27T14:59:01.240Z,100567.56
2019-04-27T15:01:34.173Z,100564.77
2019-04-27T15:04:07.158Z,100564.66
2019-04-27T15:06:40.154Z,100558.83
2019-04-27T15:09:17.380Z,100569.40
2019-04-27T15:11:49.279Z,100566.69
2019-04-27T15:14:23.802Z,100565.22
2019-04-27T15:16:56.922Z,100562.98
2019-04-27T15:19:35.103Z,100565.87
2019-04-27T15:22:12.677Z,100567.13
2019-04-27T15:24:47.370Z,100574.72
2019-04-27T15:27:21.706Z,100573.34
2019-04-27T15:29:55.792Z,100566.58
2019-04-27T15:32:56.522Z,100566.72
2019-04-27T15:35:40.515Z,100569.18
2019-04-27T15:38:15.524Z,100568.76
2019-04-27T15:41:16.107Z,100582.13
2019-04-27T15:43:49.090Z,100570.84
2019-04-27T15:46:22.124Z,100573.44
2019-04-27T15:48:55.029Z,100580.00
2019-04-27T15:51:28.340Z,100577.61
2019-04-27T15:54:02.117Z,100576.50
2019-04-27T15:56:35.497Z,100573.11
2019-04-27T15:59:09.794Z,100567.88
2019-04-27T16:01:42.823Z,100569.27
2019-04-27T16:04:15.653Z,100569.20
2019-04-27T16:06:50.315Z,100566.66
2019-04-27T16:09:25.561Z,100560.92
2019-04-27T16:12:09.643Z,100559.05
2019-04-27T16:14:36.474Z,100551.84
2019-04-27T16:17:11.366Z,100544.45
2019-04-27T16:19:46.667Z,100555.29
2019-04-27T16:22:18.419Z,100559.27
2019-04-27T16:24:53.499Z,100568.13
2019-04-27T16:27:31.435Z,100551.55
2019-04-27T16:30:09.722Z,100540.24
2019-04-27T16:32:35.868Z,100535.56
2019-04-27T16:35:13.692Z,100537.16
2019-04-27T16:38:08.126Z,100534.40
2019-04-27T16:40:41.719Z,100526.42
2019-04-27T16:43:14.730Z,100522.36
2019-04-27T16:45:48.532Z,100523.74
2019-04-27T16:48:21.606Z,100525.63
2019-04-27T16:50:55.231Z,100524.78
2019-04-27T16:56:15.275Z,100535.06
2019-04-27T16:58:50.502Z,100543.70
2019-04-27T17:01:23.180Z,100535.83
2019-04-27T17:03:56.638Z,100531.05
2019-04-27T17:06:29.843Z,100535.28
2019-04-27T17:09:06.782Z,100531.39
2019-04-27T17:11:43.668Z,100525.58
2019-04-27T17:12:41.339Z,100531.84
2019-04-27T17:14:22.437Z,100533.97
2019-04-27T17:17:12.065Z,100542.47
2019-04-27T17:19:52.102Z,100541.16
2019-04-27T17:22:25.034Z,100551.35
2019-04-27T17:24:59.005Z,100550.92
2019-04-27T17:27:38.417Z,100557.64
2019-04-27T17:30:11.521Z,100549.78
2019-04-27T17:32:53.803Z,100546.66
2019-04-27T17:35:28.461Z,100547.93
2019-04-27T17:38:03.669Z,100551.97
2019-04-27T17:40:36.042Z,100550.64
2019-04-27T17:43:10.518Z,100551.13
2019-04-27T17:45:43.610Z,100551.64
2019-04-27T17:48:18.336Z,100550.33
2019-04-27T17:50:51.403Z,100546.89
2019-04-27T17:53:25.202Z,100546.59
2019-04-27T17:56:02.948Z,100540.52
2019-04-27T17:58:35.324Z,100541.10
2019-04-27T18:01:14.016Z,100535.98
2019-04-27T18:03:45.068Z,100534.80
2019-04-27T18:06:20.519Z,100537.20
2019-04-27T18:08:55.005Z,100539.63
2019-04-27T18:11:28.729Z,100541.57
2019-04-27T18:14:01.966Z,100552.66
2019-04-27T18:16:34.877Z,100558.05
2019-04-27T18:19:13.774Z,100558.16
2019-04-27T18:22:03.641Z,100558.70
2019-04-27T18:24:50.792Z,100561.01
2019-04-27T18:27:41.459Z,100563.70
2019-04-27T18:30:41.873Z,100560.77
2019-04-27T18:33:12.766Z,100567.17
2019-04-27T18:35:45.734Z,100566.84
2019-04-27T18:38:18.705Z,100570.44
2019-04-27T18:40:51.630Z,100569.61
2019-04-27T18:43:24.750Z,100575.87
2019-04-27T18:45:58.728Z,100580.80
2019-04-27T18:48:58.344Z,100586.16
2019-04-27T18:51:57.861Z,100580.05
2019-04-27T18:54:33.039Z,100596.87
2019-04-27T18:57:05.137Z,100598.25
2019-04-27T18:59:38.149Z,100602.67
2019-04-27T19:02:11.217Z,100607.97
2019-04-27T19:04:44.103Z,100615.52
2019-04-27T19:07:17.088Z,100610.73
2019-04-27T19:09:49.995Z,100616.95
2019-04-27T19:12:22.943Z,100615.64
2019-04-27T19:14:55.830Z,100615.22
2019-04-27T19:17:28.785Z,100613.55
2019-04-27T19:20:01.916Z,100609.15
2019-04-27T19:22:35.079Z,100614.48
2019-04-27T19:25:10.274Z,100609.69
2019-04-27T19:27:59.756Z,100620.75
2019-04-27T19:30:36.635Z,100620.34
2019-04-27T19:33:09.556Z,100620.36
2019-04-27T19:35:42.441Z,100609.38
2019-04-27T19:38:15.407Z,100609.83
2019-04-27T19:40:48.456Z,100597.97
2019-04-27T19:43:21.408Z,100598.01
2019-04-27T19:45:54.555Z,100602.89
2019-04-27T19:48:28.641Z,100614.34
2019-04-27T19:51:02.089Z,100622.31
2019-04-27T19:53:35.093Z,100626.30
2019-04-27T19:56:07.999Z,100625.86
2019-04-27T19:58:45.502Z,100621.49
2019-04-27T20:01:35.575Z,100628.56
2019-04-27T20:04:23.442Z,100629.04
2019-04-27T20:06:56.350Z,100630.36
2019-04-27T20:09:42.896Z,100635.22
2019-04-27T20:12:15.888Z,100630.41
2019-04-27T20:14:57.709Z,100627.36
2019-04-27T20:17:32.409Z,100629.55
2019-04-27T20:20:06.776Z,100627.39
2019-04-27T20:22:39.836Z,100630.03
2019-04-27T20:25:16.351Z,100629.18
2019-04-27T20:27:51.693Z,100641.50
2019-04-27T20:30:23.933Z,100637.57
2019-04-27T20:32:56.859Z,100644.16
2019-04-27T20:35:29.931Z,100652.97
2019-04-27T20:38:02.823Z,100656.04
2019-04-27T20:40:35.950Z,100652.52
2019-04-27T20:43:09.029Z,100653.85
2019-04-27T20:45:42.066Z,100655.16
2019-04-27T20:48:15.083Z,100652.53
2019-04-27T20:50:48.028Z,100649.89
2019-04-27T20:53:23.977Z,100649.89
2019-04-27T20:55:56.928Z,100656.48
2019-04-27T20:58:31.137Z,100661.72
2019-04-27T21:01:04.372Z,100665.23
2019-04-27T21:03:42.206Z,100666.98
2019-04-27T21:06:29.636Z,100666.54
2019-04-27T21:09:03.051Z,100669.62
2019-04-27T21:11:48.010Z,100665.68
2019-04-27T21:14:21.780Z,100660.84
2019-04-27T21:16:54.928Z,100655.55
2019-04-27T21:19:27.835Z,100653.80
2019-04-27T21:22:01.333Z,100644.56
2019-04-27T21:24:34.364Z,100641.06
2019-04-27T21:27:07.285Z,100645.89
2019-04-27T21:29:41.972Z,100644.56
2019-04-27T21:32:14.819Z,100644.59
2019-04-27T21:34:47.823Z,100641.96
2019-04-27T21:37:20.720Z,100634.06
2019-04-27T21:40:15.596Z,100630.12
2019-04-27T21:42:50.945Z,100625.72
2019-04-27T21:45:24.764Z,100627.47
2019-04-27T21:47:57.613Z,100622.20
2019-04-27T21:50:31.386Z,100620.00
2019-04-27T21:53:11.035Z,100618.23
2019-04-27T21:55:43.962Z,100614.73
2019-04-27T21:58:28.312Z,100615.19
2019-04-27T22:01:14.651Z,100624.86
2019-04-27T22:03:50.651Z,100621.75
2019-04-27T22:06:23.462Z,100630.11
2019-04-27T22:08:57.346Z,100624.40
2019-04-27T22:11:31.944Z,100631.86
2019-04-27T22:14:06.140Z,100633.61
2019-04-27T22:16:39.137Z,100634.48
2019-04-27T22:19:12.198Z,100634.51
2019-04-27T22:21:45.088Z,100622.17
2019-04-27T22:24:39.211Z,100628.34
2019-04-27T22:27:12.431Z,100624.38
2019-04-27T22:29:45.391Z,100627.89
2019-04-27T22:32:18.205Z,100627.91
2019-04-27T22:34:51.069Z,100633.19
2019-04-27T22:37:23.966Z,100625.70
2019-04-27T22:40:24.953Z,100629.19
2019-04-27T22:43:19.851Z,100631.39
2019-04-27T22:45:52.852Z,100630.97
2019-04-27T22:48:25.686Z,100630.06
2019-04-27T22:50:58.563Z,100631.39
2019-04-27T22:53:32.455Z,100636.66
2019-04-27T22:56:21.936Z,100637.09
2019-04-27T22:59:11.457Z,100630.49
2019-04-27T23:02:11.404Z,100630.06
2019-04-27T23:04:48.754Z,100628.73
2019-04-27T23:07:21.714Z,100632.71
2019-04-27T23:09:54.732Z,100635.73
2019-04-27T23:12:27.682Z,100641.86
2019-04-27T23:15:00.576Z,100639.67
2019-04-27T23:17:52.526Z,100644.05
2019-04-27T23:20:25.461Z,100644.02
2019-04-27T23:22:58.386Z,100643.58
2019-04-27T23:25:31.420Z,100646.20
2019-04-27T23:28:04.328Z,100644.41
2019-04-27T23:31:02.551Z,100639.11
2019-04-27T23:33:36.571Z,100639.09
2019-04-27T23:36:11.402Z,100632.96
2019-04-27T23:38:44.505Z,100631.16
2019-04-27T23:41:17.398Z,100624.14
2019-04-27T23:43:50.374Z,100619.76
2019-04-27T23:46:23.229Z,100616.28
2019-04-27T23:48:56.085Z,100616.73
2019-04-27T23:51:41.276Z,100617.22
2019-04-27T23:54:14.129Z,100620.72
2019-04-27T23:56:47.013Z,100619.84
2019-04-27T23:59:25.165Z,100620.73
