createdAt,value
2019-03-25T00:00:22.148Z,14.00
2019-03-25T00:01:22.482Z,13.50
2019-03-25T00:02:22.793Z,18.10
2019-03-25T00:03:23.153Z,16.30
2019-03-25T00:04:23.445Z,13.90
2019-03-25T00:05:23.811Z,15.80
2019-03-25T00:06:24.117Z,14.90
2019-03-25T00:07:24.540Z,12.30
2019-03-25T00:08:24.795Z,13.40
2019-03-25T00:09:25.075Z,14.10
2019-03-25T00:10:25.444Z,15.50
2019-03-25T00:11:25.771Z,11.70
2019-03-25T00:12:26.101Z,16.00
2019-03-25T00:13:26.472Z,17.70
2019-03-25T00:14:26.760Z,13.10
2019-03-25T00:15:27.136Z,16.60
2019-03-25T00:16:27.424Z,14.10
2019-03-25T00:17:27.758Z,9.70
2019-03-25T00:18:28.101Z,18.60
2019-03-25T00:19:28.407Z,16.50
2019-03-25T00:20:28.755Z,12.90
2019-03-25T00:21:29.063Z,11.30
2019-03-25T00:22:29.393Z,14.90
2019-03-25T00:23:29.769Z,12.50
2019-03-25T00:24:38.246Z,14.60
2019-03-25T00:25:31.460Z,12.60
2019-03-25T00:26:30.767Z,15.40
2019-03-25T00:27:31.074Z,15.90
2019-03-25T00:28:31.452Z,12.50
2019-03-25T00:29:45.402Z,17.00
2019-03-25T00:30:32.087Z,16.60
2019-03-25T00:31:32.462Z,10.70
2019-03-25T00:32:33.051Z,14.20
2019-03-25T00:33:33.089Z,15.40
2019-03-25T00:34:33.397Z,12.90
2019-03-25T00:35:33.740Z,14.90
2019-03-25T00:36:34.066Z,12.40
2019-03-25T00:37:34.375Z,13.90
2019-03-25T00:38:34.707Z,16.50
2019-03-25T00:39:35.039Z,14.80
2019-03-25T00:40:35.440Z,11.30
2019-03-25T00:41:35.686Z,16.20
2019-03-25T00:42:35.997Z,13.90
2019-03-25T00:43:36.356Z,18.00
2019-03-25T00:44:36.687Z,12.80
2019-03-25T00:45:37.006Z,15.00
2019-03-25T00:46:37.352Z,14.60
2019-03-25T00:47:37.687Z,15.80
2019-03-25T00:48:38.036Z,17.00
2019-03-25T00:49:38.334Z,17.10
2019-03-25T00:50:38.674Z,12.40
2019-03-25T00:51:39.016Z,16.90
2019-03-25T00:52:39.346Z,13.40
2019-03-25T00:53:39.699Z,14.40
2019-03-25T00:54:49.381Z,13.20
2019-03-25T00:55:41.315Z,12.40
2019-03-25T00:56:40.734Z,13.50
2019-03-25T00:57:40.969Z,15.10
2019-03-25T00:58:41.327Z,14.40
2019-03-25T00:59:41.661Z,11.30
2019-03-25T01:00:41.956Z,13.50
2019-03-25T01:01:42.308Z,13.50
2019-03-25T01:02:42.659Z,14.20
2019-03-25T01:03:43.017Z,15.00
2019-03-25T01:04:43.336Z,18.50
2019-03-25T01:05:43.692Z,13.00
2019-03-25T01:06:43.965Z,13.80
2019-03-25T01:07:44.298Z,15.00
2019-03-25T01:08:44.650Z,15.20
2019-03-25T01:09:44.960Z,12.90
2019-03-25T01:10:45.280Z,16.60
2019-03-25T01:11:49.125Z,13.80
2019-03-25T01:12:45.924Z,17.10
2019-03-25T01:13:46.403Z,11.40
2019-03-25T01:14:46.608Z,13.30
2019-03-25T01:15:46.922Z,14.90
2019-03-25T01:16:47.255Z,16.10
2019-03-25T01:17:47.566Z,11.30
2019-03-25T01:18:47.943Z,14.40
2019-03-25T01:19:48.264Z,13.90
2019-03-25T01:20:48.578Z,17.90
2019-03-25T01:21:48.988Z,12.60
2019-03-25T01:22:49.203Z,14.20
2019-03-25T01:23:49.569Z,9.80
2019-03-25T01:25:00.821Z,13.70
2019-03-25T01:25:51.213Z,14.00
2019-03-25T01:26:50.565Z,14.20
2019-03-25T01:27:50.869Z,13.80
2019-03-25T01:28:51.213Z,12.10
2019-03-25T01:29:51.597Z,17.20
2019-03-25T01:30:51.857Z,12.30
2019-03-25T01:31:52.211Z,13.90
2019-03-25T01:32:52.516Z,14.40
2019-03-25T01:33:52.861Z,17.10
2019-03-25T01:34:53.177Z,9.80
2019-03-25T01:35:53.518Z,12.00
2019-03-25T01:36:53.860Z,13.90
2019-03-25T01:37:54.212Z,12.60
2019-03-25T01:38:54.559Z,13.60
2019-03-25T01:39:54.823Z,13.70
2019-03-25T01:40:55.160Z,14.70
2019-03-25T01:41:55.506Z,13.20
2019-03-25T01:42:55.808Z,15.70
2019-03-25T01:43:56.165Z,12.50
2019-03-25T01:44:56.495Z,14.20
2019-03-25T01:45:56.796Z,13.90
2019-03-25T01:46:57.242Z,14.70
2019-03-25T01:47:57.461Z,11.20
2019-03-25T01:48:57.816Z,11.40
2019-03-25T01:49:58.169Z,14.10
2019-03-25T01:50:58.427Z,16.20
2019-03-25T01:51:58.792Z,13.30
2019-03-25T01:52:59.106Z,11.90
2019-03-25T01:53:59.440Z,11.60
2019-03-25T01:55:00.353Z,13.50
2019-03-25T01:56:00.091Z,12.00
2019-03-25T01:57:00.455Z,17.00
2019-03-25T01:58:00.765Z,12.80
2019-03-25T01:59:01.080Z,13.90
2019-03-25T02:00:01.460Z,15.90
2019-03-25T02:01:01.755Z,15.50
2019-03-25T02:02:02.084Z,11.90
2019-03-25T02:03:02.465Z,9.10
2019-03-25T02:04:02.720Z,14.00
2019-03-25T02:05:03.091Z,11.70
2019-03-25T02:06:03.390Z,12.00
2019-03-25T02:07:03.739Z,10.90
2019-03-25T02:08:04.035Z,13.60
2019-03-25T02:09:04.375Z,12.80
2019-03-25T02:10:04.769Z,12.70
2019-03-25T02:11:05.077Z,9.80
2019-03-25T02:12:05.365Z,12.40
2019-03-25T02:13:05.679Z,11.70
2019-03-25T02:14:06.024Z,12.10
2019-03-25T02:15:06.413Z,15.20
2019-03-25T02:16:06.694Z,16.70
2019-03-25T02:17:07.042Z,14.70
2019-03-25T02:18:07.345Z,12.60
2019-03-25T02:19:07.701Z,11.90
2019-03-25T02:20:08.155Z,13.10
2019-03-25T02:21:08.355Z,15.50
2019-03-25T02:22:08.938Z,14.10
2019-03-25T02:23:09.425Z,18.60
2019-03-25T02:24:09.335Z,14.50
2019-03-25T02:25:09.683Z,14.70
2019-03-25T02:26:10.007Z,14.90
2019-03-25T02:27:10.350Z,14.50
2019-03-25T02:28:10.771Z,13.10
2019-03-25T02:29:10.969Z,13.60
2019-03-25T02:30:11.333Z,12.20
2019-03-25T02:31:11.676Z,12.00
2019-03-25T02:32:12.005Z,14.80
2019-03-25T02:33:12.335Z,13.80
2019-03-25T02:34:12.655Z,10.80
2019-03-25T02:35:12.983Z,12.90
2019-03-25T02:36:13.377Z,13.50
2019-03-25T02:37:13.644Z,11.70
2019-03-25T02:38:13.962Z,13.00
2019-03-25T02:39:14.298Z,10.30
2019-03-25T02:40:14.660Z,10.90
2019-03-25T02:41:14.938Z,13.50
2019-03-25T02:42:15.297Z,14.30
2019-03-25T02:43:15.636Z,14.50
2019-03-25T02:44:15.994Z,13.70
2019-03-25T02:45:16.285Z,11.40
2019-03-25T02:46:16.619Z,16.90
2019-03-25T02:47:16.926Z,14.30
2019-03-25T02:48:17.249Z,12.60
2019-03-25T02:49:17.602Z,12.20
2019-03-25T02:50:17.933Z,14.80
2019-03-25T02:51:18.245Z,17.70
2019-03-25T02:52:18.595Z,14.40
2019-03-25T02:53:18.973Z,16.10
2019-03-25T02:54:19.273Z,14.80
2019-03-25T02:55:19.604Z,14.40
2019-03-25T02:56:19.900Z,11.30
2019-03-25T02:57:20.224Z,9.20
2019-03-25T02:58:20.555Z,12.60
2019-03-25T02:59:20.947Z,15.00
2019-03-25T03:00:21.257Z,13.80
2019-03-25T03:01:21.685Z,12.20
2019-03-25T03:02:21.873Z,13.10
2019-03-25T03:03:22.242Z,13.80
2019-03-25T03:04:22.628Z,12.60
2019-03-25T03:05:22.935Z,12.90
2019-03-25T03:06:23.245Z,11.20
2019-03-25T03:07:23.643Z,14.10
2019-03-25T03:08:23.934Z,10.00
2019-03-25T03:09:24.344Z,14.70
2019-03-25T03:10:24.581Z,11.40
2019-03-25T03:11:24.898Z,18.00
2019-03-25T03:12:25.218Z,18.20
2019-03-25T03:13:25.564Z,15.70
2019-03-25T03:14:25.870Z,14.40
2019-03-25T03:15:26.229Z,17.90
2019-03-25T03:16:26.562Z,11.70
2019-03-25T03:17:26.910Z,12.60
2019-03-25T03:18:27.206Z,14.70
2019-03-25T03:19:27.529Z,12.70
2019-03-25T03:20:27.856Z,14.70
2019-03-25T03:21:28.204Z,14.30
2019-03-25T03:22:28.530Z,11.00
2019-03-25T03:23:28.874Z,14.00
2019-03-25T03:24:29.183Z,15.80
2019-03-25T03:25:29.588Z,10.70
2019-03-25T03:26:29.852Z,9.60
2019-03-25T03:27:30.227Z,13.10
2019-03-25T03:28:30.531Z,14.20
2019-03-25T03:29:30.841Z,19.10
2019-03-25T03:30:31.181Z,15.70
2019-03-25T03:31:31.491Z,14.50
2019-03-25T03:32:31.822Z,14.10
2019-03-25T03:33:32.208Z,13.60
2019-03-25T03:34:32.618Z,11.00
2019-03-25T03:35:32.866Z,16.40
2019-03-25T03:36:33.146Z,15.70
2019-03-25T03:37:33.481Z,15.20
2019-03-25T03:38:33.846Z,11.80
2019-03-25T03:39:34.160Z,13.50
2019-03-25T03:40:34.505Z,14.30
2019-03-25T03:41:34.829Z,12.30
2019-03-25T03:42:35.286Z,12.70
2019-03-25T03:43:35.504Z,12.60
2019-03-25T03:44:35.821Z,11.70
2019-03-25T03:45:36.166Z,16.50
2019-03-25T03:46:36.469Z,14.90
2019-03-25T03:47:36.796Z,13.80
2019-03-25T03:48:37.157Z,11.40
2019-03-25T03:49:37.474Z,13.20
2019-03-25T03:50:37.868Z,11.40
2019-03-25T03:51:38.135Z,11.80
2019-03-25T03:52:38.451Z,9.80
2019-03-25T03:53:38.798Z,11.90
2019-03-25T03:54:39.126Z,12.10
2019-03-25T03:55:39.445Z,11.60
2019-03-25T03:56:39.797Z,12.70
2019-03-25T03:57:40.105Z,12.10
2019-03-25T03:58:40.460Z,12.80
2019-03-25T03:59:40.735Z,12.60
2019-03-25T04:00:41.095Z,11.60
2019-03-25T04:01:41.834Z,11.10
2019-03-25T04:02:41.983Z,16.90
2019-03-25T04:03:42.089Z,12.40
2019-03-25T04:04:42.416Z,12.10
2019-03-25T04:05:42.747Z,9.80
2019-03-25T04:06:43.146Z,12.20
2019-03-25T04:07:43.460Z,11.90
2019-03-25T04:08:43.772Z,12.70
2019-03-25T04:09:44.079Z,12.10
2019-03-25T04:10:44.410Z,13.20
2019-03-25T04:11:44.763Z,13.10
2019-03-25T04:12:45.063Z,13.50
2019-03-25T04:13:45.414Z,9.00
2019-03-25T04:14:45.731Z,14.00
2019-03-25T04:15:46.191Z,11.20
2019-03-25T04:16:46.399Z,14.40
2019-03-25T04:17:46.707Z,12.40
2019-03-25T04:18:47.051Z,10.80
2019-03-25T04:19:47.362Z,13.30
2019-03-25T04:20:47.698Z,15.90
2019-03-25T04:21:48.035Z,9.90
2019-03-25T04:22:48.368Z,13.00
2019-03-25T04:23:48.796Z,9.90
2019-03-25T04:24:49.003Z,14.70
2019-03-25T04:25:49.338Z,13.10
2019-03-25T04:26:49.659Z,12.30
2019-03-25T04:27:50.009Z,11.90
2019-03-25T04:28:50.343Z,14.70
2019-03-25T04:29:50.653Z,17.70
2019-03-25T04:30:50.985Z,16.10
2019-03-25T04:31:51.361Z,11.20
2019-03-25T04:32:51.823Z,13.50
2019-03-25T04:33:51.981Z,12.10
2019-03-25T04:34:52.295Z,11.30
2019-03-25T04:35:52.623Z,11.70
2019-03-25T04:36:52.984Z,13.50
2019-03-25T04:37:56.177Z,10.70
2019-03-25T04:38:53.615Z,12.90
2019-03-25T04:39:54.012Z,17.80
2019-03-25T04:40:54.301Z,11.70
2019-03-25T04:41:54.648Z,17.30
2019-03-25T04:42:54.954Z,11.80
2019-03-25T04:43:55.279Z,10.80
2019-03-25T04:44:55.582Z,16.00
2019-03-25T04:45:55.935Z,13.00
2019-03-25T04:46:56.282Z,15.70
2019-03-25T04:47:56.612Z,12.10
2019-03-25T04:48:57.040Z,18.60
2019-03-25T04:49:57.247Z,15.10
2019-03-25T04:50:57.582Z,14.00
2019-03-25T04:51:57.925Z,12.30
2019-03-25T04:52:58.249Z,10.30
2019-03-25T04:53:58.589Z,12.20
2019-03-25T04:54:58.876Z,11.60
2019-03-25T04:55:59.208Z,14.00
2019-03-25T04:56:59.722Z,12.20
2019-03-25T04:57:59.898Z,12.00
2019-03-25T04:59:00.238Z,11.70
2019-03-25T05:00:00.555Z,15.70
2019-03-25T05:01:05.841Z,10.30
2019-03-25T05:02:01.225Z,8.10
2019-03-25T05:03:01.558Z,12.70
2019-03-25T05:04:01.882Z,13.50
2019-03-25T05:05:02.283Z,13.50
2019-03-25T05:06:02.482Z,11.00
2019-03-25T05:07:02.873Z,11.50
2019-03-25T05:08:03.186Z,13.40
2019-03-25T05:09:03.519Z,12.90
2019-03-25T05:10:03.832Z,12.50
2019-03-25T05:11:04.158Z,13.40
2019-03-25T05:12:04.492Z,12.30
2019-03-25T05:13:04.883Z,11.00
2019-03-25T05:14:05.129Z,13.30
2019-03-25T05:15:05.468Z,10.20
2019-03-25T05:16:05.790Z,9.80
2019-03-25T05:17:06.122Z,13.10
2019-03-25T05:18:06.440Z,11.50
2019-03-25T05:19:06.788Z,11.40
2019-03-25T05:20:07.130Z,10.30
2019-03-25T05:21:07.480Z,9.40
2019-03-25T05:22:07.943Z,11.00
2019-03-25T05:23:08.114Z,11.50
2019-03-25T05:24:08.450Z,12.80
2019-03-25T05:25:08.793Z,9.60
2019-03-25T05:26:09.109Z,8.90
2019-03-25T05:27:09.460Z,12.80
2019-03-25T05:28:09.776Z,9.60
2019-03-25T05:29:10.094Z,11.40
2019-03-25T05:30:10.523Z,12.00
2019-03-25T05:31:10.767Z,10.70
2019-03-25T05:32:11.491Z,12.10
2019-03-25T05:33:11.427Z,12.90
2019-03-25T05:34:11.738Z,13.80
2019-03-25T05:35:12.084Z,9.70
2019-03-25T05:36:12.400Z,10.60
2019-03-25T05:37:12.755Z,10.00
2019-03-25T05:38:13.173Z,12.90
2019-03-25T05:39:13.372Z,11.90
2019-03-25T05:40:13.970Z,14.00
2019-03-25T05:41:14.052Z,15.60
2019-03-25T05:42:14.393Z,11.30
2019-03-25T05:43:14.716Z,10.10
2019-03-25T05:44:15.035Z,11.40
2019-03-25T05:45:15.365Z,11.20
2019-03-25T05:46:15.747Z,10.10
2019-03-25T05:47:16.031Z,13.40
2019-03-25T05:48:16.381Z,13.50
2019-03-25T05:49:16.700Z,12.20
2019-03-25T05:50:17.035Z,13.60
2019-03-25T05:51:17.333Z,9.90
2019-03-25T05:52:17.690Z,13.20
2019-03-25T05:53:18.018Z,10.60
2019-03-25T05:54:18.396Z,12.60
2019-03-25T05:55:18.705Z,10.00
2019-03-25T05:56:18.984Z,11.20
2019-03-25T05:57:19.334Z,11.30
2019-03-25T05:58:19.708Z,12.20
2019-03-25T05:59:19.993Z,11.10
2019-03-25T06:00:20.339Z,16.10
2019-03-25T06:01:20.651Z,12.50
2019-03-25T06:02:21.022Z,14.10
2019-03-25T06:03:21.443Z,15.60
2019-03-25T06:04:21.641Z,18.10
2019-03-25T06:05:21.988Z,17.50
2019-03-25T06:06:22.301Z,15.40
2019-03-25T06:07:22.648Z,17.90
2019-03-25T06:08:22.972Z,17.30
2019-03-25T06:09:23.292Z,14.90
2019-03-25T06:10:23.633Z,15.00
2019-03-25T06:11:24.035Z,15.00
2019-03-25T06:12:24.273Z,22.40
2019-03-25T06:13:24.626Z,17.70
2019-03-25T06:14:24.959Z,16.10
2019-03-25T06:15:25.301Z,17.50
2019-03-25T06:16:25.614Z,16.70
2019-03-25T06:17:25.957Z,16.00
2019-03-25T06:18:26.276Z,21.90
2019-03-25T06:19:26.669Z,18.20
2019-03-25T06:20:26.933Z,21.10
2019-03-25T06:21:27.255Z,19.30
2019-03-25T06:22:27.586Z,16.10
2019-03-25T06:23:27.938Z,24.40
2019-03-25T06:24:28.253Z,19.40
2019-03-25T06:25:28.612Z,22.10
2019-03-25T06:26:28.935Z,20.90
2019-03-25T06:27:29.315Z,19.00
2019-03-25T06:28:29.610Z,21.90
2019-03-25T06:29:31.944Z,21.40
2019-03-25T06:30:30.251Z,18.00
2019-03-25T06:31:30.595Z,16.00
2019-03-25T06:32:30.944Z,18.30
2019-03-25T06:33:31.290Z,16.00
2019-03-25T06:34:31.623Z,17.90
2019-03-25T06:35:31.962Z,18.60
2019-03-25T06:36:32.333Z,15.20
2019-03-25T06:37:32.592Z,15.50
2019-03-25T06:38:32.941Z,15.50
2019-03-25T06:39:33.264Z,14.30
2019-03-25T06:40:33.595Z,16.60
2019-03-25T06:41:33.895Z,15.50
2019-03-25T06:42:34.242Z,19.80
2019-03-25T06:43:34.611Z,21.00
2019-03-25T06:44:35.037Z,16.40
2019-03-25T06:45:35.256Z,22.20
2019-03-25T06:46:35.560Z,17.60
2019-03-25T06:47:35.913Z,15.40
2019-03-25T06:48:36.246Z,9.40
2019-03-25T06:49:36.575Z,13.60
2019-03-25T06:50:36.919Z,12.50
2019-03-25T06:51:37.232Z,14.70
2019-03-25T06:52:37.630Z,11.60
2019-03-25T06:53:37.893Z,14.60
2019-03-25T06:54:38.220Z,15.60
2019-03-25T06:55:38.556Z,13.00
2019-03-25T06:56:38.868Z,15.90
2019-03-25T06:57:39.182Z,16.20
2019-03-25T06:58:39.545Z,16.90
2019-03-25T06:59:39.885Z,18.10
2019-03-25T07:00:40.299Z,16.70
2019-03-25T07:01:40.517Z,17.10
2019-03-25T07:02:40.858Z,14.80
2019-03-25T07:03:41.185Z,13.30
2019-03-25T07:04:41.515Z,11.50
2019-03-25T07:05:41.857Z,11.00
2019-03-25T07:06:42.171Z,13.40
2019-03-25T07:07:42.500Z,11.50
2019-03-25T07:08:42.926Z,14.00
2019-03-25T07:09:43.158Z,12.50
2019-03-25T07:10:43.515Z,11.10
2019-03-25T07:11:43.823Z,12.40
2019-03-25T07:12:44.154Z,13.60
2019-03-25T07:13:44.514Z,14.90
2019-03-25T07:14:44.823Z,13.70
2019-03-25T07:15:45.150Z,13.70
2019-03-25T07:16:45.490Z,12.40
2019-03-25T07:17:45.956Z,14.60
2019-03-25T07:18:46.407Z,14.30
2019-03-25T07:19:46.492Z,16.30
2019-03-25T07:20:46.795Z,17.50
2019-03-25T07:21:47.142Z,13.60
2019-03-25T07:22:47.489Z,11.50
2019-03-25T07:23:47.831Z,14.90
2019-03-25T07:24:48.150Z,15.50
2019-03-25T07:25:48.604Z,13.30
2019-03-25T07:26:48.837Z,14.50
2019-03-25T07:27:49.167Z,15.90
2019-03-25T07:28:49.510Z,17.80
2019-03-25T07:29:49.833Z,15.40
2019-03-25T07:30:50.157Z,16.20
2019-03-25T07:31:50.477Z,17.50
2019-03-25T07:32:50.834Z,20.20
2019-03-25T07:33:51.261Z,17.60
2019-03-25T07:34:51.483Z,16.20
2019-03-25T07:35:51.812Z,13.60
2019-03-25T07:36:52.170Z,15.10
2019-03-25T07:37:52.456Z,14.50
2019-03-25T07:38:52.822Z,15.50
2019-03-25T07:39:53.141Z,13.30
2019-03-25T07:40:53.466Z,16.20
2019-03-25T07:41:53.873Z,14.60
2019-03-25T07:42:54.074Z,16.90
2019-03-25T07:43:54.454Z,15.30
2019-03-25T07:44:54.829Z,15.10
2019-03-25T07:45:55.123Z,14.70
2019-03-25T07:46:55.473Z,16.50
2019-03-25T07:47:55.784Z,16.00
2019-03-25T07:48:56.134Z,14.20
2019-03-25T07:49:56.474Z,15.90
2019-03-25T07:50:56.861Z,15.00
2019-03-25T07:51:57.125Z,16.20
2019-03-25T07:52:57.438Z,13.40
2019-03-25T07:53:57.794Z,17.10
2019-03-25T07:54:58.119Z,16.80
2019-03-25T07:55:58.434Z,15.00
2019-03-25T07:56:58.787Z,16.00
2019-03-25T07:57:59.098Z,15.90
2019-03-25T07:58:59.546Z,16.40
2019-03-25T07:59:59.782Z,13.60
2019-03-25T08:01:00.075Z,15.10
2019-03-25T08:02:00.423Z,13.20
2019-03-25T08:03:00.735Z,12.90
2019-03-25T08:04:01.092Z,13.40
2019-03-25T08:05:01.431Z,11.10
2019-03-25T08:06:01.730Z,13.40
2019-03-25T08:07:02.182Z,12.90
2019-03-25T08:08:02.392Z,16.40
2019-03-25T08:09:03.919Z,12.50
2019-03-25T08:10:03.126Z,12.70
2019-03-25T08:11:03.373Z,12.20
2019-03-25T08:12:03.772Z,13.10
2019-03-25T08:13:04.093Z,11.90
2019-03-25T08:14:04.430Z,12.00
2019-03-25T08:15:04.854Z,12.90
2019-03-25T08:16:05.022Z,13.70
2019-03-25T08:17:05.359Z,11.20
2019-03-25T08:18:05.690Z,12.10
2019-03-25T08:19:06.030Z,9.70
2019-03-25T08:20:06.376Z,12.80
2019-03-25T08:21:06.674Z,9.20
2019-03-25T08:22:07.027Z,10.50
2019-03-25T08:23:07.361Z,10.80
2019-03-25T08:24:07.712Z,10.30
2019-03-25T08:25:08.020Z,11.50
2019-03-25T08:26:08.335Z,11.70
2019-03-25T08:27:08.673Z,9.70
2019-03-25T08:28:08.977Z,7.80
2019-03-25T08:29:09.326Z,11.90
2019-03-25T08:30:09.681Z,11.30
2019-03-25T08:31:10.059Z,10.70
2019-03-25T08:32:10.466Z,12.70
2019-03-25T08:33:10.647Z,9.30
2019-03-25T08:34:10.991Z,11.70
2019-03-25T08:35:11.345Z,10.20
2019-03-25T08:36:11.687Z,12.00
2019-03-25T08:37:12.021Z,15.60
2019-03-25T08:38:12.325Z,10.90
2019-03-25T08:39:12.645Z,11.00
2019-03-25T08:40:13.189Z,11.40
2019-03-25T08:41:13.399Z,11.60
2019-03-25T08:42:13.737Z,8.50
2019-03-25T08:43:14.049Z,9.30
2019-03-25T08:44:14.369Z,10.70
2019-03-25T08:45:14.725Z,10.10
2019-03-25T08:46:15.049Z,11.20
2019-03-25T08:47:15.388Z,11.40
2019-03-25T08:48:15.786Z,7.60
2019-03-25T08:49:16.014Z,10.20
2019-03-25T08:50:16.353Z,10.20
2019-03-25T08:51:16.690Z,8.90
2019-03-25T08:52:17.026Z,9.00
2019-03-25T08:53:17.340Z,11.40
2019-03-25T08:54:17.673Z,9.40
2019-03-25T08:55:18.261Z,10.70
2019-03-25T08:56:18.348Z,8.20
2019-03-25T08:57:18.661Z,7.30
2019-03-25T08:58:18.985Z,9.90
2019-03-25T08:59:19.310Z,7.40
2019-03-25T09:00:19.669Z,8.60
2019-03-25T09:01:19.986Z,10.90
2019-03-25T09:02:20.314Z,8.40
2019-03-25T09:03:20.649Z,9.10
2019-03-25T09:04:21.240Z,8.70
2019-03-25T09:05:21.414Z,9.90
2019-03-25T09:06:21.643Z,6.80
2019-03-25T09:07:21.965Z,6.00
2019-03-25T09:08:22.294Z,7.90
2019-03-25T09:09:22.640Z,9.10
2019-03-25T09:10:22.986Z,8.20
2019-03-25T09:11:23.309Z,6.00
2019-03-25T09:12:23.650Z,7.30
2019-03-25T09:13:24.045Z,8.40
2019-03-25T09:14:24.283Z,8.20
2019-03-25T09:15:24.626Z,6.90
2019-03-25T09:16:24.946Z,6.70
2019-03-25T09:17:25.295Z,5.70
2019-03-25T09:18:25.595Z,5.80
2019-03-25T09:19:25.949Z,9.20
2019-03-25T09:20:26.309Z,7.60
2019-03-25T09:21:26.727Z,5.20
2019-03-25T09:22:26.955Z,5.90
2019-03-25T09:23:27.267Z,9.40
2019-03-25T09:24:27.585Z,6.50
2019-03-25T09:25:27.954Z,7.10
2019-03-25T09:26:28.268Z,6.20
2019-03-25T09:27:28.597Z,7.20
2019-03-25T09:28:28.917Z,8.00
2019-03-25T09:29:29.268Z,5.20
2019-03-25T09:30:29.573Z,7.60
2019-03-25T09:31:36.838Z,7.30
2019-03-25T09:32:31.259Z,12.30
2019-03-25T09:33:30.581Z,8.30
2019-03-25T09:34:30.897Z,6.80
2019-03-25T09:35:31.251Z,6.10
2019-03-25T09:36:31.570Z,5.40
2019-03-25T09:37:31.949Z,7.10
2019-03-25T09:38:32.266Z,11.50
2019-03-25T09:39:32.566Z,6.00
2019-03-25T09:40:32.903Z,8.40
2019-03-25T09:41:33.229Z,7.80
2019-03-25T09:42:33.549Z,8.00
2019-03-25T09:43:33.872Z,6.10
2019-03-25T09:44:34.202Z,6.40
2019-03-25T09:45:34.577Z,7.70
2019-03-25T09:46:34.979Z,5.40
2019-03-25T09:47:37.642Z,8.40
2019-03-25T09:48:35.530Z,8.90
2019-03-25T09:49:35.865Z,9.80
2019-03-25T09:50:36.210Z,6.90
2019-03-25T09:51:36.532Z,12.90
2019-03-25T09:52:38.665Z,11.50
2019-03-25T09:53:37.189Z,6.20
2019-03-25T09:54:37.660Z,6.10
2019-03-25T09:55:37.885Z,7.30
2019-03-25T09:56:38.214Z,6.00
2019-03-25T09:57:38.510Z,7.30
2019-03-25T09:58:38.876Z,5.10
2019-03-25T09:59:39.183Z,9.30
2019-03-25T10:00:39.534Z,8.00
2019-03-25T10:01:39.848Z,8.30
2019-03-25T10:02:40.208Z,7.70
2019-03-25T10:03:40.499Z,5.70
2019-03-25T10:04:40.835Z,10.40
2019-03-25T10:05:41.179Z,8.90
2019-03-25T10:06:41.502Z,8.10
2019-03-25T10:07:41.843Z,9.10
2019-03-25T10:08:42.170Z,6.80
2019-03-25T10:09:42.469Z,5.20
2019-03-25T10:10:42.886Z,10.10
2019-03-25T10:11:43.117Z,8.90
2019-03-25T10:12:43.479Z,8.60
2019-03-25T10:13:43.797Z,5.40
2019-03-25T10:14:44.102Z,9.00
2019-03-25T10:15:44.466Z,9.40
2019-03-25T10:16:44.803Z,9.50
2019-03-25T10:17:45.132Z,6.40
2019-03-25T10:18:45.492Z,8.90
2019-03-25T10:19:45.858Z,8.10
2019-03-25T10:20:46.131Z,8.50
2019-03-25T10:21:46.457Z,6.60
2019-03-25T10:22:46.795Z,9.30
2019-03-25T10:23:47.147Z,9.40
2019-03-25T10:24:47.446Z,9.80
2019-03-25T10:25:47.796Z,8.50
2019-03-25T10:26:48.095Z,10.30
2019-03-25T10:27:48.575Z,7.10
2019-03-25T10:28:49.315Z,8.00
2019-03-25T10:29:49.094Z,8.80
2019-03-25T10:30:49.428Z,6.30
2019-03-25T10:31:49.749Z,9.80
2019-03-25T10:32:50.095Z,8.30
2019-03-25T10:33:50.431Z,6.40
2019-03-25T10:34:50.979Z,10.60
2019-03-25T10:35:51.181Z,4.80
2019-03-25T10:36:51.387Z,9.40
2019-03-25T10:37:51.816Z,7.40
2019-03-25T10:38:52.076Z,10.70
2019-03-25T10:39:52.388Z,10.90
2019-03-25T10:40:52.728Z,6.30
2019-03-25T10:41:53.049Z,8.10
2019-03-25T10:42:53.371Z,6.70
2019-03-25T10:43:53.760Z,9.20
2019-03-25T10:44:54.036Z,6.20
2019-03-25T10:45:54.388Z,7.20
2019-03-25T10:46:54.698Z,8.80
2019-03-25T10:47:55.055Z,7.60
2019-03-25T10:48:55.407Z,6.10
2019-03-25T10:49:55.683Z,4.60
2019-03-25T10:50:56.032Z,7.50
2019-03-25T10:51:56.385Z,7.30
2019-03-25T10:52:56.754Z,7.00
2019-03-25T10:53:57.026Z,6.90
2019-03-25T10:55:57.701Z,7.50
2019-03-25T10:56:58.051Z,6.80
2019-03-25T10:57:58.386Z,7.30
2019-03-25T10:58:58.728Z,7.80
2019-03-25T10:59:59.049Z,7.00
2019-03-25T11:00:59.487Z,13.20
2019-03-25T11:01:59.709Z,9.00
2019-03-25T11:03:00.038Z,6.60
2019-03-25T11:04:00.377Z,5.80
2019-03-25T11:05:00.676Z,7.70
2019-03-25T11:06:01.017Z,11.00
2019-03-25T11:07:01.374Z,5.70
2019-03-25T11:08:01.681Z,6.40
2019-03-25T11:09:02.117Z,8.40
2019-03-25T11:10:02.320Z,8.70
2019-03-25T11:11:03.522Z,6.10
2019-03-25T11:12:03.046Z,6.90
2019-03-25T11:13:03.337Z,9.80
2019-03-25T11:14:03.671Z,8.80
2019-03-25T11:15:03.984Z,7.30
2019-03-25T11:16:04.300Z,6.30
2019-03-25T11:17:04.701Z,7.50
2019-03-25T11:18:05.802Z,8.60
2019-03-25T11:19:05.312Z,3.80
2019-03-25T11:20:05.623Z,5.70
2019-03-25T11:21:05.953Z,6.70
2019-03-25T11:22:06.285Z,5.30
2019-03-25T11:23:06.625Z,3.70
2019-03-25T11:24:06.959Z,5.30
2019-03-25T11:25:07.338Z,5.70
2019-03-25T11:26:07.577Z,5.70
2019-03-25T11:27:07.932Z,6.90
2019-03-25T11:28:08.241Z,5.90
2019-03-25T11:29:08.956Z,3.00
2019-03-25T11:30:08.909Z,6.40
2019-03-25T11:31:09.370Z,5.70
2019-03-25T11:32:09.590Z,5.40
2019-03-25T11:33:09.941Z,7.70
2019-03-25T11:34:10.292Z,7.90
2019-03-25T11:35:10.558Z,5.00
2019-03-25T11:36:10.879Z,8.10
2019-03-25T11:37:11.283Z,5.20
2019-03-25T11:38:11.555Z,10.90
2019-03-25T11:39:11.879Z,8.20
2019-03-25T11:40:12.213Z,6.00
2019-03-25T11:41:12.542Z,5.60
2019-03-25T11:42:12.985Z,5.20
2019-03-25T11:43:13.191Z,5.50
2019-03-25T11:44:13.536Z,6.20
2019-03-25T11:45:13.864Z,6.40
2019-03-25T11:46:14.193Z,5.40
2019-03-25T11:47:14.540Z,8.00
2019-03-25T11:48:14.865Z,5.60
2019-03-25T11:49:15.197Z,5.60
2019-03-25T11:50:15.611Z,5.10
2019-03-25T11:51:15.837Z,6.60
2019-03-25T11:52:16.178Z,5.60
2019-03-25T11:53:16.510Z,4.50
2019-03-25T11:54:16.816Z,4.90
2019-03-25T11:55:17.827Z,4.50
2019-03-25T11:56:17.490Z,5.90
2019-03-25T11:57:17.874Z,4.20
2019-03-25T11:58:18.203Z,5.20
2019-03-25T11:59:18.998Z,5.10
2019-03-25T12:00:18.796Z,6.40
2019-03-25T12:01:19.148Z,6.40
2019-03-25T12:02:19.500Z,8.10
2019-03-25T12:03:19.826Z,5.00
2019-03-25T12:04:20.145Z,6.90
2019-03-25T12:05:20.494Z,4.20
2019-03-25T12:06:20.865Z,5.60
2019-03-25T12:07:21.195Z,3.00
2019-03-25T12:08:21.505Z,5.20
2019-03-25T12:09:21.816Z,6.40
2019-03-25T12:10:22.162Z,8.10
2019-03-25T12:11:23.663Z,5.00
2019-03-25T12:12:22.809Z,5.30
2019-03-25T12:13:23.165Z,7.00
2019-03-25T12:14:23.495Z,6.40
2019-03-25T12:15:24.163Z,5.10
2019-03-25T12:16:24.108Z,5.40
2019-03-25T12:17:24.469Z,6.90
2019-03-25T12:18:24.821Z,5.40
2019-03-25T12:19:25.128Z,4.00
2019-03-25T12:20:25.476Z,4.60
2019-03-25T12:21:25.783Z,5.00
2019-03-25T12:22:26.136Z,6.50
2019-03-25T12:23:26.758Z,6.20
2019-03-25T12:24:26.783Z,4.30
2019-03-25T12:25:27.143Z,4.30
2019-03-25T12:26:27.444Z,4.90
2019-03-25T12:27:27.855Z,9.00
2019-03-25T12:28:28.121Z,5.00
2019-03-25T12:29:30.330Z,3.70
2019-03-25T12:30:28.787Z,4.60
2019-03-25T12:31:29.144Z,3.80
2019-03-25T12:32:29.425Z,4.80
2019-03-25T12:33:29.804Z,5.70
2019-03-25T12:34:30.141Z,4.60
2019-03-25T12:35:30.435Z,3.60
2019-03-25T12:36:30.752Z,4.50
2019-03-25T12:37:31.098Z,6.90
2019-03-25T12:38:31.412Z,4.80
2019-03-25T12:39:31.784Z,3.60
2019-03-25T12:40:32.070Z,4.90
2019-03-25T12:41:32.384Z,5.00
2019-03-25T12:42:32.737Z,4.50
2019-03-25T12:43:33.090Z,3.50
2019-03-25T12:44:33.386Z,3.80
2019-03-25T12:45:33.718Z,2.80
2019-03-25T12:46:34.048Z,7.10
2019-03-25T12:47:34.449Z,5.20
2019-03-25T12:48:34.811Z,4.00
2019-03-25T12:49:35.050Z,5.30
2019-03-25T12:50:35.378Z,3.90
2019-03-25T12:51:35.706Z,3.90
2019-03-25T12:52:36.071Z,2.80
2019-03-25T12:53:36.412Z,4.40
2019-03-25T12:54:36.714Z,4.10
2019-03-25T12:55:37.075Z,3.40
2019-03-25T12:56:37.490Z,3.30
2019-03-25T12:57:37.711Z,5.30
2019-03-25T12:58:38.042Z,4.60
2019-03-25T12:59:41.198Z,3.10
2019-03-25T13:00:38.714Z,3.10
2019-03-25T13:01:39.012Z,2.30
2019-03-25T13:02:39.360Z,2.60
2019-03-25T13:03:40.672Z,3.00
2019-03-25T13:04:40.136Z,3.30
2019-03-25T13:05:40.387Z,3.20
2019-03-25T13:06:40.701Z,5.30