createdAt,value
2018-11-14T00:01:17.953Z,6.87
2018-11-14T00:03:44.929Z,6.20
2018-11-14T00:06:11.881Z,8.80
2018-11-14T00:08:38.897Z,7.60
2018-11-14T00:11:05.911Z,7.13
2018-11-14T00:13:32.871Z,6.40
2018-11-14T00:15:59.837Z,7.00
2018-11-14T00:18:26.808Z,7.30
2018-11-14T00:20:54.660Z,6.47
2018-11-14T00:23:21.596Z,6.00
2018-11-14T00:25:48.516Z,6.00
2018-11-14T00:28:15.452Z,5.67
2018-11-14T00:30:42.408Z,6.20
2018-11-14T00:33:09.396Z,6.87
2018-11-14T00:35:36.351Z,6.23
2018-11-14T00:38:03.245Z,5.47
2018-11-14T00:40:30.381Z,7.30
2018-11-14T00:42:57.435Z,5.83
2018-11-14T00:45:24.417Z,6.60
2018-11-14T00:47:51.757Z,6.87
2018-11-14T00:50:19.117Z,6.20
2018-11-14T00:52:46.369Z,6.90
2018-11-14T00:55:15.481Z,6.57
2018-11-14T00:57:43.582Z,6.60
2018-11-14T01:00:14.167Z,6.20
2018-11-14T01:02:41.511Z,6.80
2018-11-14T01:05:09.558Z,6.67
2018-11-14T01:07:36.539Z,5.87
2018-11-14T01:10:05.268Z,7.10
2018-11-14T01:12:32.206Z,7.30
2018-11-14T01:14:59.140Z,7.07
2018-11-14T01:17:26.222Z,7.40
2018-11-14T01:19:53.042Z,7.07
2018-11-14T01:22:20.070Z,6.47
2018-11-14T01:24:47.046Z,7.27
2018-11-14T01:27:13.995Z,6.83
2018-11-14T01:29:40.974Z,7.57
2018-11-14T01:32:07.923Z,6.40
2018-11-14T01:34:35.525Z,8.40
2018-11-14T01:37:02.532Z,7.03
2018-11-14T01:39:29.481Z,7.60
2018-11-14T01:41:56.514Z,6.63
2018-11-14T01:44:23.759Z,9.63
2018-11-14T01:46:50.705Z,8.30
2018-11-14T01:49:17.699Z,7.77
2018-11-14T01:51:45.487Z,7.33
2018-11-14T01:54:12.429Z,7.37
2018-11-14T01:56:39.440Z,7.37
2018-11-14T01:59:06.392Z,6.57
2018-11-14T02:01:33.407Z,9.03
2018-11-14T02:04:00.508Z,7.70
2018-11-14T02:06:27.456Z,7.73
2018-11-14T02:08:55.004Z,7.80
2018-11-14T02:11:22.050Z,7.87
2018-11-14T02:13:49.022Z,8.17
2018-11-14T02:16:15.984Z,9.53
2018-11-14T02:18:42.926Z,9.83
2018-11-14T02:21:09.902Z,8.40
2018-11-14T02:23:36.836Z,7.47
2018-11-14T02:26:03.953Z,7.60
2018-11-14T02:28:30.877Z,7.67
2018-11-14T02:30:57.852Z,8.13
2018-11-14T02:33:25.039Z,8.00
2018-11-14T02:35:51.987Z,9.03
2018-11-14T02:38:18.969Z,7.63
2018-11-14T02:40:46.604Z,7.90
2018-11-14T02:43:13.530Z,7.73
2018-11-14T02:45:40.508Z,7.80
2018-11-14T02:48:07.447Z,7.97
2018-11-14T02:50:35.502Z,7.77
2018-11-14T02:53:02.468Z,7.93
2018-11-14T02:55:29.410Z,7.47
2018-11-14T02:57:56.333Z,7.93
2018-11-14T03:00:23.286Z,7.93
2018-11-14T03:02:50.284Z,8.10
2018-11-14T03:05:17.377Z,9.20
2018-11-14T03:07:44.310Z,7.77
2018-11-14T03:10:14.276Z,7.80
2018-11-14T03:12:41.387Z,7.60
2018-11-14T03:15:12.449Z,8.33
2018-11-14T03:17:39.382Z,7.40
2018-11-14T03:20:08.495Z,7.97
2018-11-14T03:22:35.603Z,7.80
2018-11-14T03:25:03.291Z,8.80
2018-11-14T03:27:30.789Z,7.67
2018-11-14T03:29:57.714Z,8.37
2018-11-14T03:32:24.643Z,8.33
2018-11-14T03:34:51.565Z,9.10
2018-11-14T03:37:18.493Z,8.20
2018-11-14T03:39:45.435Z,9.17
2018-11-14T03:42:12.388Z,8.63
2018-11-14T03:44:39.348Z,8.20
2018-11-14T03:47:06.308Z,10.33
2018-11-14T03:49:33.870Z,10.33
2018-11-14T03:52:00.861Z,7.70
2018-11-14T03:54:27.792Z,9.10
2018-11-14T03:56:54.732Z,9.77
2018-11-14T03:59:21.683Z,9.00
2018-11-14T04:01:48.625Z,8.43
2018-11-14T04:04:15.542Z,8.93
2018-11-14T04:06:42.473Z,9.47
2018-11-14T04:09:11.137Z,9.40
2018-11-14T04:11:38.079Z,8.33
2018-11-14T04:14:05.027Z,8.60
2018-11-14T04:16:31.948Z,8.57
2018-11-14T04:18:58.889Z,9.20
2018-11-14T04:21:25.850Z,8.80
2018-11-14T04:23:53.867Z,8.93
2018-11-14T04:26:20.812Z,8.43
2018-11-14T04:28:47.737Z,8.83
2018-11-14T04:31:15.040Z,10.60
2018-11-14T04:33:41.984Z,10.90
2018-11-14T04:36:08.954Z,10.20
2018-11-14T04:38:35.910Z,8.90
2018-11-14T04:41:02.873Z,8.70
2018-11-14T04:43:29.824Z,10.50
2018-11-14T04:45:56.732Z,8.83
2018-11-14T04:48:23.693Z,10.10
2018-11-14T04:50:50.651Z,9.63
2018-11-14T04:53:17.616Z,9.63
2018-11-14T04:55:44.542Z,10.33
2018-11-14T04:58:11.499Z,9.67
2018-11-14T05:00:38.469Z,9.27
2018-11-14T05:03:05.455Z,9.23
2018-11-14T05:05:32.904Z,8.93
2018-11-14T05:07:59.873Z,9.17
2018-11-14T05:10:26.933Z,9.53
2018-11-14T05:12:53.911Z,10.20
2018-11-14T05:15:22.095Z,9.57
2018-11-14T05:17:49.566Z,10.43
2018-11-14T05:20:18.300Z,9.07
2018-11-14T05:22:45.507Z,9.87
2018-11-14T05:25:12.601Z,9.87
2018-11-14T05:27:39.700Z,10.20
2018-11-14T05:30:08.470Z,9.70
2018-11-14T05:32:35.454Z,9.90
2018-11-14T05:35:02.630Z,10.13
2018-11-14T05:37:29.584Z,11.47
2018-11-14T05:39:56.595Z,10.20
2018-11-14T05:42:23.483Z,9.90
2018-11-14T05:44:50.394Z,9.40
2018-11-14T05:47:17.337Z,9.80
2018-11-14T05:49:44.263Z,9.60
2018-11-14T05:52:11.219Z,10.33
2018-11-14T05:54:38.379Z,10.87
2018-11-14T05:57:05.349Z,10.23
2018-11-14T05:59:32.313Z,16.97
2018-11-14T06:01:59.297Z,19.70
2018-11-14T06:04:26.211Z,21.00
2018-11-14T06:06:54.091Z,21.10
2018-11-14T06:09:21.020Z,24.70
2018-11-14T06:11:48.046Z,22.53
2018-11-14T06:14:14.989Z,16.83
2018-11-14T06:16:41.963Z,14.63
2018-11-14T06:19:08.915Z,12.87
2018-11-14T06:21:35.835Z,15.73
2018-11-14T06:24:02.814Z,14.10
2018-11-14T06:26:29.817Z,13.33
2018-11-14T06:28:57.466Z,13.60
2018-11-14T06:31:24.533Z,12.93
2018-11-14T06:33:51.449Z,13.77
2018-11-14T06:36:18.421Z,14.87
2018-11-14T06:38:45.335Z,13.10
2018-11-14T06:41:12.511Z,12.30
2018-11-14T06:43:40.418Z,11.97
2018-11-14T06:46:07.337Z,13.00
2018-11-14T06:48:34.262Z,11.00
2018-11-14T06:51:01.179Z,11.80
2018-11-14T06:53:28.116Z,11.33
2018-11-14T06:55:55.070Z,11.83
2018-11-14T07:03:17.852Z,11.90
2018-11-14T07:05:44.876Z,11.10
2018-11-14T07:08:11.700Z,12.17
2018-11-14T07:10:39.244Z,11.73
2018-11-14T07:13:07.430Z,11.07
2018-11-14T07:15:34.972Z,13.00
2018-11-14T07:18:01.975Z,11.97
2018-11-14T07:20:30.067Z,13.40
2018-11-14T07:22:57.119Z,12.83
2018-11-14T07:25:24.053Z,12.80
2018-11-14T07:27:51.009Z,12.87
2018-11-14T07:30:20.096Z,11.33
2018-11-14T07:32:48.341Z,12.43
2018-11-14T07:35:15.899Z,13.40
2018-11-14T07:37:47.723Z,11.70
2018-11-14T07:40:14.607Z,12.27
2018-11-14T07:42:42.185Z,12.37
2018-11-14T07:45:11.334Z,16.70
2018-11-14T07:47:38.376Z,14.47
2018-11-14T07:50:08.014Z,14.83
2018-11-14T07:52:34.907Z,13.37
2018-11-14T07:55:01.899Z,13.77
2018-11-14T07:57:28.821Z,12.23
2018-11-14T07:59:55.883Z,11.80
2018-11-14T08:02:22.851Z,12.23
2018-11-14T08:04:50.159Z,13.63
2018-11-14T08:07:17.138Z,13.10
2018-11-14T08:09:44.148Z,12.37
2018-11-14T08:12:11.121Z,12.43
2018-11-14T08:14:38.162Z,10.97
2018-11-14T08:17:05.139Z,12.27
2018-11-14T08:19:32.074Z,12.30
2018-11-14T08:21:59.563Z,13.03
2018-11-14T08:24:26.709Z,12.53
2018-11-14T08:26:53.843Z,13.97
2018-11-14T08:29:20.731Z,13.87
2018-11-14T08:31:47.611Z,13.30
2018-11-14T08:34:14.542Z,13.70
2018-11-14T08:36:41.952Z,12.87
2018-11-14T08:39:08.952Z,14.43
2018-11-14T08:41:36.428Z,15.27
2018-11-14T08:44:03.379Z,14.37
2018-11-14T08:46:30.343Z,14.97
2018-11-14T08:48:57.283Z,17.17
2018-11-14T08:51:24.204Z,15.90
2018-11-14T08:53:52.531Z,16.10
2018-11-14T08:56:19.481Z,16.77
2018-11-14T08:58:46.412Z,16.40
2018-11-14T09:01:13.357Z,16.40
2018-11-14T09:03:40.325Z,18.27
2018-11-14T09:06:07.324Z,16.07
2018-11-14T09:08:34.951Z,16.13
2018-11-14T09:11:02.017Z,16.67
2018-11-14T09:13:29.044Z,15.27
2018-11-14T09:15:56.668Z,20.47
2018-11-14T09:18:23.639Z,17.10
2018-11-14T09:20:54.057Z,32.10
2018-11-14T09:23:20.991Z,18.10
2018-11-14T09:25:48.594Z,16.60
2018-11-14T09:28:15.540Z,14.60
2018-11-14T09:30:42.493Z,13.53
2018-11-14T09:33:09.517Z,15.00
2018-11-14T09:35:36.429Z,20.63
2018-11-14T09:38:03.464Z,29.57
2018-11-14T09:40:31.058Z,27.00
2018-11-14T09:43:00.416Z,20.60
2018-11-14T09:45:30.691Z,24.67
2018-11-14T09:47:57.759Z,16.63
2018-11-14T09:50:25.946Z,15.37
2018-11-14T09:52:58.138Z,17.83
2018-11-14T09:55:25.124Z,16.50
2018-11-14T09:57:52.748Z,15.83
2018-11-14T10:00:21.814Z,16.33
2018-11-14T10:02:50.302Z,18.13
2018-11-14T10:05:18.611Z,22.67
2018-11-14T10:07:46.533Z,20.27
2018-11-14T10:10:15.052Z,18.17
2018-11-14T10:12:42.006Z,17.63
2018-11-14T10:15:11.474Z,17.37
2018-11-14T10:17:38.487Z,17.03
2018-11-14T10:20:06.612Z,16.27
2018-11-14T10:22:33.780Z,15.80
2018-11-14T10:25:00.870Z,12.93
2018-11-14T10:27:27.731Z,13.23
2018-11-14T10:29:54.678Z,12.70
2018-11-14T10:32:21.677Z,12.73
2018-11-14T10:34:48.610Z,12.60
2018-11-14T10:37:15.630Z,11.37
2018-11-14T10:39:42.573Z,11.87
2018-11-14T10:42:09.494Z,11.77
2018-11-14T10:44:36.438Z,13.00
2018-11-14T10:47:03.429Z,12.83
2018-11-14T10:49:30.369Z,13.13
2018-11-14T10:51:57.331Z,15.87
2018-11-14T10:54:24.287Z,14.07
2018-11-14T10:56:51.223Z,14.97
2018-11-14T10:59:18.197Z,16.33
2018-11-14T11:01:50.755Z,17.17
2018-11-14T11:04:23.463Z,16.63
2018-11-14T11:06:56.363Z,16.33
2018-11-14T11:14:23.672Z,15.60
2018-11-14T11:16:56.410Z,13.80
2018-11-14T11:19:25.571Z,16.20
2018-11-14T11:21:52.487Z,15.87
2018-11-14T11:24:22.196Z,24.73
2018-11-14T11:26:49.115Z,17.57
2018-11-14T11:29:16.143Z,17.17
2018-11-14T11:31:43.136Z,16.47
2018-11-14T11:34:10.582Z,16.00
2018-11-14T11:36:37.924Z,15.90
2018-11-14T11:39:10.317Z,16.17
2018-11-14T11:41:37.271Z,14.47
2018-11-14T11:44:04.422Z,13.30
2018-11-14T11:46:31.446Z,12.43
2018-11-14T11:48:58.405Z,13.77
2018-11-14T11:51:25.343Z,14.60
2018-11-14T11:53:52.299Z,14.17
2018-11-14T11:56:19.243Z,14.80
2018-11-14T11:58:46.201Z,13.07
2018-11-14T12:01:13.257Z,11.80
2018-11-14T12:03:40.284Z,12.77
2018-11-14T12:06:07.428Z,12.13
2018-11-14T12:08:34.278Z,13.03
2018-11-14T12:11:01.222Z,12.07
2018-11-14T12:13:28.220Z,17.60
2018-11-14T12:15:56.506Z,14.50
2018-11-14T12:18:23.488Z,12.20
2018-11-14T12:20:54.121Z,15.10
2018-11-14T12:23:21.145Z,13.20
2018-11-14T12:25:48.124Z,14.93
2018-11-14T12:28:16.121Z,14.27
2018-11-14T12:30:43.354Z,14.00
2018-11-14T12:33:10.188Z,13.53
2018-11-14T12:35:37.155Z,13.17
2018-11-14T12:38:04.373Z,13.83
2018-11-14T12:40:31.331Z,17.90
2018-11-14T12:42:58.438Z,18.27
2018-11-14T12:45:25.482Z,16.43
2018-11-14T12:47:52.449Z,16.07
2018-11-14T12:50:19.473Z,15.93
2018-11-14T12:52:46.485Z,18.30
2018-11-14T12:55:14.820Z,18.23
2018-11-14T12:57:41.776Z,16.03
2018-11-14T13:00:10.636Z,15.03
2018-11-14T13:02:37.615Z,14.77
2018-11-14T13:05:06.414Z,14.03
2018-11-14T13:07:33.431Z,14.40
2018-11-14T13:10:00.609Z,14.03
2018-11-14T13:12:27.570Z,13.27
2018-11-14T13:14:54.544Z,12.90
2018-11-14T13:17:21.919Z,13.57
2018-11-14T13:19:48.890Z,14.23
2018-11-14T13:22:16.249Z,13.07
2018-11-14T13:24:43.217Z,14.40
2018-11-14T13:27:10.148Z,12.43
2018-11-14T13:29:37.153Z,12.97
2018-11-14T13:32:04.313Z,13.53
2018-11-14T13:34:31.289Z,12.80
2018-11-14T13:36:58.355Z,13.00
2018-11-14T13:39:25.280Z,11.77
2018-11-14T13:41:52.224Z,12.77
2018-11-14T13:44:19.251Z,11.77
2018-11-14T13:46:46.188Z,13.77
2018-11-14T13:49:13.364Z,12.03
2018-11-14T13:51:40.338Z,13.70
2018-11-14T13:54:07.310Z,13.50
2018-11-14T13:56:34.475Z,12.47
2018-11-14T13:59:01.479Z,11.53
2018-11-14T14:01:28.464Z,11.73
2018-11-14T14:03:55.386Z,11.53
2018-11-14T14:06:22.383Z,11.03
2018-11-14T14:08:49.361Z,13.30
2018-11-14T14:11:16.331Z,10.67
2018-11-14T14:13:50.555Z,11.73
2018-11-14T14:16:17.511Z,11.20
2018-11-14T14:18:44.433Z,11.40
2018-11-14T14:21:12.104Z,12.07
2018-11-14T14:23:39.035Z,10.77
2018-11-14T14:26:06.077Z,11.93
2018-11-14T14:28:33.012Z,12.57
2018-11-14T14:31:00.088Z,11.60
2018-11-14T14:33:26.966Z,11.43
2018-11-14T14:35:53.944Z,11.30
2018-11-14T14:38:20.937Z,11.47
2018-11-14T14:40:47.918Z,12.77
2018-11-14T14:43:14.867Z,11.67
2018-11-14T14:45:41.840Z,12.93
2018-11-14T14:48:09.462Z,12.17
2018-11-14T14:50:36.443Z,11.50
2018-11-14T14:53:04.067Z,13.60
2018-11-14T14:55:31.205Z,13.77
2018-11-14T14:57:58.175Z,13.20
2018-11-14T15:00:26.665Z,13.03
2018-11-14T15:02:53.660Z,12.60
2018-11-14T15:05:20.608Z,13.20
2018-11-14T15:07:47.571Z,13.17
2018-11-14T15:10:16.009Z,12.90
2018-11-14T15:12:43.047Z,13.83
2018-11-14T15:15:12.081Z,15.80
2018-11-14T15:17:48.426Z,15.17
2018-11-14T15:20:20.627Z,13.20
2018-11-14T15:22:48.642Z,13.60
2018-11-14T15:25:17.083Z,13.80
2018-11-14T15:27:44.749Z,12.93
2018-11-14T15:30:14.538Z,14.00
2018-11-14T15:32:42.534Z,13.43
2018-11-14T15:35:10.846Z,14.20
2018-11-14T15:37:38.032Z,13.50
2018-11-14T15:40:06.436Z,13.20
2018-11-14T15:42:33.612Z,13.97
2018-11-14T15:45:00.584Z,15.07
2018-11-14T15:47:27.579Z,14.30
2018-11-14T15:49:54.587Z,14.43
2018-11-14T15:52:21.551Z,14.97
2018-11-14T15:54:52.132Z,13.73
2018-11-14T15:57:19.096Z,15.53
2018-11-14T15:59:46.667Z,14.73
2018-11-14T16:02:13.633Z,14.03
2018-11-14T16:04:41.262Z,14.13
2018-11-14T16:07:08.868Z,14.97
2018-11-14T16:09:35.919Z,15.50
2018-11-14T16:12:02.828Z,16.70
2018-11-14T16:14:29.756Z,15.53
2018-11-14T16:16:57.735Z,18.07
2018-11-14T16:19:24.756Z,15.77
2018-11-14T16:21:51.688Z,16.67
2018-11-14T16:24:22.778Z,16.27
2018-11-14T16:26:49.867Z,15.80
2018-11-14T16:29:16.865Z,15.10
2018-11-14T16:31:43.931Z,15.83
2018-11-14T16:34:11.136Z,15.03
2018-11-14T16:36:38.081Z,15.00
2018-11-14T16:39:08.392Z,16.47
2018-11-14T16:41:35.452Z,16.50
2018-11-14T16:44:03.198Z,15.77
2018-11-14T16:46:30.123Z,16.87
2018-11-14T16:48:57.217Z,18.43
2018-11-14T16:51:24.273Z,17.40
2018-11-14T16:53:51.265Z,16.37
2018-11-14T16:56:18.255Z,17.43
2018-11-14T16:58:45.280Z,17.10
2018-11-14T17:01:12.226Z,16.97
2018-11-14T17:03:39.266Z,17.20
2018-11-14T17:06:06.210Z,17.57
2018-11-14T17:08:33.222Z,16.37
2018-11-14T17:11:00.241Z,17.80
2018-11-14T17:13:27.219Z,16.90
2018-11-14T17:15:54.190Z,17.73
2018-11-14T17:18:21.133Z,16.93
2018-11-14T17:20:48.106Z,18.60
2018-11-14T17:23:15.047Z,18.17
2018-11-14T17:25:42.069Z,18.27
2018-11-14T17:28:08.959Z,18.33
2018-11-14T17:30:35.995Z,17.03
2018-11-14T17:33:04.236Z,19.23
2018-11-14T17:35:31.266Z,18.77
2018-11-14T17:37:58.211Z,19.30
2018-11-14T17:40:26.579Z,17.70
2018-11-14T17:42:53.799Z,17.53
2018-11-14T17:45:30.691Z,17.27
2018-11-14T17:47:58.079Z,17.90
2018-11-14T17:50:27.439Z,17.30
2018-11-14T17:52:55.168Z,17.30
2018-11-14T17:55:23.523Z,15.93
2018-11-14T17:57:50.411Z,17.83
2018-11-14T18:00:21.578Z,17.43
2018-11-14T18:02:48.709Z,17.87
2018-11-14T18:05:18.321Z,23.30
2018-11-14T18:07:46.140Z,22.57
2018-11-14T18:10:20.389Z,26.57
2018-11-14T18:12:50.251Z,21.13
2018-11-14T18:15:17.629Z,18.57
2018-11-14T18:17:44.889Z,20.93
2018-11-14T18:20:13.048Z,17.83
2018-11-14T18:22:40.645Z,17.77
2018-11-14T18:25:07.892Z,15.97
2018-11-14T18:27:35.904Z,18.33
2018-11-14T18:30:03.683Z,18.60
2018-11-14T18:32:30.640Z,17.70
2018-11-14T18:34:57.690Z,19.40
2018-11-14T18:37:24.659Z,18.30
2018-11-14T18:39:51.603Z,20.77
2018-11-14T18:42:18.616Z,21.93
2018-11-14T18:44:45.640Z,22.97
2018-11-14T18:47:12.646Z,21.00
2018-11-14T18:49:39.654Z,20.00
2018-11-14T18:52:06.578Z,18.57
2018-11-14T18:54:33.879Z,18.53
2018-11-14T18:57:00.877Z,18.23
2018-11-14T18:59:28.027Z,19.23
2018-11-14T19:01:55.087Z,17.93
2018-11-14T19:04:23.083Z,18.30
2018-11-14T19:06:50.159Z,17.90
2018-11-14T19:09:17.192Z,16.87
2018-11-14T19:11:44.160Z,17.83
2018-11-14T19:14:11.183Z,18.50
2018-11-14T19:16:39.243Z,21.70
2018-11-14T19:19:06.327Z,21.13
2018-11-14T19:21:33.361Z,18.93
2018-11-14T19:24:24.124Z,17.87
2018-11-14T19:26:51.014Z,18.80
2018-11-14T19:29:18.084Z,19.00
2018-11-14T19:31:45.086Z,17.67
2018-11-14T19:34:12.186Z,18.47
2018-11-14T19:36:39.192Z,19.20
2018-11-14T19:39:08.208Z,20.00
2018-11-14T19:41:35.983Z,20.00
2018-11-14T19:44:02.954Z,21.73
2018-11-14T19:46:30.012Z,17.70
2018-11-14T19:48:57.035Z,18.87
2018-11-14T19:51:24.108Z,17.70
2018-11-14T19:53:51.113Z,18.67
2018-11-14T19:56:18.609Z,17.57
2018-11-14T19:58:45.642Z,18.17
2018-11-14T20:01:12.601Z,18.03
2018-11-14T20:03:39.638Z,17.87
2018-11-14T20:06:06.683Z,17.73
2018-11-14T20:11:45.454Z,17.87
2018-11-14T20:14:12.466Z,17.47
2018-11-14T20:16:39.548Z,18.03
2018-11-14T20:19:06.977Z,17.50
2018-11-14T20:21:34.001Z,16.67
2018-11-14T20:24:01.111Z,17.70
2018-11-14T20:26:28.081Z,17.53
2018-11-14T20:28:55.078Z,17.97
2018-11-14T20:31:22.110Z,16.97
2018-11-14T20:33:49.111Z,18.43
2018-11-14T20:36:16.462Z,22.47
2018-11-14T20:38:43.753Z,19.57
2018-11-14T20:41:10.813Z,19.53
2018-11-14T20:43:37.747Z,17.60
2018-11-14T20:46:05.179Z,16.97
2018-11-14T20:48:32.174Z,17.00
2018-11-14T20:50:59.459Z,16.13
2018-11-14T20:53:48.565Z,18.50
2018-11-14T20:56:15.778Z,18.73
2018-11-14T20:58:42.783Z,19.07
2018-11-14T21:01:09.832Z,16.90
2018-11-14T21:03:36.881Z,17.50
2018-11-14T21:06:03.966Z,18.87
2018-11-14T21:08:30.998Z,15.17
2018-11-14T21:10:57.991Z,17.27
2018-11-14T21:13:25.000Z,17.13
2018-11-14T21:15:52.007Z,16.23
2018-11-14T21:18:18.976Z,17.10
2018-11-14T21:20:46.068Z,16.83
2018-11-14T21:23:13.062Z,17.27
2018-11-14T21:25:40.631Z,16.97
2018-11-14T21:28:07.688Z,16.13
2018-11-14T21:30:34.804Z,16.47
2018-11-14T21:33:01.817Z,17.07
2018-11-14T21:35:30.774Z,16.43
2018-11-14T21:38:05.307Z,16.57
2018-11-14T21:45:28.429Z,15.73
2018-11-14T21:48:01.335Z,15.87
2018-11-14T21:50:29.103Z,16.27
2018-11-14T21:52:56.190Z,16.20
2018-11-14T21:55:23.192Z,15.17
2018-11-14T21:57:50.198Z,15.73
2018-11-14T22:00:19.372Z,15.73
2018-11-14T22:02:49.813Z,15.00
2018-11-14T22:05:16.794Z,15.80
2018-11-14T22:07:43.764Z,15.37
2018-11-14T22:10:12.945Z,22.00
2018-11-14T22:12:41.071Z,16.27
2018-11-14T22:15:09.566Z,26.37
2018-11-14T22:17:37.193Z,14.93
2018-11-14T22:20:05.612Z,15.23
2018-11-14T22:22:33.152Z,17.47
2018-11-14T22:25:00.092Z,14.77
2018-11-14T22:27:27.766Z,14.20
2018-11-14T22:29:54.686Z,14.57
2018-11-14T22:32:21.645Z,15.43
2018-11-14T22:34:48.638Z,15.70
2018-11-14T22:37:15.569Z,15.33
2018-11-14T22:39:42.487Z,15.50
2018-11-14T22:42:09.421Z,14.83
2018-11-14T22:44:36.379Z,14.60
2018-11-14T22:47:05.164Z,15.27
2018-11-14T22:49:37.882Z,17.13
2018-11-14T23:06:07.684Z,15.32
2018-11-14T23:11:09.091Z,20.52
2018-11-14T23:13:39.894Z,16.00
2018-11-14T23:16:07.958Z,14.63
2018-11-14T23:18:35.848Z,17.40
2018-11-14T23:21:10.111Z,16.60
2018-11-14T23:23:38.049Z,15.73
2018-11-14T23:26:12.376Z,13.63
2018-11-14T23:28:40.957Z,13.10
2018-11-14T23:31:08.536Z,14.23
2018-11-14T23:33:35.578Z,13.50
2018-11-14T23:36:02.489Z,14.53
2018-11-14T23:38:29.479Z,13.30
2018-11-14T23:40:56.426Z,13.70
2018-11-14T23:43:23.934Z,14.00
2018-11-14T23:45:50.887Z,13.47
2018-11-14T23:48:17.830Z,12.33
2018-11-14T23:50:44.743Z,13.20
2018-11-14T23:53:12.652Z,13.67
2018-11-14T23:55:39.588Z,13.10
2018-11-14T23:58:07.304Z,12.20
