createdAt,value
2022-10-21T00:01:05.998Z,19.30
2022-10-21T00:03:33.260Z,19.20
2022-10-21T00:06:00.510Z,19.10
2022-10-21T00:08:28.017Z,19.10
2022-10-21T00:11:00.861Z,19.10
2022-10-21T00:13:31.657Z,19.00
2022-10-21T00:16:03.318Z,19.00
2022-10-21T00:18:34.002Z,18.90
2022-10-21T00:21:04.583Z,18.80
2022-10-21T00:23:32.308Z,18.80
2022-10-21T00:26:02.305Z,18.80
2022-10-21T00:28:30.160Z,18.80
2022-10-21T00:30:59.699Z,18.80
2022-10-21T00:33:30.399Z,18.80
2022-10-21T00:36:05.074Z,18.70
2022-10-21T00:38:32.889Z,18.70
2022-10-21T00:41:00.339Z,18.70
2022-10-21T00:43:28.832Z,18.80
2022-10-21T00:46:00.469Z,18.80
2022-10-21T00:48:33.784Z,18.80
2022-10-21T00:51:07.688Z,18.80
2022-10-21T00:53:37.328Z,18.80
2022-10-21T00:56:15.448Z,18.80
2022-10-21T00:58:47.637Z,18.80
2022-10-21T01:01:20.799Z,18.70
2022-10-21T01:03:50.384Z,18.80
2022-10-21T01:06:21.909Z,18.80
2022-10-21T01:08:49.872Z,18.80
2022-10-21T01:11:19.826Z,18.70
2022-10-21T01:14:11.457Z,18.60
2022-10-21T01:17:11.539Z,18.50
2022-10-21T01:20:32.897Z,18.70
2022-10-21T01:23:23.937Z,18.60
2022-10-21T01:25:59.554Z,18.70
2022-10-21T01:29:01.770Z,18.60
2022-10-21T01:31:40.629Z,18.60
2022-10-21T01:34:37.383Z,18.60
2022-10-21T01:37:13.460Z,18.60
2022-10-21T01:39:50.679Z,18.50
2022-10-21T01:42:33.550Z,18.50
2022-10-21T01:45:18.885Z,18.60
2022-10-21T01:47:56.224Z,18.60
2022-10-21T01:50:27.386Z,18.60
2022-10-21T01:53:07.972Z,18.50
2022-10-21T01:55:39.735Z,18.60
2022-10-21T01:58:13.758Z,18.60
2022-10-21T02:00:42.405Z,18.50
2022-10-21T02:03:14.091Z,18.60
2022-10-21T02:05:41.400Z,18.50
2022-10-21T02:08:09.113Z,18.60
2022-10-21T02:10:42.220Z,18.40
2022-10-21T02:13:13.389Z,18.40
2022-10-21T02:15:45.087Z,18.40
2022-10-21T02:18:27.914Z,18.50
2022-10-21T02:20:59.580Z,18.50
2022-10-21T02:23:57.512Z,18.40
2022-10-21T02:26:29.377Z,18.40
2022-10-21T02:28:59.197Z,18.50
2022-10-21T02:31:57.850Z,18.40
2022-10-21T02:34:46.951Z,18.40
2022-10-21T02:37:20.057Z,18.50
2022-10-21T02:40:03.860Z,18.40
2022-10-21T02:42:40.525Z,18.30
2022-10-21T02:45:09.889Z,18.30
2022-10-21T02:47:39.317Z,18.20
2022-10-21T02:50:07.554Z,18.30
2022-10-21T02:52:34.767Z,18.30
2022-10-21T02:55:04.533Z,18.20
2022-10-21T02:57:31.751Z,18.10
2022-10-21T03:00:01.419Z,18.10
2022-10-21T03:02:28.602Z,18.10
2022-10-21T03:05:00.724Z,18.00
2022-10-21T03:07:27.913Z,18.00
2022-10-21T03:09:55.572Z,18.00
2022-10-21T03:12:22.782Z,18.00
2022-10-21T03:14:52.523Z,18.00
2022-10-21T03:17:21.644Z,17.60
2022-10-21T03:19:52.064Z,17.60
2022-10-21T03:22:21.663Z,17.60
2022-10-21T03:24:48.847Z,17.50
2022-10-21T03:27:18.813Z,17.60
2022-10-21T03:29:46.539Z,17.30
2022-10-21T03:32:14.249Z,17.30
2022-10-21T03:34:41.535Z,17.20
2022-10-21T03:37:09.268Z,17.20
2022-10-21T03:39:36.465Z,17.30
2022-10-21T03:42:03.752Z,17.20
2022-10-21T03:44:31.540Z,17.20
2022-10-21T03:46:58.796Z,17.20
2022-10-21T03:49:26.613Z,17.20
2022-10-21T03:51:53.865Z,17.20
2022-10-21T03:54:21.107Z,17.20
2022-10-21T03:56:48.850Z,17.20
2022-10-21T03:59:18.956Z,17.20
2022-10-21T04:01:46.837Z,17.10
2022-10-21T04:04:16.449Z,17.10
2022-10-21T04:06:43.653Z,17.10
2022-10-21T04:09:11.469Z,17.10
2022-10-21T04:11:38.717Z,17.10
2022-10-21T04:14:05.871Z,17.00
2022-10-21T04:16:38.271Z,16.90
2022-10-21T04:19:05.590Z,16.90
2022-10-21T04:21:32.864Z,17.00
2022-10-21T04:24:00.496Z,17.00
2022-10-21T04:26:27.699Z,17.00
2022-10-21T04:28:54.960Z,16.90
2022-10-21T04:31:22.137Z,16.70
2022-10-21T04:33:51.760Z,16.80
2022-10-21T04:36:19.253Z,16.80
2022-10-21T04:38:46.489Z,16.90
2022-10-21T04:41:15.801Z,16.80
2022-10-21T04:43:45.233Z,16.90
2022-10-21T04:46:17.002Z,16.90
2022-10-21T04:48:46.481Z,16.90
2022-10-21T04:51:13.718Z,16.90
2022-10-21T04:53:40.989Z,16.90
2022-10-21T04:56:08.622Z,17.00
2022-10-21T04:58:36.254Z,16.80
2022-10-21T05:01:03.596Z,16.80
2022-10-21T05:03:33.510Z,16.80
2022-10-21T05:06:00.777Z,16.90
2022-10-21T05:08:28.104Z,16.80
2022-10-21T05:11:02.515Z,16.80
2022-10-21T05:13:31.060Z,16.70
2022-10-21T05:16:02.907Z,16.80
2022-10-21T05:18:31.383Z,16.90
2022-10-21T05:21:00.865Z,16.90
2022-10-21T05:23:31.156Z,17.00
2022-10-21T05:26:01.814Z,17.10
2022-10-21T05:28:31.398Z,17.10
2022-10-21T05:31:01.111Z,17.10
2022-10-21T05:33:32.735Z,17.10
2022-10-21T05:36:02.194Z,17.20
2022-10-21T05:38:30.207Z,17.20
2022-10-21T05:40:58.457Z,17.20
2022-10-21T05:43:26.508Z,17.30
2022-10-21T05:45:53.989Z,17.20
2022-10-21T05:48:21.739Z,17.20
2022-10-21T05:50:52.964Z,17.00
2022-10-21T05:53:24.015Z,17.10
2022-10-21T05:56:00.520Z,17.10
2022-10-21T05:58:31.072Z,17.10
2022-10-21T06:01:01.982Z,17.20
2022-10-21T06:03:33.700Z,17.00
2022-10-21T06:06:03.725Z,17.10
2022-10-21T06:08:35.551Z,17.20
2022-10-21T06:11:11.033Z,17.20
2022-10-21T06:13:41.881Z,17.40
2022-10-21T06:16:13.038Z,17.50
2022-10-21T06:18:41.085Z,17.50
2022-10-21T06:21:09.326Z,17.60
2022-10-21T06:23:37.108Z,17.50
2022-10-21T06:26:18.147Z,17.70
2022-10-21T06:28:47.519Z,17.60
2022-10-21T06:31:18.222Z,17.70
2022-10-21T06:33:45.465Z,17.70
2022-10-21T06:36:13.218Z,17.80
2022-10-21T06:38:40.737Z,17.90
2022-10-21T06:41:13.737Z,17.90
2022-10-21T06:43:42.334Z,17.90
2022-10-21T06:46:12.546Z,17.90
2022-10-21T06:48:42.186Z,17.90
2022-10-21T06:51:35.522Z,17.90
2022-10-21T06:54:07.546Z,17.90
2022-10-21T06:56:35.254Z,18.00
2022-10-21T06:59:02.584Z,18.10
2022-10-21T07:02:06.366Z,18.10
2022-10-21T07:04:34.482Z,18.20
2022-10-21T07:07:01.768Z,18.20
2022-10-21T07:09:29.142Z,18.30
2022-10-21T07:11:56.652Z,18.30
2022-10-21T07:14:26.905Z,18.30
2022-10-21T07:16:54.170Z,18.30
2022-10-21T07:19:22.079Z,18.30
2022-10-21T07:21:49.330Z,18.20
2022-10-21T07:24:21.407Z,18.30
2022-10-21T07:26:50.532Z,18.30
2022-10-21T07:29:18.518Z,18.20
2022-10-21T07:31:45.755Z,18.20
2022-10-21T07:34:13.200Z,18.20
2022-10-21T07:36:47.977Z,18.30
2022-10-21T07:39:17.146Z,18.30
2022-10-21T07:41:47.138Z,18.30
2022-10-21T07:44:15.430Z,18.30
2022-10-21T07:46:45.935Z,18.30
2022-10-21T07:49:13.970Z,18.40
2022-10-21T07:51:41.657Z,18.40
2022-10-21T07:54:09.077Z,18.40
2022-10-21T07:56:43.376Z,18.50
2022-10-21T07:59:13.134Z,18.40
2022-10-21T08:01:44.609Z,18.40
2022-10-21T08:04:16.116Z,18.40
2022-10-21T08:06:46.935Z,18.40
2022-10-21T08:09:15.426Z,18.40
2022-10-21T08:11:43.964Z,18.40
2022-10-21T08:14:14.037Z,18.40
2022-10-21T08:16:42.118Z,18.40
2022-10-21T08:19:09.530Z,18.50
2022-10-21T08:21:42.244Z,18.50
2022-10-21T08:24:09.992Z,18.50
2022-10-21T08:26:37.776Z,18.60
2022-10-21T08:29:07.676Z,18.60
2022-10-21T08:31:37.777Z,18.60
2022-10-21T08:34:05.039Z,18.70
2022-10-21T08:36:37.013Z,18.80
2022-10-21T08:39:05.059Z,18.80
2022-10-21T08:42:08.092Z,18.80
2022-10-21T08:44:53.105Z,18.90
2022-10-21T08:47:35.441Z,18.90
2022-10-21T08:50:16.272Z,19.00
2022-10-21T08:52:51.220Z,19.00
2022-10-21T08:55:36.380Z,19.00
2022-10-21T08:58:09.704Z,19.00
2022-10-21T09:00:52.441Z,19.10
2022-10-21T09:03:30.511Z,19.10
2022-10-21T09:05:58.128Z,19.30
2022-10-21T09:08:25.829Z,19.30
2022-10-21T09:11:05.089Z,19.30
2022-10-21T09:13:49.332Z,19.40
2022-10-21T09:16:47.482Z,19.40
2022-10-21T09:19:53.108Z,19.50
2022-10-21T09:22:35.698Z,19.60
2022-10-21T09:25:34.211Z,19.70
2022-10-21T09:28:09.551Z,19.90
2022-10-21T09:30:37.552Z,20.50
2022-10-21T09:33:36.961Z,21.40
2022-10-21T09:36:14.049Z,21.90
2022-10-21T09:38:47.922Z,22.80
2022-10-21T09:41:27.510Z,23.10
2022-10-21T09:43:56.129Z,23.90
2022-10-21T09:46:25.970Z,24.20
2022-10-21T09:51:47.181Z,23.80
2022-10-21T09:54:19.708Z,23.10
2022-10-21T09:56:57.051Z,22.80
2022-10-21T09:59:29.053Z,22.40
2022-10-21T10:02:15.435Z,22.20
2022-10-21T10:04:42.774Z,21.80
2022-10-21T10:07:39.317Z,21.60
2022-10-21T10:10:32.346Z,21.50
2022-10-21T10:13:00.751Z,21.40
2022-10-21T10:15:38.017Z,21.30
2022-10-21T10:18:20.381Z,21.20
2022-10-21T10:21:06.089Z,21.20
2022-10-21T10:23:44.055Z,21.10
2022-10-21T10:26:16.866Z,21.00
2022-10-21T10:28:51.251Z,21.00
2022-10-21T10:31:50.919Z,20.90
2022-10-21T10:34:27.163Z,21.10
2022-10-21T10:37:08.238Z,21.30
2022-10-21T10:39:39.901Z,21.60
2022-10-21T10:42:10.363Z,21.80
2022-10-21T10:44:43.913Z,22.00
2022-10-21T10:47:41.816Z,22.10
2022-10-21T10:50:38.649Z,22.30
2022-10-21T10:53:38.502Z,22.30
2022-10-21T10:56:15.269Z,22.20
2022-10-21T10:58:53.464Z,22.10
2022-10-21T11:01:33.190Z,22.10
2022-10-21T11:04:15.314Z,21.90
2022-10-21T11:06:56.207Z,22.00
2022-10-21T11:09:28.296Z,22.00
2022-10-21T11:11:56.452Z,22.00
2022-10-21T11:14:25.996Z,22.00
2022-10-21T11:17:01.163Z,22.00
2022-10-21T11:19:47.540Z,22.10
2022-10-21T11:22:31.340Z,22.30
2022-10-21T11:25:13.756Z,22.40
2022-10-21T11:28:14.869Z,22.50
2022-10-21T11:31:09.615Z,22.40
2022-10-21T11:34:01.751Z,22.30
2022-10-21T11:36:56.992Z,22.10
2022-10-21T11:39:47.970Z,22.00
2022-10-21T11:42:40.985Z,22.10
2022-10-21T11:45:49.758Z,22.10
2022-10-21T11:48:41.807Z,22.20
2022-10-21T11:51:27.185Z,23.00
2022-10-21T11:54:17.838Z,24.20
2022-10-21T11:57:00.682Z,25.30
2022-10-21T12:00:00.052Z,26.30
2022-10-21T12:02:45.103Z,26.90
2022-10-21T12:05:29.799Z,27.20
2022-10-21T12:08:18.281Z,27.30
2022-10-21T12:10:53.059Z,27.60
2022-10-21T12:13:28.541Z,27.90
2022-10-21T12:16:00.021Z,28.30
2022-10-21T12:18:29.947Z,28.40
2022-10-21T12:21:00.895Z,28.30
2022-10-21T12:23:31.546Z,28.20
2022-10-21T12:26:12.728Z,28.20
2022-10-21T12:28:55.373Z,27.90
2022-10-21T12:32:03.897Z,27.90
2022-10-21T12:34:31.517Z,27.80
2022-10-21T12:36:58.722Z,27.90
2022-10-21T12:39:35.457Z,27.80
2022-10-21T12:42:13.947Z,27.90
2022-10-21T12:44:47.066Z,27.80
2022-10-21T12:47:39.217Z,27.80
2022-10-21T12:50:29.741Z,27.60
2022-10-21T12:53:32.530Z,27.80
2022-10-21T12:56:02.272Z,27.90
2022-10-21T12:58:49.474Z,27.80
2022-10-21T13:01:48.124Z,27.80
2022-10-21T13:04:36.906Z,27.60
2022-10-21T13:07:06.430Z,27.60
2022-10-21T13:09:56.571Z,27.70
2022-10-21T13:12:31.122Z,27.70
2022-10-21T13:15:01.926Z,27.60
2022-10-21T13:17:33.980Z,27.40
2022-10-21T13:20:07.088Z,27.50
2022-10-21T13:22:38.820Z,27.50
2022-10-21T13:25:33.155Z,27.70
2022-10-21T13:28:16.478Z,27.80
2022-10-21T13:30:49.499Z,27.90
2022-10-21T13:33:20.855Z,27.70
2022-10-21T13:35:53.363Z,27.50
2022-10-21T13:38:36.105Z,27.40
2022-10-21T13:41:09.207Z,27.40
2022-10-21T13:43:48.509Z,27.60
2022-10-21T13:46:31.041Z,27.50
2022-10-21T13:49:01.690Z,27.60
2022-10-21T13:51:35.700Z,27.60
2022-10-21T13:54:13.514Z,27.60
2022-10-21T13:56:41.759Z,27.70
2022-10-21T13:59:34.692Z,27.60
2022-10-21T14:02:05.254Z,27.40
2022-10-21T14:04:33.894Z,27.20
2022-10-21T14:07:08.785Z,26.90
2022-10-21T14:09:46.700Z,26.50
2022-10-21T14:12:34.261Z,26.20
2022-10-21T14:15:13.334Z,26.10
2022-10-21T14:17:47.805Z,26.00
2022-10-21T14:20:23.497Z,26.10
2022-10-21T14:22:51.804Z,26.30
2022-10-21T14:25:19.337Z,26.30
2022-10-21T14:27:49.634Z,26.10
2022-10-21T14:30:23.074Z,26.10
2022-10-21T14:32:51.881Z,26.10
2022-10-21T14:35:32.678Z,25.80
2022-10-21T14:38:02.662Z,25.50
2022-10-21T14:40:36.382Z,25.50
2022-10-21T14:43:16.883Z,25.40
2022-10-21T14:45:49.875Z,25.40
2022-10-21T14:48:24.097Z,25.50
2022-10-21T14:51:02.489Z,25.60
2022-10-21T14:53:34.815Z,25.50
2022-10-21T14:56:06.598Z,25.40
2022-10-21T14:58:37.013Z,25.40
2022-10-21T15:01:21.483Z,25.40
2022-10-21T15:03:55.368Z,25.50
2022-10-21T15:06:29.323Z,25.40
2022-10-21T15:08:57.194Z,25.30
2022-10-21T15:11:47.170Z,25.10
2022-10-21T15:14:14.929Z,24.90
2022-10-21T15:16:48.836Z,24.70
2022-10-21T15:19:20.947Z,24.70
2022-10-21T15:22:01.223Z,24.50
2022-10-21T15:24:34.541Z,24.30
2022-10-21T15:27:07.490Z,24.20
2022-10-21T15:29:35.218Z,24.10
2022-10-21T15:32:03.497Z,23.90
2022-10-21T15:34:31.371Z,23.70
2022-10-21T15:36:58.638Z,23.60
2022-10-21T15:39:31.122Z,23.40
2022-10-21T15:42:01.043Z,23.30
2022-10-21T15:44:30.478Z,23.20
2022-10-21T15:47:00.954Z,23.10
2022-10-21T15:49:34.300Z,22.80
2022-10-21T15:52:02.134Z,22.80
2022-10-21T15:54:34.266Z,22.70
2022-10-21T15:57:08.100Z,22.60
2022-10-21T15:59:35.792Z,22.50
2022-10-21T16:04:40.607Z,22.50
2022-10-21T16:07:29.381Z,22.40
2022-10-21T16:09:57.717Z,22.30
2022-10-21T16:12:27.647Z,22.20
2022-10-21T16:14:57.237Z,22.10
2022-10-21T16:17:28.472Z,22.00
2022-10-21T16:19:56.166Z,21.90
2022-10-21T16:22:23.431Z,21.80
2022-10-21T16:24:51.110Z,21.80
2022-10-21T16:27:30.944Z,21.70
2022-10-21T16:30:25.552Z,21.70
2022-10-21T16:32:53.523Z,21.60
2022-10-21T16:35:24.210Z,21.60
2022-10-21T16:37:52.385Z,21.60
2022-10-21T16:40:29.445Z,21.40
2022-10-21T16:42:58.796Z,21.40
2022-10-21T16:45:32.350Z,21.30
2022-10-21T16:48:05.263Z,21.20
2022-10-21T16:50:37.207Z,21.10
2022-10-21T16:53:04.916Z,21.00
2022-10-21T16:55:32.895Z,21.00
2022-10-21T16:58:03.070Z,20.80
2022-10-21T17:00:30.271Z,20.80
2022-10-21T17:02:58.985Z,20.70
2022-10-21T17:05:29.287Z,20.60
2022-10-21T17:07:58.541Z,20.60
2022-10-21T17:10:26.005Z,20.60
2022-10-21T17:12:58.925Z,20.50
2022-10-21T17:15:29.796Z,20.60
2022-10-21T17:17:57.090Z,20.60
2022-10-21T17:20:24.805Z,20.60
2022-10-21T17:22:52.430Z,20.50
2022-10-21T17:25:19.725Z,20.40
2022-10-21T17:27:49.575Z,20.50
2022-10-21T17:30:17.367Z,20.40
2022-10-21T17:32:45.052Z,20.40
2022-10-21T17:35:18.701Z,20.40
2022-10-21T17:37:50.504Z,20.40
2022-10-21T17:40:20.526Z,20.40
2022-10-21T17:42:48.448Z,20.20
2022-10-21T17:45:17.151Z,20.10
2022-10-21T17:47:45.359Z,20.20
2022-10-21T17:50:13.532Z,20.20
2022-10-21T17:52:41.901Z,20.20
2022-10-21T17:55:09.623Z,20.20
2022-10-21T17:57:36.968Z,20.10
2022-10-21T18:00:05.745Z,20.10
2022-10-21T18:02:33.673Z,20.10
2022-10-21T18:05:01.102Z,20.10
2022-10-21T18:07:29.205Z,20.00
2022-10-21T18:09:56.991Z,20.00
2022-10-21T18:12:25.110Z,19.90
2022-10-21T18:14:55.016Z,19.90
2022-10-21T18:17:25.190Z,19.80
2022-10-21T18:19:52.702Z,19.80
2022-10-21T18:22:21.167Z,19.60
2022-10-21T18:24:50.573Z,19.60
2022-10-21T18:27:18.146Z,19.60
2022-10-21T18:29:46.118Z,19.70
2022-10-21T18:32:14.750Z,19.70
2022-10-21T18:34:45.292Z,19.60
2022-10-21T18:37:13.017Z,19.60
2022-10-21T18:39:42.744Z,19.60
2022-10-21T18:42:09.941Z,19.50
2022-10-21T18:44:37.681Z,19.50
2022-10-21T18:47:05.033Z,19.40
2022-10-21T18:49:34.591Z,19.50
2022-10-21T18:52:04.438Z,19.50
2022-10-21T18:54:32.171Z,19.50
2022-10-21T18:56:59.595Z,19.50
2022-10-21T18:59:27.203Z,19.50
2022-10-21T19:01:55.093Z,19.50
2022-10-21T19:04:22.420Z,19.60
2022-10-21T19:06:49.738Z,19.50
2022-10-21T19:09:25.797Z,19.60
2022-10-21T19:11:53.415Z,19.60
2022-10-21T19:14:21.608Z,19.60
2022-10-21T19:16:51.733Z,19.60
2022-10-21T19:19:19.402Z,19.60
2022-10-21T19:21:47.285Z,19.60
2022-10-21T19:24:14.541Z,19.50
2022-10-21T19:26:43.936Z,19.40
2022-10-21T19:29:19.923Z,19.40
2022-10-21T19:34:23.080Z,19.30
2022-10-21T19:36:50.741Z,19.30
2022-10-21T19:39:18.550Z,19.30
2022-10-21T19:41:45.925Z,19.30
2022-10-21T19:44:15.538Z,19.30
2022-10-21T19:46:43.291Z,19.20
2022-10-21T19:49:14.374Z,19.20
2022-10-21T19:51:42.075Z,19.20
2022-10-21T19:54:11.219Z,19.20
2022-10-21T19:56:38.772Z,19.30
2022-10-21T19:59:07.541Z,19.20
2022-10-21T20:01:38.108Z,19.20
2022-10-21T20:04:05.892Z,19.20
2022-10-21T20:06:36.402Z,19.20
2022-10-21T20:09:07.310Z,19.20
2022-10-21T20:11:35.763Z,19.10
2022-10-21T20:14:04.279Z,19.10
2022-10-21T20:16:35.329Z,19.10
2022-10-21T20:19:04.605Z,19.00
2022-10-21T20:21:34.118Z,19.10
2022-10-21T20:24:01.845Z,18.90
2022-10-21T20:26:29.378Z,19.00
2022-10-21T20:28:57.720Z,19.10
2022-10-21T20:31:27.094Z,19.00
2022-10-21T20:33:55.283Z,19.10
2022-10-21T20:36:32.640Z,19.10
2022-10-21T20:39:01.209Z,19.00
2022-10-21T20:41:33.766Z,18.90
2022-10-21T20:44:05.933Z,19.00
2022-10-21T20:46:36.185Z,18.90
2022-10-21T20:49:07.681Z,18.80
2022-10-21T20:51:36.583Z,18.90
2022-10-21T20:54:19.044Z,18.80
2022-10-21T20:56:46.295Z,18.80
2022-10-21T20:59:17.073Z,18.80
2022-10-21T21:01:46.473Z,18.80
2022-10-21T21:04:20.683Z,18.90
2022-10-21T21:06:50.107Z,18.90
2022-10-21T21:12:12.932Z,18.90
2022-10-21T21:14:40.182Z,18.90
2022-10-21T21:17:07.489Z,18.80
2022-10-21T21:19:38.918Z,18.90
2022-10-21T21:22:08.932Z,19.00
2022-10-21T21:24:36.152Z,19.00
2022-10-21T21:27:03.391Z,18.90
2022-10-21T21:29:30.633Z,18.90
2022-10-21T21:31:57.831Z,18.90
2022-10-21T21:34:25.084Z,19.00
2022-10-21T21:36:54.801Z,19.00
2022-10-21T21:39:24.367Z,19.00
2022-10-21T21:41:53.926Z,18.90
2022-10-21T21:44:21.108Z,19.00
2022-10-21T21:46:53.466Z,19.00
2022-10-21T21:49:23.032Z,19.00
2022-10-21T21:51:50.335Z,19.00
2022-10-21T21:54:19.924Z,18.90
2022-10-21T21:56:52.047Z,18.90
2022-10-21T21:59:24.305Z,18.90
2022-10-21T22:01:51.635Z,18.90
2022-10-21T22:04:18.946Z,18.90
2022-10-21T22:06:48.440Z,18.80
2022-10-21T22:09:16.258Z,18.80
2022-10-21T22:11:43.963Z,18.80
2022-10-21T22:14:11.687Z,18.80
2022-10-21T22:16:41.524Z,18.70
2022-10-21T22:19:09.315Z,18.80
2022-10-21T22:21:39.889Z,18.70
2022-10-21T22:24:07.098Z,18.70
2022-10-21T22:26:34.337Z,18.70
2022-10-21T22:29:01.587Z,18.60
2022-10-21T22:31:30.500Z,18.60
2022-10-21T22:33:59.621Z,18.50
2022-10-21T22:36:29.432Z,18.50
2022-10-21T22:38:56.792Z,18.50
2022-10-21T22:41:24.026Z,18.50
2022-10-21T22:43:51.284Z,18.50
2022-10-21T22:46:33.020Z,18.50
2022-10-21T22:49:03.130Z,18.50
2022-10-21T22:51:31.291Z,18.50
2022-10-21T22:53:58.618Z,18.30
2022-10-21T22:56:26.486Z,18.30
2022-10-21T22:58:54.807Z,18.30
2022-10-21T23:01:23.982Z,18.30
2022-10-21T23:03:52.092Z,18.30
2022-10-21T23:06:19.776Z,18.30
2022-10-21T23:08:47.400Z,18.20
2022-10-21T23:11:16.789Z,18.20
2022-10-21T23:13:56.272Z,18.20
2022-10-21T23:16:33.227Z,18.30
2022-10-21T23:19:00.592Z,18.20
2022-10-21T23:21:30.491Z,18.10
2022-10-21T23:23:59.929Z,18.00
2022-10-21T23:26:27.169Z,18.00
2022-10-21T23:28:54.516Z,17.90
2022-10-21T23:31:24.069Z,17.80
2022-10-21T23:33:51.734Z,17.80
2022-10-21T23:36:19.160Z,17.80
2022-10-21T23:38:46.370Z,17.80
2022-10-21T23:41:14.353Z,17.90
2022-10-21T23:43:43.811Z,17.90
2022-10-21T23:46:11.071Z,17.90
2022-10-21T23:48:38.340Z,17.90
2022-10-21T23:51:08.265Z,17.90
2022-10-21T23:53:36.049Z,17.90
2022-10-21T23:56:07.194Z,17.90
2022-10-21T23:58:34.458Z,17.90
