createdAt,value
2017-12-25T00:02:16.890Z,79.93
2017-12-25T00:04:44.467Z,79.78
2017-12-25T00:07:12.110Z,79.66
2017-12-25T00:09:39.686Z,79.91
2017-12-25T00:12:07.270Z,79.83
2017-12-25T00:14:34.848Z,78.97
2017-12-25T00:17:02.506Z,78.90
2017-12-25T00:19:30.167Z,78.76
2017-12-25T00:21:57.738Z,79.57
2017-12-25T00:24:25.306Z,79.17
2017-12-25T00:26:52.875Z,78.68
2017-12-25T00:29:20.450Z,78.72
2017-12-25T00:31:48.062Z,77.97
2017-12-25T00:34:15.638Z,78.04
2017-12-25T00:36:43.214Z,78.54
2017-12-25T00:39:10.792Z,77.86
2017-12-25T00:41:38.398Z,77.47
2017-12-25T00:44:05.983Z,77.74
2017-12-25T00:46:33.559Z,77.40
2017-12-25T00:49:01.134Z,77.45
2017-12-25T00:51:28.696Z,77.40
2017-12-25T00:53:56.315Z,77.25
2017-12-25T00:56:23.903Z,76.95
2017-12-25T00:58:51.471Z,77.08
2017-12-25T01:01:19.263Z,76.93
2017-12-25T01:03:46.827Z,77.67
2017-12-25T01:06:14.438Z,77.65
2017-12-25T01:08:42.008Z,77.39
2017-12-25T01:11:09.619Z,77.53
2017-12-25T01:13:37.195Z,77.87
2017-12-25T01:16:04.810Z,78.34
2017-12-25T01:18:32.381Z,78.75
2017-12-25T01:20:59.954Z,78.77
2017-12-25T01:23:27.535Z,78.61
2017-12-25T01:25:55.107Z,78.64
2017-12-25T01:28:22.719Z,78.97
2017-12-25T01:30:50.292Z,78.70
2017-12-25T01:33:17.862Z,79.23
2017-12-25T01:35:45.471Z,79.53
2017-12-25T01:38:13.083Z,79.17
2017-12-25T01:40:40.655Z,78.95
2017-12-25T01:43:08.262Z,78.62
2017-12-25T01:45:35.883Z,79.16
2017-12-25T01:48:03.460Z,78.75
2017-12-25T01:50:31.031Z,79.01
2017-12-25T01:52:58.607Z,78.94
2017-12-25T01:55:27.110Z,79.05
2017-12-25T01:58:00.117Z,78.68
2017-12-25T02:00:34.235Z,78.55
2017-12-25T02:03:01.847Z,78.51
2017-12-25T02:05:30.329Z,78.36
2017-12-25T02:08:05.638Z,78.01
2017-12-25T02:10:33.214Z,78.66
2017-12-25T02:13:00.831Z,78.31
2017-12-25T02:15:28.491Z,78.01
2017-12-25T02:17:56.784Z,77.94
2017-12-25T02:20:24.396Z,77.93
2017-12-25T02:22:52.057Z,77.69
2017-12-25T02:25:19.887Z,78.14
2017-12-25T02:27:47.459Z,77.49
2017-12-25T02:30:15.037Z,77.93
2017-12-25T02:32:42.608Z,78.29
2017-12-25T02:35:10.267Z,77.64
2017-12-25T02:37:37.932Z,77.74
2017-12-25T02:40:05.508Z,77.15
2017-12-25T02:42:33.074Z,76.82
2017-12-25T02:45:00.771Z,76.73
2017-12-25T02:47:28.335Z,76.50
2017-12-25T02:49:55.912Z,76.98
2017-12-25T02:52:23.483Z,77.10
2017-12-25T02:54:51.067Z,77.61
2017-12-25T02:57:19.701Z,77.40
2017-12-25T02:59:47.342Z,77.55
2017-12-25T03:02:14.904Z,77.30
2017-12-25T03:04:42.479Z,77.40
2017-12-25T03:07:10.057Z,77.65
2017-12-25T03:09:37.626Z,77.53
2017-12-25T03:12:05.199Z,77.61
2017-12-25T03:14:32.810Z,78.48
2017-12-25T03:17:00.383Z,79.03
2017-12-25T03:19:28.004Z,78.96
2017-12-25T03:21:55.578Z,79.05
2017-12-25T03:24:23.221Z,79.09
2017-12-25T03:26:51.704Z,78.73
2017-12-25T03:29:19.274Z,78.96
2017-12-25T03:31:47.493Z,79.21
2017-12-25T03:34:15.066Z,78.79
2017-12-25T03:36:42.634Z,79.26
2017-12-25T03:39:10.212Z,78.93
2017-12-25T03:41:38.003Z,79.23
2017-12-25T03:44:05.575Z,79.92
2017-12-25T03:46:33.216Z,79.24
2017-12-25T03:49:00.781Z,79.52
2017-12-25T03:51:29.287Z,79.83
2017-12-25T03:53:56.856Z,79.67
2017-12-25T03:56:25.317Z,79.74
2017-12-25T03:58:52.887Z,80.24
2017-12-25T04:01:20.453Z,79.95
2017-12-25T04:03:48.022Z,79.76
2017-12-25T04:06:15.622Z,79.96
2017-12-25T04:08:43.190Z,79.71
2017-12-25T04:11:10.764Z,79.97
2017-12-25T04:13:38.382Z,79.74
2017-12-25T04:16:05.950Z,80.27
2017-12-25T04:18:33.557Z,80.44
2017-12-25T04:21:02.030Z,80.01
2017-12-25T04:23:29.611Z,80.68
2017-12-25T04:25:57.174Z,81.18
2017-12-25T04:28:24.813Z,81.13
2017-12-25T04:30:53.404Z,81.47
2017-12-25T04:33:21.015Z,82.34
2017-12-25T04:35:49.338Z,83.26
2017-12-25T04:38:16.959Z,83.04
2017-12-25T04:40:44.566Z,84.15
2017-12-25T04:43:12.200Z,83.96
2017-12-25T04:45:40.551Z,84.87
2017-12-25T04:48:08.892Z,84.64
2017-12-25T04:50:36.472Z,83.97
2017-12-25T04:53:04.037Z,84.93
2017-12-25T04:55:31.646Z,84.41
2017-12-25T04:58:00.151Z,84.55
2017-12-25T05:00:27.805Z,84.66
2017-12-25T05:02:56.150Z,85.85
2017-12-25T05:05:25.269Z,85.42
2017-12-25T05:07:52.830Z,84.94
2017-12-25T05:10:21.227Z,85.75
2017-12-25T05:12:48.894Z,84.46
2017-12-25T05:15:17.358Z,83.75
2017-12-25T05:17:45.954Z,83.30
2017-12-25T05:20:13.532Z,84.16
2017-12-25T05:22:41.098Z,83.65
2017-12-25T05:25:09.456Z,84.05
2017-12-25T05:27:37.074Z,84.04
2017-12-25T05:30:04.641Z,83.53
2017-12-25T05:32:32.203Z,82.89
2017-12-25T05:35:00.549Z,83.04
2017-12-25T05:37:28.153Z,83.65
2017-12-25T05:39:55.758Z,83.32
2017-12-25T05:42:24.167Z,82.50
2017-12-25T05:44:51.738Z,82.86
2017-12-25T05:47:19.347Z,83.19
2017-12-25T05:49:47.015Z,82.87
2017-12-25T05:52:14.623Z,82.48
2017-12-25T05:54:42.231Z,82.23
2017-12-25T05:57:09.795Z,82.76
2017-12-25T05:59:38.157Z,82.64
2017-12-25T06:02:05.732Z,82.39
2017-12-25T06:04:33.310Z,82.40
2017-12-25T06:07:00.942Z,82.05
2017-12-25T06:09:28.523Z,81.86
2017-12-25T06:11:56.183Z,82.21
2017-12-25T06:14:23.752Z,81.64
2017-12-25T06:16:52.225Z,81.64
2017-12-25T06:19:19.803Z,82.13
2017-12-25T06:21:47.375Z,81.79
2017-12-25T06:24:14.964Z,82.05
2017-12-25T06:26:42.531Z,81.92
2017-12-25T06:29:10.102Z,82.47
2017-12-25T06:31:37.671Z,81.61
2017-12-25T06:34:05.251Z,81.87
2017-12-25T06:36:32.850Z,82.71
2017-12-25T06:39:00.475Z,82.20
2017-12-25T06:41:28.148Z,81.50
2017-12-25T06:43:55.735Z,81.25
2017-12-25T06:46:23.346Z,81.23
2017-12-25T06:48:50.916Z,81.36
2017-12-25T06:51:18.533Z,81.32
2017-12-25T06:53:46.104Z,82.23
2017-12-25T06:56:13.674Z,81.64
2017-12-25T06:58:41.267Z,82.36
2017-12-25T07:01:09.901Z,82.61
2017-12-25T07:03:37.507Z,81.88
2017-12-25T07:06:05.071Z,81.93
2017-12-25T07:08:32.678Z,81.69
2017-12-25T07:11:00.313Z,81.50
2017-12-25T07:13:27.890Z,82.03
2017-12-25T07:15:55.457Z,81.77
2017-12-25T07:18:23.019Z,82.70
2017-12-25T07:20:50.580Z,84.30
2017-12-25T07:23:19.177Z,83.41
2017-12-25T07:25:47.607Z,83.69
2017-12-25T07:28:15.177Z,83.38
2017-12-25T07:30:42.781Z,83.95
2017-12-25T07:33:10.347Z,83.50
2017-12-25T07:35:37.952Z,82.79
2017-12-25T07:38:05.522Z,84.28
2017-12-25T07:40:33.867Z,84.20
2017-12-25T07:43:02.380Z,83.32
2017-12-25T07:45:30.887Z,83.49
2017-12-25T07:47:59.221Z,83.45
2017-12-25T07:50:26.789Z,83.89
2017-12-25T07:52:55.176Z,82.47
2017-12-25T07:55:23.557Z,82.64
2017-12-25T07:57:51.995Z,81.96
2017-12-25T08:00:21.195Z,81.51
2017-12-25T08:02:48.898Z,80.84
2017-12-25T08:05:17.360Z,81.02
2017-12-25T08:07:45.759Z,80.17
2017-12-25T08:10:14.179Z,80.34
2017-12-25T08:12:41.755Z,80.74
2017-12-25T08:15:10.371Z,79.96
2017-12-25T08:17:38.720Z,79.56
2017-12-25T08:20:07.097Z,80.40
2017-12-25T08:22:34.702Z,79.51
2017-12-25T08:25:02.296Z,79.41
2017-12-25T08:27:30.799Z,79.03
2017-12-25T08:29:58.402Z,79.60
2017-12-25T08:32:26.114Z,79.13
2017-12-25T08:34:54.629Z,79.29
2017-12-25T08:37:22.751Z,79.47
2017-12-25T08:39:50.328Z,79.41
2017-12-25T08:42:17.898Z,79.29
2017-12-25T08:44:45.498Z,80.34
2017-12-25T08:47:13.067Z,80.36
2017-12-25T08:49:40.668Z,80.27
2017-12-25T08:52:09.151Z,80.46
2017-12-25T08:54:37.557Z,79.65
2017-12-25T08:57:05.923Z,79.89
2017-12-25T08:59:33.546Z,80.02
2017-12-25T09:02:01.934Z,79.52
2017-12-25T09:04:30.283Z,79.42
2017-12-25T09:06:58.754Z,80.76
2017-12-25T09:09:26.849Z,79.54
2017-12-25T09:11:54.460Z,79.56
2017-12-25T09:14:22.956Z,80.23
2017-12-25T09:16:50.558Z,80.20
2017-12-25T09:19:18.184Z,79.65
2017-12-25T09:21:45.888Z,79.17
2017-12-25T09:24:14.412Z,79.21
2017-12-25T09:26:41.980Z,79.21
2017-12-25T09:29:09.554Z,79.10
2017-12-25T09:31:37.136Z,78.89
2017-12-25T09:34:04.707Z,79.46
2017-12-25T09:36:32.324Z,78.92
2017-12-25T09:38:59.898Z,79.43
2017-12-25T09:41:27.466Z,78.77
2017-12-25T09:43:55.042Z,78.20
2017-12-25T09:46:22.615Z,78.16
2017-12-25T09:48:50.246Z,77.98
2017-12-25T09:51:18.619Z,79.13
2017-12-25T09:53:46.185Z,78.60
2017-12-25T09:56:13.757Z,78.48
2017-12-25T09:58:41.366Z,79.06
2017-12-25T10:01:09.023Z,78.17
2017-12-25T10:03:36.678Z,78.33
2017-12-25T10:06:04.248Z,77.91
2017-12-25T10:08:31.826Z,78.55
2017-12-25T10:10:59.429Z,78.24
2017-12-25T10:13:27.862Z,77.77
2017-12-25T10:15:56.216Z,78.63
2017-12-25T10:18:23.779Z,78.84
2017-12-25T10:20:51.426Z,78.32
2017-12-25T10:23:19.022Z,78.08
2017-12-25T10:25:46.587Z,78.31
2017-12-25T10:28:14.163Z,78.51
2017-12-25T10:30:42.707Z,77.89
2017-12-25T10:33:10.327Z,80.00
2017-12-25T10:35:37.941Z,78.35
2017-12-25T10:38:10.461Z,77.93
2017-12-25T10:40:38.046Z,77.79
2017-12-25T10:43:05.663Z,77.51
2017-12-25T10:45:37.374Z,77.59
2017-12-25T10:48:04.998Z,77.62
2017-12-25T10:50:33.546Z,77.88
2017-12-25T10:53:02.018Z,77.53
2017-12-25T10:55:30.475Z,77.20
2017-12-25T10:57:59.093Z,78.00
2017-12-25T11:00:32.371Z,76.15
2017-12-25T11:03:00.895Z,77.05
2017-12-25T11:05:28.482Z,77.10
2017-12-25T11:07:56.086Z,77.32
2017-12-25T11:10:23.667Z,77.66
2017-12-25T11:12:52.035Z,77.67
2017-12-25T11:15:20.383Z,77.24
2017-12-25T11:17:48.027Z,76.13
2017-12-25T11:20:15.635Z,77.54
2017-12-25T11:22:43.242Z,76.88
2017-12-25T11:25:10.895Z,77.36
2017-12-25T11:27:38.470Z,77.05
2017-12-25T11:30:06.962Z,76.51
2017-12-25T11:32:34.578Z,76.11
2017-12-25T11:35:02.366Z,75.99
2017-12-25T11:37:30.953Z,76.25
2017-12-25T11:39:58.682Z,76.32
2017-12-25T11:42:26.259Z,76.41
2017-12-25T11:44:53.903Z,75.86
2017-12-25T11:47:21.477Z,76.91
2017-12-25T11:49:49.943Z,76.34
2017-12-25T11:52:18.924Z,76.20
2017-12-25T11:54:47.435Z,75.97
2017-12-25T11:57:15.789Z,76.58
2017-12-25T11:59:44.147Z,77.78
2017-12-25T12:02:11.784Z,76.22
2017-12-25T12:04:39.358Z,76.00
2017-12-25T12:07:07.079Z,76.27
2017-12-25T12:09:35.548Z,75.47
2017-12-25T12:12:03.175Z,75.53
2017-12-25T12:14:31.681Z,75.76
2017-12-25T12:16:59.286Z,76.48
2017-12-25T12:19:27.792Z,75.65
2017-12-25T12:21:55.366Z,75.59
2017-12-25T12:24:22.971Z,76.73
2017-12-25T12:26:50.544Z,75.82
2017-12-25T12:29:18.150Z,74.99
2017-12-25T12:31:46.564Z,74.96
2017-12-25T12:34:14.130Z,75.15
2017-12-25T12:36:42.614Z,75.63
2017-12-25T12:39:11.095Z,76.81
2017-12-25T12:41:39.607Z,75.56
2017-12-25T12:44:08.087Z,75.59
2017-12-25T12:46:36.534Z,76.20
2017-12-25T12:49:05.022Z,75.90
2017-12-25T12:51:33.403Z,75.03
2017-12-25T12:54:01.945Z,77.41
2017-12-25T12:56:29.519Z,76.16
2017-12-25T12:58:57.994Z,76.25
2017-12-25T13:01:26.363Z,76.15
2017-12-25T13:03:54.879Z,77.88
2017-12-25T13:06:23.220Z,77.06
2017-12-25T13:08:51.750Z,76.37
2017-12-25T13:11:19.363Z,76.23
2017-12-25T13:13:46.974Z,76.11
2017-12-25T13:16:15.492Z,76.47
2017-12-25T13:18:43.109Z,76.93
2017-12-25T13:21:10.816Z,75.95
2017-12-25T13:23:39.347Z,76.74
2017-12-25T13:26:07.038Z,76.22
2017-12-25T13:28:34.690Z,76.25
2017-12-25T13:31:02.355Z,76.92
2017-12-25T13:33:30.467Z,75.80
2017-12-25T13:35:58.095Z,75.80
2017-12-25T13:38:26.675Z,76.17
2017-12-25T13:40:55.155Z,76.76
2017-12-25T13:43:22.768Z,76.20
2017-12-25T13:45:50.374Z,76.50
2017-12-25T13:48:18.049Z,76.87
2017-12-25T13:50:45.707Z,76.17
2017-12-25T13:53:14.216Z,76.43
2017-12-25T13:55:42.614Z,76.77
2017-12-25T13:58:11.000Z,76.89
2017-12-25T14:00:39.480Z,75.57
2017-12-25T14:03:07.863Z,75.85
2017-12-25T14:05:35.507Z,76.32
2017-12-25T14:08:03.908Z,76.17
2017-12-25T14:10:32.402Z,75.77
2017-12-25T14:13:00.098Z,76.37
2017-12-25T14:15:27.765Z,77.32
2017-12-25T14:17:55.428Z,77.75
2017-12-25T14:20:23.094Z,76.67
2017-12-25T14:22:50.755Z,77.82
2017-12-25T14:25:18.323Z,78.10
2017-12-25T14:27:45.930Z,78.35
2017-12-25T14:30:13.499Z,78.20
2017-12-25T14:32:41.067Z,77.57
2017-12-25T14:35:08.660Z,77.74
2017-12-25T14:37:36.229Z,77.82
2017-12-25T14:40:03.808Z,76.86
2017-12-25T14:42:31.410Z,77.67
2017-12-25T14:44:58.982Z,76.55
2017-12-25T14:47:26.662Z,77.11
2017-12-25T14:49:54.236Z,77.26
2017-12-25T14:52:22.594Z,77.63
2017-12-25T14:54:50.171Z,77.94
2017-12-25T14:57:17.786Z,77.77
2017-12-25T14:59:46.315Z,77.65
2017-12-25T15:02:13.974Z,78.19
2017-12-25T15:04:41.556Z,77.51
2017-12-25T15:07:09.131Z,77.94
2017-12-25T15:09:36.707Z,78.67
2017-12-25T15:12:04.324Z,78.21
2017-12-25T15:14:31.890Z,78.41
2017-12-25T15:16:59.547Z,77.96
2017-12-25T15:19:27.212Z,78.22
2017-12-25T15:21:55.560Z,78.13
2017-12-25T15:24:23.185Z,77.71
2017-12-25T15:26:50.807Z,77.92
2017-12-25T15:29:18.379Z,79.03
2017-12-25T15:31:45.955Z,78.77
2017-12-25T15:34:13.594Z,78.77
2017-12-25T15:36:41.246Z,78.47
2017-12-25T15:39:08.811Z,77.26
2017-12-25T15:41:36.378Z,78.19
2017-12-25T15:44:03.958Z,78.55
2017-12-25T15:46:32.478Z,78.30
2017-12-25T15:49:00.084Z,77.97
2017-12-25T15:51:27.655Z,78.32
2017-12-25T15:53:55.241Z,78.15
2017-12-25T15:56:22.853Z,77.90
2017-12-25T15:58:50.459Z,78.29
2017-12-25T16:01:18.028Z,78.95
2017-12-25T16:03:46.538Z,77.68
2017-12-25T16:06:14.958Z,78.21
2017-12-25T16:08:42.614Z,77.94
2017-12-25T16:11:10.274Z,77.83
2017-12-25T16:13:37.843Z,78.25
2017-12-25T16:16:05.523Z,78.36
2017-12-25T16:18:33.151Z,78.39
2017-12-25T16:21:00.722Z,78.11
2017-12-25T16:23:28.388Z,77.85
2017-12-25T16:25:56.866Z,77.19
2017-12-25T16:28:25.257Z,79.14
2017-12-25T16:30:53.707Z,78.62
2017-12-25T16:33:22.222Z,77.51
2017-12-25T16:35:50.803Z,78.08
2017-12-25T16:38:19.146Z,78.50
2017-12-25T16:40:47.522Z,77.95
2017-12-25T16:43:15.947Z,78.53
2017-12-25T16:45:44.230Z,77.30
2017-12-25T16:48:11.880Z,77.65
2017-12-25T16:50:40.358Z,77.61
2017-12-25T16:53:07.926Z,77.08
2017-12-25T16:55:35.534Z,78.07
2017-12-25T16:58:03.105Z,77.84
2017-12-25T17:00:31.420Z,77.43
2017-12-25T17:02:58.987Z,76.67
2017-12-25T17:05:27.466Z,75.99
2017-12-25T17:07:55.131Z,77.05
2017-12-25T17:10:23.616Z,77.39
2017-12-25T17:12:51.203Z,76.77
2017-12-25T17:15:19.759Z,75.70
2017-12-25T17:17:47.394Z,75.68
2017-12-25T17:20:15.787Z,75.74
2017-12-25T17:22:44.189Z,76.17
2017-12-25T17:25:12.539Z,76.59
2017-12-25T17:27:41.048Z,75.28
2017-12-25T17:30:08.678Z,76.49
2017-12-25T17:32:37.186Z,75.17
2017-12-25T17:35:04.770Z,74.63
2017-12-25T17:37:33.190Z,75.37
2017-12-25T17:40:00.759Z,74.99
2017-12-25T17:42:29.378Z,74.08
2017-12-25T17:44:57.714Z,73.72
2017-12-25T17:47:25.414Z,73.04
2017-12-25T17:49:54.674Z,72.78
2017-12-25T17:52:22.263Z,72.72
2017-12-25T17:54:50.767Z,74.06
2017-12-25T17:57:19.287Z,74.66
2017-12-25T17:59:47.722Z,75.78
2017-12-25T18:02:16.143Z,75.19
2017-12-25T18:04:43.711Z,77.42
2017-12-25T18:07:11.276Z,76.86
2017-12-25T18:09:38.847Z,76.70
2017-12-25T18:12:06.459Z,77.24
2017-12-25T18:14:34.070Z,76.87
2017-12-25T18:17:01.783Z,76.97
2017-12-25T18:19:29.358Z,75.96
2017-12-25T18:21:56.922Z,75.55
2017-12-25T18:24:24.562Z,76.11
2017-12-25T18:26:52.228Z,77.22
2017-12-25T18:29:19.798Z,77.02
2017-12-25T18:31:47.453Z,76.30
2017-12-25T18:34:15.036Z,76.60
2017-12-25T18:36:43.525Z,77.73
2017-12-25T18:39:11.104Z,76.98
2017-12-25T18:41:38.715Z,78.16
2017-12-25T18:44:06.285Z,78.83
2017-12-25T18:46:33.945Z,78.01
2017-12-25T18:49:01.559Z,77.87
2017-12-25T18:51:29.982Z,76.86
2017-12-25T18:53:58.522Z,78.66
2017-12-25T18:56:26.134Z,77.71
2017-12-25T18:58:53.707Z,77.75
2017-12-25T19:01:21.357Z,77.93
2017-12-25T19:03:49.934Z,79.50
2017-12-25T19:06:17.607Z,78.42
2017-12-25T19:08:45.259Z,78.67
2017-12-25T19:11:12.887Z,78.79
2017-12-25T19:13:40.487Z,78.72
2017-12-25T19:16:08.977Z,79.60
2017-12-25T19:18:36.626Z,78.68
2017-12-25T19:21:04.294Z,78.91
2017-12-25T19:23:32.773Z,77.93
2017-12-25T19:26:00.344Z,79.03
2017-12-25T19:28:28.003Z,78.76
2017-12-25T19:30:55.667Z,78.60
2017-12-25T19:33:24.173Z,78.74
2017-12-25T19:35:54.443Z,78.91
2017-12-25T19:38:22.087Z,79.70
2017-12-25T19:40:49.700Z,79.17
2017-12-25T19:43:17.342Z,78.79
2017-12-25T19:45:45.055Z,78.25
2017-12-25T19:48:12.628Z,78.80
2017-12-25T19:50:40.239Z,78.55
2017-12-25T19:53:08.864Z,79.05
2017-12-25T19:55:36.442Z,79.15
2017-12-25T19:58:04.839Z,78.53
2017-12-25T20:00:33.184Z,78.56
2017-12-25T20:03:01.690Z,78.61
2017-12-25T20:05:30.138Z,79.28
2017-12-25T20:07:58.512Z,79.15
2017-12-25T20:10:26.883Z,78.96
2017-12-25T20:12:55.286Z,79.53
2017-12-25T20:15:22.923Z,80.17
2017-12-25T20:17:50.588Z,80.03
2017-12-25T20:20:19.288Z,79.92
2017-12-25T20:22:46.927Z,80.08
2017-12-25T20:25:14.595Z,80.04
2017-12-25T20:27:44.778Z,79.70
2017-12-25T20:30:15.370Z,79.63
2017-12-25T20:32:43.913Z,80.07
2017-12-25T20:35:16.235Z,80.25
2017-12-25T20:37:47.334Z,79.51
2017-12-25T20:40:15.281Z,79.56
2017-12-25T20:42:51.054Z,79.32
2017-12-25T20:45:20.444Z,79.11
2017-12-25T20:48:08.791Z,78.93
2017-12-25T20:50:54.760Z,79.12
2017-12-25T20:53:30.057Z,78.78
2017-12-25T20:55:58.618Z,78.08
2017-12-25T20:58:26.196Z,79.38
2017-12-25T21:00:54.002Z,78.44
2017-12-25T21:03:21.572Z,79.16
2017-12-25T21:05:49.175Z,78.85
2017-12-25T21:08:16.846Z,78.63
2017-12-25T21:10:44.643Z,78.97
2017-12-25T21:13:12.986Z,78.99
2017-12-25T21:15:40.554Z,79.55
2017-12-25T21:18:08.123Z,79.41
2017-12-25T21:20:35.782Z,79.65
2017-12-25T21:23:03.346Z,79.51
2017-12-25T21:25:30.920Z,79.88
2017-12-25T21:27:58.527Z,79.04
2017-12-25T21:30:26.134Z,79.92
2017-12-25T21:32:53.783Z,80.20
2017-12-25T21:35:21.456Z,80.67
2017-12-25T21:37:49.099Z,81.20
2017-12-25T21:40:16.959Z,80.78
2017-12-25T21:42:44.578Z,81.63
2017-12-25T21:45:12.208Z,82.29
2017-12-25T21:47:39.872Z,82.27
2017-12-25T21:50:07.448Z,82.44
2017-12-25T21:52:35.940Z,82.47
2017-12-25T21:55:03.512Z,82.70
2017-12-25T21:57:31.168Z,83.77
2017-12-25T21:59:58.774Z,84.02
2017-12-25T22:02:26.419Z,84.17
2017-12-25T22:04:53.986Z,84.20
2017-12-25T22:07:21.586Z,84.66
2017-12-25T22:09:49.159Z,85.32
2017-12-25T22:12:17.586Z,84.87
2017-12-25T22:14:45.723Z,85.81
2017-12-25T22:17:13.307Z,85.86
2017-12-25T22:19:40.875Z,85.66
2017-12-25T22:22:09.300Z,86.23
2017-12-25T22:24:37.684Z,85.51
2017-12-25T22:27:06.044Z,85.77
2017-12-25T22:29:33.655Z,85.90
2017-12-25T22:32:01.341Z,87.13
2017-12-25T22:34:28.954Z,85.85
2017-12-25T22:36:56.559Z,85.95
2017-12-25T22:39:25.073Z,86.16
2017-12-25T22:41:53.668Z,86.32
2017-12-25T22:44:21.276Z,86.72
2017-12-25T22:46:48.847Z,87.07
2017-12-25T22:49:16.459Z,87.13
2017-12-25T22:51:44.931Z,87.38
2017-12-25T22:54:13.427Z,87.26
2017-12-25T22:56:41.942Z,87.58
2017-12-25T22:59:09.811Z,87.92
2017-12-25T23:01:37.422Z,87.95
2017-12-25T23:04:05.102Z,87.63
2017-12-25T23:06:32.711Z,87.90
2017-12-25T23:09:00.286Z,88.47
2017-12-25T23:11:27.906Z,88.33
2017-12-25T23:13:55.486Z,88.04
2017-12-25T23:16:23.061Z,88.80
2017-12-25T23:18:50.670Z,88.67
2017-12-25T23:21:18.279Z,88.63
2017-12-25T23:23:46.723Z,88.52
2017-12-25T23:26:15.405Z,88.87
2017-12-25T23:28:42.988Z,89.17
2017-12-25T23:31:11.330Z,88.79
2017-12-25T23:33:38.903Z,88.95
2017-12-25T23:36:06.519Z,88.96
2017-12-25T23:38:34.122Z,88.97
2017-12-25T23:41:02.660Z,88.89
2017-12-25T23:43:30.237Z,88.84
2017-12-25T23:45:57.860Z,89.72
2017-12-25T23:48:26.226Z,89.63
2017-12-25T23:50:53.803Z,89.09
2017-12-25T23:53:22.288Z,89.46
2017-12-25T23:55:49.863Z,90.37
2017-12-25T23:58:17.483Z,90.38
