createdAt,value
2022-10-17T00:01:52.639Z,5.22
2022-10-17T00:04:19.110Z,4.97
2022-10-17T00:06:45.533Z,4.78
2022-10-17T00:09:11.907Z,3.92
2022-10-17T00:11:38.301Z,4.53
2022-10-17T00:14:04.694Z,4.28
2022-10-17T00:16:33.599Z,4.13
2022-10-17T00:19:00.251Z,4.30
2022-10-17T00:21:26.760Z,4.68
2022-10-17T00:23:53.296Z,4.82
2022-10-17T00:26:20.802Z,6.00
2022-10-17T00:28:51.091Z,4.30
2022-10-17T00:31:18.613Z,4.70
2022-10-17T00:33:45.029Z,4.18
2022-10-17T00:36:16.179Z,4.70
2022-10-17T00:38:43.504Z,4.00
2022-10-17T00:41:10.593Z,4.75
2022-10-17T00:43:49.187Z,4.68
2022-10-17T00:46:15.628Z,5.35
2022-10-17T00:48:42.349Z,5.32
2022-10-17T00:51:09.147Z,5.13
2022-10-17T00:53:36.993Z,5.28
2022-10-17T00:56:03.429Z,5.93
2022-10-17T00:58:29.811Z,5.38
2022-10-17T01:00:56.185Z,4.97
2022-10-17T01:03:22.839Z,5.10
2022-10-17T01:05:49.312Z,5.25
2022-10-17T01:08:17.560Z,4.88
2022-10-17T01:11:02.377Z,4.45
2022-10-17T01:13:37.560Z,5.13
2022-10-17T01:16:30.230Z,5.03
2022-10-17T01:22:00.244Z,4.82
2022-10-17T01:24:26.601Z,4.80
2022-10-17T01:27:11.994Z,4.93
2022-10-17T01:29:41.443Z,4.85
2022-10-17T01:32:10.847Z,4.90
2022-10-17T01:34:43.339Z,4.88
2022-10-17T01:39:43.913Z,4.63
2022-10-17T01:42:21.476Z,4.30
2022-10-17T01:45:08.110Z,4.75
2022-10-17T01:47:35.300Z,4.40
2022-10-17T01:50:06.416Z,4.47
2022-10-17T01:52:39.442Z,4.82
2022-10-17T01:55:26.149Z,4.38
2022-10-17T01:58:03.234Z,4.55
2022-10-17T02:00:30.651Z,4.18
2022-10-17T02:02:58.807Z,4.50
2022-10-17T02:05:28.965Z,5.55
2022-10-17T02:07:55.393Z,4.05
2022-10-17T02:10:26.128Z,4.43
2022-10-17T02:13:05.651Z,4.10
2022-10-17T02:15:39.767Z,4.22
2022-10-17T02:18:16.351Z,4.07
2022-10-17T02:20:48.875Z,4.03
2022-10-17T02:23:22.062Z,4.47
2022-10-17T02:26:17.794Z,5.22
2022-10-17T02:28:44.210Z,4.55
2022-10-17T02:31:15.305Z,4.78
2022-10-17T02:33:46.770Z,4.05
2022-10-17T02:36:20.101Z,4.43
2022-10-17T02:38:46.800Z,4.10
2022-10-17T02:41:15.725Z,4.15
2022-10-17T02:43:45.289Z,4.20
2022-10-17T02:46:21.160Z,4.80
2022-10-17T02:48:56.903Z,4.28
2022-10-17T02:51:28.146Z,4.68
2022-10-17T02:54:12.892Z,4.63
2022-10-17T02:56:46.202Z,4.53
2022-10-17T02:59:14.177Z,4.00
2022-10-17T03:01:41.722Z,3.63
2022-10-17T03:04:12.569Z,4.28
2022-10-17T03:06:39.762Z,4.15
2022-10-17T03:09:07.795Z,4.70
2022-10-17T03:11:34.697Z,4.88
2022-10-17T03:14:01.105Z,4.35
2022-10-17T03:16:28.083Z,3.95
2022-10-17T03:18:55.845Z,3.83
2022-10-17T03:21:22.500Z,4.38
2022-10-17T03:23:48.919Z,4.45
2022-10-17T03:26:16.233Z,4.70
2022-10-17T03:28:42.669Z,4.65
2022-10-17T03:31:11.467Z,4.85
2022-10-17T03:33:38.617Z,4.50
2022-10-17T03:36:06.008Z,4.40
2022-10-17T03:38:32.442Z,4.40
2022-10-17T03:40:58.910Z,4.25
2022-10-17T03:43:26.061Z,4.53
2022-10-17T03:45:52.432Z,4.70
2022-10-17T03:48:19.208Z,4.75
2022-10-17T03:50:45.612Z,4.40
2022-10-17T03:53:13.143Z,3.47
2022-10-17T03:55:39.627Z,4.18
2022-10-17T03:58:06.078Z,4.18
2022-10-17T04:03:28.497Z,4.03
2022-10-17T04:05:58.044Z,4.45
2022-10-17T04:08:24.568Z,4.45
2022-10-17T04:11:06.427Z,4.18
2022-10-17T04:13:33.364Z,4.82
2022-10-17T04:16:02.211Z,5.20
2022-10-17T04:18:28.893Z,4.90
2022-10-17T04:20:55.272Z,5.00
2022-10-17T04:23:22.147Z,4.57
2022-10-17T04:25:57.924Z,5.60
2022-10-17T04:28:25.569Z,5.47
2022-10-17T04:30:55.995Z,5.00
2022-10-17T04:33:22.462Z,5.15
2022-10-17T04:35:59.388Z,5.72
2022-10-17T04:38:28.521Z,4.82
2022-10-17T04:41:03.242Z,5.45
2022-10-17T04:43:30.499Z,5.32
2022-10-17T04:45:57.468Z,4.65
2022-10-17T04:48:23.877Z,6.80
2022-10-17T04:50:57.491Z,5.10
2022-10-17T04:53:42.748Z,4.53
2022-10-17T04:56:13.679Z,5.10
2022-10-17T04:58:40.926Z,4.78
2022-10-17T05:01:08.533Z,4.57
2022-10-17T05:03:36.204Z,5.40
2022-10-17T05:06:06.576Z,5.28
2022-10-17T05:08:33.343Z,5.00
2022-10-17T05:13:31.342Z,5.95
2022-10-17T05:16:01.423Z,5.00
2022-10-17T05:18:28.246Z,5.10
2022-10-17T05:20:55.466Z,5.55
2022-10-17T05:23:21.983Z,5.45
2022-10-17T05:25:54.637Z,5.50
2022-10-17T05:28:21.173Z,5.32
2022-10-17T05:30:48.017Z,5.55
2022-10-17T05:33:15.804Z,5.95
2022-10-17T05:35:42.245Z,5.70
2022-10-17T05:38:08.651Z,6.30
2022-10-17T05:40:36.277Z,5.88
2022-10-17T05:43:02.668Z,6.32
2022-10-17T05:45:30.372Z,6.18
2022-10-17T05:47:57.118Z,4.97
2022-10-17T05:50:25.136Z,6.43
2022-10-17T05:53:02.228Z,6.13
2022-10-17T05:55:28.678Z,6.07
2022-10-17T05:57:55.186Z,10.57
2022-10-17T06:00:23.541Z,8.93
2022-10-17T06:02:56.306Z,6.22
2022-10-17T06:05:23.682Z,7.70
2022-10-17T06:07:52.451Z,5.72
2022-10-17T06:10:19.731Z,6.32
2022-10-17T06:12:46.342Z,6.47
2022-10-17T06:15:14.059Z,5.50
2022-10-17T06:17:43.668Z,6.18
2022-10-17T06:20:10.416Z,6.72
2022-10-17T06:22:37.561Z,6.82
2022-10-17T06:25:11.133Z,7.35
2022-10-17T06:27:37.565Z,7.53
2022-10-17T06:30:07.876Z,6.45
2022-10-17T06:32:34.327Z,7.03
2022-10-17T06:35:00.703Z,7.85
2022-10-17T06:37:33.760Z,7.68
2022-10-17T06:40:04.618Z,7.40
2022-10-17T06:42:31.590Z,6.78
2022-10-17T06:45:26.983Z,6.68
2022-10-17T06:48:06.919Z,6.28
2022-10-17T06:51:07.209Z,7.10
2022-10-17T06:53:44.012Z,6.07
2022-10-17T06:56:27.134Z,7.97
2022-10-17T06:59:21.409Z,6.72
2022-10-17T07:02:14.195Z,7.05
2022-10-17T07:04:41.314Z,7.53
2022-10-17T07:07:08.045Z,7.30
2022-10-17T07:09:34.717Z,6.22
2022-10-17T07:12:01.134Z,6.43
2022-10-17T07:14:31.972Z,7.15
2022-10-17T07:17:00.018Z,5.72
2022-10-17T07:19:28.573Z,5.90
2022-10-17T07:21:55.527Z,5.90
2022-10-17T07:24:22.496Z,6.32
2022-10-17T07:26:54.747Z,6.45
2022-10-17T07:29:21.599Z,6.07
2022-10-17T07:32:14.576Z,6.25
2022-10-17T07:34:40.960Z,6.03
2022-10-17T07:37:10.395Z,6.38
2022-10-17T07:39:40.362Z,7.25
2022-10-17T07:42:10.165Z,7.80
2022-10-17T07:44:38.202Z,7.95
2022-10-17T07:47:05.667Z,8.02
2022-10-17T07:49:32.405Z,9.18
2022-10-17T07:52:01.673Z,8.85
2022-10-17T07:54:28.099Z,8.50
2022-10-17T07:56:54.528Z,8.65
2022-10-17T07:59:20.911Z,8.43
2022-10-17T08:01:47.403Z,8.20
2022-10-17T08:04:13.823Z,7.53
2022-10-17T08:06:40.245Z,7.85
2022-10-17T08:09:06.712Z,7.90
2022-10-17T08:11:33.297Z,9.02
2022-10-17T08:13:59.713Z,7.85
2022-10-17T08:16:26.137Z,6.68
2022-10-17T08:18:52.615Z,5.15
2022-10-17T08:21:19.045Z,5.35
2022-10-17T08:23:45.470Z,4.85
2022-10-17T08:26:13.372Z,3.35
2022-10-17T08:28:40.384Z,3.28
2022-10-17T08:31:08.165Z,3.00
2022-10-17T08:33:34.640Z,2.58
2022-10-17T08:36:01.325Z,3.25
2022-10-17T08:38:35.079Z,2.50
2022-10-17T08:41:03.800Z,3.25
2022-10-17T08:43:56.337Z,3.00
2022-10-17T08:46:23.012Z,3.05
2022-10-17T08:48:51.313Z,2.92
2022-10-17T08:51:26.860Z,3.35
2022-10-17T08:53:53.380Z,3.17
2022-10-17T08:56:30.327Z,2.78
2022-10-17T08:59:05.064Z,2.83
2022-10-17T09:01:33.990Z,4.22
2022-10-17T09:04:15.725Z,2.72
2022-10-17T09:07:11.714Z,2.47
2022-10-17T09:09:53.529Z,1.98
2022-10-17T09:12:43.325Z,2.78
2022-10-17T09:15:23.787Z,2.03
2022-10-17T09:17:52.961Z,2.67
2022-10-17T09:20:21.314Z,2.20
2022-10-17T09:22:52.124Z,2.30
2022-10-17T09:25:19.714Z,2.45
2022-10-17T09:27:54.124Z,2.58
2022-10-17T09:30:44.287Z,2.50
2022-10-17T09:33:23.156Z,2.55
2022-10-17T09:35:58.905Z,2.13
2022-10-17T09:38:29.828Z,2.70
2022-10-17T09:40:57.418Z,2.40
2022-10-17T09:43:25.036Z,2.35
2022-10-17T09:46:11.648Z,2.25
2022-10-17T09:48:47.842Z,2.00
2022-10-17T09:51:25.692Z,2.72
2022-10-17T09:54:03.797Z,2.42
2022-10-17T09:56:30.383Z,2.10
2022-10-17T09:58:57.833Z,2.95
2022-10-17T10:01:29.120Z,2.58
2022-10-17T10:04:09.384Z,2.45
2022-10-17T10:06:36.261Z,2.30
2022-10-17T10:09:05.137Z,2.22
2022-10-17T10:11:46.000Z,2.67
2022-10-17T10:14:35.684Z,2.90
2022-10-17T10:17:03.595Z,2.00
2022-10-17T10:19:31.136Z,2.80
2022-10-17T10:21:58.921Z,2.22
2022-10-17T10:24:30.626Z,2.28
2022-10-17T10:27:02.014Z,2.30
2022-10-17T10:29:36.619Z,2.40
2022-10-17T10:32:11.789Z,2.28
2022-10-17T10:34:43.483Z,2.33
2022-10-17T10:37:21.792Z,2.03
2022-10-17T10:39:58.488Z,1.98
2022-10-17T10:42:30.397Z,2.17
2022-10-17T10:44:59.688Z,1.95
2022-10-17T10:47:29.454Z,2.55
2022-10-17T10:50:15.984Z,2.33
2022-10-17T10:52:46.112Z,1.88
2022-10-17T10:55:18.287Z,1.95
2022-10-17T10:57:46.592Z,2.00
2022-10-17T11:00:19.463Z,1.88
2022-10-17T11:02:57.564Z,1.98
2022-10-17T11:05:27.557Z,2.10
2022-10-17T11:08:04.031Z,2.00
2022-10-17T11:10:48.831Z,2.40
2022-10-17T11:13:21.149Z,2.20
2022-10-17T11:15:54.656Z,2.13
2022-10-17T11:18:33.385Z,2.15
2022-10-17T11:21:03.284Z,2.40
2022-10-17T11:23:44.958Z,2.13
2022-10-17T11:26:15.572Z,2.35
2022-10-17T11:28:42.090Z,2.35
2022-10-17T11:31:15.775Z,1.88
2022-10-17T11:33:57.402Z,2.40
2022-10-17T11:36:27.103Z,2.42
2022-10-17T11:39:00.161Z,2.35
2022-10-17T11:41:39.576Z,2.20
2022-10-17T11:44:05.949Z,2.78
2022-10-17T11:46:34.190Z,2.53
2022-10-17T11:49:06.232Z,2.10
2022-10-17T11:54:26.414Z,2.25
2022-10-17T11:56:58.895Z,1.92
2022-10-17T11:59:44.030Z,2.22
2022-10-17T12:02:25.684Z,2.00
2022-10-17T12:04:56.752Z,2.00
2022-10-17T12:07:39.328Z,2.30
2022-10-17T12:10:20.305Z,2.20
2022-10-17T12:12:48.113Z,2.55
2022-10-17T12:15:20.852Z,2.50
2022-10-17T12:17:54.799Z,2.28
2022-10-17T12:20:21.595Z,2.03
2022-10-17T12:22:48.733Z,2.50
2022-10-17T12:25:20.218Z,2.47
2022-10-17T12:27:47.618Z,2.50
2022-10-17T12:30:19.645Z,3.03
2022-10-17T12:33:06.301Z,2.15
2022-10-17T12:35:34.551Z,2.35
2022-10-17T12:38:02.513Z,2.33
2022-10-17T12:40:35.034Z,2.28
2022-10-17T12:43:02.339Z,2.25
2022-10-17T12:45:44.963Z,2.08
2022-10-17T12:48:11.618Z,2.43
2022-10-17T12:51:12.191Z,2.25
2022-10-17T12:53:46.335Z,2.45
2022-10-17T12:56:20.744Z,2.40
2022-10-17T12:58:48.892Z,2.90
2022-10-17T13:01:24.088Z,2.55
2022-10-17T13:03:52.544Z,2.47
2022-10-17T13:06:23.451Z,2.72
2022-10-17T13:08:56.868Z,2.40
2022-10-17T13:11:27.466Z,2.30
2022-10-17T13:13:55.410Z,2.40
2022-10-17T13:16:36.012Z,2.38
2022-10-17T13:19:03.724Z,3.40
2022-10-17T13:21:30.120Z,2.80
2022-10-17T13:23:56.670Z,3.35
2022-10-17T13:26:23.075Z,2.05
2022-10-17T13:29:04.560Z,5.13
2022-10-17T13:31:32.307Z,2.67
2022-10-17T13:34:00.093Z,2.63
2022-10-17T13:36:27.245Z,2.50
2022-10-17T13:38:53.957Z,2.45
2022-10-17T13:41:35.538Z,2.40
2022-10-17T13:44:04.361Z,2.70
2022-10-17T13:46:39.928Z,2.85
2022-10-17T13:49:18.759Z,2.40
2022-10-17T13:51:46.263Z,2.60
2022-10-17T13:54:33.035Z,2.20
2022-10-17T13:57:00.301Z,2.75
2022-10-17T13:59:36.828Z,2.75
2022-10-17T14:02:03.317Z,2.55
2022-10-17T14:04:40.097Z,2.55
2022-10-17T14:07:23.645Z,2.65
2022-10-17T14:09:50.023Z,2.47
2022-10-17T14:12:18.846Z,2.50
2022-10-17T14:15:18.134Z,2.50
2022-10-17T14:17:38.486Z,2.80
2022-10-17T14:23:17.636Z,2.30
2022-10-17T14:25:39.465Z,2.95
2022-10-17T14:28:12.644Z,2.58
2022-10-17T14:30:57.227Z,3.22
2022-10-17T14:33:29.201Z,2.83
2022-10-17T14:35:57.495Z,2.65
2022-10-17T14:38:24.363Z,2.70
2022-10-17T14:41:09.775Z,2.75
2022-10-17T14:43:51.733Z,2.47
2022-10-17T14:46:18.148Z,2.53
2022-10-17T14:48:44.605Z,3.15
2022-10-17T14:51:20.181Z,2.80
2022-10-17T14:54:16.063Z,3.42
2022-10-17T14:56:43.074Z,2.33
2022-10-17T14:59:21.379Z,2.72
2022-10-17T15:01:52.256Z,2.72
2022-10-17T15:04:18.775Z,2.50
2022-10-17T15:06:45.321Z,2.90
2022-10-17T15:09:11.724Z,2.67
2022-10-17T15:11:38.368Z,2.97
2022-10-17T15:14:04.875Z,3.65
2022-10-17T15:16:32.442Z,3.97
2022-10-17T15:18:58.982Z,4.00
2022-10-17T15:21:36.821Z,2.90
2022-10-17T15:24:05.691Z,3.10
2022-10-17T15:26:33.571Z,3.75
2022-10-17T15:29:00.385Z,3.63
2022-10-17T15:31:27.414Z,3.47
2022-10-17T15:33:53.827Z,2.78
2022-10-17T15:36:23.404Z,3.45
2022-10-17T15:38:50.517Z,3.28
2022-10-17T15:41:17.023Z,3.60
2022-10-17T15:43:43.422Z,2.97
2022-10-17T15:46:12.182Z,3.25
2022-10-17T15:48:38.594Z,3.17
2022-10-17T15:51:05.006Z,3.30
2022-10-17T15:53:31.558Z,3.20
2022-10-17T15:55:58.669Z,3.08
2022-10-17T15:58:28.215Z,3.45
2022-10-17T16:00:54.679Z,3.10
2022-10-17T16:05:48.424Z,2.85
2022-10-17T16:08:14.791Z,3.75
2022-10-17T16:10:41.618Z,4.22
2022-10-17T16:13:13.595Z,3.08
2022-10-17T16:15:40.030Z,2.90
2022-10-17T16:18:07.403Z,3.30
2022-10-17T16:20:35.147Z,3.22
2022-10-17T16:23:03.027Z,3.33
2022-10-17T16:25:29.991Z,3.70
2022-10-17T16:27:58.158Z,2.90
2022-10-17T16:30:25.511Z,3.10
2022-10-17T16:32:52.191Z,3.60
2022-10-17T16:35:20.390Z,3.80
2022-10-17T16:37:47.513Z,3.40
2022-10-17T16:40:14.139Z,3.72
2022-10-17T16:42:40.611Z,3.88
2022-10-17T16:45:07.362Z,4.03
2022-10-17T16:47:33.798Z,3.50
2022-10-17T16:50:00.224Z,3.63
2022-10-17T16:52:26.562Z,3.83
2022-10-17T16:54:53.164Z,4.38
2022-10-17T16:57:20.602Z,3.63
2022-10-17T16:59:46.980Z,4.00
2022-10-17T17:02:16.347Z,4.45
2022-10-17T17:04:45.380Z,5.00
2022-10-17T17:07:11.843Z,5.55
2022-10-17T17:09:38.953Z,6.00
2022-10-17T17:12:05.479Z,5.13
2022-10-17T17:14:31.961Z,4.22
2022-10-17T17:16:58.371Z,6.03
2022-10-17T17:19:24.790Z,4.65
2022-10-17T17:21:51.238Z,3.92
2022-10-17T17:24:18.351Z,4.82
2022-10-17T17:26:45.231Z,4.55
2022-10-17T17:29:12.189Z,4.53
2022-10-17T17:31:39.334Z,4.78
2022-10-17T17:34:05.819Z,4.45
2022-10-17T17:36:33.389Z,4.13
2022-10-17T17:39:00.771Z,4.55
2022-10-17T17:41:27.984Z,4.93
2022-10-17T17:43:54.720Z,5.50
2022-10-17T17:46:21.684Z,4.55
2022-10-17T17:48:48.815Z,4.70
2022-10-17T17:51:16.388Z,4.32
2022-10-17T17:53:42.853Z,4.72
2022-10-17T17:56:14.158Z,4.35
2022-10-17T17:58:45.578Z,4.53
2022-10-17T18:01:15.055Z,4.18
2022-10-17T18:03:41.705Z,4.45
2022-10-17T18:06:08.374Z,4.68
2022-10-17T18:08:35.184Z,4.47
2022-10-17T18:11:01.745Z,5.22
2022-10-17T18:13:28.525Z,6.00
2022-10-17T18:15:59.505Z,5.72
2022-10-17T18:18:26.645Z,5.90
2022-10-17T18:20:54.328Z,5.68
2022-10-17T18:23:21.312Z,5.38
2022-10-17T18:25:58.326Z,6.15
2022-10-17T18:28:24.992Z,5.63
2022-10-17T18:30:51.637Z,5.93
2022-10-17T18:33:18.088Z,6.10
2022-10-17T18:35:44.554Z,5.72
2022-10-17T18:38:11.020Z,6.45
2022-10-17T18:40:37.477Z,5.93
2022-10-17T18:43:03.930Z,7.15
2022-10-17T18:45:30.345Z,7.35
2022-10-17T18:47:57.193Z,9.13
2022-10-17T18:50:24.620Z,8.43
2022-10-17T18:52:51.275Z,10.73
2022-10-17T18:55:20.170Z,8.63
2022-10-17T18:57:48.905Z,9.88
2022-10-17T19:00:18.334Z,8.77
2022-10-17T19:02:44.807Z,9.15
2022-10-17T19:05:11.302Z,9.07
2022-10-17T19:07:37.675Z,8.38
2022-10-17T19:10:04.157Z,8.30
2022-10-17T19:12:30.539Z,8.27
2022-10-17T19:14:57.391Z,7.03
2022-10-17T19:17:23.886Z,8.15
2022-10-17T19:19:51.824Z,9.82
2022-10-17T19:22:18.216Z,8.35
2022-10-17T19:24:44.615Z,7.03
2022-10-17T19:27:12.238Z,6.65
2022-10-17T19:29:43.367Z,6.18
2022-10-17T19:32:15.583Z,7.70
2022-10-17T19:34:44.420Z,8.25
2022-10-17T19:37:10.857Z,9.85
2022-10-17T19:39:37.364Z,9.15
2022-10-17T19:42:06.760Z,7.85
2022-10-17T19:44:34.019Z,7.00
2022-10-17T19:47:00.478Z,7.85
2022-10-17T19:49:26.890Z,7.55
2022-10-17T19:51:53.395Z,6.45
2022-10-17T19:54:20.464Z,7.82
2022-10-17T19:56:47.861Z,6.63
2022-10-17T19:59:16.101Z,6.35
2022-10-17T20:01:43.264Z,7.32
2022-10-17T20:04:13.220Z,8.02
2022-10-17T20:06:40.187Z,6.82
2022-10-17T20:09:07.373Z,7.07
2022-10-17T20:11:35.512Z,6.95
2022-10-17T20:14:02.010Z,6.35
2022-10-17T20:16:29.934Z,6.38
2022-10-17T20:18:57.455Z,6.18
2022-10-17T20:21:25.243Z,6.70
2022-10-17T20:23:51.692Z,6.88
2022-10-17T20:26:38.531Z,6.95
2022-10-17T20:29:09.056Z,7.15
2022-10-17T20:31:35.599Z,6.80
2022-10-17T20:34:06.026Z,7.03
2022-10-17T20:36:39.312Z,7.15
2022-10-17T20:39:06.166Z,9.27
2022-10-17T20:41:35.978Z,9.88
2022-10-17T20:44:02.684Z,8.60
2022-10-17T20:46:36.937Z,8.48
2022-10-17T20:49:05.409Z,7.97
2022-10-17T20:51:32.202Z,7.50
2022-10-17T20:54:02.744Z,8.85
2022-10-17T20:56:30.969Z,7.35
2022-10-17T20:58:58.722Z,7.00
2022-10-17T21:01:26.155Z,7.10
2022-10-17T21:03:52.996Z,6.55
2022-10-17T21:06:20.777Z,7.40
2022-10-17T21:08:47.518Z,7.22
2022-10-17T21:11:16.209Z,7.93
2022-10-17T21:13:42.961Z,6.78
2022-10-17T21:16:16.881Z,7.93
2022-10-17T21:18:44.317Z,6.65
2022-10-17T21:21:12.617Z,7.82
2022-10-17T21:23:43.304Z,6.75
2022-10-17T21:26:12.426Z,6.53
2022-10-17T21:28:42.824Z,6.57
2022-10-17T21:31:23.543Z,5.70
2022-10-17T21:33:51.186Z,5.97
2022-10-17T21:36:18.302Z,5.47
2022-10-17T21:38:45.819Z,5.28
2022-10-17T21:41:13.993Z,5.55
2022-10-17T21:43:43.365Z,5.43
2022-10-17T21:46:11.636Z,5.88
2022-10-17T21:48:42.246Z,6.13
2022-10-17T21:51:10.530Z,5.97
2022-10-17T21:53:49.617Z,5.57
2022-10-17T21:56:18.451Z,6.57
2022-10-17T21:58:54.120Z,8.48
2022-10-17T22:01:29.143Z,8.57
2022-10-17T22:04:17.990Z,6.80
2022-10-17T22:06:51.368Z,8.02
2022-10-17T22:09:21.771Z,8.02
2022-10-17T22:11:57.653Z,7.10
2022-10-17T22:14:26.072Z,7.60
2022-10-17T22:16:58.953Z,6.68
2022-10-17T22:19:32.367Z,7.80
2022-10-17T22:22:09.238Z,6.93
2022-10-17T22:27:13.275Z,6.88
2022-10-17T22:29:49.658Z,6.75
2022-10-17T22:32:32.668Z,7.03
2022-10-17T22:35:12.815Z,7.38
2022-10-17T22:37:47.596Z,6.63
2022-10-17T22:40:15.849Z,6.85
2022-10-17T22:42:57.601Z,7.03
2022-10-17T22:45:57.349Z,7.38
2022-10-17T22:48:38.511Z,6.90
2022-10-17T22:51:17.671Z,6.68
2022-10-17T22:53:44.997Z,6.15
2022-10-17T22:56:12.827Z,6.47
2022-10-17T22:58:43.201Z,5.90
2022-10-17T23:01:12.712Z,5.85
2022-10-17T23:03:45.728Z,6.03
2022-10-17T23:06:12.854Z,6.63
2022-10-17T23:08:40.454Z,6.07
2022-10-17T23:11:07.346Z,7.65
2022-10-17T23:13:34.644Z,7.53
2022-10-17T23:16:01.261Z,8.35
2022-10-17T23:18:27.802Z,7.80
2022-10-17T23:20:56.950Z,6.68
2022-10-17T23:23:23.665Z,6.78
2022-10-17T23:25:50.591Z,5.95
2022-10-17T23:28:17.669Z,6.57
2022-10-17T23:30:44.790Z,6.38
2022-10-17T23:33:12.584Z,6.10
2022-10-17T23:35:41.618Z,6.35
2022-10-17T23:38:08.292Z,5.72
2022-10-17T23:40:35.516Z,5.38
2022-10-17T23:43:03.001Z,5.47
2022-10-17T23:45:32.145Z,5.93
2022-10-17T23:48:01.105Z,5.78
2022-10-17T23:50:28.797Z,6.07
2022-10-17T23:52:55.299Z,6.18
2022-10-17T23:55:21.663Z,6.30
2022-10-17T23:57:51.133Z,6.20
