createdAt,value
2018-08-12T00:00:48.250Z,17.43
2018-08-12T00:01:48.240Z,17.43
2018-08-12T00:02:48.257Z,17.41
2018-08-12T00:03:48.275Z,17.44
2018-08-12T00:04:48.294Z,17.48
2018-08-12T00:05:48.378Z,17.40
2018-08-12T00:06:48.327Z,17.48
2018-08-12T00:07:48.338Z,17.46
2018-08-12T00:08:48.357Z,17.43
2018-08-12T00:09:48.372Z,17.37
2018-08-12T00:10:48.387Z,17.34
2018-08-12T00:11:48.412Z,17.28
2018-08-12T00:12:48.422Z,17.25
2018-08-12T00:13:48.435Z,17.21
2018-08-12T00:14:48.454Z,17.21
2018-08-12T00:15:48.472Z,17.22
2018-08-12T00:16:48.488Z,17.25
2018-08-12T00:17:48.499Z,17.16
2018-08-12T00:18:48.534Z,17.21
2018-08-12T00:19:48.532Z,17.19
2018-08-12T00:20:48.550Z,17.19
2018-08-12T00:21:48.565Z,17.21
2018-08-12T00:22:48.583Z,17.22
2018-08-12T00:23:48.598Z,17.21
2018-08-12T00:24:48.617Z,17.08
2018-08-12T00:25:48.630Z,17.12
2018-08-12T00:26:48.663Z,17.06
2018-08-12T00:27:48.671Z,17.08
2018-08-12T00:28:48.681Z,17.11
2018-08-12T00:29:48.707Z,17.11
2018-08-12T00:30:48.710Z,17.07
2018-08-12T00:31:48.726Z,17.07
2018-08-12T00:32:48.844Z,16.97
2018-08-12T00:33:48.942Z,16.97
2018-08-12T00:34:48.774Z,16.88
2018-08-12T00:35:48.792Z,16.93
2018-08-12T00:36:48.812Z,16.86
2018-08-12T00:37:48.821Z,16.93
2018-08-12T00:38:48.839Z,16.81
2018-08-12T00:39:48.856Z,16.79
2018-08-12T00:40:48.871Z,16.75
2018-08-12T00:41:48.888Z,16.86
2018-08-12T00:42:48.901Z,16.82
2018-08-12T00:43:48.927Z,16.83
2018-08-12T00:44:48.937Z,16.83
2018-08-12T00:45:48.957Z,16.85
2018-08-12T00:46:48.970Z,16.75
2018-08-12T00:47:49.019Z,16.70
2018-08-12T00:48:49.001Z,16.56
2018-08-12T00:49:49.018Z,16.53
2018-08-12T00:50:49.035Z,16.58
2018-08-12T00:51:49.067Z,16.42
2018-08-12T00:52:49.068Z,16.48
2018-08-12T00:53:49.083Z,16.35
2018-08-12T00:54:49.099Z,16.39
2018-08-12T00:55:49.118Z,16.39
2018-08-12T00:56:49.134Z,16.35
2018-08-12T00:57:49.146Z,16.41
2018-08-12T00:58:49.283Z,16.34
2018-08-12T00:59:49.263Z,16.35
2018-08-12T01:00:49.567Z,16.45
2018-08-12T01:01:49.212Z,16.38
2018-08-12T01:02:49.232Z,16.34
2018-08-12T01:03:49.243Z,16.28
2018-08-12T01:04:49.259Z,16.30
2018-08-12T01:05:49.281Z,16.31
2018-08-12T01:06:49.295Z,16.33
2018-08-12T01:07:49.406Z,16.27
2018-08-12T01:08:49.327Z,16.24
2018-08-12T01:09:49.336Z,16.28
2018-08-12T01:10:49.360Z,16.38
2018-08-12T01:11:49.372Z,16.25
2018-08-12T01:12:49.388Z,16.20
2018-08-12T01:13:49.402Z,16.25
2018-08-12T01:14:49.415Z,16.09
2018-08-12T01:15:49.437Z,16.09
2018-08-12T01:16:49.447Z,16.09
2018-08-12T01:17:49.463Z,16.08
2018-08-12T01:18:49.481Z,16.09
2018-08-12T01:19:49.519Z,16.23
2018-08-12T01:20:49.511Z,16.21
2018-08-12T01:21:49.528Z,16.15
2018-08-12T01:22:49.551Z,16.08
2018-08-12T01:23:49.570Z,16.02
2018-08-12T01:24:49.627Z,16.05
2018-08-12T01:25:49.595Z,16.01
2018-08-12T01:26:49.611Z,15.96
2018-08-12T01:27:49.625Z,15.90
2018-08-12T01:28:49.642Z,15.90
2018-08-12T01:29:49.861Z,16.00
2018-08-12T01:30:49.671Z,16.01
2018-08-12T01:31:49.727Z,16.09
2018-08-12T01:32:49.705Z,16.08
2018-08-12T01:33:49.719Z,16.20
2018-08-12T01:34:49.737Z,16.35
2018-08-12T01:35:49.775Z,16.48
2018-08-12T01:36:49.767Z,16.56
2018-08-12T01:37:49.783Z,16.58
2018-08-12T01:38:49.798Z,16.53
2018-08-12T01:39:49.816Z,16.52
2018-08-12T01:40:49.838Z,16.49
2018-08-12T01:41:49.952Z,16.38
2018-08-12T01:42:49.868Z,16.35
2018-08-12T01:43:49.967Z,16.17
2018-08-12T01:44:49.973Z,16.15
2018-08-12T01:45:49.910Z,16.14
2018-08-12T01:46:49.925Z,16.27
2018-08-12T01:47:49.995Z,16.12
2018-08-12T01:48:49.957Z,16.09
2018-08-12T01:49:49.977Z,16.33
2018-08-12T01:50:49.987Z,16.35
2018-08-12T01:51:50.009Z,16.35
2018-08-12T01:52:50.030Z,16.38
2018-08-12T01:53:50.038Z,16.31
2018-08-12T01:54:50.052Z,16.27
2018-08-12T01:55:50.067Z,16.09
2018-08-12T01:56:50.087Z,16.14
2018-08-12T01:57:50.103Z,16.05
2018-08-12T01:58:50.118Z,16.01
2018-08-12T01:59:50.138Z,16.11
2018-08-12T02:00:50.146Z,16.05
2018-08-12T02:01:50.162Z,16.07
2018-08-12T02:02:50.180Z,16.07
2018-08-12T02:03:50.195Z,16.15
2018-08-12T02:04:50.286Z,16.30
2018-08-12T02:05:50.218Z,16.35
2018-08-12T02:06:50.237Z,16.31
2018-08-12T02:07:50.249Z,16.41
2018-08-12T02:08:50.268Z,16.50
2018-08-12T02:09:50.286Z,16.52
2018-08-12T02:10:50.309Z,16.56
2018-08-12T02:11:50.315Z,16.56
2018-08-12T02:12:50.343Z,16.46
2018-08-12T02:13:50.343Z,16.35
2018-08-12T02:14:50.426Z,16.25
2018-08-12T02:15:50.487Z,16.12
2018-08-12T02:16:50.439Z,16.07
2018-08-12T02:17:50.410Z,16.08
2018-08-12T02:18:50.428Z,16.08
2018-08-12T02:19:50.441Z,16.01
2018-08-12T02:20:50.462Z,16.02
2018-08-12T02:21:50.470Z,16.00
2018-08-12T02:22:50.509Z,16.02
2018-08-12T02:23:50.505Z,15.97
2018-08-12T02:24:50.522Z,15.96
2018-08-12T02:25:50.544Z,16.01
2018-08-12T02:26:50.554Z,16.04
2018-08-12T02:27:50.566Z,16.00
2018-08-12T02:28:50.582Z,15.94
2018-08-12T02:29:50.602Z,16.04
2018-08-12T02:30:50.614Z,16.05
2018-08-12T02:31:50.681Z,16.05
2018-08-12T02:32:50.652Z,16.09
2018-08-12T02:33:50.665Z,16.05
2018-08-12T02:34:50.677Z,16.00
2018-08-12T02:35:50.693Z,16.09
2018-08-12T02:36:50.709Z,16.07
2018-08-12T02:37:50.738Z,16.07
2018-08-12T02:38:50.749Z,16.07
2018-08-12T02:39:50.758Z,16.08
2018-08-12T02:40:50.774Z,16.07
2018-08-12T02:41:50.787Z,16.05
2018-08-12T02:42:50.808Z,16.07
2018-08-12T02:43:50.819Z,16.01
2018-08-12T02:44:50.834Z,16.00
2018-08-12T02:45:50.852Z,16.04
2018-08-12T02:46:50.866Z,16.04
2018-08-12T02:47:50.886Z,16.04
2018-08-12T02:48:51.310Z,16.05
2018-08-12T02:49:50.915Z,16.11
2018-08-12T02:50:51.241Z,16.04
2018-08-12T02:51:50.947Z,16.05
2018-08-12T02:52:50.961Z,16.11
2018-08-12T02:53:50.976Z,16.04
2018-08-12T02:54:50.992Z,15.97
2018-08-12T02:55:51.010Z,15.96
2018-08-12T02:56:51.028Z,16.00
2018-08-12T02:57:51.046Z,15.87
2018-08-12T02:58:51.055Z,15.76
2018-08-12T02:59:51.073Z,15.84
2018-08-12T03:00:51.091Z,15.83
2018-08-12T03:01:51.105Z,15.76
2018-08-12T03:02:51.119Z,15.74
2018-08-12T03:03:51.136Z,15.76
2018-08-12T03:04:51.151Z,15.80
2018-08-12T03:05:51.166Z,15.69
2018-08-12T03:06:51.190Z,15.57
2018-08-12T03:07:51.201Z,15.60
2018-08-12T03:08:51.213Z,15.54
2018-08-12T03:09:51.231Z,15.53
2018-08-12T03:10:51.245Z,15.47
2018-08-12T03:11:51.268Z,15.35
2018-08-12T03:12:51.280Z,15.25
2018-08-12T03:13:51.291Z,15.19
2018-08-12T03:14:51.310Z,15.31
2018-08-12T03:15:51.323Z,15.28
2018-08-12T03:16:51.342Z,15.23
2018-08-12T03:17:51.357Z,15.35
2018-08-12T03:18:51.380Z,15.25
2018-08-12T03:19:51.386Z,15.38
2018-08-12T03:20:51.552Z,15.35
2018-08-12T03:21:51.669Z,15.41
2018-08-12T03:22:51.433Z,15.43
2018-08-12T03:23:51.462Z,15.46
2018-08-12T03:24:51.469Z,15.43
2018-08-12T03:25:51.483Z,15.47
2018-08-12T03:26:51.496Z,15.46
2018-08-12T03:27:51.511Z,15.41
2018-08-12T03:28:51.529Z,15.28
2018-08-12T03:29:51.543Z,15.14
2018-08-12T03:30:51.560Z,14.94
2018-08-12T03:31:51.582Z,14.94
2018-08-12T03:32:51.590Z,14.88
2018-08-12T03:33:51.606Z,14.92
2018-08-12T03:34:51.620Z,14.96
2018-08-12T03:35:51.637Z,14.88
2018-08-12T03:36:51.657Z,14.91
2018-08-12T03:37:51.670Z,14.77
2018-08-12T03:38:51.688Z,14.73
2018-08-12T03:39:51.700Z,14.65
2018-08-12T03:40:51.734Z,14.77
2018-08-12T03:41:51.734Z,14.80
2018-08-12T03:42:51.750Z,14.65
2018-08-12T03:43:52.171Z,14.65
2018-08-12T03:44:51.797Z,14.69
2018-08-12T03:45:51.823Z,14.57
2018-08-12T03:46:51.810Z,14.52
2018-08-12T03:47:51.828Z,14.60
2018-08-12T03:48:51.895Z,14.61
2018-08-12T03:49:51.879Z,14.51
2018-08-12T03:50:51.873Z,14.51
2018-08-12T03:51:51.889Z,14.64
2018-08-12T03:52:51.903Z,14.62
2018-08-12T03:53:51.921Z,14.73
2018-08-12T03:54:51.935Z,14.77
2018-08-12T03:55:52.004Z,14.72
2018-08-12T03:56:52.321Z,14.68
2018-08-12T03:57:51.981Z,14.72
2018-08-12T03:58:52.037Z,14.62
2018-08-12T03:59:52.015Z,14.64
2018-08-12T04:00:52.036Z,14.60
2018-08-12T04:01:52.042Z,14.58
2018-08-12T04:02:52.062Z,14.54
2018-08-12T04:03:52.077Z,14.57
2018-08-12T04:04:52.096Z,14.50
2018-08-12T04:05:52.104Z,14.47
2018-08-12T04:06:52.124Z,14.45
2018-08-12T04:07:52.140Z,14.52
2018-08-12T04:08:52.157Z,14.62
2018-08-12T04:09:52.167Z,14.61
2018-08-12T04:10:52.186Z,14.77
2018-08-12T04:11:52.210Z,14.70
2018-08-12T04:12:52.215Z,14.69
2018-08-12T04:13:52.229Z,14.69
2018-08-12T04:14:52.248Z,14.69
2018-08-12T04:15:52.263Z,14.61
2018-08-12T04:16:52.294Z,14.60
2018-08-12T04:17:52.292Z,14.61
2018-08-12T04:18:52.335Z,14.54
2018-08-12T04:19:52.326Z,14.54
2018-08-12T04:20:52.340Z,14.64
2018-08-12T04:21:52.357Z,14.58
2018-08-12T04:22:52.379Z,14.64
2018-08-12T04:23:52.388Z,14.55
2018-08-12T04:24:52.402Z,14.65
2018-08-12T04:25:52.417Z,14.64
2018-08-12T04:26:52.433Z,14.62
2018-08-12T04:28:52.586Z,14.60
2018-08-12T04:29:52.526Z,14.57
2018-08-12T04:30:52.505Z,14.58
2018-08-12T04:31:52.512Z,14.58
2018-08-12T04:32:52.549Z,14.43
2018-08-12T04:33:52.547Z,14.39
2018-08-12T04:34:52.558Z,14.37
2018-08-12T04:35:52.572Z,14.36
2018-08-12T04:36:52.604Z,14.32
2018-08-12T04:37:52.604Z,14.29
2018-08-12T04:38:52.617Z,14.20
2018-08-12T04:39:52.634Z,14.18
2018-08-12T04:40:52.652Z,14.15
2018-08-12T04:41:52.666Z,14.28
2018-08-12T04:42:52.680Z,14.25
2018-08-12T04:43:52.696Z,14.20
2018-08-12T04:44:52.718Z,14.03
2018-08-12T04:45:52.774Z,14.04
2018-08-12T04:46:52.743Z,14.12
2018-08-12T04:47:52.765Z,14.09
2018-08-12T04:48:52.774Z,14.12
2018-08-12T04:49:52.793Z,14.04
2018-08-12T04:50:52.805Z,14.15
2018-08-12T04:51:52.819Z,14.28
2018-08-12T04:52:52.835Z,14.12
2018-08-12T04:53:52.852Z,14.12
2018-08-12T04:54:52.871Z,14.15
2018-08-12T04:55:52.887Z,14.27
2018-08-12T04:56:52.913Z,14.28
2018-08-12T04:57:52.914Z,14.37
2018-08-12T04:58:52.931Z,14.46
2018-08-12T04:59:52.994Z,14.55
2018-08-12T05:00:53.433Z,14.47
2018-08-12T05:01:52.976Z,14.50
2018-08-12T05:02:52.997Z,14.60
2018-08-12T05:03:53.008Z,14.55
2018-08-12T05:04:53.022Z,14.62
2018-08-12T05:05:53.040Z,14.62
2018-08-12T05:06:53.052Z,14.72
2018-08-12T05:07:53.070Z,14.84
2018-08-12T05:08:53.177Z,14.91
2018-08-12T05:09:53.226Z,14.86
2018-08-12T05:10:53.173Z,14.95
2018-08-12T05:11:53.204Z,14.94
2018-08-12T05:12:53.146Z,15.06
2018-08-12T05:13:53.161Z,15.07
2018-08-12T05:14:53.178Z,15.20
2018-08-12T05:15:53.198Z,15.17
2018-08-12T05:16:53.211Z,15.16
2018-08-12T05:17:53.229Z,15.13
2018-08-12T05:18:53.246Z,15.10
2018-08-12T05:19:53.257Z,15.13
2018-08-12T05:20:53.279Z,14.98
2018-08-12T05:21:53.286Z,14.96
2018-08-12T05:22:53.305Z,15.03
2018-08-12T05:23:53.317Z,14.99
2018-08-12T05:24:53.335Z,14.96
2018-08-12T05:25:53.352Z,15.06
2018-08-12T05:26:53.365Z,15.11
2018-08-12T05:27:53.395Z,15.17
2018-08-12T05:28:53.394Z,15.34
2018-08-12T05:29:53.430Z,15.35
2018-08-12T05:30:53.428Z,15.46
2018-08-12T05:31:53.445Z,15.39
2018-08-12T05:32:53.516Z,15.43
2018-08-12T05:33:53.629Z,15.39
2018-08-12T05:34:53.496Z,15.47
2018-08-12T05:35:53.505Z,15.60
2018-08-12T05:36:53.521Z,15.67
2018-08-12T05:37:53.539Z,15.69
2018-08-12T05:38:53.551Z,15.78
2018-08-12T05:39:53.565Z,15.74
2018-08-12T05:40:53.583Z,15.54
2018-08-12T05:41:53.604Z,15.50
2018-08-12T05:42:53.614Z,15.60
2018-08-12T05:43:53.629Z,15.60
2018-08-12T05:44:53.645Z,15.74
2018-08-12T05:45:53.661Z,15.78
2018-08-12T05:46:53.678Z,15.87
2018-08-12T05:47:53.699Z,16.04
2018-08-12T05:48:53.721Z,16.35
2018-08-12T05:49:53.746Z,16.61
2018-08-12T05:50:53.746Z,16.61
2018-08-12T05:51:53.756Z,16.46
2018-08-12T05:52:53.774Z,16.56
2018-08-12T05:53:53.791Z,16.57
2018-08-12T05:54:53.802Z,16.53
2018-08-12T05:55:53.820Z,16.46
2018-08-12T05:56:53.837Z,16.38
2018-08-12T05:57:53.858Z,16.34
2018-08-12T05:58:53.865Z,16.34
2018-08-12T05:59:53.882Z,16.33
2018-08-12T06:00:54.102Z,16.31
2018-08-12T06:01:54.218Z,16.24
2018-08-12T06:02:54.223Z,16.07
2018-08-12T06:03:53.956Z,16.07
2018-08-12T06:04:53.976Z,16.15
2018-08-12T06:05:54.217Z,16.09
2018-08-12T06:06:54.066Z,16.24
2018-08-12T06:07:54.012Z,16.31
2018-08-12T06:08:54.070Z,16.41
2018-08-12T06:09:54.040Z,16.41
2018-08-12T06:10:54.361Z,16.49
2018-08-12T06:11:54.094Z,16.52
2018-08-12T06:12:54.091Z,16.66
2018-08-12T06:13:54.117Z,16.63
2018-08-12T06:14:54.129Z,16.71
2018-08-12T06:15:54.442Z,16.78
2018-08-12T06:16:54.153Z,16.73
2018-08-12T06:17:54.454Z,16.75
2018-08-12T06:18:54.183Z,16.75
2018-08-12T06:19:54.199Z,16.81
2018-08-12T06:20:54.286Z,16.82
2018-08-12T06:21:54.238Z,16.78
2018-08-12T06:22:54.455Z,16.78
2018-08-12T06:23:54.286Z,16.81
2018-08-12T06:24:54.300Z,16.79
2018-08-12T06:25:54.322Z,16.79
2018-08-12T06:26:55.023Z,16.88
2018-08-12T06:27:54.328Z,16.94
2018-08-12T06:29:54.515Z,16.94
2018-08-12T06:30:54.375Z,16.91
2018-08-12T06:32:54.436Z,16.89
2018-08-12T06:33:54.423Z,16.88
2018-08-12T06:34:54.446Z,17.01
2018-08-12T06:35:54.464Z,17.04
2018-08-12T06:36:54.471Z,17.04
2018-08-12T06:37:54.843Z,17.21
2018-08-12T06:38:54.588Z,17.26
2018-08-12T06:39:54.686Z,17.22
2018-08-12T06:41:54.557Z,17.37
2018-08-12T06:42:54.597Z,17.40
2018-08-12T06:43:54.584Z,17.46
2018-08-12T06:44:54.814Z,17.54
2018-08-12T06:45:54.622Z,17.63
2018-08-12T06:46:54.849Z,17.56
2018-08-12T06:47:54.660Z,17.72
2018-08-12T06:48:54.887Z,17.68
2018-08-12T06:49:54.679Z,17.68
2018-08-12T06:50:54.696Z,17.71
2018-08-12T06:51:54.758Z,17.77
2018-08-12T06:52:54.738Z,17.74
2018-08-12T06:53:54.745Z,17.86
2018-08-12T06:54:54.766Z,17.81
2018-08-12T06:55:54.776Z,17.95
2018-08-12T06:56:54.996Z,17.93
2018-08-12T06:57:54.810Z,18.00
2018-08-12T06:58:54.825Z,18.00
2018-08-12T06:59:54.837Z,18.07
2018-08-12T07:00:54.854Z,18.10
2018-08-12T07:01:54.869Z,18.12
2018-08-12T07:02:54.886Z,18.12
2018-08-12T07:03:54.911Z,18.26
2018-08-12T07:04:54.921Z,18.30
2018-08-12T07:05:54.934Z,18.27
2018-08-12T07:06:54.991Z,18.27
2018-08-12T07:07:54.970Z,18.41
2018-08-12T07:08:54.986Z,18.45
2018-08-12T07:09:55.203Z,18.51
2018-08-12T07:10:55.015Z,18.54
2018-08-12T07:11:55.133Z,18.45
2018-08-12T07:12:55.308Z,18.50
2018-08-12T07:13:55.127Z,18.48
2018-08-12T07:14:55.083Z,18.50
2018-08-12T07:15:55.097Z,18.57
2018-08-12T07:16:55.127Z,18.72
2018-08-12T07:17:55.127Z,18.73
2018-08-12T07:18:55.145Z,18.65
2018-08-12T07:19:55.163Z,18.66
2018-08-12T07:20:55.184Z,18.75
2018-08-12T07:21:55.216Z,18.80
2018-08-12T07:22:55.245Z,18.87
2018-08-12T07:23:55.226Z,18.84
2018-08-12T07:24:55.257Z,18.99
2018-08-12T07:25:55.265Z,19.13
2018-08-12T07:26:55.287Z,19.22
2018-08-12T07:27:55.518Z,19.23
2018-08-12T07:28:55.317Z,19.32
2018-08-12T07:29:55.539Z,19.33
2018-08-12T07:30:55.363Z,19.40
2018-08-12T07:31:55.361Z,19.51
2018-08-12T07:32:55.431Z,19.55
2018-08-12T07:33:55.691Z,19.58
2018-08-12T07:34:55.401Z,19.61
2018-08-12T07:35:55.424Z,19.69
2018-08-12T07:36:55.443Z,19.78
2018-08-12T07:37:55.674Z,19.94
2018-08-12T07:38:55.473Z,19.96
2018-08-12T07:39:55.509Z,19.96
2018-08-12T07:40:55.503Z,19.96
2018-08-12T07:41:55.598Z,20.08
2018-08-12T07:42:55.598Z,20.16
2018-08-12T07:43:55.646Z,20.17
2018-08-12T07:44:55.565Z,20.21
2018-08-12T07:45:55.589Z,20.31
2018-08-12T07:46:55.606Z,20.47
2018-08-12T07:47:55.614Z,20.48
2018-08-12T07:48:55.659Z,20.52
2018-08-12T07:49:55.650Z,20.54
2018-08-12T07:50:55.668Z,20.64
2018-08-12T07:51:55.709Z,20.76
2018-08-12T07:52:55.708Z,20.87
2018-08-12T07:54:55.747Z,20.91
2018-08-12T07:55:55.765Z,21.01
2018-08-12T07:57:56.494Z,21.19
2018-08-12T07:58:55.816Z,21.34
2018-08-12T07:59:55.836Z,21.44
2018-08-12T08:01:56.260Z,21.52
2018-08-12T08:02:56.360Z,21.61
2018-08-12T08:04:55.907Z,21.74
2018-08-12T08:06:55.948Z,21.91
2018-08-12T08:07:55.950Z,22.03
2018-08-12T08:08:55.973Z,22.24
2018-08-12T08:09:55.986Z,22.35
2018-08-12T08:10:56.032Z,22.39
2018-08-12T08:11:56.063Z,22.39
2018-08-12T08:12:56.033Z,22.39
2018-08-12T08:13:56.107Z,22.45
2018-08-12T08:14:56.070Z,22.54
2018-08-12T08:15:56.100Z,22.17
2018-08-12T08:16:56.106Z,22.22
2018-08-12T08:17:56.265Z,22.20
2018-08-12T08:18:56.339Z,22.37
2018-08-12T08:19:56.157Z,22.43
2018-08-12T08:20:56.420Z,22.37
2018-08-12T08:21:56.187Z,22.51
2018-08-12T08:22:56.214Z,22.51
2018-08-12T08:23:56.311Z,22.25
2018-08-12T08:24:56.240Z,22.05
2018-08-12T08:25:56.392Z,22.21
2018-08-12T08:26:56.276Z,22.25
2018-08-12T08:27:56.294Z,22.24
2018-08-12T08:28:56.310Z,22.33
2018-08-12T08:29:56.328Z,22.39
2018-08-12T08:30:56.344Z,22.35
2018-08-12T08:31:56.659Z,22.42
2018-08-12T08:32:56.407Z,22.42
2018-08-12T08:33:56.397Z,22.37
2018-08-12T08:34:56.417Z,22.43
2018-08-12T08:35:56.433Z,22.37
2018-08-12T08:36:56.450Z,22.42
2018-08-12T08:37:56.481Z,22.39
2018-08-12T08:38:56.488Z,22.43
2018-08-12T08:39:56.505Z,22.58
2018-08-12T08:40:56.573Z,22.51
2018-08-12T08:41:56.535Z,22.52
2018-08-12T08:42:56.556Z,22.55
2018-08-12T08:43:56.666Z,22.49
2018-08-12T08:44:56.588Z,22.39
2018-08-12T08:45:56.612Z,22.42
2018-08-12T08:46:56.633Z,22.51
2018-08-12T08:47:56.644Z,22.58
2018-08-12T08:48:56.680Z,22.49
2018-08-12T08:49:56.729Z,22.61
2018-08-12T08:50:56.742Z,22.65
2018-08-12T08:51:56.812Z,22.79
2018-08-12T08:52:56.728Z,22.70
2018-08-12T08:53:56.786Z,22.64
2018-08-12T08:54:56.770Z,22.72
2018-08-12T08:55:56.892Z,22.65
2018-08-12T08:56:56.800Z,22.64
2018-08-12T08:57:56.841Z,22.65
2018-08-12T08:58:56.837Z,22.75
2018-08-12T08:59:56.858Z,22.67
2018-08-12T09:00:56.885Z,22.79
2018-08-12T09:01:56.885Z,22.83
2018-08-12T09:02:56.910Z,22.90
2018-08-12T09:03:56.921Z,22.79
2018-08-12T09:04:56.938Z,22.82
2018-08-12T09:05:56.956Z,22.83
2018-08-12T09:06:57.023Z,22.65
2018-08-12T09:07:57.027Z,22.73
2018-08-12T09:08:57.197Z,22.79
2018-08-12T09:09:57.046Z,22.85
2018-08-12T09:10:57.042Z,22.85
2018-08-12T09:11:57.058Z,22.80
2018-08-12T09:12:57.079Z,22.88
2018-08-12T09:13:57.095Z,22.94
2018-08-12T09:14:57.110Z,23.07
2018-08-12T09:15:57.156Z,23.02
2018-08-12T09:16:57.150Z,22.98
2018-08-12T09:17:57.163Z,22.94
2018-08-12T09:18:57.182Z,23.04
2018-08-12T09:19:57.199Z,23.04
2018-08-12T09:20:57.219Z,23.15
2018-08-12T09:21:57.232Z,23.01
2018-08-12T09:22:57.251Z,23.17
2018-08-12T09:23:57.321Z,23.17
2018-08-12T09:24:57.299Z,23.12
2018-08-12T09:25:57.587Z,23.12
2018-08-12T09:26:57.372Z,23.22
2018-08-12T09:27:57.341Z,23.33
2018-08-12T09:28:57.362Z,23.27
2018-08-12T09:29:57.384Z,23.36
2018-08-12T09:30:57.393Z,23.19
2018-08-12T09:31:57.410Z,23.31
2018-08-12T09:32:57.432Z,23.31
2018-08-12T09:33:57.451Z,23.36
2018-08-12T09:34:57.467Z,23.54
2018-08-12T09:35:57.489Z,23.53
2018-08-12T09:36:57.522Z,23.65
2018-08-12T09:37:57.518Z,23.51
2018-08-12T09:38:57.560Z,23.57
2018-08-12T09:39:57.578Z,23.61
2018-08-12T09:40:57.577Z,23.73
2018-08-12T09:41:57.666Z,23.76
2018-08-12T09:42:57.630Z,23.84
2018-08-12T09:43:57.629Z,23.87
2018-08-12T09:44:57.647Z,23.97
2018-08-12T09:45:57.867Z,23.97
2018-08-12T09:46:57.693Z,24.09
2018-08-12T09:47:58.403Z,24.12
2018-08-12T09:48:57.727Z,24.21
2018-08-12T09:49:57.745Z,24.15
2018-08-12T09:50:57.753Z,23.84
2018-08-12T09:51:58.076Z,23.87
2018-08-12T09:52:57.815Z,23.88
2018-08-12T09:53:57.802Z,23.80
2018-08-12T09:55:57.843Z,23.76
2018-08-12T09:56:57.857Z,23.79
2018-08-12T09:57:57.905Z,23.84
2018-08-12T09:58:57.905Z,23.97
2018-08-12T09:59:58.558Z,24.02
2018-08-12T10:00:57.930Z,24.08
2018-08-12T10:01:57.952Z,23.97
2018-08-12T10:02:57.998Z,23.94
2018-08-12T10:03:58.177Z,24.13
2018-08-12T10:04:58.027Z,24.13
2018-08-12T10:05:58.021Z,24.28
2018-08-12T10:06:58.062Z,24.28
2018-08-12T10:07:58.054Z,24.45
2018-08-12T10:08:58.082Z,24.53
2018-08-12T10:09:58.142Z,24.71
2018-08-12T10:10:58.108Z,24.68
2018-08-12T10:11:58.129Z,24.73
2018-08-12T10:12:58.148Z,24.64
2018-08-12T10:13:58.162Z,24.68
2018-08-12T10:14:58.199Z,24.55
2018-08-12T10:15:58.204Z,24.53
2018-08-12T10:16:58.232Z,24.64
2018-08-12T10:17:58.235Z,24.83
2018-08-12T10:18:58.262Z,24.90
2018-08-12T10:19:58.278Z,24.96
2018-08-12T10:20:58.327Z,25.13
2018-08-12T10:21:58.306Z,25.08
2018-08-12T10:22:58.339Z,25.15
2018-08-12T10:23:58.365Z,25.15
2018-08-12T10:24:58.372Z,25.30
2018-08-12T10:25:58.381Z,25.24
2018-08-12T10:26:58.400Z,25.36
2018-08-12T10:27:58.420Z,25.43
2018-08-12T10:28:58.437Z,25.45
2018-08-12T10:29:58.475Z,25.45
2018-08-12T10:30:58.473Z,25.43
2018-08-12T10:31:58.497Z,25.57
2018-08-12T10:32:58.533Z,25.45
2018-08-12T10:33:58.529Z,25.50
2018-08-12T10:34:58.888Z,25.24
2018-08-12T10:35:58.593Z,25.18
2018-08-12T10:36:58.584Z,25.10
2018-08-12T10:37:58.614Z,25.13
2018-08-12T10:38:58.619Z,25.14
2018-08-12T10:39:58.670Z,25.13
2018-08-12T10:40:58.692Z,25.14
2018-08-12T10:41:58.684Z,25.09
2018-08-12T10:42:58.693Z,25.13
2018-08-12T10:43:58.725Z,25.32
2018-08-12T10:44:58.748Z,25.38
2018-08-12T10:45:58.777Z,25.43
2018-08-12T10:46:58.767Z,25.43
2018-08-12T10:47:58.801Z,25.51
2018-08-12T10:48:58.810Z,25.50
2018-08-12T10:49:58.824Z,25.61
2018-08-12T10:50:58.866Z,25.58
2018-08-12T10:51:58.875Z,25.58
2018-08-12T10:52:58.885Z,25.55
2018-08-12T10:53:58.892Z,25.64
2018-08-12T10:54:58.919Z,25.69
2018-08-12T10:55:58.924Z,25.80
2018-08-12T10:56:58.945Z,25.83
2018-08-12T10:57:58.982Z,25.85
2018-08-12T10:58:58.982Z,25.80
2018-08-12T10:59:59.009Z,25.99
2018-08-12T11:00:59.027Z,25.90
2018-08-12T11:01:59.037Z,25.98
2018-08-12T11:02:59.060Z,26.07
2018-08-12T11:03:59.081Z,25.95
2018-08-12T11:04:59.095Z,25.94
2018-08-12T11:05:59.119Z,26.07
2018-08-12T11:06:59.620Z,26.21
2018-08-12T11:07:59.183Z,26.10
2018-08-12T11:08:59.185Z,26.17
2018-08-12T11:09:59.187Z,26.17
2018-08-12T11:10:59.207Z,26.17
2018-08-12T11:11:59.246Z,26.13
2018-08-12T11:13:59.299Z,26.26
2018-08-12T11:14:59.288Z,26.43
2018-08-12T11:15:59.330Z,26.39
2018-08-12T11:16:59.326Z,26.33
2018-08-12T11:17:59.343Z,26.48
2018-08-12T11:18:59.369Z,26.40
2018-08-12T11:19:59.376Z,26.48
2018-08-12T11:20:59.398Z,26.58
2018-08-12T11:21:59.419Z,26.63
2018-08-12T11:22:59.433Z,26.76
2018-08-12T11:23:59.476Z,26.75
2018-08-12T11:24:59.470Z,26.80
2018-08-12T11:25:59.496Z,26.82
2018-08-12T11:26:59.508Z,26.87
2018-08-12T11:27:59.527Z,26.76
2018-08-12T11:28:59.577Z,26.70
2018-08-12T11:29:59.581Z,26.69
2018-08-12T11:30:59.609Z,26.72
2018-08-12T11:31:59.611Z,26.77
2018-08-12T11:32:59.628Z,26.80
2018-08-12T11:33:59.647Z,26.60
2018-08-12T11:34:59.666Z,26.73
2018-08-12T11:35:59.684Z,26.75
2018-08-12T11:36:59.744Z,26.73
2018-08-12T11:37:59.720Z,26.76
2018-08-12T11:38:59.798Z,26.91
2018-08-12T11:39:59.859Z,26.89
2018-08-12T11:40:59.846Z,26.76
2018-08-12T11:41:59.799Z,26.80
2018-08-12T11:42:59.825Z,26.70
2018-08-12T11:43:59.845Z,26.77
2018-08-12T11:44:59.859Z,26.84
2018-08-12T11:45:59.880Z,26.80
2018-08-12T11:46:59.897Z,26.84
2018-08-12T11:47:59.925Z,26.66
2018-08-12T11:48:59.939Z,26.76
2018-08-12T11:49:59.960Z,26.85
2018-08-12T11:50:59.975Z,27.00
2018-08-12T11:52:00.006Z,27.09
2018-08-12T11:53:00.019Z,27.09
2018-08-12T11:54:00.033Z,27.17
2018-08-12T11:55:00.050Z,27.25
2018-08-12T11:56:00.074Z,27.39
2018-08-12T11:57:00.176Z,27.25
2018-08-12T11:58:00.111Z,27.19
2018-08-12T11:59:00.152Z,27.24
2018-08-12T12:00:00.151Z,27.37
2018-08-12T12:01:00.173Z,27.32
2018-08-12T12:02:00.268Z,27.44
2018-08-12T12:03:00.210Z,27.49
2018-08-12T12:04:00.228Z,27.65
2018-08-12T12:05:00.247Z,27.85
2018-08-12T12:06:00.266Z,27.79
2018-08-12T12:07:00.297Z,27.79
2018-08-12T12:08:00.313Z,27.81
2018-08-12T12:09:00.327Z,27.78
2018-08-12T12:10:00.344Z,27.78
2018-08-12T12:11:00.364Z,27.82
2018-08-12T12:12:00.386Z,27.81
2018-08-12T12:13:00.405Z,27.85
2018-08-12T12:14:00.430Z,27.75
2018-08-12T12:15:00.486Z,27.69
2018-08-12T12:16:00.483Z,27.59
2018-08-12T12:17:00.492Z,27.55
2018-08-12T12:18:00.513Z,27.59
2018-08-12T12:19:00.524Z,27.51
2018-08-12T12:20:00.544Z,27.50
2018-08-12T12:21:00.664Z,27.46
2018-08-12T12:22:00.582Z,27.54
2018-08-12T12:23:00.601Z,27.75
2018-08-12T12:24:00.633Z,27.94
2018-08-12T12:25:00.645Z,27.81
2018-08-12T12:26:00.725Z,27.85
2018-08-12T12:27:00.682Z,27.90
2018-08-12T12:28:00.703Z,28.14
2018-08-12T12:29:00.738Z,28.11
2018-08-12T12:30:00.746Z,28.19
2018-08-12T12:31:00.768Z,28.27
2018-08-12T12:32:00.787Z,28.30
2018-08-12T12:33:00.808Z,28.22
2018-08-12T12:34:00.833Z,28.22
2018-08-12T12:35:00.842Z,27.96
2018-08-12T12:36:00.887Z,27.87
2018-08-12T12:37:00.888Z,27.67
2018-08-12T12:38:00.917Z,27.67
2018-08-12T12:39:00.959Z,27.81
2018-08-12T12:40:00.951Z,27.92
2018-08-12T12:41:00.970Z,28.12
2018-08-12T12:42:00.987Z,28.14
2018-08-12T12:43:01.063Z,28.34
2018-08-12T12:44:01.029Z,28.31
2018-08-12T12:45:01.052Z,28.27
2018-08-12T12:46:01.072Z,28.11
2018-08-12T12:47:01.350Z,28.17
2018-08-12T12:48:01.110Z,28.11
2018-08-12T12:49:01.137Z,28.30
2018-08-12T12:50:01.189Z,28.56
2018-08-12T12:51:01.187Z,28.54
2018-08-12T12:52:01.273Z,28.33
2018-08-12T12:53:01.216Z,28.14
2018-08-12T12:54:01.237Z,28.18
2018-08-12T12:55:01.260Z,28.11
2018-08-12T12:56:01.275Z,28.21
2018-08-12T12:57:01.295Z,28.44
2018-08-12T12:58:01.372Z,28.68
2018-08-12T12:59:01.347Z,28.93
2018-08-12T13:01:01.389Z,29.27
2018-08-12T13:02:01.398Z,29.34
2018-08-12T13:03:01.646Z,29.33
2018-08-12T13:04:01.441Z,29.11
2018-08-12T13:05:01.470Z,29.15