createdAt,value
2016-08-17T00:00:01.127Z,1010.33
2016-08-17T00:01:01.134Z,1010.35
2016-08-17T00:02:01.146Z,1010.31
2016-08-17T00:03:01.147Z,1010.31
2016-08-17T00:04:01.152Z,1010.35
2016-08-17T00:05:01.159Z,1010.37
2016-08-17T00:06:01.165Z,1010.35
2016-08-17T00:07:01.183Z,1010.36
2016-08-17T00:08:01.175Z,1010.37
2016-08-17T00:09:01.184Z,1010.38
2016-08-17T00:10:01.191Z,1010.37
2016-08-17T00:11:01.194Z,1010.35
2016-08-17T00:12:01.203Z,1010.37
2016-08-17T00:13:01.210Z,1010.35
2016-08-17T00:14:02.569Z,1010.35
2016-08-17T00:15:01.222Z,1010.31
2016-08-17T00:16:01.229Z,1010.34
2016-08-17T00:17:01.236Z,1010.28
2016-08-17T00:18:01.242Z,1010.28
2016-08-17T00:19:01.249Z,1010.25
2016-08-17T00:20:01.256Z,1010.27
2016-08-17T00:21:01.259Z,1010.28
2016-08-17T00:22:01.265Z,1010.28
2016-08-17T00:23:01.272Z,1010.26
2016-08-17T00:24:01.279Z,1010.29
2016-08-17T00:25:01.285Z,1010.29
2016-08-17T00:26:01.292Z,1010.29
2016-08-17T00:27:01.297Z,1010.25
2016-08-17T00:28:01.304Z,1010.28
2016-08-17T00:29:01.310Z,1010.28
2016-08-17T00:30:01.318Z,1010.27
2016-08-17T00:31:01.322Z,1010.27
2016-08-17T00:32:01.330Z,1010.31
2016-08-17T00:33:01.335Z,1010.28
2016-08-17T00:34:01.342Z,1010.3
2016-08-17T00:35:01.348Z,1010.28
2016-08-17T00:36:01.353Z,1010.28
2016-08-17T00:37:01.360Z,1010.3
2016-08-17T00:38:01.373Z,1010.31
2016-08-17T00:39:01.374Z,1010.29
2016-08-17T00:40:01.380Z,1010.27
2016-08-17T00:41:01.385Z,1010.27
2016-08-17T00:42:01.391Z,1010.23
2016-08-17T00:43:01.399Z,1010.22
2016-08-17T00:44:01.405Z,1010.21
2016-08-17T00:45:01.411Z,1010.18
2016-08-17T00:46:01.424Z,1010.19
2016-08-17T00:47:01.424Z,1010.2
2016-08-17T00:48:01.429Z,1010.18
2016-08-17T00:49:01.436Z,1010.22
2016-08-17T00:50:01.440Z,1010.16
2016-08-17T00:51:01.462Z,1010.19
2016-08-17T00:52:01.453Z,1010.18
2016-08-17T00:53:01.460Z,1010.17
2016-08-17T00:54:01.467Z,1010.17
2016-08-17T00:55:01.472Z,1010.15
2016-08-17T00:56:01.529Z,1010.15
2016-08-17T00:57:01.484Z,1010.18
2016-08-17T00:58:01.489Z,1010.18
2016-08-17T00:59:01.496Z,1010.18
2016-08-17T01:00:01.503Z,1010.19
2016-08-17T01:01:01.508Z,1010.21
2016-08-17T01:02:01.516Z,1010.17
2016-08-17T01:03:01.522Z,1010.18
2016-08-17T01:04:01.528Z,1010.19
2016-08-17T01:05:01.534Z,1010.16
2016-08-17T01:06:01.539Z,1010.18
2016-08-17T01:07:01.547Z,1010.12
2016-08-17T01:08:01.552Z,1010.14
2016-08-17T01:09:01.559Z,1010.14
2016-08-17T01:10:01.563Z,1010.09
2016-08-17T01:11:01.572Z,1010.06
2016-08-17T01:12:01.579Z,1010.09
2016-08-17T01:13:02.836Z,1010.09
2016-08-17T01:14:01.590Z,1010.08
2016-08-17T01:15:01.596Z,1010.08
2016-08-17T01:16:01.603Z,1010.08
2016-08-17T01:17:01.609Z,1010.09
2016-08-17T01:18:01.615Z,1010.08
2016-08-17T01:19:01.623Z,1010.09
2016-08-17T01:20:01.631Z,1010.03
2016-08-17T01:21:01.635Z,1010.02
2016-08-17T01:22:01.642Z,1010.03
2016-08-17T01:23:01.648Z,1009.98
2016-08-17T01:24:01.655Z,1009.97
2016-08-17T01:25:01.661Z,1010
2016-08-17T01:26:01.667Z,1010.02
2016-08-17T01:27:01.673Z,1009.99
2016-08-17T01:28:01.678Z,1009.97
2016-08-17T01:29:01.686Z,1009.97
2016-08-17T01:30:01.691Z,1009.96
2016-08-17T01:31:01.696Z,1009.98
2016-08-17T01:32:01.703Z,1010.01
2016-08-17T01:33:01.710Z,1010.03
2016-08-17T01:34:01.721Z,1010
2016-08-17T01:35:01.722Z,1010.01
2016-08-17T01:36:01.730Z,1010.03
2016-08-17T01:37:01.736Z,1010.02
2016-08-17T01:38:01.742Z,1010.01
2016-08-17T01:39:01.747Z,1010.03
2016-08-17T01:40:01.754Z,1010.02
2016-08-17T01:41:01.761Z,1009.97
2016-08-17T01:42:01.768Z,1010
2016-08-17T01:43:01.773Z,1009.96
2016-08-17T01:44:01.779Z,1010
2016-08-17T01:45:01.784Z,1009.98
2016-08-17T01:46:01.790Z,1009.99
2016-08-17T01:47:01.796Z,1009.98
2016-08-17T01:48:01.803Z,1009.96
2016-08-17T01:49:01.809Z,1010
2016-08-17T01:50:01.816Z,1009.95
2016-08-17T01:51:01.820Z,1010.01
2016-08-17T01:52:01.828Z,1009.96
2016-08-17T01:53:01.835Z,1009.97
2016-08-17T01:54:01.840Z,1009.97
2016-08-17T01:55:01.846Z,1009.98
2016-08-17T01:56:01.852Z,1009.97
2016-08-17T01:57:01.858Z,1009.98
2016-08-17T01:58:01.865Z,1009.98
2016-08-17T01:59:01.872Z,1009.96
2016-08-17T02:00:01.927Z,1009.92
2016-08-17T02:01:01.884Z,1009.94
2016-08-17T02:02:01.890Z,1009.94
2016-08-17T02:03:01.896Z,1009.92
2016-08-17T02:04:01.903Z,1009.93
2016-08-17T02:05:01.909Z,1009.93
2016-08-17T02:06:01.915Z,1009.91
2016-08-17T02:07:01.921Z,1009.88
2016-08-17T02:08:01.929Z,1009.91
2016-08-17T02:09:01.932Z,1009.91
2016-08-17T02:10:01.940Z,1009.92
2016-08-17T02:11:01.945Z,1009.91
2016-08-17T02:12:01.951Z,1009.89
2016-08-17T02:13:01.958Z,1009.89
2016-08-17T02:14:01.964Z,1009.86
2016-08-17T02:15:01.971Z,1009.9
2016-08-17T02:16:01.975Z,1009.92
2016-08-17T02:17:01.984Z,1009.87
2016-08-17T02:18:01.990Z,1009.89
2016-08-17T02:19:01.995Z,1009.84
2016-08-17T02:20:02.053Z,1009.84
2016-08-17T02:21:02.008Z,1009.84
2016-08-17T02:22:02.014Z,1009.84
2016-08-17T02:23:02.020Z,1009.81
2016-08-17T02:24:02.027Z,1009.82
2016-08-17T02:25:02.033Z,1009.8
2016-08-17T02:26:02.042Z,1009.81
2016-08-17T02:27:02.044Z,1009.77
2016-08-17T02:28:02.052Z,1009.74
2016-08-17T02:29:02.058Z,1009.75
2016-08-17T02:30:02.064Z,1009.76
2016-08-17T02:31:02.070Z,1009.78
2016-08-17T02:32:02.077Z,1009.75
2016-08-17T02:33:02.084Z,1009.76
2016-08-17T02:34:02.094Z,1009.77
2016-08-17T02:35:02.098Z,1009.75
2016-08-17T02:36:02.103Z,1009.76
2016-08-17T02:37:02.110Z,1009.73
2016-08-17T02:38:02.115Z,1009.77
2016-08-17T02:39:02.122Z,1009.76
2016-08-17T02:40:02.126Z,1009.75
2016-08-17T02:41:02.133Z,1009.75
2016-08-17T02:42:02.138Z,1009.71
2016-08-17T02:43:02.147Z,1009.73
2016-08-17T02:44:02.153Z,1009.75
2016-08-17T02:45:02.159Z,1009.77
2016-08-17T02:46:02.164Z,1009.77
2016-08-17T02:47:02.171Z,1009.8
2016-08-17T02:48:02.177Z,1009.79
2016-08-17T02:49:02.183Z,1009.84
2016-08-17T02:50:02.190Z,1009.81
2016-08-17T02:51:02.196Z,1009.78
2016-08-17T02:52:02.208Z,1009.81
2016-08-17T02:53:02.209Z,1009.79
2016-08-17T02:54:02.214Z,1009.79
2016-08-17T02:55:02.221Z,1009.75
2016-08-17T02:56:02.226Z,1009.8
2016-08-17T02:57:02.232Z,1009.8
2016-08-17T02:58:02.238Z,1009.75
2016-08-17T02:59:02.246Z,1009.77
2016-08-17T03:00:02.252Z,1009.78
2016-08-17T03:01:02.258Z,1009.78
2016-08-17T03:02:02.264Z,1009.79
2016-08-17T03:03:02.271Z,1009.79
2016-08-17T03:04:02.276Z,1009.77
2016-08-17T03:05:02.284Z,1009.8
2016-08-17T03:06:02.289Z,1009.77
2016-08-17T03:07:02.295Z,1009.77
2016-08-17T03:08:02.302Z,1009.78
2016-08-17T03:09:02.308Z,1009.8
2016-08-17T03:10:02.312Z,1009.77
2016-08-17T03:11:02.320Z,1009.79
2016-08-17T03:12:02.326Z,1009.72
2016-08-17T03:13:02.333Z,1009.76
2016-08-17T03:15:02.345Z,1009.69
2016-08-17T03:16:02.351Z,1009.72
2016-08-17T03:17:02.357Z,1009.73
2016-08-17T03:18:02.364Z,1009.7
2016-08-17T03:19:02.369Z,1009.72
2016-08-17T03:20:03.498Z,1009.73
2016-08-17T03:21:02.382Z,1009.73
2016-08-17T03:22:02.389Z,1009.71
2016-08-17T03:23:02.397Z,1009.74
2016-08-17T03:24:02.402Z,1009.69
2016-08-17T03:25:02.407Z,1009.72
2016-08-17T03:26:02.413Z,1009.74
2016-08-17T03:27:02.421Z,1009.75
2016-08-17T03:28:02.427Z,1009.71
2016-08-17T03:29:02.433Z,1009.73
2016-08-17T03:30:02.437Z,1009.73
2016-08-17T03:31:02.445Z,1009.76
2016-08-17T03:32:02.450Z,1009.74
2016-08-17T03:33:02.455Z,1009.76
2016-08-17T03:34:02.464Z,1009.73
2016-08-17T03:35:02.471Z,1009.74
2016-08-17T03:36:02.476Z,1009.73
2016-08-17T03:37:02.483Z,1009.73
2016-08-17T03:38:02.489Z,1009.71
2016-08-17T03:39:02.547Z,1009.71
2016-08-17T03:40:02.500Z,1009.71
2016-08-17T03:41:02.508Z,1009.67
2016-08-17T03:42:02.512Z,1009.66
2016-08-17T03:43:02.670Z,1009.66
2016-08-17T03:44:02.524Z,1009.65
2016-08-17T03:45:02.533Z,1009.66
2016-08-17T03:46:02.538Z,1009.64
2016-08-17T03:47:02.545Z,1009.61
2016-08-17T03:48:02.550Z,1009.62
2016-08-17T03:49:02.556Z,1009.6
2016-08-17T03:50:02.563Z,1009.61
2016-08-17T03:51:02.570Z,1009.6
2016-08-17T03:52:02.575Z,1009.57
2016-08-17T03:53:03.665Z,1009.58
2016-08-17T03:54:02.587Z,1009.6
2016-08-17T03:55:02.600Z,1009.6
2016-08-17T03:56:02.600Z,1009.57
2016-08-17T03:57:02.606Z,1009.57
2016-08-17T03:58:02.612Z,1009.53
2016-08-17T03:59:02.617Z,1009.54
2016-08-17T04:00:02.676Z,1009.51
2016-08-17T04:01:02.631Z,1009.52
2016-08-17T04:02:02.636Z,1009.48
2016-08-17T04:03:02.642Z,1009.51
2016-08-17T04:04:03.499Z,1009.48
2016-08-17T04:05:02.654Z,1009.48
2016-08-17T04:06:02.661Z,1009.48
2016-08-17T04:07:02.670Z,1009.48
2016-08-17T04:08:02.674Z,1009.47
2016-08-17T04:09:02.679Z,1009.46
2016-08-17T04:10:02.686Z,1009.5
2016-08-17T04:11:02.693Z,1009.48
2016-08-17T04:12:02.698Z,1009.48
2016-08-17T04:13:02.704Z,1009.46
2016-08-17T04:14:02.710Z,1009.47
2016-08-17T04:15:03.466Z,1009.46
2016-08-17T04:16:02.723Z,1009.45
2016-08-17T04:17:02.729Z,1009.42
2016-08-17T04:18:02.734Z,1009.44
2016-08-17T04:19:02.741Z,1009.43
2016-08-17T04:20:02.747Z,1009.44
2016-08-17T04:21:02.753Z,1009.47
2016-08-17T04:22:03.560Z,1009.47
2016-08-17T04:23:02.767Z,1009.41
2016-08-17T04:24:02.824Z,1009.44
2016-08-17T04:25:02.777Z,1009.44
2016-08-17T04:26:03.635Z,1009.4
2016-08-17T04:27:02.790Z,1009.39
2016-08-17T04:28:02.797Z,1009.42
2016-08-17T04:29:02.802Z,1009.41
2016-08-17T04:30:02.859Z,1009.39
2016-08-17T04:31:02.814Z,1009.38
2016-08-17T04:32:02.821Z,1009.37
2016-08-17T04:33:02.828Z,1009.39
2016-08-17T04:34:02.834Z,1009.39
2016-08-17T04:35:02.840Z,1009.37
2016-08-17T04:36:02.846Z,1009.39
2016-08-17T04:37:03.603Z,1009.37
2016-08-17T04:38:02.859Z,1009.34
2016-08-17T04:39:02.914Z,1009.33
2016-08-17T04:40:02.871Z,1009.34
2016-08-17T04:41:02.875Z,1009.36
2016-08-17T04:42:02.883Z,1009.36
2016-08-17T04:43:02.891Z,1009.36
2016-08-17T04:44:02.896Z,1009.37
2016-08-17T04:45:02.902Z,1009.39
2016-08-17T04:46:02.910Z,1009.37
2016-08-17T04:47:02.916Z,1009.39
2016-08-17T04:48:03.623Z,1009.4
2016-08-17T04:49:02.928Z,1009.39
2016-08-17T04:50:02.934Z,1009.39
2016-08-17T04:51:02.940Z,1009.36
2016-08-17T04:52:02.947Z,1009.39
2016-08-17T04:53:02.953Z,1009.39
2016-08-17T04:54:02.959Z,1009.4
2016-08-17T04:55:02.966Z,1009.4
2016-08-17T04:56:02.971Z,1009.39
2016-08-17T04:57:02.978Z,1009.42
2016-08-17T04:58:02.982Z,1009.45
2016-08-17T04:59:03.540Z,1009.42
2016-08-17T05:00:02.994Z,1009.43
2016-08-17T05:01:03.003Z,1009.44
2016-08-17T05:02:03.008Z,1009.43
2016-08-17T05:03:03.015Z,1009.41
2016-08-17T05:04:03.021Z,1009.42
2016-08-17T05:05:03.027Z,1009.41
2016-08-17T05:06:03.034Z,1009.4
2016-08-17T05:07:03.045Z,1009.4
2016-08-17T05:08:03.047Z,1009.43
2016-08-17T05:09:03.052Z,1009.44
2016-08-17T05:10:03.711Z,1009.52
2016-08-17T05:11:03.065Z,1009.46
2016-08-17T05:12:03.070Z,1009.42
2016-08-17T05:13:03.078Z,1009.46
2016-08-17T05:14:03.133Z,1009.58
2016-08-17T05:15:03.089Z,1009.62
2016-08-17T05:16:03.097Z,1009.61
2016-08-17T05:17:03.102Z,1009.56
2016-08-17T05:18:03.109Z,1009.65
2016-08-17T05:19:03.116Z,1009.65
2016-08-17T05:20:03.124Z,1009.68
2016-08-17T05:21:03.731Z,1009.65
2016-08-17T05:22:03.136Z,1009.68
2016-08-17T05:23:03.145Z,1009.64
2016-08-17T05:24:03.154Z,1009.6
2016-08-17T05:25:03.162Z,1009.61
2016-08-17T05:26:03.169Z,1009.63
2016-08-17T05:27:03.180Z,1009.6
2016-08-17T05:28:03.192Z,1009.64
2016-08-17T05:29:03.195Z,1009.62
2016-08-17T05:30:03.202Z,1009.65
2016-08-17T05:31:03.212Z,1009.66
2016-08-17T05:32:04.122Z,1009.7
2016-08-17T05:33:03.228Z,1009.57
2016-08-17T05:34:03.238Z,1009.5
2016-08-17T05:35:03.248Z,1009.53
2016-08-17T05:36:03.256Z,1009.47
2016-08-17T05:37:03.265Z,1009.46
2016-08-17T05:38:03.273Z,1009.49
2016-08-17T05:39:03.282Z,1009.52
2016-08-17T05:40:03.291Z,1009.46
2016-08-17T05:41:03.347Z,1009.41
2016-08-17T05:42:03.306Z,1009.43
2016-08-17T05:43:04.115Z,1009.41
2016-08-17T05:44:03.321Z,1009.43
2016-08-17T05:45:03.331Z,1009.51
2016-08-17T05:46:03.335Z,1009.45
2016-08-17T05:47:03.343Z,1009.4
2016-08-17T05:48:03.351Z,1009.31
2016-08-17T05:49:03.358Z,1009.31
2016-08-17T05:50:03.366Z,1009.4
2016-08-17T05:51:03.374Z,1009.63
2016-08-17T05:52:03.380Z,1009.73
2016-08-17T05:53:03.389Z,1009.53
2016-08-17T05:54:04.347Z,1009.34
2016-08-17T05:55:03.404Z,1009.32
2016-08-17T05:56:03.412Z,1009.3
2016-08-17T05:57:03.420Z,1009.31
2016-08-17T05:58:03.426Z,1009.34
2016-08-17T05:59:03.433Z,1009.33
2016-08-17T06:00:03.441Z,1009.32
2016-08-17T06:01:03.449Z,1009.3
2016-08-17T06:02:03.456Z,1009.3
2016-08-17T06:03:03.462Z,1009.27
2016-08-17T06:04:03.471Z,1009.27
2016-08-17T06:05:04.428Z,1009.3
2016-08-17T06:06:03.483Z,1009.31
2016-08-17T06:07:03.496Z,1009.31
2016-08-17T06:08:03.503Z,1009.32
2016-08-17T06:09:03.506Z,1009.37
2016-08-17T06:10:03.512Z,1009.38
2016-08-17T06:11:03.521Z,1009.35
2016-08-17T06:12:03.528Z,1009.32
2016-08-17T06:13:03.534Z,1009.34
2016-08-17T06:14:03.541Z,1009.35
2016-08-17T06:15:03.562Z,1009.37
2016-08-17T06:16:04.455Z,1009.39
2016-08-17T06:17:03.562Z,1009.42
2016-08-17T06:18:03.569Z,1009.51
2016-08-17T06:19:03.576Z,1009.51
2016-08-17T06:20:03.582Z,1009.39
2016-08-17T06:21:03.591Z,1009.38
2016-08-17T06:22:03.598Z,1009.37
2016-08-17T06:23:03.604Z,1009.34
2016-08-17T06:24:03.611Z,1009.5
2016-08-17T06:25:03.618Z,1009.78
2016-08-17T06:26:03.626Z,1009.92
2016-08-17T06:27:04.633Z,1010.08
2016-08-17T06:28:03.643Z,1010.35
2016-08-17T06:29:03.648Z,1010.54
2016-08-17T06:30:03.656Z,1010.56
2016-08-17T06:31:03.669Z,1010.58
2016-08-17T06:32:03.671Z,1010.53
2016-08-17T06:33:03.681Z,1010.57
2016-08-17T06:34:03.688Z,1010.71
2016-08-17T06:35:03.698Z,1010.76
2016-08-17T06:36:03.706Z,1010.85
2016-08-17T06:37:03.717Z,1010.92
2016-08-17T06:38:04.477Z,1010.96
2016-08-17T06:39:03.736Z,1011.09
2016-08-17T06:40:03.745Z,1011.06
2016-08-17T06:41:03.755Z,1011.12
2016-08-17T06:42:03.766Z,1011.15
2016-08-17T06:43:03.774Z,1011.17
2016-08-17T06:44:03.786Z,1011.07
2016-08-17T06:45:03.798Z,1011.01
2016-08-17T06:46:03.806Z,1011.03
2016-08-17T06:47:03.816Z,1011.1
2016-08-17T06:48:03.878Z,1011.07
2016-08-17T06:49:04.542Z,1011
2016-08-17T06:50:03.849Z,1010.94
2016-08-17T06:51:03.860Z,1010.84
2016-08-17T06:52:03.872Z,1010.77
2016-08-17T06:53:03.881Z,1010.82
2016-08-17T06:54:03.892Z,1010.82
2016-08-17T06:55:03.905Z,1010.84
2016-08-17T06:56:03.914Z,1010.8
2016-08-17T06:57:03.924Z,1010.77
2016-08-17T06:58:03.936Z,1010.73
2016-08-17T06:59:03.946Z,1010.67
2016-08-17T07:00:04.410Z,1010.66
2016-08-17T07:01:03.969Z,1010.63
2016-08-17T07:02:03.981Z,1010.62
2016-08-17T07:03:03.992Z,1010.55
2016-08-17T07:04:04.052Z,1010.53
2016-08-17T07:05:04.063Z,1010.51
2016-08-17T07:06:04.027Z,1010.46
2016-08-17T07:07:04.037Z,1010.43
2016-08-17T07:08:04.047Z,1010.44
2016-08-17T07:09:04.058Z,1010.46
2016-08-17T07:10:04.070Z,1010.42
2016-08-17T07:11:04.638Z,1010.44
2016-08-17T07:12:04.092Z,1010.42
2016-08-17T07:13:04.102Z,1010.4
2016-08-17T07:15:04.125Z,1010.33
2016-08-17T07:16:04.138Z,1010.12
2016-08-17T07:17:04.148Z,1009.66
2016-08-17T07:18:04.158Z,1009.35
2016-08-17T07:19:04.168Z,1009.37
2016-08-17T07:20:04.180Z,1009.36
2016-08-17T07:21:04.189Z,1009.35
2016-08-17T07:22:04.451Z,1009.32
2016-08-17T07:23:04.208Z,1009.33
2016-08-17T07:24:04.217Z,1009.27
2016-08-17T07:25:04.228Z,1009.24
2016-08-17T07:26:04.283Z,1009.32
2016-08-17T07:27:04.246Z,1009.31
2016-08-17T07:28:04.256Z,1009.29
2016-08-17T07:29:04.261Z,1009.29
2016-08-17T07:30:04.268Z,1009.26
2016-08-17T07:31:04.278Z,1009.29
2016-08-17T07:32:04.285Z,1009.22
2016-08-17T07:33:04.295Z,1009.18
2016-08-17T07:34:04.303Z,1009.22
2016-08-17T07:35:04.310Z,1009.18
2016-08-17T07:36:04.319Z,1009.17
2016-08-17T07:37:04.325Z,1009.18
2016-08-17T07:38:04.384Z,1009.16
2016-08-17T07:39:04.342Z,1009.14
2016-08-17T07:40:04.351Z,1009.18
2016-08-17T07:41:04.358Z,1009.21
2016-08-17T07:42:04.366Z,1009.2
2016-08-17T07:43:04.373Z,1009.21
2016-08-17T07:44:04.387Z,1009.16
2016-08-17T07:45:04.389Z,1009.19
2016-08-17T07:46:04.397Z,1009.17
2016-08-17T07:47:04.405Z,1009.21
2016-08-17T07:48:04.412Z,1009.23
2016-08-17T07:49:04.471Z,1009.2
2016-08-17T07:50:04.427Z,1009.24
2016-08-17T07:51:04.435Z,1009.23
2016-08-17T07:52:04.444Z,1009.21
2016-08-17T07:53:04.450Z,1009.22
2016-08-17T07:54:04.458Z,1009.2
2016-08-17T07:55:04.465Z,1009.19
2016-08-17T07:56:04.474Z,1009.17
2016-08-17T07:57:04.482Z,1009.19
2016-08-17T07:58:04.487Z,1009.25
2016-08-17T07:59:04.495Z,1009.2
2016-08-17T08:00:04.501Z,1009.19
2016-08-17T08:01:04.507Z,1009.23
2016-08-17T08:02:04.516Z,1009.19
2016-08-17T08:03:04.514Z,1009.19
2016-08-17T08:04:04.519Z,1009.18
2016-08-17T08:05:04.522Z,1009.18
2016-08-17T08:06:04.524Z,1009.13
2016-08-17T08:07:04.529Z,1009.14
2016-08-17T08:08:04.530Z,1009.15
2016-08-17T08:09:04.531Z,1009.09
2016-08-17T08:10:04.535Z,1009.1
2016-08-17T08:11:04.536Z,1009
2016-08-17T08:12:04.538Z,1008.99
2016-08-17T08:13:04.540Z,1008.99
2016-08-17T08:14:04.543Z,1009
2016-08-17T08:15:04.545Z,1009
2016-08-17T08:16:04.548Z,1009.01
2016-08-17T08:17:04.849Z,1008.99
2016-08-17T08:18:04.552Z,1008.99
2016-08-17T08:19:04.554Z,1008.99
2016-08-17T08:20:04.557Z,1009.01
2016-08-17T08:21:04.557Z,1009
2016-08-17T08:22:04.558Z,1009.01
2016-08-17T08:23:04.562Z,1008.99
2016-08-17T08:24:04.565Z,1008.96
2016-08-17T08:25:04.566Z,1008.98
2016-08-17T08:26:04.568Z,1008.96
2016-08-17T08:27:04.620Z,1009
2016-08-17T08:28:05.372Z,1008.98
2016-08-17T08:29:04.576Z,1008.93
2016-08-17T08:30:04.577Z,1008.95
2016-08-17T08:31:04.579Z,1008.96
2016-08-17T08:32:04.580Z,1008.92
2016-08-17T08:33:04.580Z,1008.99
2016-08-17T08:34:04.584Z,1008.98
2016-08-17T08:35:04.584Z,1008.97
2016-08-17T08:36:04.586Z,1008.97
2016-08-17T08:37:04.590Z,1008.97
2016-08-17T08:38:04.592Z,1008.91
2016-08-17T08:39:05.691Z,1008.97
2016-08-17T08:40:04.594Z,1008.91
2016-08-17T08:41:04.602Z,1008.9
2016-08-17T08:42:04.596Z,1008.86
2016-08-17T08:43:04.595Z,1008.86
2016-08-17T08:44:04.598Z,1008.85
2016-08-17T08:45:04.601Z,1008.91
2016-08-17T08:46:04.606Z,1008.82
2016-08-17T08:47:04.601Z,1008.88
2016-08-17T08:48:04.604Z,1008.84
2016-08-17T08:49:04.605Z,1008.91
2016-08-17T08:50:05.764Z,1008.84
2016-08-17T08:51:04.607Z,1008.94
2016-08-17T08:52:04.608Z,1008.85
2016-08-17T08:53:04.610Z,1008.86
2016-08-17T08:54:04.610Z,1008.83
2016-08-17T08:55:04.613Z,1008.85
2016-08-17T08:56:04.614Z,1008.84
2016-08-17T08:57:04.666Z,1008.87
2016-08-17T08:58:04.616Z,1008.83
2016-08-17T08:59:04.619Z,1008.87
2016-08-17T09:00:04.620Z,1008.85
2016-08-17T09:01:04.623Z,1008.85
2016-08-17T09:02:04.624Z,1008.85
2016-08-17T09:03:04.627Z,1008.86
2016-08-17T09:04:04.628Z,1008.87
2016-08-17T09:05:04.631Z,1008.85
2016-08-17T09:06:04.631Z,1008.82
2016-08-17T09:07:04.631Z,1008.8
2016-08-17T09:08:04.640Z,1008.85
2016-08-17T09:09:04.633Z,1008.83
2016-08-17T09:10:04.637Z,1008.76
2016-08-17T09:11:04.638Z,1008.8
2016-08-17T09:12:04.639Z,1008.84
2016-08-17T09:13:04.641Z,1008.86
2016-08-17T09:14:04.643Z,1008.84
2016-08-17T09:15:04.646Z,1008.82
2016-08-17T09:16:04.647Z,1008.81
2016-08-17T09:17:04.648Z,1008.79
2016-08-17T09:18:04.652Z,1008.82
2016-08-17T09:19:04.656Z,1008.79
2016-08-17T09:20:04.657Z,1008.87
2016-08-17T09:21:04.660Z,1008.82
2016-08-17T09:22:04.666Z,1008.8
2016-08-17T09:23:04.663Z,1008.75
2016-08-17T09:24:04.665Z,1008.74
2016-08-17T09:25:04.667Z,1008.78
2016-08-17T09:26:04.669Z,1008.76
2016-08-17T09:27:04.671Z,1008.68
2016-08-17T09:28:04.771Z,1008.67
2016-08-17T09:29:04.724Z,1008.77
2016-08-17T09:30:04.676Z,1008.71
2016-08-17T09:31:04.678Z,1008.69
2016-08-17T09:32:04.680Z,1008.72
2016-08-17T09:33:04.683Z,1008.67
2016-08-17T09:34:04.684Z,1008.69
2016-08-17T09:35:04.685Z,1008.69
2016-08-17T09:36:04.687Z,1008.63
2016-08-17T09:37:04.689Z,1008.65
2016-08-17T09:38:04.693Z,1008.64
2016-08-17T09:39:04.696Z,1008.68
2016-08-17T09:40:04.749Z,1008.66
2016-08-17T09:41:04.700Z,1008.64
2016-08-17T09:42:04.704Z,1008.64
2016-08-17T09:43:04.708Z,1008.64
2016-08-17T09:44:04.712Z,1008.66
2016-08-17T09:45:04.712Z,1008.63
2016-08-17T09:46:04.715Z,1008.6
2016-08-17T09:47:04.717Z,1008.58
2016-08-17T09:48:04.722Z,1008.57
2016-08-17T09:49:04.725Z,1008.58
2016-08-17T09:50:04.729Z,1008.64
2016-08-17T09:51:04.732Z,1008.58
2016-08-17T09:52:04.735Z,1008.57
2016-08-17T09:53:04.737Z,1008.57
2016-08-17T09:54:04.788Z,1008.57
2016-08-17T09:55:04.743Z,1008.53
2016-08-17T09:56:04.744Z,1008.59
2016-08-17T09:57:04.744Z,1008.54
2016-08-17T09:58:04.746Z,1008.51
2016-08-17T09:59:04.801Z,1008.52
2016-08-17T10:00:04.753Z,1008.53
2016-08-17T10:01:04.755Z,1008.5
2016-08-17T10:02:04.757Z,1008.51
2016-08-17T10:03:04.809Z,1008.52
2016-08-17T10:04:04.762Z,1008.5
2016-08-17T10:05:04.766Z,1008.45
2016-08-17T10:06:04.768Z,1008.49
2016-08-17T10:07:04.771Z,1008.46
2016-08-17T10:08:04.773Z,1008.46
2016-08-17T10:09:04.778Z,1008.44
2016-08-17T10:10:04.780Z,1008.41
2016-08-17T10:11:04.781Z,1008.43
2016-08-17T10:12:04.835Z,1008.41
2016-08-17T10:13:04.788Z,1008.47
2016-08-17T10:14:04.789Z,1008.42
2016-08-17T10:15:04.796Z,1008.41
2016-08-17T10:16:04.797Z,1008.43
2016-08-17T10:17:04.802Z,1008.43
2016-08-17T10:18:04.802Z,1008.41
2016-08-17T10:19:04.805Z,1008.41
2016-08-17T10:20:04.814Z,1008.37
2016-08-17T10:21:04.812Z,1008.39
2016-08-17T10:22:04.814Z,1008.37
2016-08-17T10:23:04.817Z,1008.39
2016-08-17T10:24:04.819Z,1008.42
2016-08-17T10:25:04.823Z,1008.4
2016-08-17T10:26:04.826Z,1008.36
2016-08-17T10:27:04.830Z,1008.32
2016-08-17T10:28:04.831Z,1008.4
2016-08-17T10:29:04.832Z,1008.29
2016-08-17T10:30:04.836Z,1008.34
2016-08-17T10:31:04.839Z,1008.38
2016-08-17T10:32:04.840Z,1008.28
2016-08-17T10:33:04.842Z,1008.28
2016-08-17T10:34:04.846Z,1008.31
2016-08-17T10:35:04.847Z,1008.34
2016-08-17T10:36:04.849Z,1008.35
2016-08-17T10:37:04.853Z,1008.3
2016-08-17T10:38:04.856Z,1008.24
2016-08-17T10:39:04.857Z,1008.22
2016-08-17T10:40:04.860Z,1008.27
2016-08-17T10:41:04.863Z,1008.22
2016-08-17T10:42:04.872Z,1008.25
2016-08-17T10:43:04.869Z,1008.26
2016-08-17T10:44:04.967Z,1008.19
2016-08-17T10:45:04.875Z,1008.2
2016-08-17T10:46:04.880Z,1008.14
2016-08-17T10:47:04.883Z,1008.19
2016-08-17T10:48:04.885Z,1008.18
2016-08-17T10:49:04.886Z,1008.14
2016-08-17T10:50:04.890Z,1008.1
2016-08-17T10:51:04.893Z,1008.05
2016-08-17T10:52:04.894Z,1008.06
2016-08-17T10:53:04.898Z,1008.07
2016-08-17T10:54:04.902Z,1008.04
2016-08-17T10:55:04.904Z,1008.11
2016-08-17T10:56:04.909Z,1008.08
2016-08-17T10:57:04.911Z,1008.09
2016-08-17T10:58:04.913Z,1008.09
2016-08-17T10:59:04.918Z,1008.06
2016-08-17T11:00:04.923Z,1008.14
2016-08-17T11:01:04.925Z,1008.11
2016-08-17T11:02:04.927Z,1008.02
2016-08-17T11:03:04.930Z,1008.09
2016-08-17T11:04:05.483Z,1008.07
2016-08-17T11:05:04.937Z,1008.04
2016-08-17T11:06:04.942Z,1008.05
2016-08-17T11:07:04.943Z,1008.08
2016-08-17T11:08:04.944Z,1008.06
2016-08-17T11:09:04.945Z,1008.03
2016-08-17T11:10:04.952Z,1008.03
2016-08-17T11:11:04.958Z,1008.01
2016-08-17T11:12:04.959Z,1008.03
2016-08-17T11:13:05.013Z,1008.05
2016-08-17T11:14:04.965Z,1008.01
2016-08-17T11:15:05.773Z,1008.06
2016-08-17T11:16:04.975Z,1008.02
2016-08-17T11:17:04.981Z,1008
2016-08-17T11:18:04.984Z,1007.98
2016-08-17T11:19:04.992Z,1007.94
2016-08-17T11:20:04.995Z,1007.91
2016-08-17T11:21:05.002Z,1007.94
2016-08-17T11:22:05.006Z,1007.97
2016-08-17T11:23:05.013Z,1007.94
2016-08-17T11:24:05.019Z,1007.93
2016-08-17T11:25:05.024Z,1007.96
2016-08-17T11:26:06.079Z,1008.03
2016-08-17T11:27:05.035Z,1008
2016-08-17T11:28:05.038Z,1007.94
2016-08-17T11:29:05.044Z,1007.89
2016-08-17T11:30:05.049Z,1007.91
2016-08-17T11:31:05.055Z,1007.92
2016-08-17T11:32:05.061Z,1007.9
2016-08-17T11:33:05.064Z,1007.83
2016-08-17T11:34:05.072Z,1007.76
2016-08-17T11:35:05.077Z,1007.8
2016-08-17T11:36:05.083Z,1007.8
2016-08-17T11:37:05.087Z,1007.83
2016-08-17T11:38:05.094Z,1007.91
2016-08-17T11:39:05.098Z,1007.91
2016-08-17T11:40:05.104Z,1007.9
2016-08-17T11:41:05.109Z,1007.89
2016-08-17T11:42:05.114Z,1007.92
2016-08-17T11:43:05.167Z,1007.93
2016-08-17T11:45:05.129Z,1007.94
2016-08-17T11:46:05.134Z,1007.87
2016-08-17T11:47:05.140Z,1007.82
2016-08-17T11:48:05.146Z,1007.85
2016-08-17T11:49:05.150Z,1007.85
2016-08-17T11:50:05.158Z,1007.86
2016-08-17T11:51:05.162Z,1007.87
2016-08-17T11:52:05.167Z,1007.85
2016-08-17T11:53:05.172Z,1007.83
2016-08-17T11:54:05.177Z,1007.8
2016-08-17T11:55:05.184Z,1007.84
2016-08-17T11:56:05.190Z,1007.92
2016-08-17T11:57:05.195Z,1007.89
2016-08-17T11:58:05.205Z,1007.86
2016-08-17T11:59:05.206Z,1007.83
2016-08-17T12:00:05.211Z,1007.89
2016-08-17T12:01:05.216Z,1007.78
2016-08-17T12:02:05.223Z,1007.74
2016-08-17T12:03:05.228Z,1007.74
2016-08-17T12:04:05.234Z,1007.71
2016-08-17T12:05:05.241Z,1007.76
2016-08-17T12:06:05.246Z,1007.79
2016-08-17T12:07:05.252Z,1007.79
2016-08-17T12:08:05.357Z,1007.73
2016-08-17T12:09:05.262Z,1007.79
2016-08-17T12:10:05.268Z,1007.74
2016-08-17T12:11:05.271Z,1007.69