createdAt,value
2023-04-27T00:01:22.453Z,5.68
2023-04-27T00:03:58.046Z,5.25
2023-04-27T00:09:20.945Z,4.82
2023-04-27T00:12:04.736Z,5.45
2023-04-27T00:14:48.630Z,5.55
2023-04-27T00:17:19.285Z,5.03
2023-04-27T00:20:28.856Z,4.95
2023-04-27T00:23:45.955Z,5.20
2023-04-27T00:26:13.620Z,4.57
2023-04-27T00:28:46.674Z,4.30
2023-04-27T00:31:15.061Z,4.88
2023-04-27T00:33:44.420Z,4.82
2023-04-27T00:36:15.838Z,5.68
2023-04-27T00:38:44.915Z,6.47
2023-04-27T00:41:15.183Z,5.65
2023-04-27T00:43:47.559Z,5.18
2023-04-27T00:46:24.126Z,5.65
2023-04-27T00:48:56.937Z,4.97
2023-04-27T00:51:30.938Z,5.53
2023-04-27T00:54:02.639Z,5.53
2023-04-27T00:56:35.793Z,5.88
2023-04-27T00:59:04.977Z,5.72
2023-04-27T01:01:35.776Z,4.82
2023-04-27T01:04:03.661Z,5.60
2023-04-27T01:06:32.163Z,5.50
2023-04-27T01:09:00.443Z,5.28
2023-04-27T01:11:29.322Z,5.47
2023-04-27T01:13:57.321Z,5.68
2023-04-27T01:16:24.976Z,5.10
2023-04-27T01:18:53.600Z,5.45
2023-04-27T01:21:22.159Z,5.57
2023-04-27T01:23:49.544Z,5.10
2023-04-27T01:26:20.100Z,4.95
2023-04-27T01:28:49.991Z,5.43
2023-04-27T01:31:19.209Z,3.75
2023-04-27T01:33:48.821Z,5.25
2023-04-27T01:36:17.589Z,5.20
2023-04-27T01:38:45.057Z,4.38
2023-04-27T01:41:14.506Z,4.45
2023-04-27T01:43:43.874Z,6.40
2023-04-27T01:46:13.454Z,5.88
2023-04-27T01:48:42.933Z,4.13
2023-04-27T01:51:14.279Z,4.63
2023-04-27T01:53:42.452Z,5.15
2023-04-27T01:56:12.048Z,4.65
2023-04-27T01:58:39.502Z,5.90
2023-04-27T02:01:10.363Z,6.95
2023-04-27T02:03:40.121Z,5.03
2023-04-27T02:06:11.476Z,4.60
2023-04-27T02:08:40.179Z,6.05
2023-04-27T02:11:13.186Z,5.20
2023-04-27T02:13:41.485Z,4.93
2023-04-27T02:16:11.933Z,5.20
2023-04-27T02:18:42.292Z,4.80
2023-04-27T02:21:12.817Z,4.97
2023-04-27T02:23:43.333Z,8.27
2023-04-27T02:26:22.319Z,4.75
2023-04-27T02:28:50.552Z,4.47
2023-04-27T02:31:19.874Z,5.18
2023-04-27T02:33:47.857Z,5.78
2023-04-27T02:36:17.924Z,4.57
2023-04-27T02:38:45.410Z,4.78
2023-04-27T02:41:13.273Z,4.65
2023-04-27T02:43:41.928Z,4.95
2023-04-27T02:46:12.722Z,5.82
2023-04-27T02:48:40.966Z,4.70
2023-04-27T02:51:08.981Z,4.93
2023-04-27T02:53:36.586Z,4.47
2023-04-27T02:56:07.974Z,5.47
2023-04-27T02:58:36.595Z,5.13
2023-04-27T03:01:04.951Z,4.32
2023-04-27T03:03:35.317Z,5.25
2023-04-27T03:06:04.789Z,4.85
2023-04-27T03:08:33.637Z,4.75
2023-04-27T03:11:02.596Z,5.30
2023-04-27T03:13:29.951Z,5.55
2023-04-27T03:16:06.703Z,5.75
2023-04-27T03:18:35.878Z,5.80
2023-04-27T03:21:13.464Z,5.10
2023-04-27T03:23:43.436Z,4.95
2023-04-27T03:26:13.430Z,5.13
2023-04-27T03:28:42.503Z,5.45
2023-04-27T03:31:14.493Z,5.38
2023-04-27T03:33:45.453Z,5.22
2023-04-27T03:36:13.230Z,5.55
2023-04-27T03:38:42.207Z,5.60
2023-04-27T03:41:11.808Z,5.53
2023-04-27T03:43:41.342Z,5.57
2023-04-27T03:46:11.140Z,5.28
2023-04-27T03:48:42.772Z,6.78
2023-04-27T03:53:49.389Z,6.72
2023-04-27T03:56:18.980Z,5.38
2023-04-27T03:58:47.039Z,6.00
2023-04-27T04:04:12.543Z,6.20
2023-04-27T04:06:40.622Z,6.00
2023-04-27T04:09:08.166Z,5.55
2023-04-27T04:11:36.677Z,5.78
2023-04-27T04:14:06.798Z,7.05
2023-04-27T04:16:34.700Z,6.00
2023-04-27T04:19:02.081Z,7.22
2023-04-27T04:21:31.065Z,6.25
2023-04-27T04:23:59.505Z,6.18
2023-04-27T04:26:27.985Z,6.32
2023-04-27T04:28:56.092Z,7.28
2023-04-27T04:31:25.356Z,14.93
2023-04-27T04:34:00.704Z,7.50
2023-04-27T04:36:43.346Z,6.07
2023-04-27T04:39:34.286Z,7.40
2023-04-27T04:42:04.254Z,6.30
2023-04-27T04:44:58.892Z,6.10
2023-04-27T04:47:49.837Z,8.50
2023-04-27T04:50:24.792Z,5.95
2023-04-27T04:53:45.183Z,6.75
2023-04-27T04:56:22.158Z,24.50
2023-04-27T04:58:58.846Z,13.55
2023-04-27T05:01:39.669Z,11.70
2023-04-27T05:04:10.180Z,8.00
2023-04-27T05:06:42.097Z,9.32
2023-04-27T05:09:15.863Z,6.18
2023-04-27T05:11:43.590Z,11.35
2023-04-27T05:14:20.672Z,9.07
2023-04-27T05:16:49.546Z,9.90
2023-04-27T05:19:18.596Z,6.90
2023-04-27T05:21:46.245Z,6.72
2023-04-27T05:24:14.178Z,6.95
2023-04-27T05:26:43.492Z,7.70
2023-04-27T05:29:12.979Z,9.93
2023-04-27T05:31:40.462Z,7.70
2023-04-27T05:34:10.132Z,8.13
2023-04-27T05:36:38.701Z,8.75
2023-04-27T05:39:06.456Z,9.98
2023-04-27T05:41:35.479Z,8.30
2023-04-27T05:44:04.457Z,9.32
2023-04-27T05:46:32.166Z,8.82
2023-04-27T05:49:00.152Z,8.93
2023-04-27T05:51:27.505Z,9.00
2023-04-27T05:53:55.646Z,9.13
2023-04-27T05:56:25.008Z,10.20
2023-04-27T05:58:53.403Z,10.18
2023-04-27T06:01:21.909Z,11.63
2023-04-27T06:03:51.633Z,11.43
2023-04-27T06:06:19.271Z,21.25
2023-04-27T06:08:46.952Z,9.35
2023-04-27T06:11:14.393Z,10.57
2023-04-27T06:13:42.059Z,10.27
2023-04-27T06:16:09.634Z,15.60
2023-04-27T06:18:45.901Z,8.63
2023-04-27T06:21:14.048Z,9.55
2023-04-27T06:23:44.589Z,10.43
2023-04-27T06:26:11.963Z,9.02
2023-04-27T06:28:39.868Z,9.52
2023-04-27T06:31:07.459Z,8.65
2023-04-27T06:33:35.984Z,9.23
2023-04-27T06:36:06.005Z,8.52
2023-04-27T06:38:35.892Z,7.65
2023-04-27T06:41:05.898Z,7.72
2023-04-27T06:43:33.720Z,7.78
2023-04-27T06:46:02.546Z,8.05
2023-04-27T06:48:31.449Z,8.27
2023-04-27T06:50:59.483Z,9.38
2023-04-27T06:53:28.628Z,9.48
2023-04-27T06:55:58.648Z,7.30
2023-04-27T06:58:27.604Z,9.27
2023-04-27T07:00:57.567Z,8.98
2023-04-27T07:03:25.379Z,8.40
2023-04-27T07:05:53.464Z,8.55
2023-04-27T07:08:22.437Z,7.72
2023-04-27T07:10:52.027Z,9.05
2023-04-27T07:13:21.047Z,8.80
2023-04-27T07:15:55.202Z,8.15
2023-04-27T07:18:22.935Z,8.05
2023-04-27T07:20:52.966Z,6.88
2023-04-27T07:23:24.095Z,6.43
2023-04-27T07:25:53.178Z,6.70
2023-04-27T07:28:22.726Z,7.22
2023-04-27T07:30:53.979Z,7.20
2023-04-27T07:33:24.128Z,5.97
2023-04-27T07:35:53.401Z,5.97
2023-04-27T07:38:21.186Z,6.15
2023-04-27T07:40:53.967Z,5.70
2023-04-27T07:43:24.274Z,5.75
2023-04-27T07:45:52.159Z,6.15
2023-04-27T07:48:20.454Z,5.97
2023-04-27T07:50:47.820Z,16.15
2023-04-27T07:53:16.194Z,6.25
2023-04-27T07:55:46.618Z,6.75
2023-04-27T07:58:14.317Z,7.97
2023-04-27T08:00:42.673Z,5.47
2023-04-27T08:03:11.277Z,5.70
2023-04-27T08:05:39.287Z,6.15
2023-04-27T08:08:07.326Z,6.53
2023-04-27T08:10:34.846Z,5.55
2023-04-27T08:13:02.414Z,5.78
2023-04-27T08:15:29.722Z,5.82
2023-04-27T08:17:59.887Z,5.97
2023-04-27T08:20:29.605Z,5.80
2023-04-27T08:22:57.602Z,5.47
2023-04-27T08:25:24.963Z,5.70
2023-04-27T08:27:53.073Z,7.00
2023-04-27T08:30:21.453Z,7.03
2023-04-27T08:32:49.869Z,6.45
2023-04-27T08:35:18.354Z,5.72
2023-04-27T08:37:46.173Z,6.13
2023-04-27T08:40:14.186Z,6.45
2023-04-27T08:42:56.328Z,5.15
2023-04-27T08:45:25.211Z,5.28
2023-04-27T08:47:53.546Z,3.92
2023-04-27T08:50:21.504Z,4.45
2023-04-27T08:52:49.531Z,5.10
2023-04-27T08:55:17.342Z,6.03
2023-04-27T08:57:58.712Z,4.50
2023-04-27T09:00:27.000Z,4.20
2023-04-27T09:02:55.066Z,4.43
2023-04-27T09:05:23.846Z,4.20
2023-04-27T09:08:02.359Z,4.82
2023-04-27T09:10:29.917Z,4.35
2023-04-27T09:12:59.708Z,4.93
2023-04-27T09:15:28.913Z,5.40
2023-04-27T09:17:58.982Z,6.03
2023-04-27T09:20:27.575Z,5.85
2023-04-27T09:23:37.236Z,5.85
2023-04-27T09:26:10.102Z,4.55
2023-04-27T09:28:41.466Z,5.50
2023-04-27T09:31:10.533Z,7.18
2023-04-27T09:33:38.607Z,6.10
2023-04-27T09:36:07.016Z,8.57
2023-04-27T09:38:34.973Z,4.32
2023-04-27T09:41:03.529Z,4.55
2023-04-27T09:43:31.670Z,4.40
2023-04-27T09:45:59.262Z,4.80
2023-04-27T09:48:27.192Z,4.10
2023-04-27T09:50:54.614Z,6.20
2023-04-27T09:53:31.826Z,6.22
2023-04-27T09:56:18.498Z,3.67
2023-04-27T09:58:51.199Z,3.65
2023-04-27T10:01:29.640Z,4.40
2023-04-27T10:04:21.496Z,3.47
2023-04-27T10:07:09.409Z,3.70
2023-04-27T10:09:42.722Z,3.20
2023-04-27T10:12:38.975Z,3.92
2023-04-27T10:15:20.642Z,3.80
2023-04-27T10:17:53.262Z,4.80
2023-04-27T10:20:32.454Z,5.45
2023-04-27T10:23:01.064Z,4.18
2023-04-27T10:25:30.849Z,4.13
2023-04-27T10:28:00.215Z,5.38
2023-04-27T10:30:32.988Z,3.95
2023-04-27T10:33:06.327Z,3.72
2023-04-27T10:35:36.959Z,3.97
2023-04-27T10:38:08.861Z,3.30
2023-04-27T10:40:38.425Z,7.97
2023-04-27T10:43:13.397Z,3.35
2023-04-27T10:45:43.033Z,4.03
2023-04-27T10:48:17.001Z,3.28
2023-04-27T10:50:47.040Z,4.20
2023-04-27T10:53:15.756Z,4.40
2023-04-27T10:55:43.519Z,4.40
2023-04-27T10:58:12.714Z,5.82
2023-04-27T11:00:45.011Z,4.65
2023-04-27T11:03:24.267Z,4.10
2023-04-27T11:06:10.599Z,3.80
2023-04-27T11:08:45.732Z,12.52
2023-04-27T11:11:20.429Z,4.80
2023-04-27T11:13:53.061Z,3.22
2023-04-27T11:16:20.931Z,3.40
2023-04-27T11:18:48.342Z,3.95
2023-04-27T11:21:18.946Z,5.22
2023-04-27T11:23:46.639Z,3.97
2023-04-27T11:26:21.618Z,3.78
2023-04-27T11:29:00.845Z,3.00
2023-04-27T11:31:38.806Z,3.83
2023-04-27T11:34:07.983Z,5.43
2023-04-27T11:36:36.354Z,3.60
2023-04-27T11:39:06.519Z,6.80
2023-04-27T11:41:35.981Z,13.32
2023-04-27T11:44:08.104Z,2.88
2023-04-27T11:46:37.036Z,3.30
2023-04-27T11:49:05.380Z,3.10
2023-04-27T11:51:33.758Z,5.60
2023-04-27T11:54:07.919Z,3.60
2023-04-27T11:56:41.687Z,6.30
2023-04-27T11:59:23.379Z,4.07
2023-04-27T12:01:52.062Z,3.45
2023-04-27T12:04:23.306Z,3.38
2023-04-27T12:06:51.366Z,3.58
2023-04-27T12:09:18.690Z,3.38
2023-04-27T12:11:46.705Z,2.65
2023-04-27T12:14:14.347Z,2.53
2023-04-27T12:16:42.505Z,4.05
2023-04-27T12:19:11.308Z,3.28
2023-04-27T12:21:39.208Z,2.67
2023-04-27T12:24:07.452Z,4.25
2023-04-27T12:26:35.621Z,3.38
2023-04-27T12:29:04.440Z,2.42
2023-04-27T12:31:32.860Z,3.08
2023-04-27T12:34:00.398Z,4.18
2023-04-27T12:36:28.863Z,3.72
2023-04-27T12:39:12.496Z,3.10
2023-04-27T12:41:40.181Z,4.65
2023-04-27T12:44:07.676Z,4.35
2023-04-27T12:46:35.452Z,3.22
2023-04-27T12:49:02.980Z,2.67
2023-04-27T12:51:30.624Z,4.10
2023-04-27T12:54:00.245Z,3.05
2023-04-27T12:56:29.205Z,3.63
2023-04-27T12:58:56.671Z,3.13
2023-04-27T13:01:27.823Z,3.33
2023-04-27T13:04:00.039Z,3.25
2023-04-27T13:06:28.763Z,3.63
2023-04-27T13:08:56.601Z,3.10
2023-04-27T13:11:25.667Z,2.40
2023-04-27T13:13:55.338Z,3.67
2023-04-27T13:16:25.810Z,4.03
2023-04-27T13:18:55.688Z,6.97
2023-04-27T13:21:24.909Z,3.22
2023-04-27T13:23:54.987Z,3.65
2023-04-27T13:26:22.948Z,6.22
2023-04-27T13:28:50.720Z,8.57
2023-04-27T13:31:20.918Z,6.53
2023-04-27T13:33:49.811Z,3.05
2023-04-27T13:36:17.445Z,2.83
2023-04-27T13:38:44.708Z,2.63
2023-04-27T13:41:12.582Z,3.28
2023-04-27T13:43:42.649Z,3.08
2023-04-27T13:46:10.406Z,3.45
2023-04-27T13:48:37.671Z,3.67
2023-04-27T13:51:05.378Z,3.03
2023-04-27T13:53:32.797Z,5.20
2023-04-27T13:56:00.653Z,4.43
2023-04-27T13:58:31.382Z,4.72
2023-04-27T14:00:59.264Z,4.10
2023-04-27T14:03:27.182Z,4.10
2023-04-27T14:05:55.051Z,3.15
2023-04-27T14:08:22.962Z,3.13
2023-04-27T14:10:50.786Z,3.97
2023-04-27T14:13:18.899Z,3.78
2023-04-27T14:15:46.916Z,5.05
2023-04-27T14:18:14.376Z,4.85
2023-04-27T14:20:42.561Z,8.50
2023-04-27T14:23:11.358Z,2.97
2023-04-27T14:25:39.388Z,3.63
2023-04-27T14:28:07.398Z,6.15
2023-04-27T14:30:35.966Z,4.10
2023-04-27T14:33:03.719Z,5.40
2023-04-27T14:35:37.291Z,3.65
2023-04-27T14:38:07.085Z,4.32
2023-04-27T14:40:35.166Z,4.70
2023-04-27T14:43:02.777Z,3.25
2023-04-27T14:45:47.934Z,3.67
2023-04-27T14:48:22.646Z,5.30
2023-04-27T14:50:54.879Z,3.10
2023-04-27T14:53:25.681Z,3.60
2023-04-27T14:55:55.834Z,5.30
2023-04-27T14:58:25.065Z,4.22
2023-04-27T15:00:52.860Z,5.57
2023-04-27T15:03:20.579Z,4.95
2023-04-27T15:05:52.997Z,5.30
2023-04-27T15:08:20.920Z,3.95
2023-04-27T15:10:51.787Z,4.55
2023-04-27T15:13:21.405Z,2.83
2023-04-27T15:15:51.880Z,3.00
2023-04-27T15:18:19.300Z,3.35
2023-04-27T15:20:54.823Z,4.40
2023-04-27T15:23:24.404Z,3.50
2023-04-27T15:25:57.216Z,6.88
2023-04-27T15:28:38.218Z,4.43
2023-04-27T15:31:09.589Z,3.30
2023-04-27T15:33:38.222Z,4.10
2023-04-27T15:36:10.507Z,4.32
2023-04-27T15:38:42.769Z,4.28
2023-04-27T15:41:12.169Z,4.13
2023-04-27T15:43:43.322Z,4.38
2023-04-27T15:46:18.192Z,4.72
2023-04-27T15:48:45.665Z,5.57
2023-04-27T15:51:15.167Z,4.50
2023-04-27T15:53:43.056Z,5.57
2023-04-27T15:56:10.984Z,3.30
2023-04-27T15:58:38.733Z,3.38
2023-04-27T16:01:08.527Z,4.72
2023-04-27T16:03:38.012Z,5.43
2023-04-27T16:06:08.293Z,8.38
2023-04-27T16:08:36.875Z,5.05
2023-04-27T16:11:06.893Z,4.60
2023-04-27T16:13:35.080Z,5.40
2023-04-27T16:16:10.946Z,6.13
2023-04-27T16:18:40.637Z,4.47
2023-04-27T16:21:08.607Z,8.82
2023-04-27T16:23:39.026Z,5.80
2023-04-27T16:26:08.355Z,4.40
2023-04-27T16:28:36.373Z,4.38
2023-04-27T16:31:04.986Z,4.07
2023-04-27T16:33:32.327Z,5.80
2023-04-27T16:35:59.968Z,4.28
2023-04-27T16:38:29.065Z,4.18
2023-04-27T16:40:57.611Z,4.90
2023-04-27T16:43:26.925Z,5.13
2023-04-27T16:46:00.740Z,5.75
2023-04-27T16:48:28.563Z,6.30
2023-04-27T16:50:59.087Z,6.88
2023-04-27T16:53:27.250Z,8.70
2023-04-27T16:56:00.758Z,9.57
2023-04-27T16:58:30.007Z,18.13
2023-04-27T17:00:59.286Z,14.85
2023-04-27T17:03:27.238Z,14.43
2023-04-27T17:05:56.944Z,21.17
2023-04-27T17:08:24.499Z,17.30
2023-04-27T17:10:53.378Z,22.48
2023-04-27T17:13:22.064Z,21.60
2023-04-27T17:15:52.028Z,20.23
2023-04-27T17:18:21.200Z,16.65
2023-04-27T17:20:49.173Z,17.67
2023-04-27T17:23:17.491Z,10.57
2023-04-27T17:25:45.101Z,9.68
2023-04-27T17:28:14.359Z,7.60
2023-04-27T17:30:56.572Z,5.55
2023-04-27T17:33:27.423Z,5.78
2023-04-27T17:35:57.696Z,4.47
2023-04-27T17:38:24.980Z,4.72
2023-04-27T17:40:54.459Z,3.75
2023-04-27T17:43:25.027Z,8.10
2023-04-27T17:45:52.649Z,6.38
2023-04-27T17:48:28.181Z,5.15
2023-04-27T17:51:04.097Z,8.65
2023-04-27T17:53:59.513Z,4.32
2023-04-27T17:56:28.747Z,5.50
2023-04-27T17:59:07.878Z,8.00
2023-04-27T18:02:01.030Z,5.72
2023-04-27T18:04:36.135Z,10.77
2023-04-27T18:07:11.716Z,13.35
2023-04-27T18:09:50.597Z,17.35
2023-04-27T18:12:43.207Z,38.78
2023-04-27T18:15:11.507Z,24.65
2023-04-27T18:17:41.845Z,36.50
2023-04-27T18:20:35.049Z,38.55
2023-04-27T18:23:10.193Z,10.65
2023-04-27T18:25:42.331Z,10.23
2023-04-27T18:28:12.349Z,13.93
2023-04-27T18:30:46.615Z,23.55
2023-04-27T18:33:22.058Z,18.88
2023-04-27T18:36:16.066Z,20.95
2023-04-27T18:39:11.119Z,21.52
2023-04-27T18:42:09.577Z,17.35
2023-04-27T18:44:44.641Z,145.52
2023-04-27T18:47:28.125Z,226.32
2023-04-27T18:50:06.009Z,34.97
2023-04-27T18:52:40.965Z,11.85
2023-04-27T18:55:36.904Z,10.57
2023-04-27T18:58:11.409Z,8.98
2023-04-27T19:00:41.255Z,9.70
2023-04-27T19:03:11.877Z,9.88
2023-04-27T19:05:47.559Z,9.90
2023-04-27T19:08:18.140Z,9.88
2023-04-27T19:10:53.445Z,8.07
2023-04-27T19:13:26.307Z,13.07
2023-04-27T19:16:01.121Z,6.88
2023-04-27T19:19:29.178Z,8.63
2023-04-27T19:22:44.977Z,25.65
2023-04-27T19:25:25.496Z,10.50
2023-04-27T19:28:34.966Z,11.98
2023-04-27T19:31:46.158Z,18.55
2023-04-27T19:34:21.737Z,19.13
2023-04-27T19:37:16.690Z,12.77
2023-04-27T19:39:51.499Z,22.17
2023-04-27T19:42:47.037Z,33.67
2023-04-27T19:45:22.432Z,11.13
2023-04-27T19:47:57.883Z,16.13
2023-04-27T19:50:32.161Z,9.82
2023-04-27T19:53:10.456Z,11.98
2023-04-27T19:56:51.493Z,10.10
2023-04-27T20:00:00.389Z,15.60
2023-04-27T20:02:33.237Z,16.58
2023-04-27T20:05:01.985Z,14.27
2023-04-27T20:08:06.591Z,11.18
2023-04-27T20:10:41.241Z,15.05
2023-04-27T20:13:12.532Z,9.77
2023-04-27T20:15:47.956Z,9.63
2023-04-27T20:18:48.466Z,12.77
2023-04-27T20:21:21.568Z,9.55
2023-04-27T20:23:52.580Z,10.07
2023-04-27T20:26:24.468Z,10.95
2023-04-27T20:28:54.336Z,13.33
2023-04-27T20:31:25.943Z,9.15
2023-04-27T20:34:06.259Z,6.25
2023-04-27T20:36:44.460Z,14.48
2023-04-27T20:39:15.566Z,11.90
2023-04-27T20:41:49.246Z,7.15
2023-04-27T20:44:43.904Z,7.13
2023-04-27T20:47:20.125Z,16.40
2023-04-27T20:49:55.372Z,22.67
2023-04-27T20:52:32.370Z,28.48
2023-04-27T20:55:05.014Z,29.05
2023-04-27T20:57:43.150Z,30.92
2023-04-27T21:00:18.605Z,42.38
2023-04-27T21:02:48.469Z,39.47
2023-04-27T21:05:29.947Z,31.85
2023-04-27T21:08:03.730Z,40.38
2023-04-27T21:10:57.554Z,35.17
2023-04-27T21:16:41.785Z,25.40
2023-04-27T21:19:24.481Z,27.92
2023-04-27T21:22:19.093Z,24.48
2023-04-27T21:25:34.068Z,24.55
2023-04-27T21:28:17.317Z,19.38
2023-04-27T21:31:08.725Z,11.80
2023-04-27T21:34:14.228Z,19.15
2023-04-27T21:37:01.800Z,17.98
2023-04-27T21:39:30.793Z,14.52
2023-04-27T21:42:00.830Z,15.60
2023-04-27T21:44:33.678Z,14.38
2023-04-27T21:47:02.158Z,19.45
2023-04-27T21:49:34.045Z,21.73
2023-04-27T21:52:11.315Z,15.77
2023-04-27T21:54:40.084Z,16.70
2023-04-27T21:57:09.943Z,17.65
2023-04-27T21:59:39.398Z,15.65
2023-04-27T22:02:23.882Z,14.93
2023-04-27T22:04:54.145Z,14.45
2023-04-27T22:07:24.144Z,13.98
2023-04-27T22:09:54.073Z,12.55
2023-04-27T22:12:48.715Z,13.88
2023-04-27T22:15:54.339Z,13.05
2023-04-27T22:18:30.326Z,13.77
2023-04-27T22:21:01.280Z,17.00
2023-04-27T22:23:30.743Z,11.52
2023-04-27T22:25:58.845Z,11.50
2023-04-27T22:28:54.683Z,13.15
2023-04-27T22:31:30.202Z,12.90
2023-04-27T22:33:57.693Z,13.00
2023-04-27T22:36:26.041Z,12.35
2023-04-27T22:38:56.111Z,13.50
2023-04-27T22:41:24.958Z,13.50
2023-04-27T22:43:52.966Z,32.15
2023-04-27T22:46:24.474Z,31.38
2023-04-27T22:48:53.643Z,42.55
2023-04-27T22:51:25.563Z,20.48
2023-04-27T22:53:56.442Z,17.02
2023-04-27T22:56:34.049Z,17.45
2023-04-27T22:59:24.307Z,15.30
2023-04-27T23:02:07.792Z,12.38
2023-04-27T23:05:04.735Z,12.02
2023-04-27T23:08:22.684Z,14.55
2023-04-27T23:11:10.782Z,17.95
2023-04-27T23:13:49.970Z,12.35
2023-04-27T23:16:27.762Z,11.68
2023-04-27T23:19:08.069Z,10.90
2023-04-27T23:21:45.464Z,11.82
2023-04-27T23:24:34.436Z,13.88
2023-04-27T23:27:21.078Z,14.25
2023-04-27T23:31:07.909Z,15.45
2023-04-27T23:34:14.605Z,15.05
2023-04-27T23:36:55.687Z,15.20
2023-04-27T23:42:25.266Z,13.38
2023-04-27T23:45:59.308Z,13.95
2023-04-27T23:55:21.166Z,12.82
2023-04-27T23:57:52.475Z,14.77
