createdAt,value
2023-10-31T00:00:17.303Z,29.725000
2023-10-31T00:05:20.079Z,29.725000
2023-10-31T00:10:15.448Z,29.728000
2023-10-31T00:15:17.325Z,29.737000
2023-10-31T00:20:15.436Z,29.734000
2023-10-31T00:25:17.297Z,29.744000
2023-10-31T00:31:00.748Z,29.743000
2023-10-31T00:35:15.537Z,29.748000
2023-10-31T00:40:17.304Z,29.750000
2023-10-31T00:45:17.280Z,29.753000
2023-10-31T00:50:23.500Z,29.748000
2023-10-31T00:55:15.427Z,29.750000
2023-10-31T01:00:15.473Z,29.755000
2023-10-31T01:05:17.437Z,29.755000
2023-10-31T01:10:17.290Z,29.759000
2023-10-31T01:15:17.270Z,29.755000
2023-10-31T01:21:00.760Z,29.755000
2023-10-31T01:26:00.833Z,29.755000
2023-10-31T01:30:15.286Z,29.767000
2023-10-31T01:36:00.732Z,29.785000
2023-10-31T01:40:17.283Z,29.781000
2023-10-31T01:45:17.295Z,29.781000
2023-10-31T01:51:00.784Z,29.780000
2023-10-31T01:56:00.824Z,29.779000
2023-10-31T02:00:15.475Z,29.782000
2023-10-31T02:05:15.576Z,29.793000
2023-10-31T02:10:15.501Z,29.795000
2023-10-31T02:15:15.302Z,29.801000
2023-10-31T02:20:54.568Z,29.806000
2023-10-31T02:25:17.326Z,29.804000
2023-10-31T02:31:00.790Z,29.805000
2023-10-31T02:35:15.528Z,29.803000
2023-10-31T02:40:15.561Z,29.804000
2023-10-31T02:45:17.373Z,29.814000
2023-10-31T02:50:17.386Z,29.812000
2023-10-31T02:55:17.303Z,29.819000
2023-10-31T03:01:00.802Z,29.823000
2023-10-31T03:06:00.758Z,29.830000
2023-10-31T03:10:15.514Z,29.830000
2023-10-31T03:15:15.347Z,29.834000
2023-10-31T03:21:00.895Z,29.839000
2023-10-31T03:25:15.498Z,29.837000
2023-10-31T03:30:17.450Z,29.837000
2023-10-31T03:35:17.325Z,29.840000
2023-10-31T03:40:17.325Z,29.841000
2023-10-31T03:45:15.533Z,29.845000
2023-10-31T03:50:23.617Z,29.851000
2023-10-31T03:55:15.575Z,29.855000
2023-10-31T04:00:16.852Z,29.856000
2023-10-31T04:05:16.824Z,29.853000
2023-10-31T04:10:18.614Z,29.856000
2023-10-31T04:15:18.621Z,29.854000
2023-10-31T04:21:02.152Z,29.863000
2023-10-31T04:25:16.823Z,29.871000
2023-10-31T04:30:18.638Z,29.862000
2023-10-31T04:36:02.088Z,29.864000
2023-10-31T04:40:16.820Z,29.867000
2023-10-31T04:45:18.608Z,29.874000
2023-10-31T04:50:18.674Z,29.864000
2023-10-31T04:55:18.993Z,29.865000
2023-10-31T05:00:24.895Z,29.883000
2023-10-31T05:06:02.097Z,29.886000
2023-10-31T05:10:16.865Z,29.894000
2023-10-31T05:16:02.152Z,29.890000
2023-10-31T05:20:18.706Z,29.887000
2023-10-31T05:25:18.690Z,29.884000
2023-10-31T05:30:24.907Z,29.886000
2023-10-31T05:35:16.858Z,29.888000
2023-10-31T05:40:18.643Z,29.888000
2023-10-31T05:46:02.093Z,29.897000
2023-10-31T05:50:16.860Z,29.898000
2023-10-31T05:55:18.723Z,29.900000
2023-10-31T06:01:02.208Z,29.903000
2023-10-31T06:05:18.657Z,29.897000
2023-10-31T06:11:02.315Z,29.903000
2023-10-31T06:15:16.834Z,29.907000
2023-10-31T06:20:18.801Z,29.911000
2023-10-31T06:25:16.864Z,29.910000
2023-10-31T06:30:29.026Z,29.918000
2023-10-31T06:36:02.204Z,29.919000
2023-10-31T06:40:18.677Z,29.914000
2023-10-31T06:45:24.937Z,29.918000
2023-10-31T06:51:02.192Z,29.920000
2023-10-31T06:55:16.871Z,29.925000
2023-10-31T07:00:18.764Z,29.930000
2023-10-31T07:05:18.700Z,29.934000
2023-10-31T07:10:18.719Z,29.932000
2023-10-31T07:16:02.162Z,29.939000
2023-10-31T07:20:18.743Z,29.932000
2023-10-31T07:25:18.732Z,29.941000
2023-10-31T07:30:16.926Z,29.929000
2023-10-31T07:35:24.937Z,29.951000
2023-10-31T07:40:16.871Z,29.953000
2023-10-31T07:45:18.724Z,29.957000
2023-10-31T07:50:16.729Z,29.963000
2023-10-31T07:55:18.747Z,29.957000
2023-10-31T08:00:16.993Z,29.960000
2023-10-31T08:05:55.984Z,29.956000
2023-10-31T08:10:16.923Z,29.957000
2023-10-31T08:15:18.730Z,29.961000
2023-10-31T08:20:16.962Z,29.966000
2023-10-31T08:25:18.713Z,29.963000
2023-10-31T08:30:16.942Z,29.967000
2023-10-31T08:35:18.748Z,29.962000
2023-10-31T08:40:18.717Z,29.965000
2023-10-31T08:45:18.700Z,29.965000
2023-10-31T08:50:18.766Z,29.969000
2023-10-31T08:55:16.892Z,29.973000
2023-10-31T09:01:02.288Z,29.976000
2023-10-31T09:05:16.990Z,29.978000
2023-10-31T09:10:24.995Z,29.976000
2023-10-31T09:16:02.244Z,29.984000
2023-10-31T09:20:18.799Z,29.987000
2023-10-31T09:25:18.740Z,29.989000
2023-10-31T09:30:18.724Z,29.997000
2023-10-31T09:36:02.181Z,29.997000
2023-10-31T09:40:16.948Z,29.998000
2023-10-31T09:45:24.971Z,30.001000
2023-10-31T09:50:18.844Z,30.001000
2023-10-31T09:55:18.769Z,30.005000
2023-10-31T10:00:18.806Z,30.008000
2023-10-31T10:05:17.038Z,30.009000
2023-10-31T10:10:18.933Z,30.010000
2023-10-31T10:16:02.280Z,30.013000
2023-10-31T10:20:16.979Z,30.011000
2023-10-31T10:25:18.771Z,30.011000
2023-10-31T10:31:02.218Z,30.011000
2023-10-31T10:35:18.763Z,30.014000
2023-10-31T10:40:18.881Z,30.020000
2023-10-31T10:46:02.299Z,30.023000
2023-10-31T10:50:18.843Z,30.026000
2023-10-31T10:55:18.771Z,30.025000
2023-10-31T11:01:02.240Z,30.028000
2023-10-31T11:06:02.225Z,30.030000
2023-10-31T11:10:16.942Z,30.034000
2023-10-31T11:15:16.975Z,30.036000
2023-10-31T11:20:17.024Z,30.036000
2023-10-31T11:25:25.703Z,30.037000
2023-10-31T11:31:02.454Z,30.041000
2023-10-31T11:35:18.807Z,30.045000
2023-10-31T11:40:18.969Z,30.046000
2023-10-31T11:45:18.790Z,30.046000
2023-10-31T11:51:02.273Z,30.049000
2023-10-31T11:55:16.964Z,30.051000
2023-10-31T12:00:18.929Z,30.056000
2023-10-31T12:06:02.314Z,30.062000
2023-10-31T12:10:18.800Z,30.063000
2023-10-31T12:15:17.029Z,30.067000
2023-10-31T12:20:18.980Z,30.068000
2023-10-31T12:26:02.321Z,30.067000
2023-10-31T12:30:16.962Z,30.071000
2023-10-31T12:35:17.037Z,30.074000
2023-10-31T12:40:25.054Z,30.078000
2023-10-31T12:46:02.312Z,30.077000
2023-10-31T12:50:18.831Z,30.080000
2023-10-31T12:55:19.345Z,30.080000
2023-10-31T13:00:18.822Z,30.080000
2023-10-31T13:05:18.809Z,30.086000
2023-10-31T13:10:16.850Z,30.086000
2023-10-31T13:15:18.832Z,30.088000
2023-10-31T13:20:18.958Z,30.090000
2023-10-31T13:25:17.060Z,30.090000
2023-10-31T13:30:17.066Z,30.091000
2023-10-31T13:35:17.138Z,30.091000
2023-10-31T13:41:02.425Z,30.089000
2023-10-31T13:46:02.344Z,30.092000
2023-10-31T13:50:18.872Z,30.094000
2023-10-31T13:55:18.887Z,30.092000
2023-10-31T14:00:18.896Z,30.094000
2023-10-31T14:05:17.324Z,30.092000
2023-10-31T14:11:02.415Z,30.090000
2023-10-31T14:15:18.885Z,30.090000
2023-10-31T14:20:18.956Z,30.088000
2023-10-31T14:26:02.358Z,30.088000
2023-10-31T14:31:02.357Z,30.088000
2023-10-31T14:36:02.296Z,30.087000
2023-10-31T14:41:02.348Z,30.088000
2023-10-31T14:45:18.902Z,30.087000
2023-10-31T14:51:02.379Z,30.087000
2023-10-31T14:55:18.894Z,30.083000
2023-10-31T15:00:18.949Z,30.082000
2023-10-31T15:05:18.891Z,30.080000
2023-10-31T15:11:02.409Z,30.082000
2023-10-31T15:15:25.184Z,30.083000
2023-10-31T15:20:17.168Z,30.080000
2023-10-31T15:25:18.897Z,30.079000
2023-10-31T15:30:18.910Z,30.081000
2023-10-31T15:35:18.924Z,30.077000
2023-10-31T15:40:18.876Z,30.076000
2023-10-31T15:46:02.388Z,30.074000
2023-10-31T15:50:17.075Z,30.074000
2023-10-31T15:55:19.030Z,30.073000
2023-10-31T16:00:17.085Z,30.072000
2023-10-31T16:06:02.416Z,30.071000
2023-10-31T16:10:17.100Z,30.070000
2023-10-31T16:15:17.143Z,30.064000
2023-10-31T16:20:18.960Z,30.064000
2023-10-31T16:26:02.414Z,30.062000
2023-10-31T16:30:16.949Z,30.059000
2023-10-31T16:36:02.396Z,30.059000
2023-10-31T16:41:02.367Z,30.054000
2023-10-31T16:45:56.130Z,30.053000
2023-10-31T16:51:02.375Z,30.053000
2023-10-31T16:55:18.887Z,30.051000
2023-10-31T17:01:02.402Z,30.050000
2023-10-31T17:05:17.130Z,30.046000
2023-10-31T17:10:18.957Z,30.045000
2023-10-31T17:16:02.447Z,30.044000
2023-10-31T17:20:25.211Z,30.044000
2023-10-31T17:25:17.115Z,30.041000
2023-10-31T17:30:56.277Z,30.038000
2023-10-31T17:35:18.517Z,30.037000
2023-10-31T17:40:17.138Z,30.038000
2023-10-31T17:46:02.439Z,30.039000
2023-10-31T17:51:02.415Z,30.037000
2023-10-31T17:55:18.932Z,30.034000
2023-10-31T18:00:19.027Z,30.034000
2023-10-31T18:05:18.997Z,30.034000
2023-10-31T18:11:02.440Z,30.033000
2023-10-31T18:16:02.411Z,30.029000
2023-10-31T18:21:02.399Z,30.030000
2023-10-31T18:25:56.155Z,30.032000
2023-10-31T18:30:17.193Z,30.030000
2023-10-31T18:36:02.455Z,30.030000
2023-10-31T18:40:17.181Z,30.030000
2023-10-31T18:46:02.453Z,30.026000
2023-10-31T18:50:17.195Z,30.027000
2023-10-31T18:56:02.446Z,30.027000
2023-10-31T19:00:19.010Z,30.025000
2023-10-31T19:05:17.236Z,30.023000
2023-10-31T19:11:02.503Z,30.022000
2023-10-31T19:16:02.432Z,30.022000
2023-10-31T19:20:18.966Z,30.021000
2023-10-31T19:25:17.175Z,30.018000
2023-10-31T19:30:19.035Z,30.018000
2023-10-31T19:36:02.432Z,30.021000
2023-10-31T19:46:02.508Z,30.023000
2023-10-31T19:50:17.178Z,30.022000
2023-10-31T19:55:18.996Z,30.022000
2023-10-31T20:00:17.183Z,30.023000
2023-10-31T20:05:19.098Z,30.022000
2023-10-31T20:10:17.215Z,30.023000
2023-10-31T20:16:02.474Z,30.022000
2023-10-31T20:20:19.004Z,30.022000
2023-10-31T20:26:02.459Z,30.020000
2023-10-31T20:30:17.211Z,30.020000
2023-10-31T20:36:02.465Z,30.019000
2023-10-31T20:40:17.204Z,30.018000
2023-10-31T20:45:18.980Z,30.019000
2023-10-31T20:50:19.056Z,30.019000
2023-10-31T20:56:00.506Z,30.021000
2023-10-31T21:00:19.046Z,30.020000
2023-10-31T21:06:02.518Z,30.022000
2023-10-31T21:10:17.190Z,30.022000
2023-10-31T21:15:19.113Z,30.022000
2023-10-31T21:20:17.224Z,30.022000
2023-10-31T21:25:19.034Z,30.024000
2023-10-31T21:30:19.016Z,30.024000
2023-10-31T21:35:19.074Z,30.023000
2023-10-31T21:40:17.722Z,30.022000
2023-10-31T21:45:17.069Z,30.021000
2023-10-31T21:51:02.499Z,30.023000
2023-10-31T21:55:17.246Z,30.023000
2023-10-31T22:01:02.505Z,30.021000
2023-10-31T22:05:17.312Z,30.023000
2023-10-31T22:10:17.330Z,30.022000
2023-10-31T22:15:19.092Z,30.024000
2023-10-31T22:20:19.191Z,30.024000
2023-10-31T22:26:02.554Z,30.025000
2023-10-31T22:30:17.313Z,30.025000
2023-10-31T22:35:17.354Z,30.025000
2023-10-31T22:40:19.061Z,30.024000
2023-10-31T22:46:02.590Z,30.021000
2023-10-31T22:50:19.062Z,30.022000
2023-10-31T22:55:25.282Z,30.021000
2023-10-31T23:01:02.573Z,30.023000
2023-10-31T23:05:17.192Z,30.023000
2023-10-31T23:10:17.333Z,30.019000
2023-10-31T23:15:19.082Z,30.018000
2023-10-31T23:21:02.532Z,30.018000
2023-10-31T23:25:17.236Z,30.021000
2023-10-31T23:30:25.314Z,30.023000
2023-10-31T23:36:02.554Z,30.024000
2023-10-31T23:40:17.294Z,30.023000
2023-10-31T23:45:17.296Z,30.022000
2023-10-31T23:50:56.343Z,30.022000
2023-10-31T23:56:02.553Z,30.024000
