createdAt,value
2022-09-13T00:02:14.189Z,17.57
2022-09-13T00:04:41.111Z,17.54
2022-09-13T00:07:07.633Z,17.49
2022-09-13T00:09:34.205Z,17.42
2022-09-13T00:12:00.810Z,17.54
2022-09-13T00:14:27.432Z,17.57
2022-09-13T00:16:53.967Z,17.40
2022-09-13T00:19:20.623Z,17.46
2022-09-13T00:21:47.282Z,17.45
2022-09-13T00:24:13.908Z,17.45
2022-09-13T00:26:40.521Z,17.32
2022-09-13T00:29:07.099Z,17.42
2022-09-13T00:31:33.660Z,17.53
2022-09-13T00:34:00.649Z,17.49
2022-09-13T00:36:27.353Z,17.61
2022-09-13T00:38:53.934Z,17.64
2022-09-13T00:41:21.112Z,17.56
2022-09-13T00:43:57.166Z,17.54
2022-09-13T00:46:35.590Z,17.35
2022-09-13T00:49:11.822Z,17.42
2022-09-13T00:51:39.973Z,17.42
2022-09-13T00:54:06.542Z,17.47
2022-09-13T00:56:47.857Z,17.43
2022-09-13T00:59:22.989Z,17.61
2022-09-13T01:01:53.457Z,17.55
2022-09-13T01:04:22.792Z,17.58
2022-09-13T01:06:53.027Z,17.59
2022-09-13T01:09:19.845Z,17.52
2022-09-13T01:11:50.330Z,17.62
2022-09-13T01:14:19.573Z,17.61
2022-09-13T01:16:47.971Z,17.70
2022-09-13T01:19:15.023Z,17.71
2022-09-13T01:22:02.851Z,17.79
2022-09-13T01:24:47.794Z,17.55
2022-09-13T01:27:49.841Z,17.75
2022-09-13T01:30:19.415Z,17.83
2022-09-13T01:33:30.918Z,17.79
2022-09-13T01:36:16.088Z,17.63
2022-09-13T01:38:50.983Z,17.65
2022-09-13T01:41:32.801Z,17.52
2022-09-13T01:44:18.378Z,17.59
2022-09-13T01:47:06.436Z,17.42
2022-09-13T01:49:42.324Z,17.49
2022-09-13T01:52:15.132Z,17.16
2022-09-13T01:55:06.585Z,17.22
2022-09-13T01:57:35.634Z,17.35
2022-09-13T02:00:10.473Z,17.39
2022-09-13T02:02:46.074Z,17.36
2022-09-13T02:05:36.770Z,17.18
2022-09-13T02:08:29.322Z,17.22
2022-09-13T02:11:08.298Z,17.11
2022-09-13T02:13:48.184Z,17.09
2022-09-13T02:16:53.334Z,17.07
2022-09-13T02:19:26.838Z,16.82
2022-09-13T02:21:58.775Z,16.79
2022-09-13T02:24:37.022Z,16.93
2022-09-13T02:27:08.914Z,16.67
2022-09-13T02:29:40.039Z,16.74
2022-09-13T02:32:12.141Z,16.81
2022-09-13T02:34:44.002Z,16.57
2022-09-13T02:37:12.974Z,16.18
2022-09-13T02:39:47.324Z,16.27
2022-09-13T02:42:29.802Z,16.37
2022-09-13T02:45:01.270Z,16.43
2022-09-13T02:47:38.681Z,16.26
2022-09-13T02:50:17.677Z,16.19
2022-09-13T02:53:16.789Z,16.27
2022-09-13T02:55:53.773Z,16.05
2022-09-13T02:58:32.096Z,16.26
2022-09-13T03:00:58.818Z,16.21
2022-09-13T03:03:25.405Z,16.15
2022-09-13T03:05:53.782Z,16.35
2022-09-13T03:08:22.168Z,16.21
2022-09-13T03:10:58.780Z,16.26
2022-09-13T03:13:28.097Z,16.31
2022-09-13T03:16:16.720Z,16.38
2022-09-13T03:19:02.108Z,16.37
2022-09-13T03:22:01.922Z,16.17
2022-09-13T03:24:50.164Z,16.38
2022-09-13T03:27:25.998Z,16.18
2022-09-13T03:30:02.201Z,16.24
2022-09-13T03:32:50.167Z,16.01
2022-09-13T03:35:44.772Z,15.88
2022-09-13T03:38:55.529Z,16.08
2022-09-13T03:41:36.961Z,16.04
2022-09-13T03:44:08.862Z,15.87
2022-09-13T03:46:40.657Z,15.91
2022-09-13T03:49:14.239Z,15.69
2022-09-13T03:51:43.006Z,15.72
2022-09-13T03:54:25.766Z,15.75
2022-09-13T03:57:13.420Z,15.90
2022-09-13T03:59:47.192Z,15.60
2022-09-13T04:02:14.805Z,15.78
2022-09-13T04:04:43.057Z,15.79
2022-09-13T04:07:12.219Z,15.97
2022-09-13T04:09:39.714Z,15.79
2022-09-13T04:12:06.843Z,15.85
2022-09-13T04:14:33.499Z,15.96
2022-09-13T04:17:00.355Z,15.54
2022-09-13T04:19:27.055Z,15.79
2022-09-13T04:21:55.850Z,15.61
2022-09-13T04:24:25.701Z,15.37
2022-09-13T04:26:53.606Z,15.65
2022-09-13T04:29:21.319Z,15.56
2022-09-13T04:31:49.238Z,15.67
2022-09-13T04:34:17.357Z,15.73
2022-09-13T04:36:44.517Z,15.56
2022-09-13T04:39:11.613Z,15.31
2022-09-13T04:41:38.609Z,15.33
2022-09-13T04:44:05.195Z,15.29
2022-09-13T04:46:33.881Z,15.29
2022-09-13T04:49:00.882Z,15.09
2022-09-13T04:51:27.594Z,15.35
2022-09-13T04:53:55.294Z,15.37
2022-09-13T04:56:23.492Z,15.38
2022-09-13T04:58:56.753Z,15.05
2022-09-13T05:01:27.882Z,15.12
2022-09-13T05:03:55.436Z,15.19
2022-09-13T05:06:23.000Z,15.35
2022-09-13T05:08:55.355Z,15.32
2022-09-13T05:11:24.387Z,15.18
2022-09-13T05:13:53.111Z,15.24
2022-09-13T05:16:20.214Z,15.19
2022-09-13T05:18:47.230Z,15.20
2022-09-13T05:21:14.346Z,14.95
2022-09-13T05:23:41.137Z,15.09
2022-09-13T05:26:15.791Z,15.41
2022-09-13T05:28:42.509Z,15.77
2022-09-13T05:31:20.529Z,15.58
2022-09-13T05:33:52.296Z,15.51
2022-09-13T05:36:19.670Z,15.30
2022-09-13T05:38:46.405Z,15.47
2022-09-13T05:41:13.051Z,15.80
2022-09-13T05:43:39.762Z,15.94
2022-09-13T05:46:10.434Z,15.97
2022-09-13T05:48:37.683Z,16.14
2022-09-13T05:51:08.590Z,16.14
2022-09-13T05:53:43.287Z,15.96
2022-09-13T05:56:16.786Z,15.82
2022-09-13T05:58:46.276Z,16.29
2022-09-13T06:01:13.570Z,16.44
2022-09-13T06:03:40.756Z,16.08
2022-09-13T06:06:10.579Z,16.04
2022-09-13T06:08:40.139Z,16.19
2022-09-13T06:11:09.216Z,16.23
2022-09-13T06:13:36.939Z,16.39
2022-09-13T06:16:09.638Z,16.44
2022-09-13T06:18:37.005Z,16.29
2022-09-13T06:21:06.754Z,16.27
2022-09-13T06:23:33.760Z,16.36
2022-09-13T06:26:12.357Z,16.52
2022-09-13T06:28:39.185Z,16.63
2022-09-13T06:31:11.441Z,16.58
2022-09-13T06:33:40.937Z,16.67
2022-09-13T06:36:16.012Z,16.28
2022-09-13T06:38:42.894Z,16.25
2022-09-13T06:41:14.251Z,16.33
2022-09-13T06:43:41.848Z,16.44
2022-09-13T06:46:12.023Z,16.08
2022-09-13T06:48:40.840Z,16.21
2022-09-13T06:51:15.959Z,16.13
2022-09-13T06:53:44.220Z,15.97
2022-09-13T06:56:29.387Z,16.31
2022-09-13T06:58:58.445Z,15.99
2022-09-13T07:01:28.440Z,16.33
2022-09-13T07:03:59.466Z,16.34
2022-09-13T07:06:29.086Z,16.35
2022-09-13T07:08:57.494Z,16.17
2022-09-13T07:11:26.782Z,16.21
2022-09-13T07:13:56.491Z,16.32
2022-09-13T07:16:26.021Z,16.57
2022-09-13T07:18:55.167Z,16.12
2022-09-13T07:21:23.041Z,16.32
2022-09-13T07:23:51.117Z,16.19
2022-09-13T07:26:17.930Z,16.22
2022-09-13T07:28:48.041Z,16.22
2022-09-13T07:31:26.851Z,16.65
2022-09-13T07:33:57.946Z,17.15
2022-09-13T07:36:25.525Z,16.93
2022-09-13T07:38:52.751Z,17.45
2022-09-13T07:41:22.057Z,17.45
2022-09-13T07:43:49.375Z,17.35
2022-09-13T07:46:18.726Z,17.59
2022-09-13T07:48:47.184Z,17.50
2022-09-13T07:51:18.055Z,17.40
2022-09-13T07:53:46.249Z,17.31
2022-09-13T07:56:16.449Z,17.53
2022-09-13T07:58:48.481Z,17.49
2022-09-13T08:01:26.693Z,17.11
2022-09-13T08:03:54.637Z,17.41
2022-09-13T08:06:22.777Z,17.40
2022-09-13T08:11:32.493Z,17.28
2022-09-13T08:14:00.383Z,17.10
2022-09-13T08:16:28.770Z,17.40
2022-09-13T08:18:57.381Z,17.32
2022-09-13T08:21:25.723Z,17.27
2022-09-13T08:23:56.844Z,17.41
2022-09-13T08:26:23.846Z,17.55
2022-09-13T08:28:55.291Z,17.12
2022-09-13T08:31:23.242Z,17.50
2022-09-13T08:33:50.201Z,17.53
2022-09-13T08:36:18.611Z,17.64
2022-09-13T08:38:48.292Z,17.43
2022-09-13T08:41:42.393Z,17.17
2022-09-13T08:44:36.097Z,17.08
2022-09-13T08:47:24.646Z,17.49
2022-09-13T08:50:06.256Z,17.49
2022-09-13T08:52:40.560Z,17.46
2022-09-13T08:55:28.466Z,17.34
2022-09-13T08:58:12.559Z,17.38
2022-09-13T09:00:44.100Z,17.63
2022-09-13T09:03:44.198Z,17.66
2022-09-13T09:06:18.530Z,17.68
2022-09-13T09:08:54.437Z,17.58
2022-09-13T09:12:02.120Z,17.69
2022-09-13T09:15:01.073Z,17.70
2022-09-13T09:17:44.758Z,17.41
2022-09-13T09:20:39.611Z,17.41
2022-09-13T09:23:20.474Z,17.28
2022-09-13T09:25:51.153Z,17.32
2022-09-13T09:28:22.480Z,17.60
2022-09-13T09:31:00.879Z,17.27
2022-09-13T09:34:12.370Z,17.50
2022-09-13T09:36:44.389Z,17.48
2022-09-13T09:39:14.465Z,17.43
2022-09-13T09:41:41.543Z,17.64
2022-09-13T09:44:19.167Z,17.84
2022-09-13T09:47:04.462Z,17.91
2022-09-13T09:49:58.374Z,17.79
2022-09-13T09:52:53.585Z,18.08
2022-09-13T09:55:23.332Z,18.16
2022-09-13T09:57:51.336Z,18.28
2022-09-13T10:00:18.800Z,18.06
2022-09-13T10:02:47.388Z,17.57
2022-09-13T10:05:19.769Z,18.00
2022-09-13T10:08:00.933Z,18.02
2022-09-13T10:10:54.822Z,17.92
2022-09-13T10:13:26.461Z,17.66
2022-09-13T10:15:58.453Z,17.42
2022-09-13T10:18:44.917Z,17.67
2022-09-13T10:21:19.026Z,17.51
2022-09-13T10:23:53.355Z,17.57
2022-09-13T10:26:25.900Z,17.39
2022-09-13T10:29:15.365Z,17.54
2022-09-13T10:31:54.670Z,18.04
2022-09-13T10:34:26.417Z,17.74
2022-09-13T10:37:05.826Z,17.52
2022-09-13T10:42:27.180Z,17.28
2022-09-13T10:50:36.362Z,17.66
2022-09-13T10:53:05.317Z,18.11
2022-09-13T10:55:52.816Z,17.81
2022-09-13T10:58:22.455Z,18.29
2022-09-13T11:01:17.227Z,17.97
2022-09-13T11:04:02.558Z,18.31
2022-09-13T11:06:48.384Z,18.59
2022-09-13T11:09:21.065Z,17.94
2022-09-13T11:12:14.976Z,17.86
2022-09-13T11:15:15.068Z,17.78
2022-09-13T11:18:26.173Z,17.78
2022-09-13T11:24:37.377Z,18.19
2022-09-13T11:27:22.914Z,17.63
2022-09-13T11:30:18.414Z,17.85
2022-09-13T11:41:54.061Z,18.01
2022-09-13T11:44:42.448Z,18.22
2022-09-13T11:47:21.198Z,18.21
2022-09-13T11:50:00.051Z,18.28
2022-09-13T11:52:50.264Z,18.00
2022-09-13T11:55:38.120Z,18.39
2022-09-13T11:58:11.932Z,18.19
2022-09-13T12:00:44.385Z,18.50
2022-09-13T12:03:11.253Z,18.35
2022-09-13T12:05:53.036Z,18.71
2022-09-13T12:08:26.906Z,18.46
2022-09-13T12:11:11.815Z,18.49
2022-09-13T12:14:05.732Z,18.29
2022-09-13T12:16:38.507Z,18.28
2022-09-13T12:19:22.721Z,18.56
2022-09-13T12:21:53.699Z,18.82
2022-09-13T12:24:45.423Z,18.66
2022-09-13T12:27:40.158Z,18.57
2022-09-13T12:30:19.732Z,18.53
2022-09-13T12:32:48.291Z,18.72
2022-09-13T12:35:37.773Z,18.95
2022-09-13T12:38:43.274Z,18.75
2022-09-13T12:41:30.454Z,18.52
2022-09-13T12:44:15.162Z,18.54
2022-09-13T12:47:16.057Z,18.71
2022-09-13T12:50:22.625Z,18.74
2022-09-13T12:53:50.414Z,18.27
2022-09-13T12:56:34.903Z,18.81
2022-09-13T12:59:30.361Z,19.04
2022-09-13T13:02:00.335Z,19.03
2022-09-13T13:04:37.010Z,18.74
2022-09-13T13:07:07.115Z,19.01
2022-09-13T13:09:47.949Z,19.13
2022-09-13T13:12:36.953Z,19.25
2022-09-13T13:15:07.883Z,18.74
2022-09-13T13:17:52.144Z,19.41
2022-09-13T13:20:57.778Z,18.61
2022-09-13T13:23:28.561Z,18.81
2022-09-13T13:25:57.922Z,18.44
2022-09-13T13:28:43.077Z,18.80
2022-09-13T13:31:33.115Z,18.85
2022-09-13T13:34:02.626Z,18.70
2022-09-13T13:36:44.856Z,19.00
2022-09-13T13:39:23.271Z,19.75
2022-09-13T13:41:55.530Z,19.84
2022-09-13T13:44:22.159Z,18.45
2022-09-13T13:46:54.418Z,18.87
2022-09-13T13:49:30.098Z,19.51
2022-09-13T13:52:08.921Z,18.78
2022-09-13T13:54:44.630Z,18.07
2022-09-13T13:57:33.077Z,17.96
2022-09-13T14:00:16.346Z,18.35
2022-09-13T14:02:42.850Z,18.61
2022-09-13T14:05:46.179Z,18.92
2022-09-13T14:11:55.702Z,18.09
2022-09-13T14:14:31.026Z,17.94
2022-09-13T14:17:31.804Z,18.36
2022-09-13T14:20:08.718Z,17.97
2022-09-13T14:22:35.453Z,17.71
2022-09-13T14:25:23.867Z,17.88
2022-09-13T14:27:56.104Z,18.00
2022-09-13T14:30:27.019Z,18.11
2022-09-13T14:32:56.140Z,18.15
2022-09-13T14:35:30.723Z,18.08
2022-09-13T14:38:19.008Z,18.31
2022-09-13T14:40:54.199Z,18.28
2022-09-13T14:43:24.178Z,18.61
2022-09-13T14:46:13.616Z,18.73
2022-09-13T14:49:03.062Z,18.69
2022-09-13T14:52:04.921Z,19.04
2022-09-13T14:54:40.715Z,18.24
2022-09-13T14:57:18.340Z,18.16
2022-09-13T14:59:48.727Z,18.08
2022-09-13T15:02:22.472Z,18.32
2022-09-13T15:04:56.462Z,18.34
2022-09-13T15:07:37.835Z,18.08
2022-09-13T15:10:07.184Z,18.41
2022-09-13T15:12:35.247Z,17.75
2022-09-13T15:15:36.881Z,18.31
2022-09-13T15:18:24.957Z,17.84
2022-09-13T15:21:04.054Z,18.26
2022-09-13T15:23:38.949Z,18.15
2022-09-13T15:26:26.906Z,18.27
2022-09-13T15:28:57.837Z,18.15
2022-09-13T15:31:29.368Z,18.28
2022-09-13T15:34:18.793Z,17.81
2022-09-13T15:36:47.106Z,17.46
2022-09-13T15:39:20.120Z,17.45
2022-09-13T15:41:57.997Z,17.26
2022-09-13T15:44:30.158Z,17.42
2022-09-13T15:47:24.320Z,17.75
2022-09-13T15:49:52.217Z,17.75
2022-09-13T15:52:31.348Z,17.45
2022-09-13T15:55:11.850Z,17.76
2022-09-13T15:57:43.457Z,17.52
2022-09-13T16:00:16.184Z,17.72
2022-09-13T16:02:42.927Z,17.69
2022-09-13T16:05:20.712Z,17.48
2022-09-13T16:07:47.280Z,17.07
2022-09-13T16:10:19.342Z,16.72
2022-09-13T16:12:48.630Z,16.96
2022-09-13T16:15:18.871Z,17.12
2022-09-13T16:17:46.170Z,16.92
2022-09-13T16:20:17.702Z,17.04
2022-09-13T16:22:44.391Z,16.95
2022-09-13T16:25:15.379Z,16.92
2022-09-13T16:27:48.643Z,16.71
2022-09-13T16:30:25.276Z,16.60
2022-09-13T16:32:51.829Z,16.92
2022-09-13T16:35:21.343Z,16.54
2022-09-13T16:37:53.488Z,16.58
2022-09-13T16:40:23.608Z,16.47
2022-09-13T16:42:50.775Z,16.70
2022-09-13T16:45:17.536Z,16.71
2022-09-13T16:47:44.162Z,16.59
2022-09-13T16:50:10.921Z,15.77
2022-09-13T16:52:37.726Z,15.73
2022-09-13T16:55:06.257Z,15.82
2022-09-13T16:57:33.525Z,15.49
2022-09-13T17:00:00.408Z,15.16
2022-09-13T17:02:27.420Z,15.09
2022-09-13T17:04:59.996Z,15.17
2022-09-13T17:07:26.646Z,14.90
2022-09-13T17:09:54.781Z,14.87
2022-09-13T17:12:21.382Z,15.14
2022-09-13T17:14:50.302Z,14.78
2022-09-13T17:17:17.605Z,15.14
2022-09-13T17:19:44.984Z,15.08
2022-09-13T17:22:20.602Z,15.25
2022-09-13T17:24:52.449Z,15.33
2022-09-13T17:27:19.194Z,15.18
2022-09-13T17:29:45.806Z,15.27
2022-09-13T17:32:12.556Z,15.13
2022-09-13T17:34:54.744Z,14.94
2022-09-13T17:37:21.492Z,15.05
2022-09-13T17:39:51.219Z,15.27
2022-09-13T17:42:22.500Z,15.45
2022-09-13T17:44:50.074Z,15.16
2022-09-13T17:47:16.934Z,13.97
2022-09-13T17:49:45.510Z,14.21
2022-09-13T17:52:13.896Z,14.12
2022-09-13T17:54:40.564Z,14.06
2022-09-13T17:57:08.246Z,14.20
2022-09-13T17:59:35.037Z,14.73
2022-09-13T18:02:01.763Z,14.98
2022-09-13T18:04:29.004Z,14.99
2022-09-13T18:06:56.088Z,14.96
2022-09-13T18:09:26.358Z,14.89
2022-09-13T18:12:01.805Z,14.92
2022-09-13T18:14:37.427Z,15.11
2022-09-13T18:17:12.869Z,15.22
2022-09-13T18:19:47.426Z,15.18
2022-09-13T18:22:17.018Z,14.98
2022-09-13T18:24:43.950Z,15.11
2022-09-13T18:27:12.046Z,14.93
2022-09-13T18:29:38.756Z,15.08
2022-09-13T18:32:08.319Z,14.96
2022-09-13T18:34:55.243Z,15.24
2022-09-13T18:37:22.148Z,15.39
2022-09-13T18:39:48.862Z,15.15
2022-09-13T18:42:18.432Z,14.93
2022-09-13T18:59:17.631Z,15.40
2022-09-13T19:01:45.543Z,15.14
2022-09-13T19:04:20.562Z,15.27
2022-09-13T19:06:53.319Z,15.42
2022-09-13T19:12:24.260Z,15.45
2022-09-13T19:14:58.819Z,15.47
2022-09-13T19:17:28.091Z,15.57
2022-09-13T19:19:58.409Z,15.69
2022-09-13T19:22:31.344Z,15.55
2022-09-13T19:24:57.936Z,15.50
2022-09-13T19:27:24.555Z,15.68
2022-09-13T19:29:53.662Z,15.71
2022-09-13T19:32:28.707Z,15.42
2022-09-13T19:34:58.262Z,15.62
2022-09-13T19:37:24.936Z,15.48
2022-09-13T19:39:51.674Z,15.62
2022-09-13T19:42:18.474Z,15.26
2022-09-13T19:44:45.104Z,15.16
2022-09-13T19:49:59.031Z,15.44
2022-09-13T19:52:26.022Z,15.22
2022-09-13T19:55:03.607Z,15.46
2022-09-13T19:57:30.813Z,15.46
2022-09-13T20:00:04.098Z,15.80
2022-09-13T20:02:34.483Z,15.64
2022-09-13T20:05:09.974Z,15.31
2022-09-13T20:07:36.677Z,15.62
2022-09-13T20:10:03.538Z,15.51
2022-09-13T20:12:30.219Z,15.73
2022-09-13T20:14:56.855Z,15.52
2022-09-13T20:17:26.063Z,15.51
2022-09-13T20:20:01.624Z,15.52
2022-09-13T20:22:28.241Z,15.25
2022-09-13T20:24:54.855Z,15.38
2022-09-13T20:27:21.606Z,15.34
2022-09-13T20:29:48.638Z,15.28
2022-09-13T20:32:16.888Z,15.53
2022-09-13T20:34:45.701Z,15.49
2022-09-13T20:37:12.719Z,15.69
2022-09-13T20:39:40.436Z,15.68
2022-09-13T20:42:07.140Z,15.22
2022-09-13T20:44:33.861Z,15.27
2022-09-13T20:47:00.556Z,15.58
2022-09-13T20:49:30.399Z,15.40
2022-09-13T20:51:56.994Z,15.39
2022-09-13T20:54:23.683Z,15.32
2022-09-13T20:56:57.191Z,15.39
2022-09-13T20:59:23.868Z,15.55
2022-09-13T21:01:50.807Z,15.60
2022-09-13T21:04:17.570Z,15.42
2022-09-13T21:07:09.882Z,15.33
2022-09-13T21:09:38.996Z,15.55
2022-09-13T21:12:15.246Z,15.49
2022-09-13T21:14:42.073Z,15.50
2022-09-13T21:17:12.087Z,15.39
2022-09-13T21:19:38.732Z,15.26
2022-09-13T21:22:08.915Z,15.28
2022-09-13T21:24:38.192Z,15.27
2022-09-13T21:27:06.171Z,15.51
2022-09-13T21:29:34.238Z,14.77
2022-09-13T21:32:03.634Z,15.05
2022-09-13T21:34:30.348Z,15.03
2022-09-13T21:36:57.285Z,15.32
2022-09-13T21:39:26.776Z,15.40
2022-09-13T21:41:53.663Z,14.96
2022-09-13T21:44:20.382Z,15.16
2022-09-13T21:46:51.589Z,15.20
2022-09-13T21:49:21.980Z,15.38
2022-09-13T21:51:49.847Z,15.29
2022-09-13T21:54:21.191Z,15.16
2022-09-13T21:56:55.647Z,15.30
2022-09-13T21:59:23.542Z,15.39
2022-09-13T22:01:55.028Z,15.11
2022-09-13T22:04:24.599Z,15.25
2022-09-13T22:06:53.477Z,14.90
2022-09-13T22:09:26.721Z,14.89
2022-09-13T22:11:54.993Z,15.04
2022-09-13T22:14:22.431Z,14.95
2022-09-13T22:16:50.338Z,15.06
2022-09-13T22:19:23.475Z,14.76
2022-09-13T22:21:54.643Z,14.67
2022-09-13T22:24:23.810Z,14.85
2022-09-13T22:26:52.934Z,15.03
2022-09-13T22:29:20.411Z,14.68
2022-09-13T22:31:49.880Z,14.96
2022-09-13T22:34:20.437Z,14.72
2022-09-13T22:36:47.104Z,15.00
2022-09-13T22:39:16.125Z,14.75
2022-09-13T22:41:43.364Z,15.25
2022-09-13T22:44:10.421Z,14.88
2022-09-13T22:46:40.555Z,14.93
2022-09-13T22:49:11.249Z,15.18
2022-09-13T22:51:37.948Z,14.77
2022-09-13T22:54:07.161Z,14.99
2022-09-13T22:56:36.427Z,15.01
2022-09-13T22:59:08.865Z,14.85
2022-09-13T23:01:36.128Z,15.23
2022-09-13T23:04:03.652Z,15.01
2022-09-13T23:06:31.579Z,15.26
2022-09-13T23:09:00.781Z,15.01
2022-09-13T23:11:29.060Z,15.07
2022-09-13T23:13:58.761Z,14.99
2022-09-13T23:16:33.335Z,15.16
2022-09-13T23:19:00.349Z,14.75
2022-09-13T23:21:34.446Z,15.14
2022-09-13T23:24:02.817Z,15.10
2022-09-13T23:26:29.958Z,14.97
2022-09-13T23:28:59.760Z,15.15
2022-09-13T23:31:31.431Z,15.22
2022-09-13T23:34:03.414Z,14.71
2022-09-13T23:36:34.589Z,14.62
2022-09-13T23:39:04.581Z,14.49
2022-09-13T23:41:33.091Z,14.22
2022-09-13T23:44:01.007Z,14.27
2022-09-13T23:46:27.921Z,14.18
2022-09-13T23:48:54.480Z,14.46
2022-09-13T23:51:23.787Z,14.48
2022-09-13T23:53:52.439Z,14.57
2022-09-13T23:56:20.073Z,14.76
2022-09-13T23:58:46.740Z,14.73
