createdAt,value
2023-02-09T00:01:49.379Z,24.90
2023-02-09T00:05:31.289Z,25.70
2023-02-09T00:09:13.300Z,27.98
2023-02-09T00:13:13.745Z,28.10
2023-02-09T00:16:55.939Z,27.42
2023-02-09T00:20:37.910Z,25.63
2023-02-09T00:24:19.986Z,28.63
2023-02-09T00:28:01.979Z,26.80
2023-02-09T00:31:44.183Z,25.48
2023-02-09T00:35:26.172Z,28.42
2023-02-09T00:39:08.718Z,29.50
2023-02-09T00:42:50.693Z,26.30
2023-02-09T00:46:32.816Z,25.77
2023-02-09T00:50:15.047Z,25.63
2023-02-09T00:53:57.276Z,25.85
2023-02-09T00:57:39.194Z,29.23
2023-02-09T01:01:21.301Z,26.25
2023-02-09T01:05:03.833Z,25.60
2023-02-09T01:08:45.864Z,26.65
2023-02-09T01:12:28.052Z,22.65
2023-02-09T01:16:13.368Z,23.23
2023-02-09T01:19:56.372Z,23.90
2023-02-09T01:23:38.412Z,24.55
2023-02-09T01:27:20.624Z,22.83
2023-02-09T01:31:02.849Z,21.95
2023-02-09T01:34:44.833Z,22.55
2023-02-09T01:38:26.841Z,22.00
2023-02-09T01:42:18.559Z,20.87
2023-02-09T01:46:00.783Z,23.67
2023-02-09T01:49:45.115Z,23.65
2023-02-09T01:53:28.366Z,24.97
2023-02-09T01:57:15.748Z,21.00
2023-02-09T02:00:59.939Z,21.10
2023-02-09T02:04:44.331Z,21.87
2023-02-09T02:08:38.797Z,23.42
2023-02-09T02:12:20.953Z,22.17
2023-02-09T02:16:24.189Z,20.45
2023-02-09T02:20:12.254Z,22.30
2023-02-09T02:24:16.776Z,19.98
2023-02-09T02:28:23.701Z,22.13
2023-02-09T02:32:22.447Z,22.20
2023-02-09T02:36:30.983Z,22.83
2023-02-09T02:40:15.681Z,22.13
2023-02-09T02:44:09.899Z,19.87
2023-02-09T02:48:04.354Z,24.00
2023-02-09T02:51:49.500Z,20.95
2023-02-09T02:55:33.998Z,20.25
2023-02-09T02:59:22.334Z,21.50
2023-02-09T03:03:11.313Z,18.77
2023-02-09T03:06:53.296Z,20.75
2023-02-09T03:10:38.416Z,20.53
2023-02-09T03:14:35.371Z,18.63
2023-02-09T03:18:58.926Z,21.50
2023-02-09T03:22:49.682Z,18.27
2023-02-09T03:26:40.368Z,17.98
2023-02-09T03:30:23.553Z,20.48
2023-02-09T03:34:06.167Z,23.55
2023-02-09T03:37:50.757Z,19.43
2023-02-09T03:41:32.941Z,17.48
2023-02-09T03:45:14.973Z,18.33
2023-02-09T03:48:56.976Z,23.77
2023-02-09T03:52:39.287Z,16.50
2023-02-09T03:56:25.020Z,17.90
2023-02-09T04:00:08.334Z,17.80
2023-02-09T04:03:50.897Z,17.48
2023-02-09T04:07:32.857Z,16.60
2023-02-09T04:11:14.932Z,15.70
2023-02-09T04:14:56.954Z,17.00
2023-02-09T04:18:39.127Z,19.27
2023-02-09T04:22:21.205Z,17.95
2023-02-09T04:26:03.421Z,20.63
2023-02-09T04:29:45.373Z,17.55
2023-02-09T04:33:27.376Z,15.77
2023-02-09T04:37:09.337Z,14.13
2023-02-09T04:40:53.193Z,16.15
2023-02-09T04:44:35.092Z,15.43
2023-02-09T04:48:18.792Z,17.15
2023-02-09T04:52:00.806Z,13.93
2023-02-09T04:55:45.058Z,15.60
2023-02-09T04:59:35.560Z,17.55
2023-02-09T05:03:17.869Z,17.27
2023-02-09T05:06:59.862Z,17.23
2023-02-09T05:10:42.388Z,25.77
2023-02-09T05:14:24.334Z,32.23
2023-02-09T05:18:06.518Z,28.90
2023-02-09T05:21:48.527Z,26.90
2023-02-09T05:25:30.533Z,27.77
2023-02-09T05:29:12.726Z,29.37
2023-02-09T05:32:55.493Z,27.98
2023-02-09T05:36:37.441Z,26.75
2023-02-09T05:40:19.676Z,28.13
2023-02-09T05:44:01.618Z,25.73
2023-02-09T05:47:43.636Z,21.70
2023-02-09T05:51:25.601Z,17.67
2023-02-09T05:55:07.713Z,17.55
2023-02-09T05:58:49.671Z,13.60
2023-02-09T06:02:31.819Z,15.68
2023-02-09T06:06:13.794Z,15.87
2023-02-09T06:09:55.915Z,13.68
2023-02-09T06:13:37.833Z,16.75
2023-02-09T06:17:20.108Z,14.23
2023-02-09T06:21:02.153Z,16.30
2023-02-09T06:24:44.073Z,12.93
2023-02-09T06:28:26.131Z,18.50
2023-02-09T06:32:08.224Z,12.55
2023-02-09T06:35:52.299Z,13.15
2023-02-09T06:39:34.585Z,11.95
2023-02-09T06:43:17.432Z,16.37
2023-02-09T06:46:59.356Z,15.40
2023-02-09T06:50:41.580Z,14.85
2023-02-09T06:54:23.746Z,14.70
2023-02-09T06:58:06.047Z,13.38
2023-02-09T07:01:54.961Z,12.63
2023-02-09T07:05:37.222Z,13.93
2023-02-09T07:09:19.162Z,11.93
2023-02-09T07:13:01.130Z,14.13
2023-02-09T07:16:43.136Z,15.43
2023-02-09T07:20:25.109Z,14.50
2023-02-09T07:24:07.558Z,15.32
2023-02-09T07:27:49.442Z,19.25
2023-02-09T07:31:31.617Z,16.47
2023-02-09T07:35:13.786Z,18.10
2023-02-09T07:38:56.556Z,14.63
2023-02-09T07:42:38.705Z,17.63
2023-02-09T07:46:22.273Z,16.15
2023-02-09T07:50:04.720Z,13.68
2023-02-09T07:53:48.028Z,16.48
2023-02-09T07:57:30.210Z,17.30
2023-02-09T08:01:13.258Z,15.73
2023-02-09T08:04:59.222Z,16.10
2023-02-09T08:08:41.248Z,16.50
2023-02-09T08:12:46.946Z,15.68
2023-02-09T08:16:33.451Z,16.23
2023-02-09T08:20:18.699Z,12.30
2023-02-09T08:24:01.325Z,13.48
2023-02-09T08:27:43.958Z,15.70
2023-02-09T08:31:26.360Z,16.40
2023-02-09T08:38:57.998Z,14.95
2023-02-09T08:42:42.677Z,15.55
2023-02-09T08:46:35.134Z,15.27
2023-02-09T08:50:17.668Z,19.17
2023-02-09T08:58:00.753Z,14.13
2023-02-09T09:01:42.924Z,18.38
2023-02-09T09:05:56.601Z,16.23
2023-02-09T09:09:38.845Z,19.05
2023-02-09T09:13:42.068Z,15.10
2023-02-09T09:17:24.270Z,16.38
2023-02-09T09:21:34.888Z,17.15
2023-02-09T09:25:17.108Z,15.20
2023-02-09T09:29:35.990Z,19.30
2023-02-09T09:33:18.582Z,15.85
2023-02-09T09:41:05.469Z,15.57
2023-02-09T09:45:12.976Z,17.02
2023-02-09T09:48:57.541Z,14.25
2023-02-09T09:56:52.287Z,13.93
2023-02-09T10:00:55.152Z,18.10
2023-02-09T10:04:37.438Z,19.07
2023-02-09T10:08:47.858Z,14.77
2023-02-09T10:12:38.649Z,14.50
2023-02-09T10:16:44.235Z,15.00
2023-02-09T10:24:54.367Z,15.73
2023-02-09T10:29:07.701Z,14.40
2023-02-09T10:32:49.814Z,15.90
2023-02-09T10:37:03.476Z,21.92
2023-02-09T10:40:48.046Z,21.55
2023-02-09T10:52:57.521Z,49.08
2023-02-09T11:05:23.520Z,21.90
2023-02-09T11:13:35.226Z,13.40
2023-02-09T11:26:37.631Z,11.55
2023-02-09T11:39:14.347Z,19.55
2023-02-09T11:51:46.766Z,15.10
2023-02-09T12:32:23.650Z,9.30
2023-02-09T12:36:29.923Z,8.23
2023-02-09T12:40:22.713Z,8.40
2023-02-09T12:48:12.898Z,7.72
2023-02-09T12:52:17.205Z,6.25
2023-02-09T13:00:14.257Z,6.00
2023-02-09T13:08:18.718Z,7.43
2023-02-09T13:16:03.346Z,6.60
2023-02-09T13:20:19.666Z,8.27
2023-02-09T13:24:09.471Z,8.02
2023-02-09T13:28:17.590Z,8.40
2023-02-09T13:32:11.748Z,8.52
2023-02-09T13:36:24.948Z,6.45
2023-02-09T13:52:23.591Z,6.80
2023-02-09T13:56:52.157Z,9.63
2023-02-09T14:01:01.290Z,7.20
2023-02-09T14:04:44.081Z,6.55
2023-02-09T14:09:12.119Z,6.88
2023-02-09T14:13:42.711Z,6.70
2023-02-09T14:18:00.063Z,7.25
2023-02-09T14:21:42.114Z,9.75
2023-02-09T14:25:44.629Z,10.10
2023-02-09T14:29:30.839Z,6.20
2023-02-09T14:33:37.458Z,6.75
2023-02-09T14:37:22.869Z,6.45
2023-02-09T14:41:35.942Z,6.30
2023-02-09T14:45:17.993Z,6.13
2023-02-09T14:49:22.185Z,5.82
2023-02-09T14:53:10.945Z,6.65
2023-02-09T14:57:10.953Z,5.72
2023-02-09T15:00:55.021Z,4.95
2023-02-09T15:08:50.004Z,7.17
2023-02-09T15:13:08.995Z,5.78
2023-02-09T15:16:52.167Z,7.90
2023-02-09T15:24:38.698Z,6.45
2023-02-09T15:32:37.099Z,7.40
2023-02-09T15:36:47.746Z,4.25
2023-02-09T15:49:12.737Z,4.53
2023-02-09T15:52:57.760Z,5.00
2023-02-09T16:00:44.252Z,5.83
2023-02-09T16:04:57.646Z,4.07
2023-02-09T16:08:39.810Z,7.40
2023-02-09T16:12:57.007Z,3.87
2023-02-09T16:16:39.596Z,3.08
2023-02-09T16:21:10.343Z,4.57
2023-02-09T16:25:16.581Z,4.72
2023-02-09T16:28:58.932Z,3.60
2023-02-09T16:33:14.242Z,4.60
2023-02-09T16:36:56.418Z,7.95
2023-02-09T16:41:00.788Z,9.47
2023-02-09T16:44:43.342Z,7.28
2023-02-09T16:48:46.153Z,6.78
2023-02-09T16:52:30.368Z,9.00
2023-02-09T16:56:58.486Z,4.50
2023-02-09T17:01:11.728Z,10.40
2023-02-09T17:04:53.809Z,8.70
2023-02-09T17:09:10.681Z,9.70
2023-02-09T17:12:53.817Z,7.90
2023-02-09T17:20:44.652Z,10.27
2023-02-09T17:24:26.653Z,6.90
2023-02-09T17:28:08.740Z,11.10
2023-02-09T17:31:54.047Z,11.80
2023-02-09T17:39:41.927Z,10.77
2023-02-09T17:43:24.909Z,9.85
2023-02-09T17:47:07.014Z,7.63
2023-02-09T17:50:50.648Z,9.80
2023-02-09T17:54:33.997Z,12.45
2023-02-09T17:58:16.443Z,24.63
2023-02-09T18:01:58.984Z,24.00
2023-02-09T18:05:41.445Z,21.77
2023-02-09T18:09:23.349Z,19.47
2023-02-09T18:13:05.537Z,14.73
2023-02-09T18:16:48.131Z,17.85
2023-02-09T18:20:33.344Z,14.48
2023-02-09T18:24:15.578Z,15.23
2023-02-09T18:27:57.730Z,18.52
2023-02-09T18:31:39.987Z,15.07
2023-02-09T18:35:39.348Z,10.37
2023-02-09T18:43:17.244Z,14.90
2023-02-09T18:47:03.065Z,11.57
2023-02-09T18:50:45.015Z,16.00
2023-02-09T18:54:29.011Z,16.48
2023-02-09T18:58:11.777Z,13.40
2023-02-09T19:01:53.850Z,17.13
2023-02-09T19:05:35.864Z,13.02
2023-02-09T19:09:18.768Z,18.58
2023-02-09T19:13:03.958Z,14.27
2023-02-09T19:16:45.926Z,14.60
2023-02-09T19:20:29.992Z,23.23
2023-02-09T19:24:12.233Z,32.53
2023-02-09T19:27:54.663Z,31.17
2023-02-09T19:31:37.308Z,29.83
2023-02-09T19:35:22.931Z,27.30
2023-02-09T19:39:04.906Z,24.63
2023-02-09T19:42:47.557Z,33.67
2023-02-09T19:46:29.534Z,28.27
2023-02-09T19:50:11.950Z,28.23
2023-02-09T19:53:53.860Z,23.65
2023-02-09T19:57:35.846Z,22.00
2023-02-09T20:01:19.069Z,17.40
2023-02-09T20:05:01.160Z,17.67
2023-02-09T20:08:43.318Z,19.92
2023-02-09T20:12:25.750Z,21.88
2023-02-09T20:16:16.986Z,17.50
2023-02-09T20:19:58.954Z,15.32
2023-02-09T20:23:41.220Z,43.15
2023-02-09T20:27:23.680Z,32.27
2023-02-09T20:31:06.689Z,43.10
2023-02-09T20:34:48.694Z,48.28
2023-02-09T20:38:30.904Z,46.33
2023-02-09T20:42:31.669Z,34.90
2023-02-09T20:46:41.729Z,25.42
2023-02-09T20:50:23.743Z,26.90
2023-02-09T20:54:05.911Z,22.33
2023-02-09T20:57:48.292Z,17.10
2023-02-09T21:01:30.346Z,17.80
2023-02-09T21:05:12.353Z,14.27
2023-02-09T21:08:54.544Z,18.58
2023-02-09T21:12:36.517Z,14.48
2023-02-09T21:16:20.384Z,14.03
2023-02-09T21:20:03.946Z,14.50
2023-02-09T21:23:46.759Z,10.73
2023-02-09T21:27:28.771Z,15.50
2023-02-09T21:31:14.139Z,10.00
2023-02-09T21:34:56.188Z,15.45
2023-02-09T21:38:41.623Z,8.25
2023-02-09T21:42:27.243Z,14.53
2023-02-09T21:46:10.964Z,13.05
2023-02-09T21:49:53.760Z,11.85
2023-02-09T21:53:35.705Z,8.57
2023-02-09T21:57:18.221Z,8.32
2023-02-09T22:01:00.525Z,13.75
2023-02-09T22:04:43.160Z,11.43
2023-02-09T22:08:25.713Z,12.13
2023-02-09T22:12:08.629Z,18.65
2023-02-09T22:15:50.562Z,15.45
2023-02-09T22:19:32.493Z,18.60
2023-02-09T22:23:15.263Z,16.00
2023-02-09T22:26:58.428Z,16.13
2023-02-09T22:30:40.676Z,12.83
2023-02-09T22:34:22.673Z,19.25
2023-02-09T22:38:04.625Z,17.75
2023-02-09T22:41:48.526Z,14.85
2023-02-09T22:45:30.491Z,15.77
2023-02-09T22:49:20.966Z,13.02
2023-02-09T22:53:02.882Z,14.27
2023-02-09T22:56:45.714Z,15.10
2023-02-09T23:00:27.623Z,13.23
2023-02-09T23:04:11.176Z,14.93
2023-02-09T23:07:53.152Z,12.23
2023-02-09T23:11:36.009Z,13.05
2023-02-09T23:15:18.382Z,11.75
2023-02-09T23:19:03.442Z,22.58
2023-02-09T23:22:45.484Z,16.10
2023-02-09T23:26:28.164Z,12.82
2023-02-09T23:30:10.835Z,13.48
2023-02-09T23:33:52.929Z,15.30
2023-02-09T23:37:38.461Z,13.70
2023-02-09T23:41:20.879Z,19.20
2023-02-09T23:45:03.028Z,15.07
2023-02-09T23:48:45.412Z,19.65
2023-02-09T23:52:27.519Z,18.48
2023-02-09T23:56:09.702Z,14.60
2023-02-09T23:59:51.740Z,18.13
