createdAt,value
2014-08-13T00:01:08.368Z,23.5
2014-08-13T00:10:09.011Z,23.4
2014-08-13T00:19:09.670Z,23.4
2014-08-13T00:27:10.263Z,23.4
2014-08-13T06:33:51.224Z,22.9
2014-08-13T06:41:51.839Z,22.9
2014-08-13T06:49:52.437Z,22.9
2014-08-13T06:56:52.967Z,22.8
2014-08-13T07:05:53.610Z,22.9
2014-08-13T07:13:54.201Z,22.9
2014-08-13T07:22:54.844Z,22.8
2014-08-13T07:31:55.486Z,22.8
2014-08-13T07:38:56.032Z,22.8
2014-08-13T18:11:41.331Z,23.2
2014-08-13T18:18:41.876Z,23.3
2014-08-13T18:25:42.419Z,23.2
2014-08-13T18:34:43.062Z,23.1
2014-08-13T18:42:43.673Z,23
2014-08-13T18:51:44.313Z,23.1
2014-08-13T18:58:44.858Z,23.1
2014-08-13T19:05:45.405Z,23.1
2014-08-13T19:14:46.046Z,23.1
2014-08-13T19:23:46.705Z,23.1
2014-08-13T19:30:47.233Z,23.1
2014-08-13T19:37:47.778Z,23.1
2014-08-13T19:44:48.324Z,23
2014-08-13T19:52:48.915Z,23.1
2014-08-13T20:00:49.526Z,23.1
2014-08-13T20:09:50.167Z,23
2014-08-13T20:17:50.761Z,23
2014-08-13T20:24:51.306Z,23
2014-08-13T20:32:51.900Z,23
2014-08-13T20:40:52.494Z,23
2014-08-13T20:49:53.135Z,23
2014-08-13T20:57:53.729Z,23
2014-08-13T21:05:54.321Z,23
2014-08-13T21:12:54.866Z,23.1
2014-08-13T21:21:55.523Z,23.1
2014-08-13T21:31:56.216Z,23.1
2014-08-13T21:39:56.809Z,23.1
2014-08-13T21:46:57.354Z,23.1
2014-08-13T21:52:57.851Z,23.1
2014-08-13T22:01:58.494Z,23.1
2014-08-13T22:10:59.135Z,23.1
2014-08-13T22:16:59.631Z,23.1
2014-08-13T22:25:00.223Z,23.1
2014-08-13T22:32:00.769Z,23.1
2014-08-13T22:39:01.315Z,23.1
2014-08-13T22:47:01.906Z,23.1
2014-08-13T22:53:02.402Z,23.1
2014-08-13T23:02:03.046Z,23
2014-08-13T23:10:03.638Z,23.1
2014-08-13T23:18:04.232Z,23.1
2014-08-13T23:26:04.841Z,23.1
2014-08-13T23:33:05.370Z,23
2014-08-13T23:42:06.028Z,23
2014-08-13T23:48:06.524Z,23
2014-08-13T23:55:07.086Z,23
