createdAt,value
2022-12-26T00:00:39.435Z,4.23
2022-12-26T00:03:07.090Z,5.47
2022-12-26T00:05:37.251Z,5.33
2022-12-26T00:08:07.952Z,3.63
2022-12-26T00:10:35.586Z,3.80
2022-12-26T00:13:39.621Z,4.90
2022-12-26T00:15:50.919Z,3.90
2022-12-26T00:18:18.496Z,4.77
2022-12-26T00:20:46.091Z,4.73
2022-12-26T00:23:14.931Z,5.27
2022-12-26T00:25:42.612Z,4.87
2022-12-26T00:28:10.157Z,4.27
2022-12-26T00:30:38.564Z,4.70
2022-12-26T00:33:06.089Z,3.90
2022-12-26T00:35:33.614Z,3.80
2022-12-26T00:38:01.209Z,4.20
2022-12-26T00:40:30.557Z,4.00
2022-12-26T00:42:58.050Z,4.00
2022-12-26T00:45:25.817Z,4.10
2022-12-26T00:47:53.359Z,4.13
2022-12-26T00:50:20.894Z,3.83
2022-12-26T00:52:48.407Z,4.03
2022-12-26T00:55:16.048Z,4.20
2022-12-26T00:57:44.914Z,3.67
2022-12-26T01:00:14.152Z,3.43
2022-12-26T01:02:41.939Z,4.47
2022-12-26T01:05:11.930Z,4.30
2022-12-26T01:08:23.140Z,4.23
2022-12-26T01:10:28.973Z,4.67
2022-12-26T01:12:57.864Z,3.37
2022-12-26T01:15:25.440Z,3.93
2022-12-26T01:17:53.065Z,4.87
2022-12-26T01:20:20.771Z,4.67
2022-12-26T01:22:48.338Z,3.70
2022-12-26T01:25:15.853Z,3.40
2022-12-26T01:27:43.380Z,3.87
2022-12-26T01:30:12.970Z,3.97
2022-12-26T01:32:40.488Z,3.37
2022-12-26T01:35:08.487Z,3.20
2022-12-26T01:37:35.981Z,3.40
2022-12-26T01:40:03.601Z,3.40
2022-12-26T01:42:38.432Z,3.30
2022-12-26T01:45:18.049Z,3.87
2022-12-26T01:47:52.657Z,3.60
2022-12-26T01:50:30.249Z,3.27
2022-12-26T01:53:02.280Z,2.87
2022-12-26T01:55:32.977Z,3.40
2022-12-26T01:58:06.873Z,4.17
2022-12-26T02:00:37.572Z,3.60
2022-12-26T02:03:26.412Z,3.53
2022-12-26T02:05:58.526Z,4.37
2022-12-26T02:08:29.912Z,3.63
2022-12-26T02:11:01.811Z,4.03
2022-12-26T02:13:31.288Z,3.97
2022-12-26T02:15:58.816Z,3.90
2022-12-26T02:18:27.665Z,5.10
2022-12-26T02:21:05.103Z,4.03
2022-12-26T02:24:14.410Z,4.53
2022-12-26T02:27:06.304Z,4.97
2022-12-26T02:29:54.803Z,4.80
2022-12-26T02:32:37.962Z,4.23
2022-12-26T02:35:14.108Z,3.63
2022-12-26T02:37:56.457Z,3.20
2022-12-26T02:40:36.334Z,3.80
2022-12-26T02:43:12.677Z,3.97
2022-12-26T02:46:02.807Z,3.83
2022-12-26T02:48:40.645Z,4.10
2022-12-26T02:51:36.554Z,3.20
2022-12-26T02:54:48.320Z,4.17
2022-12-26T02:57:38.293Z,4.10
2022-12-26T03:00:27.073Z,3.57
2022-12-26T03:03:17.347Z,3.27
2022-12-26T03:06:08.142Z,3.60
2022-12-26T03:08:57.214Z,3.13
2022-12-26T03:11:46.013Z,2.90
2022-12-26T03:14:18.419Z,2.97
2022-12-26T03:17:08.331Z,2.50
2022-12-26T03:19:58.067Z,2.60
2022-12-26T03:22:33.699Z,3.30
2022-12-26T03:25:23.339Z,3.43
2022-12-26T03:27:51.067Z,4.50
2022-12-26T03:30:36.266Z,4.43
2022-12-26T03:33:03.946Z,4.07
2022-12-26T03:35:33.612Z,4.20
2022-12-26T03:38:08.926Z,4.27
2022-12-26T03:41:12.032Z,3.77
2022-12-26T03:44:17.660Z,3.60
2022-12-26T03:47:19.624Z,3.77
2022-12-26T03:50:08.848Z,4.73
2022-12-26T03:53:02.563Z,3.90
2022-12-26T03:55:54.960Z,4.00
2022-12-26T03:58:45.864Z,3.17
2022-12-26T04:01:35.367Z,3.97
2022-12-26T04:04:23.677Z,3.10
2022-12-26T04:07:14.640Z,3.47
2022-12-26T04:10:03.921Z,3.03
2022-12-26T04:12:52.124Z,3.07
2022-12-26T04:15:50.221Z,2.93
2022-12-26T04:18:42.540Z,4.20
2022-12-26T04:21:31.979Z,3.47
2022-12-26T04:24:20.965Z,2.90
2022-12-26T04:27:12.136Z,2.67
2022-12-26T04:29:59.074Z,2.33
2022-12-26T04:32:52.999Z,3.40
2022-12-26T04:35:43.752Z,2.70
2022-12-26T04:38:34.088Z,1.93
2022-12-26T04:41:20.993Z,1.90
2022-12-26T04:44:08.854Z,2.23
2022-12-26T04:46:40.948Z,2.13
2022-12-26T04:49:28.492Z,2.43
2022-12-26T04:51:56.970Z,2.17
2022-12-26T04:54:24.922Z,2.10
2022-12-26T04:56:52.751Z,1.60
2022-12-26T04:59:21.149Z,1.47
2022-12-26T05:02:08.038Z,1.40
2022-12-26T05:04:53.539Z,1.50
2022-12-26T05:07:41.260Z,1.60
2022-12-26T05:10:12.921Z,1.40
2022-12-26T05:12:40.422Z,1.63
2022-12-26T05:15:09.299Z,2.60
2022-12-26T05:17:56.076Z,1.57
2022-12-26T05:20:41.314Z,1.87
2022-12-26T05:23:34.125Z,1.30
2022-12-26T05:26:19.643Z,1.17
2022-12-26T05:28:50.216Z,0.80
2022-12-26T05:31:18.859Z,1.00
2022-12-26T05:34:05.397Z,0.70
2022-12-26T05:36:37.035Z,0.80
2022-12-26T05:39:04.737Z,0.93
2022-12-26T05:41:32.729Z,0.77
2022-12-26T05:44:00.366Z,0.57
2022-12-26T05:46:28.391Z,0.50
2022-12-26T05:48:57.261Z,1.00
2022-12-26T05:51:24.888Z,0.70
2022-12-26T05:53:52.963Z,0.47
2022-12-26T05:56:21.592Z,0.73
2022-12-26T05:58:54.233Z,0.90
2022-12-26T06:01:22.655Z,0.70
2022-12-26T06:03:52.756Z,0.60
2022-12-26T06:06:24.168Z,0.50
2022-12-26T06:08:53.874Z,0.60
2022-12-26T06:11:23.182Z,0.60
2022-12-26T06:13:50.759Z,0.77
2022-12-26T06:16:19.726Z,0.47
2022-12-26T06:18:48.272Z,0.50
2022-12-26T06:21:18.084Z,0.40
2022-12-26T06:23:47.194Z,0.40
2022-12-26T06:26:15.255Z,0.40
2022-12-26T06:28:44.408Z,0.30
2022-12-26T06:31:15.983Z,1.30
2022-12-26T06:33:43.949Z,0.60
2022-12-26T06:36:14.217Z,0.50
2022-12-26T06:38:42.328Z,0.40
2022-12-26T06:41:14.038Z,0.33
2022-12-26T06:43:41.717Z,0.40
2022-12-26T06:46:13.257Z,0.60
2022-12-26T06:48:40.982Z,0.50
2022-12-26T06:51:11.186Z,0.30
2022-12-26T06:53:39.108Z,0.40
2022-12-26T06:56:08.728Z,0.47
2022-12-26T06:58:38.023Z,0.30
2022-12-26T07:01:06.999Z,0.40
2022-12-26T07:03:34.879Z,0.30
2022-12-26T07:06:07.202Z,0.50
2022-12-26T07:08:35.297Z,1.40
2022-12-26T07:11:02.940Z,0.70
2022-12-26T07:13:30.996Z,0.77
2022-12-26T07:16:01.387Z,1.13
2022-12-26T07:18:29.031Z,1.70
2022-12-26T07:20:56.573Z,1.70
2022-12-26T07:23:24.079Z,1.20
2022-12-26T07:25:51.702Z,1.30
2022-12-26T07:28:19.193Z,1.53
2022-12-26T07:30:48.274Z,1.50
2022-12-26T07:33:17.602Z,1.70
2022-12-26T07:35:45.268Z,1.77
2022-12-26T07:38:13.378Z,2.10
2022-12-26T07:40:41.454Z,2.73
2022-12-26T07:43:08.993Z,2.50
2022-12-26T07:45:40.505Z,2.40
2022-12-26T07:48:12.828Z,2.07
2022-12-26T07:50:41.962Z,2.03
2022-12-26T07:53:09.531Z,1.47
2022-12-26T07:55:37.049Z,2.30
2022-12-26T07:58:04.579Z,1.47
2022-12-26T08:00:32.108Z,1.27
2022-12-26T08:03:06.476Z,1.47
2022-12-26T08:05:35.137Z,1.23
2022-12-26T08:08:04.225Z,1.30
2022-12-26T08:10:31.782Z,1.43
2022-12-26T08:12:59.276Z,1.40
2022-12-26T08:15:26.789Z,1.60
2022-12-26T08:17:54.275Z,1.70
2022-12-26T08:20:21.830Z,1.60
2022-12-26T08:22:49.359Z,2.80
2022-12-26T08:25:21.943Z,2.53
2022-12-26T08:27:50.009Z,2.27
2022-12-26T08:30:17.721Z,1.70
2022-12-26T08:32:46.792Z,2.30
2022-12-26T08:35:14.578Z,2.70
2022-12-26T08:37:42.101Z,3.10
2022-12-26T08:40:11.175Z,2.50
2022-12-26T08:42:56.279Z,2.77
2022-12-26T08:45:29.364Z,3.20
2022-12-26T08:47:57.944Z,2.97
2022-12-26T08:50:25.496Z,6.07
2022-12-26T08:52:53.057Z,7.40
2022-12-26T08:55:20.659Z,8.43
2022-12-26T08:57:49.661Z,7.73
2022-12-26T09:00:17.939Z,6.87
2022-12-26T09:02:45.620Z,7.13
2022-12-26T09:05:13.543Z,9.67
2022-12-26T09:07:41.066Z,9.50
2022-12-26T09:10:11.289Z,8.73
2022-12-26T09:12:39.149Z,7.03
2022-12-26T09:15:08.785Z,4.57
2022-12-26T09:17:36.366Z,3.90
2022-12-26T09:20:04.144Z,4.03
2022-12-26T09:22:49.287Z,2.53
2022-12-26T09:25:16.942Z,1.70
2022-12-26T09:27:44.642Z,1.43
2022-12-26T09:30:14.640Z,2.60
2022-12-26T09:32:42.358Z,1.50
2022-12-26T09:35:10.252Z,2.37
2022-12-26T09:37:37.779Z,1.40
2022-12-26T09:40:07.366Z,1.43
2022-12-26T09:42:44.533Z,2.00
2022-12-26T09:45:17.244Z,1.83
2022-12-26T09:47:58.140Z,4.07
2022-12-26T09:50:28.514Z,2.53
2022-12-26T09:52:59.153Z,2.20
2022-12-26T09:55:36.337Z,2.40
2022-12-26T09:58:12.885Z,2.23
2022-12-26T10:00:46.919Z,2.50
2022-12-26T10:03:14.723Z,1.80
2022-12-26T10:05:52.751Z,1.93
2022-12-26T10:08:28.441Z,1.73
2022-12-26T10:11:02.385Z,2.10
2022-12-26T10:13:37.319Z,2.40
2022-12-26T10:16:12.401Z,2.70
2022-12-26T10:18:53.654Z,2.57
2022-12-26T10:21:36.181Z,2.60
2022-12-26T10:24:09.780Z,3.17
2022-12-26T10:26:40.483Z,3.03
2022-12-26T10:29:15.667Z,3.47
2022-12-26T10:31:49.217Z,4.13
2022-12-26T10:34:21.437Z,3.77
2022-12-26T10:36:51.554Z,4.70
2022-12-26T10:39:24.369Z,6.57
2022-12-26T10:41:56.296Z,6.23
2022-12-26T10:44:27.527Z,5.13
2022-12-26T10:47:11.801Z,4.40
2022-12-26T10:49:39.328Z,3.67
2022-12-26T10:52:07.118Z,4.37
2022-12-26T10:54:35.046Z,3.73
2022-12-26T10:57:03.152Z,3.30
2022-12-26T10:59:42.120Z,3.50
2022-12-26T11:02:29.275Z,3.63
2022-12-26T11:05:27.315Z,3.17
2022-12-26T11:07:57.822Z,2.90
2022-12-26T11:10:28.817Z,2.83
2022-12-26T11:13:00.463Z,2.77
2022-12-26T11:15:34.969Z,3.30
2022-12-26T11:18:18.249Z,3.20
2022-12-26T11:20:47.445Z,3.63
2022-12-26T11:23:26.821Z,4.17
2022-12-26T11:25:56.825Z,4.73
2022-12-26T11:28:33.584Z,4.93
2022-12-26T11:31:02.197Z,4.27
2022-12-26T11:33:34.653Z,5.83
2022-12-26T11:36:08.995Z,4.63
2022-12-26T11:38:47.998Z,5.30
2022-12-26T11:41:36.359Z,5.33
2022-12-26T11:44:13.797Z,5.50
2022-12-26T11:46:43.926Z,6.00
2022-12-26T11:49:21.104Z,5.53
2022-12-26T11:51:58.483Z,5.50
2022-12-26T11:54:36.430Z,4.77
2022-12-26T11:57:20.396Z,5.20
2022-12-26T11:59:53.557Z,4.43
2022-12-26T12:02:30.405Z,4.37
2022-12-26T12:05:14.411Z,3.77
2022-12-26T12:08:04.794Z,4.07
2022-12-26T12:10:50.427Z,4.47
2022-12-26T12:13:27.006Z,3.40
2022-12-26T12:16:01.439Z,4.07
2022-12-26T12:18:44.825Z,4.97
2022-12-26T12:21:20.863Z,3.60
2022-12-26T12:24:13.770Z,3.13
2022-12-26T12:26:54.908Z,2.43
2022-12-26T12:29:39.872Z,2.40
2022-12-26T12:32:16.522Z,2.40
2022-12-26T12:35:08.463Z,2.30
2022-12-26T12:37:49.707Z,2.20
2022-12-26T12:40:30.076Z,2.80
2022-12-26T12:43:10.806Z,3.40
2022-12-26T12:45:46.071Z,5.37
2022-12-26T12:48:39.405Z,4.03
2022-12-26T12:51:20.286Z,3.00
2022-12-26T12:54:21.280Z,3.40
2022-12-26T12:56:59.253Z,2.43
2022-12-26T12:59:39.954Z,3.47
2022-12-26T13:02:22.484Z,3.03
2022-12-26T13:04:56.898Z,2.30
2022-12-26T13:07:32.216Z,2.60
2022-12-26T13:10:03.955Z,3.57
2022-12-26T13:12:36.706Z,1.63
2022-12-26T13:15:09.345Z,2.13
2022-12-26T13:17:41.819Z,1.40
2022-12-26T13:20:17.501Z,1.33
2022-12-26T13:23:06.080Z,3.30
2022-12-26T13:25:40.038Z,2.10
2022-12-26T13:28:16.879Z,1.93
2022-12-26T13:30:44.637Z,1.60
2022-12-26T13:33:17.086Z,1.60
2022-12-26T13:35:54.674Z,2.27
2022-12-26T13:38:23.834Z,2.53
2022-12-26T13:41:17.774Z,1.50
2022-12-26T13:44:00.193Z,1.63
2022-12-26T13:46:38.309Z,0.80
2022-12-26T13:49:06.212Z,1.20
2022-12-26T13:51:54.975Z,2.63
2022-12-26T13:54:24.525Z,1.77
2022-12-26T13:57:23.830Z,1.27
2022-12-26T14:00:04.101Z,1.20
2022-12-26T14:03:17.987Z,2.00
2022-12-26T14:06:04.746Z,1.80
2022-12-26T14:08:43.194Z,3.43
2022-12-26T14:11:26.057Z,1.70
2022-12-26T14:14:06.394Z,2.30
2022-12-26T14:16:44.005Z,1.70
2022-12-26T14:19:35.753Z,1.53
2022-12-26T14:22:12.598Z,1.23
2022-12-26T14:24:51.079Z,1.37
2022-12-26T14:27:31.349Z,4.10
2022-12-26T14:30:08.021Z,2.77
2022-12-26T14:32:45.180Z,1.53
2022-12-26T14:35:24.528Z,2.03
2022-12-26T14:38:13.011Z,2.47
2022-12-26T14:40:59.476Z,1.40
2022-12-26T14:43:33.949Z,1.60
2022-12-26T14:46:05.704Z,1.30
2022-12-26T14:48:52.814Z,1.10
2022-12-26T14:51:41.853Z,2.37
2022-12-26T14:54:50.808Z,1.37
2022-12-26T14:57:42.222Z,2.30
2022-12-26T15:00:32.528Z,1.53
2022-12-26T15:03:36.801Z,1.40
2022-12-26T15:06:33.654Z,0.97
2022-12-26T15:09:13.939Z,0.70
2022-12-26T15:12:20.701Z,1.07
2022-12-26T15:15:32.020Z,1.17
2022-12-26T15:18:44.972Z,1.70
2022-12-26T15:21:36.824Z,1.57
2022-12-26T15:24:22.802Z,1.20
2022-12-26T15:27:21.844Z,1.30
2022-12-26T15:30:04.336Z,1.13
2022-12-26T15:32:40.252Z,2.03
2022-12-26T15:35:22.865Z,1.63
2022-12-26T15:38:05.376Z,1.03
2022-12-26T15:40:37.235Z,2.30
2022-12-26T15:43:25.447Z,1.30
2022-12-26T15:46:02.248Z,1.90
2022-12-26T15:48:42.996Z,1.20
2022-12-26T15:51:16.427Z,1.53
2022-12-26T15:54:01.414Z,1.73
2022-12-26T15:56:50.987Z,1.60
2022-12-26T15:59:41.445Z,1.83
2022-12-26T16:02:13.449Z,1.77
2022-12-26T16:04:44.913Z,2.87
2022-12-26T16:07:28.786Z,2.33
2022-12-26T16:09:57.523Z,2.17
2022-12-26T16:12:27.468Z,3.17
2022-12-26T16:15:04.077Z,1.97
2022-12-26T16:17:32.109Z,1.20
2022-12-26T16:19:59.691Z,1.97
2022-12-26T16:22:43.783Z,2.03
2022-12-26T16:25:14.041Z,1.20
2022-12-26T16:27:42.668Z,1.33
2022-12-26T16:30:17.588Z,1.47
2022-12-26T16:32:46.106Z,1.73
2022-12-26T16:35:20.818Z,1.40
2022-12-26T16:37:55.262Z,1.30
2022-12-26T16:40:26.179Z,1.90
2022-12-26T16:43:00.507Z,1.10
2022-12-26T16:45:31.212Z,1.13
2022-12-26T16:47:59.615Z,1.00
2022-12-26T16:50:29.996Z,2.30
2022-12-26T16:53:12.086Z,1.80
2022-12-26T16:55:43.660Z,2.80
2022-12-26T16:58:19.009Z,1.73
2022-12-26T17:00:49.464Z,2.37
2022-12-26T17:03:26.791Z,2.07
2022-12-26T17:05:54.413Z,1.50
2022-12-26T17:08:24.313Z,1.10
2022-12-26T17:10:52.122Z,1.53
2022-12-26T17:13:23.155Z,1.80
2022-12-26T17:15:54.427Z,1.77
2022-12-26T17:18:46.035Z,2.97
2022-12-26T17:21:32.779Z,3.13
2022-12-26T17:24:15.792Z,4.13
2022-12-26T17:26:44.657Z,2.60
2022-12-26T17:29:46.106Z,3.33
2022-12-26T17:32:16.675Z,2.80
2022-12-26T17:34:44.641Z,4.93
2022-12-26T17:37:22.813Z,2.47
2022-12-26T17:40:03.035Z,3.67
2022-12-26T17:42:31.643Z,2.30
2022-12-26T17:44:59.622Z,4.93
2022-12-26T17:47:29.288Z,5.40
2022-12-26T17:49:57.801Z,2.87
2022-12-26T17:52:29.880Z,3.00
2022-12-26T17:54:59.809Z,3.67
2022-12-26T17:57:29.555Z,2.83
2022-12-26T17:59:58.243Z,2.63
2022-12-26T18:02:25.980Z,2.70
2022-12-26T18:04:53.771Z,2.90
2022-12-26T18:07:30.550Z,4.73
2022-12-26T18:10:00.745Z,2.43
2022-12-26T18:12:28.482Z,4.70
2022-12-26T18:15:01.377Z,6.83
2022-12-26T18:17:32.546Z,3.10
2022-12-26T18:20:00.453Z,2.67
2022-12-26T18:22:27.952Z,4.13
2022-12-26T18:24:55.504Z,3.53
2022-12-26T18:27:30.022Z,2.47
2022-12-26T18:29:57.954Z,4.00
2022-12-26T18:32:26.875Z,3.73
2022-12-26T18:34:54.860Z,2.67
2022-12-26T18:37:24.203Z,4.00
2022-12-26T18:39:52.228Z,2.03
2022-12-26T18:42:20.279Z,5.63
2022-12-26T18:44:49.159Z,2.53
2022-12-26T18:47:18.188Z,2.10
2022-12-26T18:49:46.091Z,4.43
2022-12-26T18:52:17.457Z,2.17
2022-12-26T18:54:45.768Z,1.83
2022-12-26T18:57:21.354Z,2.10
2022-12-26T18:59:50.337Z,2.83
2022-12-26T19:02:19.995Z,3.07
2022-12-26T19:04:48.909Z,2.30
2022-12-26T19:07:17.243Z,2.93
2022-12-26T19:09:46.030Z,3.10
2022-12-26T19:12:13.680Z,2.93
2022-12-26T19:14:44.242Z,4.30
2022-12-26T19:17:13.487Z,3.73
2022-12-26T19:19:41.039Z,2.07
2022-12-26T19:22:08.914Z,5.40
2022-12-26T19:24:36.517Z,3.17
2022-12-26T19:27:04.303Z,5.87
2022-12-26T19:29:31.905Z,3.90
2022-12-26T19:31:59.581Z,4.53
2022-12-26T19:34:28.966Z,3.07
2022-12-26T19:36:56.547Z,3.10
2022-12-26T19:39:24.268Z,3.33
2022-12-26T19:41:51.744Z,2.63
2022-12-26T19:44:19.341Z,4.03
2022-12-26T19:46:47.624Z,2.40
2022-12-26T19:49:15.342Z,5.27
2022-12-26T19:51:44.262Z,4.47
2022-12-26T19:54:11.767Z,6.00
2022-12-26T19:56:39.318Z,4.20
2022-12-26T19:59:06.842Z,5.30
2022-12-26T20:01:34.448Z,4.53
2022-12-26T20:04:03.819Z,3.43
2022-12-26T20:06:33.609Z,4.50
2022-12-26T20:09:05.139Z,3.97
2022-12-26T20:11:35.400Z,6.07
2022-12-26T20:14:03.679Z,2.80
2022-12-26T20:17:04.311Z,2.87
2022-12-26T20:19:20.012Z,4.37
2022-12-26T20:21:47.709Z,2.93
2022-12-26T20:24:18.862Z,2.63
2022-12-26T20:26:46.527Z,4.43
2022-12-26T20:29:14.197Z,4.97
2022-12-26T20:31:42.727Z,7.30
2022-12-26T20:34:12.065Z,5.17
2022-12-26T20:36:41.453Z,3.97
2022-12-26T20:39:14.088Z,5.30
2022-12-26T20:41:43.134Z,2.23
2022-12-26T20:44:12.742Z,3.60
2022-12-26T20:46:41.657Z,2.57
2022-12-26T20:49:09.957Z,2.07
2022-12-26T20:51:39.685Z,3.67
2022-12-26T20:54:08.359Z,4.47
2022-12-26T20:56:36.952Z,4.10
2022-12-26T20:59:06.203Z,3.10
2022-12-26T21:01:34.071Z,4.73
2022-12-26T21:04:01.940Z,8.53
2022-12-26T21:06:31.366Z,5.80
2022-12-26T21:08:59.259Z,5.60
2022-12-26T21:11:28.862Z,4.13
2022-12-26T21:14:00.121Z,5.47
2022-12-26T21:16:31.668Z,3.67
2022-12-26T21:19:00.154Z,3.73
2022-12-26T21:21:30.573Z,2.80
2022-12-26T21:24:00.273Z,4.53
2022-12-26T21:26:28.417Z,3.17
2022-12-26T21:28:57.536Z,4.77
2022-12-26T21:31:25.419Z,4.40
2022-12-26T21:33:56.376Z,6.13
2022-12-26T21:36:24.135Z,4.03
2022-12-26T21:38:52.802Z,5.13
2022-12-26T21:41:21.416Z,3.70
2022-12-26T21:43:49.924Z,4.80
2022-12-26T21:46:19.663Z,4.60
2022-12-26T21:48:48.054Z,5.17
2022-12-26T21:51:18.512Z,6.97
2022-12-26T21:53:46.625Z,5.37
2022-12-26T21:56:15.803Z,7.03
2022-12-26T21:59:02.289Z,3.47
2022-12-26T22:01:31.515Z,5.90
2022-12-26T22:04:19.359Z,3.70
2022-12-26T22:06:50.843Z,5.93
2022-12-26T22:09:19.009Z,4.07
2022-12-26T22:12:04.181Z,4.53
2022-12-26T22:14:31.976Z,4.97
2022-12-26T22:16:59.815Z,4.03
2022-12-26T22:19:27.579Z,4.53
2022-12-26T22:21:56.624Z,4.43
2022-12-26T22:24:24.221Z,4.27
2022-12-26T22:26:51.802Z,5.03
2022-12-26T22:29:19.482Z,3.57
2022-12-26T22:31:47.094Z,5.10
2022-12-26T22:34:16.361Z,6.53
2022-12-26T22:36:44.683Z,5.60
2022-12-26T22:39:17.106Z,7.20
2022-12-26T22:41:45.647Z,8.13
2022-12-26T22:44:13.858Z,4.93
2022-12-26T22:46:42.557Z,5.50
2022-12-26T22:49:10.685Z,4.70
2022-12-26T22:51:38.520Z,5.33
2022-12-26T22:54:06.287Z,4.67
2022-12-26T22:56:35.361Z,8.50
2022-12-26T22:59:03.309Z,7.80
2022-12-26T23:01:31.447Z,8.83
2022-12-26T23:04:00.970Z,7.27
2022-12-26T23:06:30.897Z,10.90
2022-12-26T23:09:00.880Z,7.47
2022-12-26T23:11:34.830Z,6.40
2022-12-26T23:14:07.059Z,9.57
2022-12-26T23:16:39.438Z,8.20
2022-12-26T23:19:31.016Z,7.03
2022-12-26T23:22:00.987Z,6.83
2022-12-26T23:24:30.443Z,8.83
2022-12-26T23:27:20.938Z,6.30
2022-12-26T23:30:08.201Z,7.90
2022-12-26T23:32:37.205Z,11.03
2022-12-26T23:35:05.532Z,10.27
2022-12-26T23:37:33.381Z,8.40
2022-12-26T23:40:01.042Z,6.63
2022-12-26T23:42:28.747Z,5.40
2022-12-26T23:44:57.779Z,7.47
2022-12-26T23:47:25.461Z,7.23
2022-12-26T23:49:53.082Z,6.03
2022-12-26T23:52:24.188Z,9.23
2022-12-26T23:54:54.475Z,6.60
2022-12-26T23:57:22.113Z,10.30
2022-12-26T23:59:50.101Z,6.00
