createdAt,value
2018-02-01T00:03:48.837Z,6.70
2018-02-01T00:13:56.874Z,6.60
2018-02-01T00:16:25.188Z,6.60
2018-02-01T00:34:10.974Z,6.70
2018-02-01T00:39:11.573Z,6.70
2018-02-01T00:44:12.658Z,6.60
2018-02-01T00:49:14.201Z,6.50
2018-02-01T00:56:47.502Z,6.60
2018-02-01T01:04:21.911Z,6.60
2018-02-01T01:06:49.476Z,6.60
2018-02-01T01:09:18.254Z,6.70
2018-02-01T01:11:45.794Z,6.70
2018-02-01T01:16:47.071Z,6.60
2018-02-01T01:24:21.175Z,6.50
2018-02-01T01:29:21.650Z,6.60
2018-02-01T01:39:28.141Z,6.50
2018-02-01T01:44:28.526Z,6.50
2018-02-01T01:46:56.058Z,6.50
2018-02-01T01:54:29.770Z,6.50
2018-02-01T01:56:57.282Z,6.60
2018-02-01T02:01:57.621Z,6.60
2018-02-01T02:04:25.117Z,6.50
2018-02-01T02:11:59.639Z,6.60
2018-02-01T02:14:27.222Z,6.60
2018-02-01T02:16:54.795Z,6.60
2018-02-01T02:32:09.381Z,6.50
2018-02-01T02:34:37.182Z,6.50
2018-02-01T02:37:04.710Z,6.60
2018-02-01T02:39:32.323Z,6.50
2018-02-01T02:47:06.457Z,6.30
2018-02-01T02:49:34.255Z,6.30
2018-02-01T02:52:01.861Z,6.30
2018-02-01T03:09:53.838Z,5.90
2018-02-01T03:17:27.801Z,5.90
2018-02-01T03:19:57.058Z,5.80
2018-02-01T03:27:31.526Z,5.70
2018-02-01T03:29:59.098Z,5.50
2018-02-01T03:37:33.182Z,5.50
2018-02-01T03:47:40.059Z,5.20
2018-02-01T03:50:07.565Z,5.10
2018-02-01T04:02:47.897Z,5.00
2018-02-01T04:07:48.359Z,5.00
2018-02-01T04:10:15.953Z,5.00
2018-02-01T04:12:44.644Z,5.00
2018-02-01T04:15:12.160Z,5.00
2018-02-01T04:20:12.831Z,4.90
2018-02-01T04:25:14.974Z,4.80
2018-02-01T04:27:42.582Z,4.80
2018-02-01T04:30:10.101Z,4.80
2018-02-01T04:42:47.296Z,4.70
2018-02-01T04:50:19.606Z,4.60
2018-02-01T05:00:22.834Z,4.50
2018-02-01T05:02:50.353Z,4.50
2018-02-01T05:10:27.128Z,4.50
2018-02-01T05:18:01.371Z,4.50
2018-02-01T05:25:35.941Z,4.60
2018-02-01T05:48:26.750Z,4.40
2018-02-01T05:50:54.288Z,4.40
2018-02-01T06:01:00.666Z,4.50
2018-02-01T06:08:35.205Z,4.40
2018-02-01T06:11:02.849Z,4.40
2018-02-01T06:13:30.435Z,4.40
2018-02-01T06:21:04.187Z,4.40
2018-02-01T06:33:43.789Z,4.40
2018-02-01T06:36:11.345Z,4.50
2018-02-01T06:38:38.938Z,4.50
2018-02-01T06:43:40.259Z,4.40
2018-02-01T06:48:40.649Z,4.40
2018-02-01T06:51:08.282Z,4.40
2018-02-01T06:56:09.196Z,4.30
2018-02-01T07:03:45.881Z,4.30
2018-02-01T07:06:13.502Z,4.30
2018-02-01T07:11:14.701Z,4.30
2018-02-01T07:16:15.414Z,4.30
2018-02-01T07:18:43.102Z,4.30
2018-02-01T07:21:11.097Z,4.50
2018-02-01T07:26:12.421Z,4.40
2018-02-01T07:33:45.718Z,4.20
2018-02-01T07:36:14.006Z,4.30
2018-02-01T07:41:14.578Z,4.30
2018-02-01T07:46:15.046Z,4.20
2018-02-01T07:48:42.697Z,4.20
2018-02-01T07:58:49.979Z,4.20
2018-02-01T08:01:18.457Z,4.20
2018-02-01T08:11:24.725Z,4.30
2018-02-01T08:24:06.703Z,4.30
2018-02-01T08:26:34.247Z,4.30
2018-02-01T08:29:02.162Z,4.30
2018-02-01T08:31:29.786Z,4.20
2018-02-01T08:33:57.381Z,4.20
2018-02-01T08:38:57.941Z,4.20
2018-02-01T08:46:32.157Z,4.30
2018-02-01T08:51:33.009Z,4.30
2018-02-01T08:54:00.537Z,4.30
2018-02-01T08:56:28.105Z,4.30
2018-02-01T09:04:02.562Z,4.30
2018-02-01T09:06:30.094Z,4.40
2018-02-01T09:16:37.673Z,4.40
2018-02-01T09:21:38.158Z,4.30
2018-02-01T09:26:38.681Z,4.60
2018-02-01T09:29:06.324Z,4.60
2018-02-01T09:34:07.882Z,4.30
2018-02-01T09:36:36.173Z,4.30
2018-02-01T09:39:03.719Z,4.30
2018-02-01T09:46:38.224Z,4.40
2018-02-01T09:51:39.919Z,4.40
2018-02-01T09:54:07.445Z,4.40
2018-02-01T09:56:36.201Z,4.70
2018-02-01T10:04:09.630Z,4.40
2018-02-01T10:06:37.134Z,4.30
2018-02-01T10:09:04.628Z,4.30
2018-02-01T10:11:32.221Z,4.20
2018-02-01T10:13:59.778Z,4.10
2018-02-01T10:19:01.993Z,3.90
2018-02-01T10:24:02.489Z,3.90
2018-02-01T10:26:30.878Z,3.90
2018-02-01T10:28:58.413Z,3.90
2018-02-01T10:36:32.947Z,3.80
2018-02-01T10:39:00.545Z,3.80
2018-02-01T10:41:28.073Z,3.80
2018-02-01T10:43:56.331Z,3.90
2018-02-01T10:46:23.849Z,3.80
2018-02-01T10:48:52.131Z,3.80
2018-02-01T10:51:20.389Z,3.80
2018-02-01T10:53:48.141Z,3.80
2018-02-01T10:56:19.254Z,3.80
2018-02-01T10:58:46.782Z,3.90
2018-02-01T11:01:14.405Z,3.80
2018-02-01T11:03:41.918Z,3.90
2018-02-01T11:06:09.632Z,3.90
2018-02-01T11:08:38.252Z,3.80
2018-02-01T11:11:05.754Z,3.80
2018-02-01T11:13:33.919Z,3.90
2018-02-01T11:16:01.627Z,3.80
2018-02-01T11:18:29.346Z,3.60
2018-02-01T11:20:56.834Z,3.20
2018-02-01T11:23:24.346Z,3.00
2018-02-01T11:25:51.842Z,2.90
2018-02-01T11:28:19.347Z,2.90
2018-02-01T11:30:47.666Z,3.10
2018-02-01T11:33:15.170Z,3.10
2018-02-01T11:35:43.878Z,3.10
2018-02-01T11:38:12.161Z,3.20
2018-02-01T11:40:41.133Z,3.30
2018-02-01T11:43:09.623Z,3.30
2018-02-01T11:45:37.178Z,3.30
2018-02-01T11:48:05.440Z,3.50
2018-02-01T11:50:33.689Z,3.50
2018-02-01T11:53:01.624Z,3.50
2018-02-01T11:55:29.160Z,3.40
2018-02-01T11:57:57.422Z,3.40
2018-02-01T12:00:24.964Z,3.40
2018-02-01T12:02:52.459Z,3.40
2018-02-01T12:05:20.725Z,3.50
2018-02-01T12:07:48.246Z,3.50
2018-02-01T12:10:15.758Z,3.50
2018-02-01T12:12:43.245Z,3.60
2018-02-01T12:15:10.874Z,3.60
2018-02-01T12:17:39.010Z,3.60
2018-02-01T12:20:06.746Z,3.60
2018-02-01T12:22:34.269Z,3.50
2018-02-01T12:25:01.764Z,3.60
2018-02-01T12:27:29.273Z,3.60
2018-02-01T12:29:56.886Z,3.60
2018-02-01T12:32:24.401Z,3.60
2018-02-01T12:34:51.888Z,3.70
2018-02-01T12:37:19.486Z,3.80
2018-02-01T12:39:47.015Z,3.70
2018-02-01T12:42:14.807Z,3.80
2018-02-01T12:44:42.805Z,3.80
2018-02-01T12:47:10.331Z,3.80
2018-02-01T12:49:38.273Z,3.80
2018-02-01T12:52:05.810Z,3.90
2018-02-01T12:54:33.297Z,3.80
2018-02-01T12:57:00.962Z,3.70
2018-02-01T12:59:28.752Z,3.90
2018-02-01T13:01:57.332Z,3.90
2018-02-01T13:04:25.943Z,3.90
2018-02-01T13:06:53.787Z,3.90
2018-02-01T13:09:21.317Z,3.90
2018-02-01T13:11:48.840Z,3.90
2018-02-01T13:14:16.967Z,4.00
2018-02-01T13:16:44.541Z,4.00
2018-02-01T13:19:13.949Z,4.00
2018-02-01T13:21:41.842Z,3.90
2018-02-01T13:24:09.410Z,3.90
2018-02-01T13:26:37.420Z,3.90
2018-02-01T13:29:05.078Z,3.90
2018-02-01T13:31:34.226Z,4.00
2018-02-01T13:34:03.781Z,3.90
2018-02-01T13:36:31.294Z,3.90
2018-02-01T13:38:59.355Z,3.90
2018-02-01T13:41:27.034Z,3.90
2018-02-01T13:43:54.567Z,3.90
2018-02-01T13:46:22.489Z,3.90
2018-02-01T13:48:50.703Z,4.00
2018-02-01T13:51:18.618Z,4.00
2018-02-01T13:53:46.348Z,3.90
2018-02-01T13:56:13.901Z,3.90
2018-02-01T13:58:41.425Z,3.90
2018-02-01T14:01:08.917Z,3.80
2018-02-01T14:03:36.708Z,3.80
2018-02-01T14:06:04.222Z,3.90
2018-02-01T14:08:31.719Z,3.90
2018-02-01T14:10:59.205Z,3.90
2018-02-01T14:13:26.725Z,3.90
2018-02-01T14:15:54.222Z,3.90
2018-02-01T14:18:22.691Z,3.90
2018-02-01T14:20:50.204Z,3.90
2018-02-01T14:23:18.838Z,3.90
2018-02-01T14:25:46.460Z,3.90
2018-02-01T14:28:13.982Z,3.90
2018-02-01T14:30:42.284Z,3.90
2018-02-01T14:33:09.775Z,3.90
2018-02-01T14:35:37.302Z,3.90
2018-02-01T14:38:04.801Z,3.90
2018-02-01T14:40:32.380Z,3.90
2018-02-01T14:42:59.891Z,3.80
2018-02-01T14:45:28.277Z,3.70
2018-02-01T14:47:55.871Z,3.70
2018-02-01T14:50:24.155Z,3.70
2018-02-01T14:52:51.651Z,3.70
2018-02-01T14:55:19.149Z,3.70
2018-02-01T14:57:46.664Z,3.70
2018-02-01T15:00:14.146Z,3.70
2018-02-01T15:02:41.634Z,3.70
2018-02-01T15:05:09.321Z,3.60
2018-02-01T15:07:36.810Z,3.60
2018-02-01T15:10:04.421Z,3.60
2018-02-01T15:12:33.388Z,3.70
2018-02-01T15:15:00.886Z,3.60
2018-02-01T15:17:28.403Z,3.70
2018-02-01T15:19:55.925Z,3.60
2018-02-01T15:22:24.184Z,3.60
2018-02-01T15:24:51.933Z,3.60
2018-02-01T15:27:19.716Z,3.60
2018-02-01T15:29:47.222Z,3.70
2018-02-01T15:32:14.726Z,3.70
2018-02-01T15:34:42.258Z,3.70
2018-02-01T15:37:09.741Z,3.60
2018-02-01T15:39:38.081Z,3.60
2018-02-01T15:42:05.609Z,3.60
2018-02-01T15:44:33.856Z,3.60
2018-02-01T15:47:01.341Z,3.60
2018-02-01T15:49:29.623Z,3.70
2018-02-01T15:51:57.879Z,3.60
2018-02-01T15:54:25.419Z,3.60
2018-02-01T15:56:52.923Z,3.60
2018-02-01T15:59:20.422Z,3.50
2018-02-01T16:01:47.917Z,3.60
2018-02-01T16:04:15.434Z,3.50
2018-02-01T16:06:43.163Z,3.60
2018-02-01T16:09:10.728Z,3.50
2018-02-01T16:11:39.024Z,3.50
2018-02-01T16:14:06.533Z,3.50
2018-02-01T16:16:34.026Z,3.50
2018-02-01T16:19:01.890Z,3.50
2018-02-01T16:21:29.886Z,3.60
2018-02-01T16:23:57.381Z,3.50
2018-02-01T16:26:25.262Z,3.50
2018-02-01T16:28:52.752Z,3.40
2018-02-01T16:31:20.234Z,3.40
2018-02-01T16:33:47.752Z,3.40
2018-02-01T16:36:16.034Z,3.40
2018-02-01T16:38:44.373Z,3.40
2018-02-01T16:41:11.941Z,3.40
2018-02-01T16:43:39.442Z,3.50
2018-02-01T16:46:07.697Z,3.50
2018-02-01T16:48:35.258Z,3.40
2018-02-01T16:51:02.748Z,3.50
2018-02-01T16:53:30.249Z,3.40
2018-02-01T16:55:57.787Z,3.40
2018-02-01T16:58:25.285Z,3.30
2018-02-01T17:00:53.561Z,3.30
2018-02-01T17:03:21.085Z,3.30
2018-02-01T17:05:48.581Z,3.30
2018-02-01T17:08:16.524Z,3.30
2018-02-01T17:10:44.113Z,3.30
2018-02-01T17:13:12.581Z,3.20
2018-02-01T17:15:40.077Z,3.20
2018-02-01T17:18:08.363Z,3.10
2018-02-01T17:20:35.867Z,3.10
2018-02-01T17:23:03.355Z,3.10
2018-02-01T17:25:30.894Z,3.10
2018-02-01T17:27:58.537Z,3.10
2018-02-01T17:30:26.037Z,3.10
2018-02-01T17:32:54.320Z,3.00
2018-02-01T17:35:23.343Z,2.90
2018-02-01T17:37:50.841Z,2.90
2018-02-01T17:40:18.901Z,2.90
2018-02-01T17:42:46.508Z,2.90
2018-02-01T17:45:16.801Z,2.90
2018-02-01T17:47:44.329Z,2.90
2018-02-01T17:50:12.599Z,2.90
2018-02-01T17:52:40.416Z,2.90
2018-02-01T17:55:07.971Z,2.90
2018-02-01T17:57:35.466Z,2.90
2018-02-01T18:00:03.742Z,2.80
2018-02-01T18:02:31.257Z,2.80
2018-02-01T18:04:58.766Z,2.80
2018-02-01T18:07:26.409Z,2.90
2018-02-01T18:09:54.887Z,2.90
2018-02-01T18:12:22.681Z,2.90
2018-02-01T18:14:50.225Z,2.90
2018-02-01T18:17:17.738Z,2.90
2018-02-01T18:19:45.240Z,2.80
2018-02-01T18:22:13.506Z,2.80
2018-02-01T18:24:42.006Z,2.80
2018-02-01T18:27:10.293Z,2.80
2018-02-01T18:29:38.006Z,2.70
2018-02-01T18:32:05.542Z,2.80
2018-02-01T18:34:33.036Z,2.80
2018-02-01T18:37:00.521Z,2.70
2018-02-01T18:39:28.808Z,2.60
2018-02-01T18:41:57.013Z,2.50
2018-02-01T18:44:24.609Z,2.60
2018-02-01T18:46:52.359Z,2.70
2018-02-01T18:49:19.849Z,2.70
2018-02-01T18:51:47.343Z,2.70
2018-02-01T18:54:14.885Z,2.70
2018-02-01T18:56:43.162Z,2.60
2018-02-01T18:59:11.545Z,2.60
2018-02-01T19:01:39.579Z,2.60
2018-02-01T19:04:07.140Z,2.70
2018-02-01T19:06:34.641Z,2.70
2018-02-01T19:09:03.393Z,2.60
2018-02-01T19:11:31.382Z,2.60
2018-02-01T19:13:59.056Z,2.60
2018-02-01T19:16:26.668Z,2.70
2018-02-01T19:18:54.243Z,2.70
2018-02-01T19:21:21.729Z,2.70
2018-02-01T19:23:50.125Z,2.60
2018-02-01T19:26:18.539Z,2.60
2018-02-01T19:28:46.106Z,2.60
2018-02-01T19:31:13.852Z,2.60
2018-02-01T19:33:41.718Z,2.60
2018-02-01T19:36:09.476Z,2.60
2018-02-01T19:38:38.114Z,2.60
2018-02-01T19:41:06.380Z,2.70
2018-02-01T19:43:34.036Z,2.70
2018-02-01T19:46:01.933Z,2.80
2018-02-01T19:48:29.483Z,2.80
2018-02-01T19:50:57.026Z,2.70
2018-02-01T19:53:24.562Z,2.60
2018-02-01T19:55:55.680Z,2.70
2018-02-01T19:58:23.498Z,2.70
2018-02-01T20:00:51.107Z,2.60
2018-02-01T20:03:18.670Z,2.70
2018-02-01T20:05:46.294Z,2.60
2018-02-01T20:08:14.810Z,2.60
2018-02-01T20:10:43.117Z,2.60
2018-02-01T20:13:12.465Z,2.70
2018-02-01T20:15:40.906Z,2.70
2018-02-01T20:18:08.452Z,2.70
2018-02-01T20:20:38.471Z,2.70
2018-02-01T20:23:07.000Z,2.60
2018-02-01T20:25:34.617Z,2.60
2018-02-01T20:28:02.157Z,2.70
2018-02-01T20:30:31.931Z,2.70
2018-02-01T20:32:59.867Z,2.70
2018-02-01T20:35:27.400Z,2.70
2018-02-01T20:37:54.948Z,2.70
2018-02-01T20:40:23.629Z,2.60
2018-02-01T20:42:51.671Z,2.60
2018-02-01T20:45:19.266Z,2.70
2018-02-01T20:47:47.757Z,2.60
2018-02-01T20:50:15.410Z,2.70
2018-02-01T20:52:42.979Z,2.70
2018-02-01T20:55:10.517Z,2.60
2018-02-01T20:57:38.327Z,2.60
2018-02-01T21:00:06.025Z,2.60
2018-02-01T21:02:34.632Z,2.60
2018-02-01T21:05:02.374Z,2.60
2018-02-01T21:07:30.001Z,2.60
2018-02-01T21:09:58.326Z,2.60
2018-02-01T21:12:26.046Z,2.60
2018-02-01T21:14:54.931Z,2.60
2018-02-01T21:17:22.477Z,2.70
2018-02-01T21:19:50.969Z,2.60
2018-02-01T21:22:18.848Z,2.60
2018-02-01T21:24:47.105Z,2.50
2018-02-01T21:27:16.703Z,2.50
2018-02-01T21:29:44.231Z,2.60
2018-02-01T21:32:12.383Z,2.60
2018-02-01T21:34:40.043Z,2.50
2018-02-01T21:37:07.586Z,2.60
2018-02-01T21:39:35.074Z,2.60
2018-02-01T21:42:02.928Z,2.60
2018-02-01T21:44:30.510Z,2.60
2018-02-01T21:46:58.002Z,2.50
2018-02-01T21:49:26.658Z,2.50
2018-02-01T21:51:54.330Z,2.60
2018-02-01T21:54:21.817Z,2.50
2018-02-01T21:56:49.311Z,2.50
2018-02-01T21:59:16.896Z,2.40
2018-02-01T22:01:44.460Z,2.40
2018-02-01T22:04:12.219Z,2.30
2018-02-01T22:06:39.745Z,2.30
2018-02-01T22:09:07.246Z,2.30
2018-02-01T22:11:34.800Z,2.30
2018-02-01T22:14:02.324Z,2.40
2018-02-01T22:16:29.838Z,2.40
2018-02-01T22:18:58.102Z,2.40
2018-02-01T22:21:25.826Z,2.40
2018-02-01T22:23:58.791Z,2.40
2018-02-01T22:26:27.462Z,2.30
2018-02-01T22:28:56.919Z,2.30
2018-02-01T22:31:24.407Z,2.30
2018-02-01T22:33:51.994Z,2.30
2018-02-01T22:36:21.186Z,2.40
2018-02-01T22:38:49.454Z,2.40
2018-02-01T22:41:17.753Z,2.40
2018-02-01T22:43:46.021Z,2.50
2018-02-01T22:46:14.290Z,2.50
2018-02-01T22:48:42.570Z,2.50
2018-02-01T22:51:10.824Z,2.60
2018-02-01T22:53:38.317Z,2.50
2018-02-01T22:56:06.683Z,2.60
2018-02-01T22:58:35.046Z,2.60
2018-02-01T23:01:09.338Z,2.60
2018-02-01T23:03:37.711Z,2.70
2018-02-01T23:06:05.450Z,2.70
2018-02-01T23:08:32.989Z,2.70
2018-02-01T23:11:00.513Z,2.70
2018-02-01T23:13:27.997Z,2.70
2018-02-01T23:15:56.383Z,2.70
2018-02-01T23:18:23.838Z,2.70
2018-02-01T23:20:51.334Z,2.70
2018-02-01T23:23:18.960Z,2.50
2018-02-01T23:25:46.597Z,2.50
2018-02-01T23:28:14.097Z,2.40
2018-02-01T23:30:41.617Z,2.30
2018-02-01T23:33:09.110Z,2.30
2018-02-01T23:35:38.278Z,2.30
2018-02-01T23:38:06.161Z,2.30
2018-02-01T23:40:34.421Z,2.30
2018-02-01T23:43:01.910Z,2.30
2018-02-01T23:45:30.494Z,2.40
2018-02-01T23:47:58.035Z,2.40
2018-02-01T23:50:26.297Z,2.60
2018-02-01T23:52:53.807Z,2.50
2018-02-01T23:55:21.305Z,2.60
2018-02-01T23:57:49.581Z,2.70
