createdAt,value
2023-03-12T00:01:20.953Z,1.50
2023-03-12T00:03:49.271Z,1.50
2023-03-12T00:06:18.006Z,1.40
2023-03-12T00:08:45.332Z,1.40
2023-03-12T00:11:18.943Z,1.40
2023-03-12T00:13:52.561Z,1.50
2023-03-12T00:16:20.680Z,1.40
2023-03-12T00:18:50.568Z,1.50
2023-03-12T00:21:18.932Z,1.40
2023-03-12T00:23:50.533Z,1.40
2023-03-12T00:26:19.290Z,1.40
2023-03-12T00:28:48.665Z,1.40
2023-03-12T00:31:27.587Z,1.40
2023-03-12T00:33:55.857Z,1.40
2023-03-12T00:36:27.029Z,1.40
2023-03-12T00:38:55.280Z,1.40
2023-03-12T00:41:23.384Z,1.30
2023-03-12T00:43:51.669Z,1.30
2023-03-12T00:46:19.697Z,1.30
2023-03-12T00:48:46.783Z,1.20
2023-03-12T00:51:14.148Z,1.20
2023-03-12T00:53:41.111Z,1.20
2023-03-12T00:56:08.102Z,1.10
2023-03-12T00:58:35.315Z,1.10
2023-03-12T01:01:02.521Z,1.00
2023-03-12T01:03:31.024Z,1.00
2023-03-12T01:05:57.982Z,0.90
2023-03-12T01:08:25.423Z,0.80
2023-03-12T01:10:52.638Z,0.70
2023-03-12T01:13:20.574Z,0.70
2023-03-12T01:15:47.478Z,0.80
2023-03-12T01:18:14.676Z,0.70
2023-03-12T01:20:41.932Z,1.30
2023-03-12T01:23:09.447Z,0.70
2023-03-12T01:25:37.002Z,0.70
2023-03-12T01:28:04.897Z,0.70
2023-03-12T01:30:32.008Z,1.20
2023-03-12T01:32:58.901Z,0.70
2023-03-12T01:35:26.112Z,0.60
2023-03-12T01:37:53.378Z,3.70
2023-03-12T01:40:26.059Z,0.50
2023-03-12T01:42:55.497Z,1.20
2023-03-12T01:46:03.262Z,0.50
2023-03-12T01:48:38.635Z,0.50
2023-03-12T01:51:09.294Z,0.40
2023-03-12T01:53:38.082Z,0.50
2023-03-12T01:56:06.559Z,0.40
2023-03-12T01:58:38.087Z,0.30
2023-03-12T02:01:05.197Z,0.40
2023-03-12T02:03:34.196Z,0.50
2023-03-12T02:06:08.349Z,0.50
2023-03-12T02:08:42.928Z,0.50
2023-03-12T02:11:10.313Z,0.40
2023-03-12T02:13:37.660Z,0.40
2023-03-12T02:16:05.184Z,0.40
2023-03-12T02:18:34.700Z,0.30
2023-03-12T02:21:13.848Z,0.30
2023-03-12T02:24:13.618Z,0.40
2023-03-12T02:26:41.334Z,0.40
2023-03-12T02:29:10.522Z,0.30
2023-03-12T02:31:51.192Z,0.30
2023-03-12T02:34:18.143Z,0.40
2023-03-12T02:36:45.092Z,0.30
2023-03-12T02:39:13.354Z,0.20
2023-03-12T02:41:55.792Z,0.10
2023-03-12T02:44:33.594Z,0.20
2023-03-12T02:47:02.009Z,0.00
2023-03-12T02:49:33.364Z,0.10
2023-03-12T02:52:01.708Z,-0.10
2023-03-12T02:54:29.593Z,-0.10
2023-03-12T02:56:57.297Z,-0.10
2023-03-12T02:59:26.641Z,-0.10
2023-03-12T03:01:57.193Z,-0.20
2023-03-12T03:04:24.779Z,-0.20
2023-03-12T03:09:22.153Z,-0.20
2023-03-12T03:11:50.433Z,-0.20
2023-03-12T03:14:17.881Z,-0.20
2023-03-12T03:16:44.851Z,-0.30
2023-03-12T03:19:11.949Z,-0.30
2023-03-12T03:21:38.877Z,-0.30
2023-03-12T03:24:06.193Z,-0.30
2023-03-12T03:26:33.323Z,-0.30
2023-03-12T03:29:00.219Z,-0.40
2023-03-12T03:31:27.695Z,-0.40
2023-03-12T03:33:54.986Z,-0.40
2023-03-12T03:36:23.200Z,-0.50
2023-03-12T03:41:19.598Z,-0.50
2023-03-12T03:46:15.622Z,-0.60
2023-03-12T03:48:43.028Z,-0.60
2023-03-12T03:51:11.108Z,-0.60
2023-03-12T03:53:38.076Z,-0.60
2023-03-12T03:56:10.555Z,-0.60
2023-03-12T04:03:33.901Z,-0.70
2023-03-12T04:06:03.785Z,-0.70
2023-03-12T04:08:35.384Z,-0.70
2023-03-12T04:11:18.154Z,-0.70
2023-03-12T04:13:45.714Z,-0.80
2023-03-12T04:16:13.555Z,-0.80
2023-03-12T04:21:11.868Z,-1.00
2023-03-12T04:23:39.101Z,-1.00
2023-03-12T04:26:07.466Z,-1.10
2023-03-12T04:28:35.802Z,-1.10
2023-03-12T04:31:06.884Z,-1.00
2023-03-12T04:33:37.789Z,-1.10
2023-03-12T04:36:05.874Z,-1.10
2023-03-12T04:38:33.595Z,-1.10
2023-03-12T04:43:32.871Z,-1.20
2023-03-12T04:46:00.625Z,-1.20
2023-03-12T04:48:28.177Z,-1.20
2023-03-12T04:50:55.552Z,-1.20
2023-03-12T04:55:51.178Z,-1.20
2023-03-12T04:58:19.014Z,-1.40
2023-03-12T05:08:09.137Z,-1.20
2023-03-12T05:13:03.369Z,-1.40
2023-03-12T05:22:52.193Z,-1.50
2023-03-12T05:30:13.913Z,-1.50
2023-03-12T05:32:40.910Z,-1.60
2023-03-12T05:37:36.703Z,-1.60
2023-03-12T05:40:05.031Z,-1.60
2023-03-12T05:45:00.513Z,-1.50
2023-03-12T05:47:27.770Z,-1.50
2023-03-12T05:52:21.943Z,-1.40
2023-03-12T05:54:48.908Z,-1.30
2023-03-12T05:57:15.850Z,-1.40
2023-03-12T05:59:42.708Z,-1.20
2023-03-12T06:04:37.238Z,-1.10
2023-03-12T06:09:31.484Z,-1.00
2023-03-12T06:11:58.362Z,-1.00
2023-03-12T06:19:20.302Z,-0.80
2023-03-12T06:21:47.173Z,-0.80
2023-03-12T06:24:14.285Z,-0.70
2023-03-12T06:29:08.516Z,-0.60
2023-03-12T06:36:33.512Z,-0.40
2023-03-12T06:39:00.401Z,-0.30
2023-03-12T06:41:27.640Z,-0.20
2023-03-12T06:43:54.595Z,-0.10
2023-03-12T06:46:21.910Z,0.00
2023-03-12T06:48:49.380Z,0.10
2023-03-12T06:51:17.329Z,0.20
2023-03-12T06:53:45.564Z,0.30
2023-03-12T06:56:12.938Z,0.30
2023-03-12T06:58:39.971Z,0.40
2023-03-12T07:01:07.667Z,0.50
2023-03-12T07:03:34.768Z,0.50
2023-03-12T07:06:02.017Z,0.60
2023-03-12T07:08:32.623Z,0.50
2023-03-12T07:11:01.777Z,0.60
2023-03-12T07:13:29.997Z,0.60
2023-03-12T07:15:57.123Z,0.70
2023-03-12T07:18:24.053Z,0.70
2023-03-12T07:20:52.023Z,0.80
2023-03-12T07:23:19.064Z,0.90
2023-03-12T07:25:46.110Z,1.00
2023-03-12T07:28:13.881Z,1.00
2023-03-12T07:30:41.498Z,1.10
2023-03-12T07:33:12.105Z,1.00
2023-03-12T07:35:40.222Z,1.10
2023-03-12T07:38:08.653Z,3.00
2023-03-12T07:40:36.765Z,1.30
2023-03-12T07:43:06.744Z,1.40
2023-03-12T07:45:33.727Z,1.40
2023-03-12T07:48:00.772Z,1.60
2023-03-12T07:50:27.748Z,1.60
2023-03-12T07:52:54.795Z,1.70
2023-03-12T07:55:21.778Z,1.80
2023-03-12T07:57:49.234Z,1.70
2023-03-12T08:00:17.249Z,1.90
2023-03-12T08:02:44.539Z,2.00
2023-03-12T08:05:11.713Z,2.10
2023-03-12T08:07:38.870Z,2.10
2023-03-12T08:10:09.183Z,2.20
2023-03-12T08:12:37.528Z,2.30
2023-03-12T08:15:06.582Z,2.40
2023-03-12T08:17:33.486Z,2.40
2023-03-12T08:20:00.396Z,2.40
2023-03-12T08:22:27.310Z,2.50
2023-03-12T08:24:54.204Z,5.00
2023-03-12T08:27:21.132Z,2.60
2023-03-12T08:29:48.000Z,2.70
2023-03-12T08:32:15.182Z,2.80
2023-03-12T08:34:42.129Z,2.90
2023-03-12T08:37:08.990Z,2.90
2023-03-12T08:39:36.143Z,3.00
2023-03-12T08:42:03.879Z,3.10
2023-03-12T08:44:30.981Z,3.10
2023-03-12T08:46:58.021Z,3.30
2023-03-12T08:49:25.031Z,5.00
2023-03-12T08:51:52.376Z,3.40
2023-03-12T08:54:21.318Z,3.40
2023-03-12T08:56:52.512Z,3.50
2023-03-12T08:59:20.670Z,3.50
2023-03-12T09:01:48.282Z,3.60
2023-03-12T09:04:16.081Z,3.70
2023-03-12T09:06:43.527Z,3.70
2023-03-12T09:09:10.538Z,3.80
2023-03-12T09:11:42.436Z,3.80
2023-03-12T09:16:58.197Z,7.30
2023-03-12T09:19:25.254Z,4.10
2023-03-12T09:21:52.154Z,4.20
2023-03-12T09:24:19.101Z,4.30
2023-03-12T09:26:47.160Z,4.30
2023-03-12T09:29:14.007Z,4.40
2023-03-12T09:31:40.924Z,4.60
2023-03-12T09:34:07.870Z,4.60
2023-03-12T09:36:34.851Z,4.80
2023-03-12T09:39:02.432Z,5.10
2023-03-12T09:41:41.617Z,5.40
2023-03-12T09:44:30.188Z,5.60
2023-03-12T09:47:12.534Z,5.90
2023-03-12T09:49:49.238Z,6.10
2023-03-12T09:52:40.482Z,6.20
2023-03-12T09:55:23.345Z,6.40
2023-03-12T09:57:52.008Z,6.50
2023-03-12T10:00:23.292Z,6.70
2023-03-12T10:03:04.986Z,6.90
2023-03-12T10:05:51.836Z,9.80
2023-03-12T10:08:39.761Z,6.40
2023-03-12T10:11:36.619Z,7.50
2023-03-12T10:14:39.345Z,10.30
2023-03-12T10:17:57.300Z,8.20
2023-03-12T10:20:53.683Z,8.50
2023-03-12T10:23:38.612Z,8.50
2023-03-12T10:26:20.005Z,8.70
2023-03-12T10:28:57.976Z,8.80
2023-03-12T10:32:02.726Z,8.90
2023-03-12T10:34:55.391Z,9.00
2023-03-12T10:37:41.406Z,8.90
2023-03-12T10:40:21.090Z,8.80
2023-03-12T10:42:48.522Z,8.70
2023-03-12T10:45:30.802Z,8.50
2023-03-12T10:48:02.865Z,8.40
2023-03-12T10:50:32.679Z,10.30
2023-03-12T10:53:29.817Z,11.20
2023-03-12T10:56:10.052Z,10.20
2023-03-12T10:58:52.868Z,8.90
2023-03-12T11:01:31.741Z,9.10
2023-03-12T11:04:22.223Z,10.00
2023-03-12T11:07:32.936Z,9.40
2023-03-12T11:10:08.772Z,9.50
2023-03-12T11:12:39.867Z,9.60
2023-03-12T11:15:38.393Z,9.50
2023-03-12T11:18:37.508Z,9.60
2023-03-12T11:21:10.512Z,9.70
2023-03-12T11:23:44.076Z,10.10
2023-03-12T11:26:22.300Z,12.00
2023-03-12T11:29:06.345Z,10.50
2023-03-12T11:31:46.620Z,10.70
2023-03-12T11:34:31.439Z,11.00
2023-03-12T11:37:21.676Z,11.30
2023-03-12T11:40:10.045Z,11.70
2023-03-12T11:42:58.467Z,12.00
2023-03-12T11:45:59.733Z,12.30
2023-03-12T11:48:59.968Z,12.40
2023-03-12T11:51:48.227Z,12.50
2023-03-12T11:54:28.474Z,12.70
2023-03-12T11:57:57.219Z,12.50
2023-03-12T12:00:47.980Z,12.60
2023-03-12T12:03:46.941Z,12.60
2023-03-12T12:06:40.543Z,12.50
2023-03-12T12:09:39.282Z,12.60
2023-03-12T12:12:44.156Z,12.50
2023-03-12T12:15:15.715Z,12.50
2023-03-12T12:18:18.290Z,15.10
2023-03-12T12:21:09.845Z,12.30
2023-03-12T12:24:05.410Z,12.20
2023-03-12T12:26:58.887Z,12.30
2023-03-12T12:30:20.805Z,12.20
2023-03-12T12:33:35.502Z,12.10
2023-03-12T12:36:03.511Z,12.10
2023-03-12T12:38:38.193Z,12.20
2023-03-12T12:41:23.109Z,12.00
2023-03-12T12:44:04.617Z,11.90
2023-03-12T12:46:36.536Z,11.80
2023-03-12T12:49:22.734Z,11.90
2023-03-12T12:51:58.504Z,11.70
2023-03-12T12:54:43.653Z,11.80
2023-03-12T12:57:40.039Z,11.80
2023-03-12T13:00:24.891Z,11.80
2023-03-12T13:02:53.115Z,11.90
2023-03-12T13:05:28.393Z,12.50
2023-03-12T13:07:55.515Z,12.10
2023-03-12T13:10:34.757Z,12.40
2023-03-12T13:13:28.107Z,12.70
2023-03-12T13:16:34.697Z,12.90
2023-03-12T13:19:13.525Z,13.10
2023-03-12T13:21:45.574Z,13.10
2023-03-12T13:24:24.426Z,12.90
2023-03-12T13:27:15.918Z,12.70
2023-03-12T13:29:43.129Z,12.70
2023-03-12T13:32:37.685Z,14.60
2023-03-12T13:35:27.488Z,12.90
2023-03-12T13:37:54.267Z,12.90
2023-03-12T13:40:30.399Z,13.80
2023-03-12T13:43:16.309Z,13.40
2023-03-12T13:46:07.150Z,14.20
2023-03-12T13:48:35.706Z,14.60
2023-03-12T13:51:18.434Z,13.00
2023-03-12T13:53:52.392Z,12.80
2023-03-12T13:56:27.753Z,12.50
2023-03-12T13:58:57.376Z,13.20
2023-03-12T14:01:35.851Z,13.40
2023-03-12T14:04:12.444Z,11.30
2023-03-12T14:07:03.506Z,11.00
2023-03-12T14:09:39.925Z,10.50
2023-03-12T14:12:15.479Z,10.20
2023-03-12T14:15:05.393Z,9.90
2023-03-12T14:17:34.836Z,9.70
2023-03-12T14:20:20.244Z,10.10
2023-03-12T14:23:01.151Z,10.80
2023-03-12T14:25:43.787Z,8.90
2023-03-12T14:28:19.127Z,8.70
2023-03-12T14:31:00.635Z,8.70
2023-03-12T14:33:53.344Z,8.60
2023-03-12T14:36:26.682Z,8.60
2023-03-12T14:39:11.149Z,8.90
2023-03-12T14:41:44.788Z,8.70
2023-03-12T14:44:28.780Z,8.80
2023-03-12T14:47:07.521Z,8.90
2023-03-12T14:49:44.952Z,9.00
2023-03-12T14:52:23.745Z,11.00
2023-03-12T14:55:22.727Z,9.10
2023-03-12T14:57:50.621Z,11.40
2023-03-12T15:00:28.628Z,9.90
2023-03-12T15:03:02.603Z,9.20
2023-03-12T15:05:29.632Z,11.10
2023-03-12T15:08:02.849Z,11.20
2023-03-12T15:10:31.445Z,10.30
2023-03-12T15:13:00.414Z,11.90
2023-03-12T15:15:41.421Z,12.20
2023-03-12T15:18:19.753Z,10.60
2023-03-12T15:20:49.472Z,8.40
2023-03-12T15:23:18.606Z,12.40
2023-03-12T15:25:46.296Z,12.90
2023-03-12T15:28:18.225Z,11.50
2023-03-12T15:30:45.394Z,11.20
2023-03-12T15:33:15.285Z,12.40
2023-03-12T15:36:02.827Z,10.20
2023-03-12T15:38:32.864Z,9.60
2023-03-12T15:41:11.817Z,9.20
2023-03-12T15:43:38.764Z,8.90
2023-03-12T15:46:07.143Z,8.60
2023-03-12T15:48:40.575Z,8.50
2023-03-12T15:51:32.823Z,10.10
2023-03-12T15:54:24.585Z,9.90
2023-03-12T15:56:51.625Z,7.90
2023-03-12T15:59:28.694Z,7.80
2023-03-12T16:01:56.729Z,7.80
2023-03-12T16:04:24.653Z,7.70
2023-03-12T16:06:53.325Z,9.40
2023-03-12T16:09:28.131Z,9.80
2023-03-12T16:11:55.712Z,7.50
2023-03-12T16:14:34.595Z,8.90
2023-03-12T16:17:01.701Z,7.40
2023-03-12T16:19:33.663Z,9.70
2023-03-12T16:22:00.708Z,7.40
2023-03-12T16:24:27.645Z,7.30
2023-03-12T16:26:57.838Z,7.20
2023-03-12T16:29:37.393Z,10.20
2023-03-12T16:32:13.677Z,7.10
2023-03-12T16:34:41.112Z,7.00
2023-03-12T16:37:12.816Z,9.30
2023-03-12T16:39:39.752Z,6.80
2023-03-12T16:42:17.050Z,6.70
2023-03-12T16:44:46.265Z,6.60
2023-03-12T16:47:14.790Z,6.60
2023-03-12T16:49:43.432Z,6.50
2023-03-12T16:52:23.560Z,6.50
2023-03-12T16:54:51.504Z,6.40
2023-03-12T16:57:27.002Z,6.70
2023-03-12T16:59:54.405Z,6.40
2023-03-12T17:02:21.692Z,6.30
2023-03-12T17:04:49.241Z,8.30
2023-03-12T17:07:17.346Z,6.20
2023-03-12T17:09:44.665Z,8.40
2023-03-12T17:12:39.643Z,6.10
2023-03-12T17:15:14.244Z,6.20
2023-03-12T17:17:41.614Z,6.10
2023-03-12T17:20:13.578Z,8.60
2023-03-12T17:22:40.842Z,6.00
2023-03-12T17:25:25.481Z,6.00
2023-03-12T17:27:52.986Z,5.80
2023-03-12T17:30:22.002Z,5.70
2023-03-12T17:32:51.339Z,5.70
2023-03-12T17:35:20.478Z,5.60
2023-03-12T17:37:51.026Z,5.60
2023-03-12T17:40:18.176Z,5.50
2023-03-12T17:42:45.226Z,5.50
2023-03-12T17:45:12.414Z,5.40
2023-03-12T17:47:39.957Z,5.40
2023-03-12T17:50:08.000Z,5.30
2023-03-12T17:52:35.011Z,5.30
2023-03-12T17:58:22.425Z,7.90
2023-03-12T18:00:52.294Z,8.70
2023-03-12T18:03:19.336Z,5.00
2023-03-12T18:05:47.244Z,8.00
2023-03-12T18:08:25.699Z,5.20
2023-03-12T18:10:52.684Z,5.20
2023-03-12T18:13:21.943Z,5.20
2023-03-12T18:15:59.784Z,7.80
2023-03-12T18:21:28.899Z,7.20
2023-03-12T18:24:17.412Z,7.50
2023-03-12T18:27:07.077Z,8.50
2023-03-12T18:29:35.648Z,8.00
2023-03-12T18:32:03.103Z,6.90
2023-03-12T18:34:30.628Z,6.80
2023-03-12T18:37:37.972Z,4.90
2023-03-12T18:42:46.892Z,4.90
2023-03-12T18:45:13.981Z,4.70
2023-03-12T18:47:41.994Z,4.70
2023-03-12T18:50:09.912Z,4.60
2023-03-12T18:52:37.210Z,4.60
2023-03-12T18:55:04.815Z,4.60
2023-03-12T18:57:32.134Z,4.70
2023-03-12T18:59:59.544Z,4.70
2023-03-12T19:02:26.537Z,4.70
2023-03-12T19:04:56.000Z,4.60
2023-03-12T19:07:23.392Z,4.60
2023-03-12T19:09:50.555Z,4.60
2023-03-12T19:12:17.558Z,4.60
2023-03-12T19:14:44.515Z,4.60
2023-03-12T19:17:11.456Z,6.30
2023-03-12T19:19:38.398Z,4.60
2023-03-12T19:22:05.308Z,4.60
2023-03-12T19:24:32.496Z,4.50
2023-03-12T19:26:59.541Z,4.60
2023-03-12T19:29:26.610Z,5.70
2023-03-12T19:31:53.622Z,4.40
2023-03-12T19:34:21.982Z,5.30
2023-03-12T19:36:49.131Z,4.50
2023-03-12T19:39:21.535Z,7.10
2023-03-12T19:41:49.388Z,4.60
2023-03-12T19:44:16.266Z,4.40
2023-03-12T19:46:43.262Z,4.40
2023-03-12T19:49:10.503Z,4.40
2023-03-12T19:51:40.130Z,4.40
2023-03-12T19:54:07.702Z,7.30
2023-03-12T19:56:34.694Z,4.40
2023-03-12T19:59:01.639Z,4.60
2023-03-12T20:01:28.560Z,4.40
2023-03-12T20:03:55.537Z,4.40
2023-03-12T20:06:22.424Z,6.20
2023-03-12T20:08:50.925Z,4.40
2023-03-12T20:11:17.852Z,4.30
2023-03-12T20:13:45.820Z,6.20
2023-03-12T20:16:14.087Z,4.30
2023-03-12T20:18:41.245Z,4.30
2023-03-12T20:21:08.200Z,6.80
2023-03-12T20:23:35.138Z,4.20
2023-03-12T20:26:02.108Z,4.20
2023-03-12T20:28:29.126Z,4.20
2023-03-12T20:30:55.994Z,5.50
2023-03-12T20:33:22.864Z,4.20
2023-03-12T20:35:50.527Z,4.20
2023-03-12T20:38:17.756Z,4.10
2023-03-12T20:40:46.452Z,4.20
2023-03-12T20:43:13.422Z,4.10
2023-03-12T20:45:40.500Z,4.10
2023-03-12T20:48:07.627Z,4.10
2023-03-12T20:50:38.940Z,4.10
2023-03-12T20:53:06.795Z,4.10
2023-03-12T20:55:33.761Z,7.20
2023-03-12T20:58:01.863Z,4.10
2023-03-12T21:00:29.039Z,4.10
2023-03-12T21:02:56.096Z,4.10
2023-03-12T21:05:24.988Z,4.10
2023-03-12T21:07:53.799Z,6.30
2023-03-12T21:10:21.382Z,4.10
2023-03-12T21:12:48.268Z,5.30
2023-03-12T21:15:15.245Z,4.10
2023-03-12T21:17:42.296Z,4.20
2023-03-12T21:20:17.162Z,4.20
2023-03-12T21:22:46.645Z,4.20
2023-03-12T21:25:13.694Z,6.90
2023-03-12T21:27:50.605Z,4.10
2023-03-12T21:30:19.069Z,4.10
2023-03-12T21:32:46.130Z,4.10
2023-03-12T21:35:13.127Z,4.10
2023-03-12T21:37:40.167Z,4.10
2023-03-12T21:40:09.083Z,4.00
2023-03-12T21:42:36.096Z,4.00
2023-03-12T21:45:03.494Z,4.10
2023-03-12T21:47:30.457Z,4.10
2023-03-12T21:49:57.446Z,7.00
2023-03-12T21:52:24.474Z,4.10
2023-03-12T21:54:51.419Z,4.00
2023-03-12T21:57:18.379Z,4.00
2023-03-12T21:59:45.474Z,4.00
2023-03-12T22:02:14.143Z,4.00
2023-03-12T22:04:41.266Z,4.00
2023-03-12T22:07:08.368Z,3.90
2023-03-12T22:09:35.274Z,3.90
2023-03-12T22:12:03.424Z,3.90
2023-03-12T22:14:30.398Z,3.90
2023-03-12T22:16:57.386Z,4.00
2023-03-12T22:19:24.500Z,4.90
2023-03-12T22:21:51.481Z,6.70
2023-03-12T22:24:18.397Z,4.00
2023-03-12T22:26:46.779Z,4.00
2023-03-12T22:29:13.686Z,4.00
2023-03-12T22:31:40.701Z,4.00
2023-03-12T22:34:07.664Z,4.00
2023-03-12T22:36:34.695Z,4.40
2023-03-12T22:39:01.677Z,4.00
2023-03-12T22:41:30.106Z,4.00
2023-03-12T22:44:03.186Z,4.00
2023-03-12T22:46:30.663Z,4.00
2023-03-12T22:49:01.180Z,4.00
2023-03-12T22:51:31.441Z,3.90
2023-03-12T22:53:58.375Z,4.00
2023-03-12T22:56:26.056Z,4.00
2023-03-12T22:58:55.499Z,3.90
2023-03-12T23:01:23.435Z,3.90
2023-03-12T23:03:51.291Z,3.90
2023-03-12T23:06:25.269Z,3.90
2023-03-12T23:08:54.998Z,3.90
2023-03-12T23:11:25.188Z,3.90
2023-03-12T23:13:53.059Z,3.90
2023-03-12T23:16:25.942Z,3.90
2023-03-12T23:18:53.167Z,3.90
2023-03-12T23:21:22.649Z,5.00
2023-03-12T23:23:50.548Z,3.90
2023-03-12T23:26:23.188Z,3.80
2023-03-12T23:28:53.173Z,5.90
2023-03-12T23:31:20.986Z,3.80
2023-03-12T23:33:48.097Z,3.80
2023-03-12T23:36:18.305Z,3.90
2023-03-12T23:38:46.972Z,4.70
2023-03-12T23:41:16.154Z,3.70
2023-03-12T23:43:43.785Z,3.70
2023-03-12T23:46:12.452Z,3.70
2023-03-12T23:48:40.961Z,3.70
2023-03-12T23:51:10.547Z,6.20
2023-03-12T23:53:39.430Z,3.70
2023-03-12T23:56:10.371Z,3.80
2023-03-12T23:58:37.485Z,3.80
