createdAt,value
2019-02-28T00:01:14.853Z,6.97
2019-02-28T00:03:42.185Z,6.10
2019-02-28T00:06:12.597Z,6.10
2019-02-28T00:08:40.374Z,6.43
2019-02-28T00:11:07.469Z,6.17
2019-02-28T00:13:34.752Z,6.23
2019-02-28T00:16:04.027Z,6.53
2019-02-28T00:18:31.695Z,5.93
2019-02-28T00:20:59.511Z,5.80
2019-02-28T00:23:26.865Z,5.87
2019-02-28T00:25:54.255Z,5.47
2019-02-28T00:28:23.055Z,6.37
2019-02-28T00:30:51.134Z,6.13
2019-02-28T00:33:19.480Z,6.50
2019-02-28T00:35:46.866Z,6.03
2019-02-28T00:38:14.440Z,6.13
2019-02-28T00:40:41.787Z,6.30
2019-02-28T00:43:09.387Z,6.03
2019-02-28T00:45:37.349Z,6.57
2019-02-28T00:48:04.818Z,6.57
2019-02-28T00:50:32.351Z,5.20
2019-02-28T00:52:59.687Z,6.50
2019-02-28T00:55:26.990Z,5.40
2019-02-28T00:57:55.399Z,5.13
2019-02-28T01:00:23.396Z,6.20
2019-02-28T01:02:53.534Z,5.90
2019-02-28T01:05:20.021Z,5.43
2019-02-28T01:07:48.138Z,5.90
2019-02-28T01:10:16.386Z,5.73
2019-02-28T01:12:43.753Z,5.60
2019-02-28T01:15:12.058Z,5.30
2019-02-28T01:17:39.245Z,4.97
2019-02-28T01:20:06.556Z,5.80
2019-02-28T01:22:33.830Z,5.60
2019-02-28T01:25:01.080Z,5.63
2019-02-28T01:27:28.184Z,5.60
2019-02-28T01:29:55.596Z,5.53
2019-02-28T01:32:22.989Z,5.23
2019-02-28T01:34:50.091Z,5.17
2019-02-28T01:37:20.821Z,5.37
2019-02-28T01:39:46.656Z,5.63
2019-02-28T01:42:16.310Z,5.27
2019-02-28T01:44:43.421Z,5.27
2019-02-28T01:47:11.753Z,5.83
2019-02-28T01:49:39.317Z,5.73
2019-02-28T01:52:09.656Z,5.17
2019-02-28T01:54:36.327Z,5.43
2019-02-28T01:57:03.505Z,5.60
2019-02-28T01:59:30.747Z,5.97
2019-02-28T02:01:58.096Z,6.60
2019-02-28T02:04:25.489Z,5.43
2019-02-28T02:06:53.334Z,5.77
2019-02-28T02:09:20.633Z,6.20
2019-02-28T02:11:48.089Z,5.83
2019-02-28T02:14:15.245Z,6.37
2019-02-28T02:16:42.745Z,6.20
2019-02-28T02:19:10.235Z,5.97
2019-02-28T02:21:37.473Z,6.73
2019-02-28T02:24:04.699Z,5.97
2019-02-28T02:26:32.109Z,5.60
2019-02-28T02:29:01.293Z,6.50
2019-02-28T02:31:29.223Z,5.57
2019-02-28T02:33:56.510Z,6.50
2019-02-28T02:36:23.740Z,5.80
2019-02-28T02:38:51.373Z,6.27
2019-02-28T02:41:18.431Z,7.63
2019-02-28T02:43:45.798Z,7.53
2019-02-28T02:46:19.690Z,7.03
2019-02-28T02:48:42.347Z,7.63
2019-02-28T02:51:12.392Z,7.40
2019-02-28T02:53:42.027Z,7.60
2019-02-28T02:56:08.875Z,6.90
2019-02-28T02:58:35.990Z,7.77
2019-02-28T03:01:03.354Z,7.47
2019-02-28T03:03:31.920Z,6.93
2019-02-28T03:05:59.184Z,7.77
2019-02-28T03:08:26.429Z,7.50
2019-02-28T03:10:53.843Z,6.73
2019-02-28T03:13:21.036Z,8.10
2019-02-28T03:15:49.447Z,7.50
2019-02-28T03:18:20.422Z,6.93
2019-02-28T03:20:45.925Z,7.73
2019-02-28T03:23:13.661Z,7.40
2019-02-28T03:25:41.220Z,6.33
2019-02-28T03:28:09.447Z,6.97
2019-02-28T03:30:36.827Z,7.30
2019-02-28T03:33:04.098Z,6.53
2019-02-28T03:35:40.595Z,7.17
2019-02-28T03:38:00.629Z,7.83
2019-02-28T03:40:27.872Z,6.83
2019-02-28T03:42:55.230Z,7.33
2019-02-28T03:45:22.612Z,7.40
2019-02-28T03:47:49.845Z,7.00
2019-02-28T03:50:21.902Z,7.57
2019-02-28T03:52:47.315Z,7.70
2019-02-28T03:55:14.950Z,7.67
2019-02-28T03:57:42.353Z,8.33
2019-02-28T04:00:12.848Z,6.67
2019-02-28T04:02:40.208Z,7.37
2019-02-28T04:05:07.717Z,6.63
2019-02-28T04:07:35.261Z,6.67
2019-02-28T04:10:02.749Z,6.80
2019-02-28T04:12:30.437Z,6.67
2019-02-28T04:14:57.702Z,6.93
2019-02-28T04:17:29.824Z,6.63
2019-02-28T04:19:58.822Z,6.40
2019-02-28T04:22:24.009Z,6.33
2019-02-28T04:24:51.745Z,7.27
2019-02-28T04:27:19.153Z,6.93
2019-02-28T04:29:46.365Z,6.73
2019-02-28T04:32:13.629Z,6.70
2019-02-28T04:34:41.316Z,6.77
2019-02-28T04:37:09.725Z,6.50
2019-02-28T04:39:37.184Z,6.50
2019-02-28T04:42:05.230Z,6.60
2019-02-28T04:44:33.916Z,7.87
2019-02-28T04:47:03.330Z,7.63
2019-02-28T04:49:30.344Z,6.10
2019-02-28T04:51:57.715Z,7.50
2019-02-28T04:54:27.830Z,8.07
2019-02-28T04:56:54.578Z,8.63
2019-02-28T04:59:23.284Z,7.80
2019-02-28T05:01:50.679Z,7.40
2019-02-28T05:04:18.036Z,7.20
2019-02-28T05:06:45.421Z,7.27
2019-02-28T05:09:14.339Z,7.83
2019-02-28T05:11:41.797Z,7.00
2019-02-28T05:14:09.015Z,7.10
2019-02-28T05:16:37.193Z,7.23
2019-02-28T05:19:04.384Z,7.27
2019-02-28T05:21:31.810Z,6.97
2019-02-28T05:23:59.031Z,7.27
2019-02-28T05:26:27.005Z,7.03
2019-02-28T05:28:54.548Z,7.20
2019-02-28T05:31:24.157Z,6.90
2019-02-28T05:33:51.339Z,8.23
2019-02-28T05:36:18.702Z,6.50
2019-02-28T05:38:46.101Z,7.40
2019-02-28T05:41:15.254Z,7.00
2019-02-28T05:43:42.589Z,7.53
2019-02-28T05:46:09.807Z,7.07
2019-02-28T05:48:38.686Z,7.70
2019-02-28T05:51:06.217Z,6.53
2019-02-28T05:53:33.351Z,7.30
2019-02-28T05:56:00.570Z,7.37
2019-02-28T05:58:27.924Z,8.20
2019-02-28T06:00:55.217Z,7.37
2019-02-28T06:03:22.615Z,8.73
2019-02-28T06:05:49.927Z,8.37
2019-02-28T06:08:17.131Z,8.23
2019-02-28T06:10:44.491Z,8.53
2019-02-28T06:13:11.732Z,8.80
2019-02-28T06:15:39.137Z,8.77
2019-02-28T06:18:06.461Z,9.53
2019-02-28T06:20:33.668Z,9.10
2019-02-28T06:23:00.958Z,8.63
2019-02-28T06:25:28.357Z,9.57
2019-02-28T06:27:55.896Z,8.73
2019-02-28T06:30:23.008Z,8.67
2019-02-28T06:32:50.316Z,8.90
2019-02-28T06:35:20.397Z,8.43
2019-02-28T06:37:47.186Z,7.53
2019-02-28T06:40:14.564Z,8.07
2019-02-28T06:42:43.524Z,8.43
2019-02-28T06:45:12.477Z,13.17
2019-02-28T06:47:39.866Z,13.73
2019-02-28T06:50:08.205Z,9.60
2019-02-28T06:52:36.614Z,9.27
2019-02-28T06:55:04.293Z,9.10
2019-02-28T06:57:33.010Z,8.67
2019-02-28T07:00:00.585Z,8.20
2019-02-28T07:02:28.553Z,9.33
2019-02-28T07:04:56.876Z,8.60
2019-02-28T07:07:24.260Z,9.67
2019-02-28T07:09:51.572Z,8.77
2019-02-28T07:12:18.862Z,8.63
2019-02-28T07:14:49.289Z,10.03
2019-02-28T07:17:15.409Z,9.97
2019-02-28T07:19:42.733Z,9.60
2019-02-28T07:22:11.421Z,9.93
2019-02-28T07:24:38.688Z,9.30
2019-02-28T07:27:06.386Z,11.40
2019-02-28T07:29:34.247Z,11.07
2019-02-28T07:32:02.598Z,10.33
2019-02-28T07:34:30.162Z,11.33
2019-02-28T07:36:57.398Z,10.03
2019-02-28T07:39:24.791Z,10.90
2019-02-28T07:41:52.181Z,11.20
2019-02-28T07:44:22.155Z,10.13
2019-02-28T07:46:48.976Z,10.97
2019-02-28T07:49:16.217Z,9.73
2019-02-28T07:51:43.475Z,10.37
2019-02-28T07:54:12.668Z,9.77
2019-02-28T07:56:43.202Z,10.13
2019-02-28T07:59:08.998Z,10.90
2019-02-28T08:01:36.291Z,10.77
2019-02-28T08:04:03.901Z,10.30
2019-02-28T08:06:31.136Z,10.20
2019-02-28T08:08:58.511Z,9.30
2019-02-28T08:11:25.613Z,10.93
2019-02-28T08:13:55.400Z,9.57
2019-02-28T08:16:24.338Z,9.73
2019-02-28T08:18:52.477Z,10.13
2019-02-28T08:21:19.865Z,9.10
2019-02-28T08:23:47.613Z,9.50
2019-02-28T08:26:15.475Z,9.33
2019-02-28T08:28:44.314Z,8.63
2019-02-28T08:31:11.560Z,8.20
2019-02-28T08:33:38.842Z,9.17
2019-02-28T08:36:11.534Z,8.60
2019-02-28T08:38:35.782Z,9.10
2019-02-28T08:41:06.378Z,9.67
2019-02-28T08:43:33.238Z,9.87
2019-02-28T08:46:02.725Z,9.47
2019-02-28T08:48:32.452Z,8.57
2019-02-28T08:50:59.148Z,9.37
2019-02-28T08:53:26.488Z,9.40
2019-02-28T08:55:53.816Z,9.73
2019-02-28T08:58:21.077Z,9.53
2019-02-28T09:00:48.613Z,8.73
2019-02-28T09:03:15.903Z,9.03
2019-02-28T09:05:43.278Z,9.93
2019-02-28T09:08:10.606Z,9.03
2019-02-28T09:10:37.912Z,9.33
2019-02-28T09:13:07.760Z,9.23
2019-02-28T09:15:34.273Z,10.00
2019-02-28T09:18:01.609Z,9.80
2019-02-28T09:20:28.935Z,9.37
2019-02-28T09:23:01.574Z,9.13
2019-02-28T09:25:26.915Z,8.90
2019-02-28T09:27:54.681Z,9.27
2019-02-28T09:30:29.682Z,9.50
2019-02-28T09:32:57.782Z,9.03
2019-02-28T09:35:25.265Z,9.13
2019-02-28T09:37:52.635Z,9.83
2019-02-28T09:40:20.006Z,9.53
2019-02-28T09:42:47.937Z,8.70
2019-02-28T09:45:18.773Z,9.07
2019-02-28T09:47:45.979Z,8.53
2019-02-28T09:50:15.616Z,10.13
2019-02-28T09:52:42.957Z,9.20
2019-02-28T09:55:10.629Z,8.20
2019-02-28T09:57:37.981Z,8.67
2019-02-28T10:00:11.637Z,8.67
2019-02-28T10:02:35.822Z,8.57
2019-02-28T10:05:06.573Z,8.77
2019-02-28T10:07:33.777Z,7.67
2019-02-28T10:10:01.176Z,8.00
2019-02-28T10:12:29.574Z,7.53
2019-02-28T10:14:56.817Z,7.40
2019-02-28T10:17:25.874Z,6.80
2019-02-28T10:19:54.187Z,7.00
2019-02-28T10:22:22.714Z,6.63
2019-02-28T10:24:50.272Z,7.17
2019-02-28T10:27:17.769Z,6.10
2019-02-28T10:29:44.926Z,6.77
2019-02-28T10:32:12.581Z,7.20
2019-02-28T10:34:39.941Z,7.13
2019-02-28T10:37:07.321Z,7.37
2019-02-28T10:39:34.523Z,7.20
2019-02-28T10:42:05.035Z,6.43
2019-02-28T10:44:31.629Z,7.40
2019-02-28T10:46:59.167Z,7.23
2019-02-28T10:49:26.540Z,6.90
2019-02-28T10:51:53.767Z,6.93
2019-02-28T10:54:21.113Z,7.57
2019-02-28T10:56:48.363Z,6.40
2019-02-28T10:59:15.766Z,6.33
2019-02-28T11:01:44.544Z,7.50
2019-02-28T11:04:12.309Z,7.27
2019-02-28T11:06:39.630Z,7.23
2019-02-28T11:09:15.223Z,8.13
2019-02-28T11:11:45.544Z,7.20
2019-02-28T11:14:11.863Z,7.40
2019-02-28T11:16:39.140Z,7.20
2019-02-28T11:19:06.715Z,7.17
2019-02-28T11:21:33.945Z,7.50
2019-02-28T11:24:01.297Z,7.27
2019-02-28T11:26:28.621Z,7.77
2019-02-28T11:28:55.952Z,7.70
2019-02-28T11:31:23.652Z,7.47
2019-02-28T11:33:50.828Z,6.67
2019-02-28T11:36:18.276Z,7.70
2019-02-28T11:38:45.608Z,6.20
2019-02-28T11:41:15.552Z,6.60
2019-02-28T11:43:42.345Z,6.07
2019-02-28T11:46:10.313Z,6.20
2019-02-28T11:48:37.535Z,5.90
2019-02-28T11:51:04.813Z,7.23
2019-02-28T11:53:32.033Z,6.20
2019-02-28T11:55:59.397Z,6.90
2019-02-28T11:58:26.592Z,5.93
2019-02-28T12:00:54.985Z,6.37
2019-02-28T12:03:22.554Z,6.53
2019-02-28T12:05:50.536Z,6.50
2019-02-28T12:08:18.746Z,6.47
2019-02-28T12:10:46.287Z,5.43
2019-02-28T12:13:16.437Z,6.70
2019-02-28T12:15:42.737Z,5.80
2019-02-28T12:18:10.171Z,5.50
2019-02-28T12:20:37.512Z,6.70
2019-02-28T12:23:04.883Z,6.17
2019-02-28T12:25:32.441Z,6.50
2019-02-28T12:28:02.598Z,7.07
2019-02-28T12:30:29.041Z,6.03
2019-02-28T12:32:56.607Z,7.17
2019-02-28T12:35:23.929Z,6.57
2019-02-28T12:37:54.042Z,6.53
2019-02-28T12:40:22.554Z,6.83
2019-02-28T12:42:49.827Z,7.23
2019-02-28T12:45:24.355Z,8.13
2019-02-28T12:47:52.025Z,6.67
2019-02-28T12:50:19.232Z,8.00
2019-02-28T12:52:49.905Z,8.03
2019-02-28T12:55:16.333Z,7.63
2019-02-28T12:57:43.517Z,8.50
2019-02-28T13:00:13.999Z,9.00
2019-02-28T13:02:43.511Z,9.23
2019-02-28T13:05:14.842Z,8.83
2019-02-28T13:07:41.208Z,9.07
2019-02-28T13:10:10.069Z,8.97
2019-02-28T13:12:37.429Z,8.13
2019-02-28T13:15:06.184Z,8.83
2019-02-28T13:17:33.423Z,9.40
2019-02-28T13:20:00.865Z,9.87
2019-02-28T13:22:28.263Z,9.63
2019-02-28T13:24:55.674Z,9.57
2019-02-28T13:27:22.999Z,8.83
2019-02-28T13:29:50.395Z,9.10
2019-02-28T13:32:17.659Z,8.40
2019-02-28T13:34:45.268Z,8.60
2019-02-28T13:37:12.658Z,9.53
2019-02-28T13:39:39.921Z,9.10
2019-02-28T13:42:07.424Z,9.03
2019-02-28T13:44:36.573Z,9.90
2019-02-28T13:47:09.150Z,9.30
2019-02-28T13:49:33.013Z,9.00
2019-02-28T13:52:00.448Z,9.13
2019-02-28T13:54:27.706Z,8.57
2019-02-28T13:56:54.958Z,8.47
2019-02-28T13:59:22.234Z,7.83
2019-02-28T14:01:52.128Z,9.23
2019-02-28T14:04:25.929Z,9.43
2019-02-28T14:06:48.544Z,9.53
2019-02-28T14:09:18.950Z,9.37
2019-02-28T14:11:46.559Z,9.53
2019-02-28T14:14:13.798Z,10.87
2019-02-28T14:16:41.533Z,10.00
2019-02-28T14:19:09.015Z,9.73
2019-02-28T14:21:37.075Z,9.97
2019-02-28T14:24:05.073Z,8.33
2019-02-28T14:26:32.536Z,9.10
2019-02-28T14:28:59.907Z,9.73
2019-02-28T14:31:29.543Z,8.60
2019-02-28T14:34:19.767Z,10.63
2019-02-28T14:36:56.817Z,10.03
2019-02-28T14:39:24.622Z,9.87
2019-02-28T14:41:52.005Z,9.00
2019-02-28T14:44:20.055Z,8.70
2019-02-28T14:46:49.842Z,9.33
2019-02-28T14:49:16.651Z,9.90
2019-02-28T14:51:44.053Z,8.87
2019-02-28T14:54:11.309Z,10.13
2019-02-28T14:56:39.589Z,9.67
2019-02-28T14:59:08.015Z,9.67
2019-02-28T15:01:35.415Z,9.50
2019-02-28T15:04:03.643Z,9.17
2019-02-28T15:06:31.099Z,9.43
2019-02-28T15:08:58.378Z,9.57
2019-02-28T15:11:25.727Z,8.93
2019-02-28T15:13:53.183Z,9.27
2019-02-28T15:16:21.648Z,8.87
2019-02-28T15:18:51.216Z,8.83
2019-02-28T15:21:19.732Z,8.17
2019-02-28T15:23:46.843Z,8.07
2019-02-28T15:26:14.092Z,8.13
2019-02-28T15:28:41.264Z,7.60
2019-02-28T15:31:09.367Z,8.00
2019-02-28T15:33:37.104Z,8.53
2019-02-28T15:36:04.358Z,8.47
2019-02-28T15:38:31.573Z,10.03
2019-02-28T15:40:59.461Z,10.07
2019-02-28T15:43:27.023Z,12.20
2019-02-28T15:45:54.402Z,12.67
2019-02-28T15:48:21.870Z,12.70
2019-02-28T15:50:51.725Z,13.20
2019-02-28T15:53:18.704Z,13.97
2019-02-28T15:55:49.497Z,13.93
2019-02-28T15:58:16.890Z,14.43
2019-02-28T16:00:44.313Z,13.17
2019-02-28T16:03:13.438Z,13.30
2019-02-28T16:05:43.979Z,13.63
2019-02-28T16:08:10.810Z,13.73
2019-02-28T16:10:38.634Z,15.10
2019-02-28T16:13:06.436Z,14.03
2019-02-28T16:15:34.360Z,14.30
2019-02-28T16:18:01.790Z,15.93
2019-02-28T16:20:31.931Z,14.17
2019-02-28T16:22:58.664Z,14.60
2019-02-28T16:25:29.202Z,15.67
2019-02-28T16:27:56.389Z,14.30
2019-02-28T16:30:23.662Z,15.33
2019-02-28T16:32:51.983Z,15.23
2019-02-28T16:35:19.333Z,14.27
2019-02-28T16:37:47.198Z,14.50
2019-02-28T16:40:16.001Z,15.40
2019-02-28T16:42:43.387Z,14.27
2019-02-28T16:45:20.458Z,13.30
2019-02-28T16:47:49.685Z,13.00
2019-02-28T16:50:18.942Z,13.20
2019-02-28T16:52:46.299Z,12.83
2019-02-28T16:55:13.860Z,11.67
2019-02-28T16:57:43.522Z,9.50
2019-02-28T17:00:13.726Z,8.87
2019-02-28T17:02:40.958Z,9.57
2019-02-28T17:05:08.396Z,9.00
2019-02-28T17:07:35.653Z,8.77
2019-02-28T17:10:05.612Z,7.77
2019-02-28T17:13:02.960Z,7.93
2019-02-28T17:15:44.429Z,8.80
2019-02-28T17:18:18.355Z,9.13
2019-02-28T17:20:44.703Z,8.23
2019-02-28T17:23:13.433Z,8.23
2019-02-28T17:25:40.711Z,8.10
2019-02-28T17:28:15.293Z,8.50
2019-02-28T17:31:18.335Z,8.50
2019-02-28T17:33:46.900Z,8.93
2019-02-28T17:36:15.255Z,8.20
2019-02-28T17:38:42.608Z,8.80
2019-02-28T17:41:11.088Z,8.37
2019-02-28T17:43:38.878Z,8.80
2019-02-28T17:46:07.777Z,8.97
2019-02-28T17:49:17.970Z,8.93
2019-02-28T17:51:49.386Z,10.03
2019-02-28T17:55:31.157Z,10.70
2019-02-28T17:58:49.201Z,10.73
2019-02-28T18:02:01.387Z,10.80
2019-02-28T18:05:19.147Z,11.57
2019-02-28T18:08:21.555Z,11.47
2019-02-28T18:11:06.285Z,10.70
2019-02-28T18:14:15.636Z,11.20
2019-02-28T18:17:32.324Z,12.03
2019-02-28T18:20:44.608Z,10.77
2019-02-28T18:23:54.052Z,13.17
2019-02-28T18:26:55.056Z,12.17
2019-02-28T18:30:20.110Z,14.10
2019-02-28T18:32:47.610Z,11.53
2019-02-28T18:35:14.693Z,10.83
2019-02-28T18:37:42.051Z,10.17
2019-02-28T18:40:09.589Z,11.30
2019-02-28T18:42:37.204Z,12.20
2019-02-28T18:45:06.460Z,12.77
2019-02-28T18:47:36.060Z,11.67
2019-02-28T18:50:04.967Z,8.93
2019-02-28T18:52:32.429Z,7.23
2019-02-28T18:55:05.981Z,7.20
2019-02-28T18:57:29.188Z,7.50
2019-02-28T18:59:56.513Z,6.67
2019-02-28T19:02:24.141Z,7.23
2019-02-28T19:04:51.413Z,6.23
2019-02-28T19:07:18.783Z,7.30
2019-02-28T19:09:46.020Z,6.80
2019-02-28T19:12:13.251Z,6.30
2019-02-28T19:14:40.619Z,5.83
2019-02-28T19:17:07.832Z,7.17
2019-02-28T19:19:35.033Z,7.67
2019-02-28T19:22:02.294Z,5.47
2019-02-28T19:24:29.431Z,5.87
2019-02-28T19:26:56.622Z,4.43
2019-02-28T19:29:23.988Z,4.83
2019-02-28T19:31:51.402Z,4.30
2019-02-28T19:34:18.924Z,4.43
2019-02-28T19:36:46.383Z,5.20
2019-02-28T19:39:13.709Z,4.23
2019-02-28T19:41:41.159Z,4.20
2019-02-28T19:44:08.499Z,4.30
2019-02-28T19:46:35.748Z,4.07
2019-02-28T19:49:03.949Z,4.13
2019-02-28T19:51:31.137Z,4.83
2019-02-28T19:53:58.465Z,3.33
2019-02-28T19:56:26.689Z,3.63
2019-02-28T19:58:54.006Z,3.27
2019-02-28T20:01:21.254Z,2.93
2019-02-28T20:03:48.915Z,3.50
2019-02-28T20:06:16.321Z,3.23
2019-02-28T20:08:43.658Z,2.73
2019-02-28T20:11:10.949Z,4.37
2019-02-28T20:13:38.300Z,6.27
2019-02-28T20:16:06.196Z,5.60
2019-02-28T20:18:34.721Z,7.33
2019-02-28T20:21:02.640Z,8.07
2019-02-28T20:23:29.954Z,6.97
2019-02-28T20:25:57.255Z,6.43
2019-02-28T20:28:24.426Z,5.00
2019-02-28T20:30:51.728Z,4.70
2019-02-28T20:33:19.128Z,3.70
2019-02-28T20:35:46.510Z,4.30
2019-02-28T20:38:13.836Z,3.20
2019-02-28T20:40:41.681Z,3.33
2019-02-28T20:43:09.038Z,2.93
2019-02-28T20:45:36.160Z,3.73
2019-02-28T20:48:04.304Z,4.40
2019-02-28T20:50:35.468Z,3.60
2019-02-28T20:53:02.989Z,3.17
2019-02-28T20:55:30.479Z,3.00
2019-02-28T20:57:57.863Z,3.27
2019-02-28T21:00:26.313Z,3.57
2019-02-28T21:02:53.837Z,2.90
2019-02-28T21:05:21.394Z,3.60
2019-02-28T21:07:49.025Z,2.63
2019-02-28T21:10:16.521Z,3.10
2019-02-28T21:12:44.019Z,3.27
2019-02-28T21:15:11.269Z,3.40
2019-02-28T21:17:38.751Z,2.63
2019-02-28T21:20:07.295Z,2.60
2019-02-28T21:22:35.365Z,2.67
2019-02-28T21:25:03.889Z,2.97
2019-02-28T21:27:32.402Z,2.80
2019-02-28T21:29:59.866Z,2.30
2019-02-28T21:32:27.358Z,2.63
2019-02-28T21:34:54.744Z,2.67
2019-02-28T21:37:22.092Z,3.27
2019-02-28T21:39:49.672Z,2.47
2019-02-28T21:42:17.186Z,2.80
2019-02-28T21:44:44.549Z,2.77
2019-02-28T21:47:11.833Z,2.47
2019-02-28T21:49:39.061Z,2.30
2019-02-28T21:52:06.291Z,2.43
2019-02-28T21:54:33.556Z,3.33
2019-02-28T21:57:00.828Z,2.27
2019-02-28T21:59:28.401Z,2.40
2019-02-28T22:01:55.634Z,3.50
2019-02-28T22:04:22.935Z,2.20
2019-02-28T22:06:50.542Z,2.10
2019-02-28T22:09:17.769Z,1.60
2019-02-28T22:11:46.191Z,2.97
2019-02-28T22:14:13.748Z,2.37
2019-02-28T22:16:41.065Z,3.10
2019-02-28T22:19:08.396Z,2.30
2019-02-28T22:21:36.030Z,2.30
2019-02-28T22:24:03.241Z,2.80
2019-02-28T22:26:30.530Z,1.93
2019-02-28T22:28:58.126Z,2.30
2019-02-28T22:31:45.311Z,2.20
2019-02-28T22:34:22.264Z,1.90
2019-02-28T22:36:49.633Z,2.23
2019-02-28T22:39:16.758Z,2.40
2019-02-28T22:41:44.102Z,2.40
2019-02-28T22:44:11.491Z,2.83
2019-02-28T22:46:38.854Z,2.80
2019-02-28T22:49:06.241Z,2.57
2019-02-28T22:51:33.747Z,2.27
2019-02-28T22:54:01.309Z,3.07
2019-02-28T22:56:28.557Z,2.67
2019-02-28T22:58:55.808Z,2.90
2019-02-28T23:01:25.129Z,1.93
2019-02-28T23:03:52.363Z,2.30
2019-02-28T23:06:20.020Z,2.70
2019-02-28T23:08:47.649Z,2.13
2019-02-28T23:11:14.826Z,2.40
2019-02-28T23:13:42.172Z,2.27
2019-02-28T23:16:09.712Z,1.80
2019-02-28T23:18:36.960Z,2.03
2019-02-28T23:21:04.188Z,3.03
2019-02-28T23:23:31.506Z,1.90
2019-02-28T23:26:06.391Z,2.13
2019-02-28T23:28:35.772Z,2.10
2019-02-28T23:31:47.315Z,2.03
2019-02-28T23:34:27.340Z,2.20
2019-02-28T23:36:54.697Z,2.30
2019-02-28T23:39:22.508Z,2.47
2019-02-28T23:41:49.748Z,2.37
2019-02-28T23:44:17.221Z,2.87
2019-02-28T23:46:44.529Z,2.20
2019-02-28T23:49:11.777Z,2.77
2019-02-28T23:51:39.244Z,2.97
2019-02-28T23:54:07.664Z,2.57
2019-02-28T23:56:36.116Z,2.73
2019-02-28T23:59:03.812Z,3.10
