createdAt,value
2018-06-14T00:00:16.484Z,98.00
2018-06-14T00:02:45.999Z,97.30
2018-06-14T00:05:15.304Z,96.30
2018-06-14T00:07:44.525Z,96.50
2018-06-14T00:10:13.798Z,97.80
2018-06-14T00:12:43.047Z,97.30
2018-06-14T00:15:12.287Z,97.90
2018-06-14T00:17:41.533Z,97.30
2018-06-14T00:20:10.784Z,97.10
2018-06-14T00:22:40.052Z,96.90
2018-06-14T00:25:09.287Z,96.90
2018-06-14T00:27:38.644Z,97.10
2018-06-14T00:30:07.879Z,96.90
2018-06-14T00:32:37.152Z,97.00
2018-06-14T00:35:06.376Z,98.10
2018-06-14T00:37:35.720Z,98.30
2018-06-14T00:40:05.157Z,98.80
2018-06-14T00:42:34.393Z,98.60
2018-06-14T00:45:03.765Z,99.60
2018-06-14T00:47:33.065Z,99.10
2018-06-14T00:50:02.356Z,99.30
2018-06-14T00:52:31.593Z,99.60
2018-06-14T00:55:00.861Z,99.90
2018-06-14T00:57:31.287Z,99.40
2018-06-14T01:00:01.072Z,99.70
2018-06-14T01:02:30.541Z,99.70
2018-06-14T01:04:59.821Z,99.80
2018-06-14T01:07:29.093Z,99.90
2018-06-14T01:09:58.320Z,99.90
2018-06-14T01:12:27.603Z,99.90
2018-06-14T01:14:56.873Z,99.90
2018-06-14T01:17:26.124Z,99.90
2018-06-14T01:19:55.373Z,99.90
2018-06-14T01:22:24.620Z,99.90
2018-06-14T01:24:53.869Z,99.90
2018-06-14T01:27:23.097Z,99.90
2018-06-14T01:29:52.359Z,99.90
2018-06-14T01:32:22.056Z,99.90
2018-06-14T01:34:51.305Z,99.90
2018-06-14T01:37:31.383Z,99.90
2018-06-14T01:40:00.630Z,99.90
2018-06-14T01:42:29.957Z,99.90
2018-06-14T01:44:59.233Z,99.90
2018-06-14T01:47:28.550Z,99.90
2018-06-14T01:49:57.832Z,99.90
2018-06-14T01:52:27.157Z,99.90
2018-06-14T01:54:56.361Z,99.70
2018-06-14T01:57:25.599Z,99.80
2018-06-14T01:59:54.884Z,99.20
2018-06-14T02:04:53.215Z,99.90
2018-06-14T02:07:22.449Z,99.70
2018-06-14T02:09:51.684Z,99.90
2018-06-14T02:14:49.687Z,99.50
2018-06-14T02:17:18.955Z,99.60
2018-06-14T02:19:48.205Z,99.90
2018-06-14T02:22:17.525Z,99.90
2018-06-14T02:24:46.752Z,99.90
2018-06-14T02:27:15.996Z,99.90
2018-06-14T02:29:45.261Z,99.90
2018-06-14T02:32:14.677Z,99.90
2018-06-14T02:34:44.204Z,99.90
2018-06-14T02:37:13.453Z,99.90
2018-06-14T02:39:42.817Z,99.90
2018-06-14T02:42:15.831Z,99.90
2018-06-14T02:44:45.196Z,99.90
2018-06-14T02:47:14.429Z,99.90
2018-06-14T02:49:43.649Z,99.90
2018-06-14T02:52:13.031Z,99.90
2018-06-14T02:54:42.280Z,99.90
2018-06-14T02:57:11.528Z,99.90
2018-06-14T02:59:40.753Z,99.90
2018-06-14T03:02:10.026Z,99.90
2018-06-14T03:04:42.170Z,99.90
2018-06-14T03:07:11.550Z,99.90
2018-06-14T03:09:40.786Z,99.90
2018-06-14T03:12:10.092Z,99.90
2018-06-14T03:14:39.387Z,99.90
2018-06-14T03:17:08.625Z,99.90
2018-06-14T03:19:37.899Z,99.90
2018-06-14T03:22:07.248Z,99.90
2018-06-14T03:24:36.593Z,99.90
2018-06-14T03:27:05.825Z,99.90
2018-06-14T03:29:35.120Z,99.90
2018-06-14T03:32:04.496Z,99.90
2018-06-14T03:34:34.106Z,99.90
2018-06-14T03:37:03.439Z,99.90
2018-06-14T03:39:32.773Z,99.90
2018-06-14T03:42:12.196Z,99.90
2018-06-14T03:44:41.552Z,99.90
2018-06-14T03:47:10.844Z,99.90
2018-06-14T03:49:41.168Z,99.90
2018-06-14T03:52:11.599Z,99.90
2018-06-14T03:54:40.905Z,99.90
2018-06-14T03:57:10.137Z,99.90
2018-06-14T03:59:39.430Z,99.90
2018-06-14T04:02:08.796Z,99.90
2018-06-14T04:04:38.019Z,99.90
2018-06-14T04:07:07.336Z,99.90
2018-06-14T04:09:36.875Z,99.90
2018-06-14T04:12:07.005Z,99.90
2018-06-14T04:14:36.543Z,99.90
2018-06-14T04:17:06.465Z,99.90
2018-06-14T04:19:36.347Z,99.90
2018-06-14T04:24:34.534Z,99.90
2018-06-14T04:27:03.824Z,99.90
2018-06-14T04:29:33.292Z,99.90
2018-06-14T04:32:02.701Z,99.90
2018-06-14T04:34:31.960Z,99.90
2018-06-14T04:37:01.285Z,99.90
2018-06-14T04:39:30.717Z,99.90
2018-06-14T04:42:00.398Z,99.90
2018-06-14T04:44:29.689Z,99.90
2018-06-14T04:46:59.065Z,99.90
2018-06-14T04:49:28.381Z,99.90
2018-06-14T04:51:57.872Z,99.90
2018-06-14T04:54:27.184Z,99.90
2018-06-14T04:56:56.504Z,99.90
2018-06-14T04:59:26.025Z,99.90
2018-06-14T05:01:55.509Z,99.90
2018-06-14T05:04:24.952Z,99.90
2018-06-14T05:11:51.917Z,99.50
2018-06-14T05:14:21.332Z,99.60
2018-06-14T05:16:50.616Z,99.60
2018-06-14T05:19:19.970Z,99.90
2018-06-14T05:21:49.221Z,99.00
2018-06-14T05:24:18.541Z,98.80
2018-06-14T05:26:47.901Z,98.60
2018-06-14T05:29:17.225Z,98.10
2018-06-14T05:31:46.609Z,98.20
2018-06-14T05:34:15.877Z,98.20
2018-06-14T05:36:45.177Z,97.90
2018-06-14T05:39:14.451Z,98.20
2018-06-14T05:41:43.879Z,98.40
2018-06-14T05:44:13.493Z,98.80
2018-06-14T05:46:42.867Z,98.70
2018-06-14T05:49:12.175Z,98.20
2018-06-14T05:51:41.494Z,99.10
2018-06-14T05:54:10.804Z,98.20
2018-06-14T05:56:40.101Z,97.40
2018-06-14T05:59:09.393Z,98.10
2018-06-14T06:01:38.710Z,97.70
2018-06-14T06:04:08.002Z,98.20
2018-06-14T06:06:37.337Z,97.90
2018-06-14T06:09:09.875Z,97.50
2018-06-14T06:11:39.388Z,97.20
2018-06-14T06:14:08.665Z,98.00
2018-06-14T06:16:38.041Z,98.80
2018-06-14T06:19:07.892Z,98.60
2018-06-14T06:21:37.253Z,98.20
2018-06-14T06:24:06.579Z,98.00
2018-06-14T06:26:35.888Z,98.30
2018-06-14T06:29:05.141Z,97.60
2018-06-14T06:31:34.605Z,97.70
2018-06-14T06:34:03.953Z,97.30
2018-06-14T06:39:02.025Z,96.50
2018-06-14T06:41:31.332Z,96.20
2018-06-14T06:44:00.647Z,94.40
2018-06-14T06:46:30.218Z,95.20
2018-06-14T06:48:59.541Z,94.90
2018-06-14T06:51:29.293Z,95.30
2018-06-14T06:53:58.592Z,94.80
2018-06-14T06:56:28.149Z,94.70
2018-06-14T06:58:57.520Z,94.80
2018-06-14T07:01:26.930Z,94.00
2018-06-14T07:03:56.240Z,94.40
2018-06-14T07:06:25.562Z,94.10
2018-06-14T07:11:23.639Z,93.10
2018-06-14T07:16:21.675Z,92.80
2018-06-14T07:18:50.923Z,92.90
2018-06-14T07:21:20.308Z,93.00
2018-06-14T07:23:49.968Z,92.70
2018-06-14T07:26:19.269Z,91.80
2018-06-14T07:28:48.645Z,92.90
2018-06-14T07:31:18.042Z,91.10
2018-06-14T07:33:47.389Z,90.70
2018-06-14T07:36:16.786Z,90.30
2018-06-14T07:38:46.061Z,90.80
2018-06-14T07:41:15.497Z,91.80
2018-06-14T07:43:44.864Z,90.20
2018-06-14T07:46:14.137Z,90.90
2018-06-14T07:48:43.456Z,88.80
2018-06-14T07:51:12.900Z,90.50
2018-06-14T07:53:42.409Z,88.70
2018-06-14T07:56:11.768Z,90.10
2018-06-14T07:58:41.073Z,90.40
2018-06-14T08:01:10.535Z,88.70
2018-06-14T08:03:39.871Z,89.70
2018-06-14T08:06:09.147Z,88.40
2018-06-14T08:08:38.688Z,88.90
2018-06-14T08:11:08.197Z,89.00
2018-06-14T08:13:37.553Z,88.60
2018-06-14T08:16:07.059Z,87.20
2018-06-14T08:18:36.425Z,86.30
2018-06-14T08:21:05.799Z,87.90
2018-06-14T08:23:35.111Z,89.60
2018-06-14T08:26:04.552Z,86.90
2018-06-14T08:28:33.970Z,86.50
2018-06-14T08:31:03.460Z,88.80
2018-06-14T08:33:32.821Z,86.50
2018-06-14T08:36:02.162Z,81.10
2018-06-14T08:38:31.501Z,85.90
2018-06-14T08:41:00.830Z,78.40
2018-06-14T08:43:30.152Z,82.40
2018-06-14T08:45:59.482Z,82.30
2018-06-14T08:48:28.788Z,82.50
2018-06-14T08:50:58.093Z,79.70
2018-06-14T08:53:27.477Z,80.10
2018-06-14T08:55:56.824Z,84.50
2018-06-14T08:58:26.332Z,77.90
2018-06-14T09:03:24.557Z,83.40
2018-06-14T09:05:53.889Z,81.10
2018-06-14T09:08:23.197Z,77.30
2018-06-14T09:10:52.583Z,74.20
2018-06-14T09:13:21.997Z,77.00
2018-06-14T09:15:51.424Z,82.80
2018-06-14T09:18:20.779Z,76.30
2018-06-14T09:20:50.139Z,83.50
2018-06-14T09:23:19.576Z,75.10
2018-06-14T09:25:48.848Z,74.90
2018-06-14T09:28:18.161Z,77.90
2018-06-14T09:30:47.645Z,80.60
2018-06-14T09:33:17.491Z,79.20
2018-06-14T09:35:46.846Z,75.50
2018-06-14T09:38:16.167Z,76.30
2018-06-14T09:40:45.605Z,76.70
2018-06-14T09:43:14.908Z,72.60
2018-06-14T09:45:44.229Z,74.70
2018-06-14T09:48:13.988Z,73.30
2018-06-14T09:53:12.183Z,75.10
2018-06-14T09:55:41.490Z,81.60
2018-06-14T10:00:40.746Z,71.60
2018-06-14T10:03:10.139Z,74.80
2018-06-14T10:05:40.182Z,76.70
2018-06-14T10:08:09.720Z,82.10
2018-06-14T10:10:39.102Z,79.80
2018-06-14T10:13:08.356Z,76.30
2018-06-14T10:15:37.700Z,81.70
2018-06-14T10:18:07.025Z,83.40
2018-06-14T10:23:05.167Z,82.20
2018-06-14T10:25:34.482Z,78.80
2018-06-14T10:28:03.796Z,82.00
2018-06-14T10:30:33.227Z,83.90
2018-06-14T10:35:31.471Z,79.60
2018-06-14T10:38:00.861Z,76.00
2018-06-14T10:40:30.269Z,80.30
2018-06-14T10:43:03.393Z,80.70
2018-06-14T10:45:33.544Z,76.50
2018-06-14T10:48:03.233Z,79.00
2018-06-14T10:50:32.679Z,78.20
2018-06-14T10:53:01.971Z,82.00
2018-06-14T10:55:31.613Z,76.90
2018-06-14T10:58:00.988Z,76.60
2018-06-14T11:00:30.443Z,75.80
2018-06-14T11:02:59.841Z,75.90
2018-06-14T11:05:29.212Z,80.40
2018-06-14T11:07:58.549Z,79.40
2018-06-14T11:10:27.873Z,75.70
2018-06-14T11:15:25.933Z,82.50
2018-06-14T11:17:55.285Z,81.20
2018-06-14T11:20:24.733Z,79.30
2018-06-14T11:22:54.193Z,73.70
2018-06-14T11:25:23.513Z,77.50
2018-06-14T11:27:52.845Z,77.50
2018-06-14T11:30:22.221Z,77.00
2018-06-14T11:32:51.520Z,75.80
2018-06-14T11:35:20.858Z,73.70
2018-06-14T11:37:50.333Z,72.40
2018-06-14T11:40:19.836Z,74.90
2018-06-14T11:42:49.460Z,72.00
2018-06-14T11:45:18.795Z,71.00
2018-06-14T11:47:48.060Z,77.20
2018-06-14T11:50:17.372Z,74.20
2018-06-14T11:52:46.712Z,70.30
2018-06-14T11:55:16.111Z,76.30
2018-06-14T11:57:45.468Z,72.90
2018-06-14T12:00:14.816Z,72.10
2018-06-14T12:02:44.165Z,71.50
2018-06-14T12:05:13.543Z,72.50
2018-06-14T12:07:42.820Z,77.10
2018-06-14T12:10:12.258Z,75.40
2018-06-14T12:12:41.593Z,71.80
2018-06-14T12:15:10.935Z,68.30
2018-06-14T12:17:40.229Z,72.70
2018-06-14T12:20:09.586Z,67.80
2018-06-14T12:22:38.891Z,67.10
2018-06-14T12:25:08.215Z,74.30
2018-06-14T12:27:37.516Z,68.90
2018-06-14T12:30:06.841Z,67.90
2018-06-14T12:32:36.238Z,65.00
2018-06-14T12:35:05.569Z,72.10
2018-06-14T12:37:34.926Z,68.20
2018-06-14T12:40:04.276Z,66.60
2018-06-14T12:42:33.895Z,65.60
2018-06-14T12:45:03.279Z,69.00
2018-06-14T12:47:32.965Z,69.20
2018-06-14T12:50:02.266Z,69.00
2018-06-14T12:52:31.643Z,77.70
2018-06-14T12:55:00.913Z,72.50
2018-06-14T12:57:30.369Z,74.40
2018-06-14T12:59:59.653Z,62.80
2018-06-14T13:02:29.060Z,63.30
2018-06-14T13:04:58.401Z,62.10
2018-06-14T13:07:27.739Z,59.50
2018-06-14T13:12:25.981Z,65.40
2018-06-14T13:14:55.388Z,61.20
2018-06-14T13:17:24.772Z,63.20
2018-06-14T13:19:54.068Z,66.60
2018-06-14T13:22:23.475Z,60.40
2018-06-14T13:24:52.808Z,61.60
2018-06-14T13:27:22.125Z,59.20
2018-06-14T13:29:51.423Z,62.30
2018-06-14T13:32:20.704Z,61.40
2018-06-14T13:34:50.009Z,58.00
2018-06-14T13:37:19.300Z,57.20
2018-06-14T13:39:48.596Z,56.60
2018-06-14T13:42:17.908Z,56.80
2018-06-14T13:44:47.209Z,57.60
2018-06-14T13:47:16.569Z,58.60
2018-06-14T13:52:16.701Z,54.80
2018-06-14T13:54:46.069Z,53.90
2018-06-14T13:57:15.385Z,58.10
2018-06-14T13:59:44.664Z,54.80
2018-06-14T14:02:13.994Z,58.70
2018-06-14T14:04:43.248Z,54.20
2018-06-14T14:07:12.650Z,56.50
2018-06-14T14:09:41.953Z,62.40
2018-06-14T14:12:11.291Z,62.40
2018-06-14T14:14:40.626Z,60.40
2018-06-14T14:17:09.888Z,57.70
2018-06-14T14:22:08.178Z,59.20
2018-06-14T14:24:37.467Z,57.70
2018-06-14T14:27:06.922Z,57.70
2018-06-14T14:29:36.220Z,59.10
2018-06-14T14:32:05.626Z,58.20
2018-06-14T14:34:34.945Z,55.30
2018-06-14T14:37:04.200Z,55.30
2018-06-14T14:39:33.605Z,53.30
2018-06-14T14:42:03.036Z,56.90
2018-06-14T14:44:32.300Z,54.90
2018-06-14T14:47:01.600Z,52.70
2018-06-14T14:49:30.881Z,52.10
2018-06-14T14:52:00.704Z,53.40
2018-06-14T14:54:30.451Z,53.50
2018-06-14T14:56:59.806Z,53.80
2018-06-14T14:59:29.140Z,53.60
2018-06-14T15:01:58.551Z,50.20
2018-06-14T15:04:27.909Z,49.40
2018-06-14T15:06:57.224Z,51.70
2018-06-14T15:09:26.532Z,48.40
2018-06-14T15:11:55.991Z,49.20
2018-06-14T15:14:25.301Z,49.40
2018-06-14T15:16:54.632Z,48.70
2018-06-14T15:19:23.921Z,50.80
2018-06-14T15:21:53.294Z,50.10
2018-06-14T15:24:22.632Z,52.30
2018-06-14T15:26:52.012Z,47.00
2018-06-14T15:29:21.377Z,49.50
2018-06-14T15:31:51.730Z,50.20
2018-06-14T15:34:21.025Z,47.30
2018-06-14T15:36:50.326Z,46.10
2018-06-14T15:39:19.632Z,50.60
2018-06-14T15:41:49.005Z,49.50
2018-06-14T15:44:18.336Z,51.30
2018-06-14T15:46:47.740Z,51.20
2018-06-14T15:49:17.199Z,48.90
2018-06-14T15:51:46.512Z,50.10
2018-06-14T15:54:17.052Z,48.30
2018-06-14T15:56:46.444Z,48.50
2018-06-14T15:59:16.756Z,49.90
2018-06-14T16:01:46.136Z,51.60
2018-06-14T16:04:15.457Z,49.20
2018-06-14T16:06:44.748Z,50.10
2018-06-14T16:09:14.021Z,47.80
2018-06-14T16:11:43.324Z,49.70
2018-06-14T16:14:12.655Z,50.30
2018-06-14T16:16:41.953Z,52.00
2018-06-14T16:19:11.268Z,50.20
2018-06-14T16:21:40.654Z,48.80
2018-06-14T16:26:38.704Z,50.10
2018-06-14T16:29:08.142Z,49.10
2018-06-14T16:31:38.110Z,49.30
2018-06-14T16:34:07.418Z,51.00
2018-06-14T16:36:36.710Z,51.10
2018-06-14T16:39:08.515Z,52.00
2018-06-14T16:41:37.955Z,54.00
2018-06-14T16:44:07.248Z,57.60
2018-06-14T16:46:36.532Z,59.20
2018-06-14T16:49:05.881Z,57.20
2018-06-14T16:51:35.276Z,60.90
2018-06-14T16:55:20.540Z,60.60
2018-06-14T17:00:42.667Z,59.50
2018-06-14T17:03:12.128Z,61.80
2018-06-14T17:05:41.452Z,61.80
2018-06-14T17:08:10.946Z,63.70
2018-06-14T17:10:40.284Z,64.50
2018-06-14T17:13:09.557Z,62.00
2018-06-14T17:15:39.009Z,67.10
2018-06-14T17:18:08.322Z,68.10
2018-06-14T17:20:37.753Z,67.40
2018-06-14T17:23:07.090Z,66.70
2018-06-14T17:25:36.404Z,67.70
2018-06-14T17:28:05.760Z,70.80
2018-06-14T17:30:35.184Z,68.10
2018-06-14T17:33:04.603Z,71.10
2018-06-14T17:35:34.928Z,69.20
2018-06-14T17:38:04.204Z,71.80
2018-06-14T17:40:33.595Z,70.20
2018-06-14T17:43:02.881Z,70.80
2018-06-14T17:45:32.196Z,72.20
2018-06-14T17:48:01.532Z,73.70
2018-06-14T17:50:32.041Z,73.70
2018-06-14T17:53:01.911Z,75.00
2018-06-14T17:55:31.520Z,73.00
2018-06-14T17:58:00.780Z,75.80
2018-06-14T18:00:30.275Z,70.20
2018-06-14T18:02:59.833Z,72.90
2018-06-14T18:05:29.232Z,73.90
2018-06-14T18:07:58.540Z,71.00
2018-06-14T18:10:27.881Z,72.20
2018-06-14T18:12:57.208Z,72.80
2018-06-14T18:15:26.508Z,71.10
2018-06-14T18:17:55.841Z,69.40
2018-06-14T18:20:25.188Z,68.80
2018-06-14T18:22:54.464Z,66.70
2018-06-14T18:25:23.863Z,69.20
2018-06-14T18:27:53.194Z,70.80
2018-06-14T18:30:22.584Z,71.20
2018-06-14T18:32:51.951Z,68.40
2018-06-14T18:35:21.293Z,67.90
2018-06-14T18:37:51.287Z,68.90
2018-06-14T18:40:20.700Z,70.30
2018-06-14T18:42:50.015Z,72.40
2018-06-14T18:45:19.441Z,76.80
2018-06-14T18:47:48.743Z,71.70
2018-06-14T18:50:18.084Z,72.60
2018-06-14T18:52:47.371Z,71.60
2018-06-14T18:55:16.741Z,71.00
2018-06-14T18:57:46.126Z,72.50
2018-06-14T19:00:15.502Z,76.10
2018-06-14T19:02:44.822Z,75.50
2018-06-14T19:05:14.129Z,71.90
2018-06-14T19:07:43.552Z,71.80
2018-06-14T19:10:12.892Z,71.80
2018-06-14T19:12:42.552Z,71.50
2018-06-14T19:15:11.893Z,72.40
2018-06-14T19:17:41.397Z,74.90
2018-06-14T19:20:10.751Z,75.40
2018-06-14T19:22:40.500Z,75.60
2018-06-14T19:25:09.852Z,75.20
2018-06-14T19:27:39.176Z,76.70
2018-06-14T19:30:08.760Z,80.90
2018-06-14T19:32:38.070Z,78.10
2018-06-14T19:35:07.429Z,76.50
2018-06-14T19:37:36.725Z,77.90
2018-06-14T19:40:06.126Z,77.40
2018-06-14T19:42:35.531Z,80.40
2018-06-14T19:45:04.988Z,78.80
2018-06-14T19:47:34.300Z,78.10
2018-06-14T19:50:03.711Z,75.80
2018-06-14T19:52:33.038Z,77.80
2018-06-14T19:55:02.415Z,78.40
2018-06-14T19:57:31.701Z,75.30
2018-06-14T20:00:01.068Z,76.10
2018-06-14T20:02:30.419Z,75.90
2018-06-14T20:04:59.741Z,75.20
2018-06-14T20:07:29.050Z,73.80
2018-06-14T20:09:58.463Z,75.00
2018-06-14T20:12:28.339Z,73.00
2018-06-14T20:14:57.798Z,75.60
2018-06-14T20:17:27.199Z,76.60
2018-06-14T20:19:56.600Z,77.50
2018-06-14T20:22:26.104Z,77.50
2018-06-14T20:24:55.439Z,76.50
2018-06-14T20:27:24.740Z,76.40
2018-06-14T20:29:54.028Z,77.00
2018-06-14T20:32:23.428Z,77.00
2018-06-14T20:34:52.720Z,76.10
2018-06-14T20:37:22.032Z,77.00
2018-06-14T20:39:51.361Z,76.60
2018-06-14T20:42:20.784Z,75.80
2018-06-14T20:44:50.480Z,75.90
2018-06-14T20:47:19.719Z,77.10
2018-06-14T20:49:49.010Z,75.80
2018-06-14T20:52:18.383Z,77.40
2018-06-14T20:54:47.660Z,78.20
2018-06-14T20:57:17.028Z,75.00
2018-06-14T20:59:46.366Z,74.60
2018-06-14T21:02:15.664Z,76.30
2018-06-14T21:04:44.871Z,75.50
2018-06-14T21:07:14.440Z,75.20
2018-06-14T21:09:43.665Z,75.70
2018-06-14T21:12:12.979Z,75.80
2018-06-14T21:14:42.541Z,75.30
2018-06-14T21:17:13.073Z,76.40
2018-06-14T21:19:42.444Z,75.60
2018-06-14T21:22:11.717Z,76.40
2018-06-14T21:24:41.017Z,76.00
2018-06-14T21:27:10.253Z,77.70
2018-06-14T21:29:39.472Z,79.10
2018-06-14T21:32:08.715Z,77.60
2018-06-14T21:34:38.051Z,76.70
2018-06-14T21:37:07.250Z,81.00
2018-06-14T21:39:36.450Z,80.30
2018-06-14T21:42:05.767Z,77.00
2018-06-14T21:44:34.996Z,78.10
2018-06-14T21:47:04.208Z,77.50
2018-06-14T21:49:33.573Z,77.90
2018-06-14T21:52:02.838Z,81.20
2018-06-14T21:54:32.080Z,79.10
2018-06-14T21:57:01.308Z,77.00
2018-06-14T21:59:30.517Z,79.40
2018-06-14T22:01:59.847Z,78.40
2018-06-14T22:04:29.109Z,78.00
2018-06-14T22:06:58.335Z,78.20
2018-06-14T22:09:27.537Z,77.60
2018-06-14T22:12:59.485Z,77.20
2018-06-14T22:15:28.704Z,77.90
2018-06-14T22:17:57.905Z,77.50
2018-06-14T22:20:27.584Z,76.80
2018-06-14T22:22:56.880Z,80.90
2018-06-14T22:25:26.116Z,79.00
2018-06-14T22:27:55.309Z,84.20
2018-06-14T22:30:24.608Z,81.90
2018-06-14T22:33:04.888Z,81.90
2018-06-14T22:35:34.092Z,80.60
2018-06-14T22:38:03.435Z,81.60
2018-06-14T22:40:32.710Z,84.10
2018-06-14T22:43:01.934Z,81.90
2018-06-14T22:45:31.187Z,81.20
2018-06-14T22:48:00.416Z,82.10
2018-06-14T22:50:42.021Z,81.20
2018-06-14T22:53:11.656Z,83.10
2018-06-14T22:55:40.859Z,87.30
2018-06-14T22:58:10.079Z,89.00
2018-06-14T23:02:02.330Z,90.40
2018-06-14T23:04:32.108Z,89.70
2018-06-14T23:07:01.332Z,91.40
2018-06-14T23:10:41.056Z,90.30
2018-06-14T23:13:11.492Z,88.30
2018-06-14T23:15:40.688Z,91.10
2018-06-14T23:18:09.920Z,90.10
2018-06-14T23:20:39.395Z,91.70
2018-06-14T23:23:09.440Z,90.30
2018-06-14T23:25:39.120Z,91.80
2018-06-14T23:28:08.384Z,90.20
2018-06-14T23:30:37.713Z,90.50
2018-06-14T23:33:06.946Z,92.20
2018-06-14T23:35:36.185Z,90.70
2018-06-14T23:38:05.408Z,92.90
2018-06-14T23:40:34.685Z,92.70
2018-06-14T23:43:03.908Z,92.60
2018-06-14T23:45:33.143Z,92.10
2018-06-14T23:48:02.385Z,91.50
2018-06-14T23:50:31.683Z,91.00
2018-06-14T23:53:00.944Z,93.00
2018-06-14T23:57:58.964Z,91.90
