createdAt,value
2017-05-25T00:00:52.387Z,0
2017-05-25T00:01:52.708Z,0
2017-05-25T00:02:52.398Z,0
2017-05-25T00:04:06.978Z,0
2017-05-25T00:04:52.107Z,0
2017-05-25T00:05:52.407Z,0
2017-05-25T00:06:52.425Z,0
2017-05-25T00:07:52.488Z,0
2017-05-25T00:08:52.133Z,0
2017-05-25T00:09:52.140Z,0
2017-05-25T00:10:52.459Z,0
2017-05-25T00:11:52.209Z,0
2017-05-25T00:12:52.802Z,0
2017-05-25T00:13:52.497Z,0
2017-05-25T00:14:52.179Z,0
2017-05-25T00:15:52.498Z,0
2017-05-25T00:16:52.882Z,0
2017-05-25T00:17:52.201Z,0
2017-05-25T00:18:52.881Z,0
2017-05-25T00:19:52.841Z,0
2017-05-25T00:20:52.849Z,0
2017-05-25T00:21:52.853Z,0
2017-05-25T00:22:52.250Z,0
2017-05-25T00:23:52.878Z,0
2017-05-25T00:24:52.572Z,0
2017-05-25T00:25:52.890Z,0
2017-05-25T00:26:52.680Z,0
2017-05-25T00:27:52.593Z,0
2017-05-25T00:28:52.600Z,0
2017-05-25T00:29:52.917Z,0
2017-05-25T00:30:52.976Z,0
2017-05-25T00:31:52.691Z,0
2017-05-25T00:32:52.629Z,0
2017-05-25T00:33:52.641Z,0
2017-05-25T00:34:52.339Z,0
2017-05-25T00:35:52.702Z,0
2017-05-25T00:36:52.970Z,0
2017-05-25T00:37:52.360Z,0
2017-05-25T00:38:52.990Z,0
2017-05-25T00:39:53.055Z,0
2017-05-25T00:40:52.756Z,0
2017-05-25T00:41:52.701Z,0
2017-05-25T00:42:53.015Z,0
2017-05-25T00:43:52.715Z,0
2017-05-25T00:44:53.090Z,0
2017-05-25T00:45:53.051Z,0
2017-05-25T00:46:52.426Z,0
2017-05-25T00:47:52.753Z,0
2017-05-25T00:48:52.489Z,0
2017-05-25T00:49:52.813Z,0
2017-05-25T00:50:52.822Z,0
2017-05-25T00:51:53.096Z,0
2017-05-25T00:52:52.790Z,0
2017-05-25T00:53:52.794Z,0
2017-05-25T00:54:52.798Z,0
2017-05-25T00:55:53.131Z,0
2017-05-25T00:56:52.813Z,0
2017-05-25T00:57:53.145Z,0
2017-05-25T00:58:52.525Z,0
2017-05-25T00:59:53.151Z,0
2017-05-25T01:00:53.159Z,0
2017-05-25T01:01:53.177Z,0
2017-05-25T01:02:52.864Z,0
2017-05-25T01:03:53.232Z,0
2017-05-25T01:04:52.879Z,0
2017-05-25T01:05:52.577Z,0
2017-05-25T01:06:53.254Z,0
2017-05-25T01:07:52.906Z,0
2017-05-25T01:08:53.222Z,0
2017-05-25T01:09:53.229Z,0
2017-05-25T01:10:53.533Z,0
2017-05-25T01:11:52.619Z,0
2017-05-25T01:12:53.250Z,0
2017-05-25T01:13:53.320Z,0
2017-05-25T01:14:53.319Z,0
2017-05-25T01:15:53.323Z,0
2017-05-25T01:16:53.296Z,0
2017-05-25T01:17:52.998Z,0
2017-05-25T01:18:52.680Z,0
2017-05-25T01:19:52.685Z,0
2017-05-25T01:20:53.359Z,0
2017-05-25T01:21:53.321Z,0
2017-05-25T01:22:53.382Z,0
2017-05-25T01:23:52.777Z,0
2017-05-25T01:24:52.721Z,0
2017-05-25T01:25:53.350Z,0
2017-05-25T01:26:53.100Z,0
2017-05-25T01:27:53.066Z,0
2017-05-25T01:28:52.763Z,0
2017-05-25T01:29:53.382Z,0
2017-05-25T01:30:53.077Z,0
2017-05-25T01:31:53.396Z,0
2017-05-25T01:32:52.831Z,0
2017-05-25T01:33:53.107Z,0
2017-05-25T01:34:53.721Z,0
2017-05-25T01:35:52.806Z,0
2017-05-25T01:36:53.137Z,0
2017-05-25T01:37:52.833Z,0
2017-05-25T01:38:53.458Z,0
2017-05-25T01:39:52.833Z,0
2017-05-25T01:40:53.539Z,0
2017-05-25T01:41:53.176Z,0
2017-05-25T01:42:53.488Z,0
2017-05-25T01:43:53.180Z,0
2017-05-25T01:44:53.183Z,0
2017-05-25T01:45:53.516Z,0
2017-05-25T01:46:53.249Z,0
2017-05-25T01:47:53.532Z,0
2017-05-25T01:48:53.532Z,0
2017-05-25T01:49:53.271Z,0
2017-05-25T01:50:52.920Z,0
2017-05-25T01:51:53.547Z,0
2017-05-25T01:52:53.246Z,0
2017-05-25T01:53:53.565Z,0
2017-05-25T01:54:53.870Z,0
2017-05-25T01:55:52.960Z,0
2017-05-25T01:56:53.280Z,0
2017-05-25T01:57:53.392Z,0
2017-05-25T01:58:53.609Z,0
2017-05-25T01:59:53.668Z,0
2017-05-25T02:00:53.623Z,0
2017-05-25T02:01:53.317Z,0
2017-05-25T02:02:53.644Z,0
2017-05-25T02:03:53.773Z,0
2017-05-25T02:04:53.341Z,0
2017-05-25T02:05:53.355Z,0
2017-05-25T02:06:53.668Z,0
2017-05-25T02:07:53.671Z,0
2017-05-25T02:08:53.373Z,0
2017-05-25T02:09:53.688Z,0
2017-05-25T02:10:53.750Z,0
2017-05-25T02:11:53.398Z,0
2017-05-25T02:12:53.819Z,0
2017-05-25T02:13:53.824Z,0
2017-05-25T02:14:53.723Z,0
2017-05-25T02:15:53.782Z,0
2017-05-25T02:16:53.740Z,0
2017-05-25T02:17:53.853Z,0
2017-05-25T02:18:53.761Z,0
2017-05-25T02:19:53.782Z,0
2017-05-25T02:20:53.822Z,0
2017-05-25T02:21:53.781Z,0
2017-05-25T02:22:53.478Z,0
2017-05-25T02:23:53.533Z,0
2017-05-25T02:24:53.804Z,0
2017-05-25T02:25:53.499Z,0
2017-05-25T02:26:53.817Z,0
2017-05-25T02:27:53.824Z,0
2017-05-25T02:28:53.554Z,0
2017-05-25T02:29:53.636Z,0
2017-05-25T02:30:53.855Z,0
2017-05-25T02:31:53.870Z,0
2017-05-25T02:32:53.242Z,0
2017-05-25T02:33:53.562Z,0
2017-05-25T02:34:53.879Z,0
2017-05-25T02:35:53.894Z,0
2017-05-25T02:36:53.893Z,0
2017-05-25T02:37:53.955Z,0
2017-05-25T02:38:53.960Z,0
2017-05-25T02:39:53.920Z,0
2017-05-25T02:40:53.612Z,0
2017-05-25T02:41:53.986Z,0
2017-05-25T02:42:53.941Z,0
2017-05-25T02:43:53.643Z,0
2017-05-25T02:44:53.745Z,0
2017-05-25T02:45:53.701Z,0
2017-05-25T02:46:54.025Z,0
2017-05-25T02:47:53.978Z,0
2017-05-25T02:48:53.679Z,0
2017-05-25T02:49:54.052Z,0
2017-05-25T02:50:54.053Z,0
2017-05-25T02:51:54.010Z,0
2017-05-25T02:52:53.411Z,0
2017-05-25T02:53:54.026Z,0
2017-05-25T02:54:54.138Z,4
2017-05-25T02:55:53.735Z,4
2017-05-25T02:56:54.052Z,0
2017-05-25T02:57:53.799Z,0
2017-05-25T02:58:54.130Z,4
2017-05-25T02:59:53.812Z,0
2017-05-25T03:00:54.085Z,0
2017-05-25T03:01:54.138Z,4
2017-05-25T03:02:54.098Z,0
2017-05-25T03:03:54.158Z,4
2017-05-25T03:04:53.492Z,4
2017-05-25T03:05:53.810Z,4
2017-05-25T03:06:54.128Z,4
2017-05-25T03:07:53.877Z,4
2017-05-25T03:08:54.142Z,8
2017-05-25T03:09:53.839Z,4
2017-05-25T03:10:54.158Z,8
2017-05-25T03:11:54.165Z,8
2017-05-25T03:12:53.918Z,8
2017-05-25T03:13:53.933Z,8
2017-05-25T03:14:53.875Z,12
2017-05-25T03:15:53.264Z,12
2017-05-25T03:16:53.889Z,12
2017-05-25T03:17:53.950Z,16
2017-05-25T03:18:53.909Z,16
2017-05-25T03:19:53.654Z,20
2017-05-25T03:20:53.923Z,20
2017-05-25T03:21:53.977Z,24
2017-05-25T03:22:53.677Z,24
2017-05-25T03:23:53.961Z,24
2017-05-25T03:24:54.271Z,28
2017-05-25T03:25:53.650Z,32
2017-05-25T03:26:53.659Z,36
2017-05-25T03:27:54.336Z,36
2017-05-25T03:28:54.301Z,40
2017-05-25T03:29:54.300Z,40
2017-05-25T03:30:54.050Z,44
2017-05-25T03:31:53.748Z,48
2017-05-25T03:32:54.116Z,56
2017-05-25T03:33:54.020Z,56
2017-05-25T03:34:54.343Z,60
2017-05-25T03:35:54.138Z,68
2017-05-25T03:36:54.417Z,76
2017-05-25T03:37:53.746Z,80
2017-05-25T03:38:54.062Z,84
2017-05-25T03:39:54.075Z,92
2017-05-25T03:40:54.388Z,96
2017-05-25T03:41:54.399Z,100
2017-05-25T03:42:54.091Z,108
2017-05-25T03:43:54.098Z,108
2017-05-25T03:44:54.108Z,116
2017-05-25T03:45:54.473Z,120
2017-05-25T03:46:54.117Z,128
2017-05-25T03:47:54.446Z,132
2017-05-25T03:48:54.449Z,132
2017-05-25T03:49:54.505Z,132
2017-05-25T03:50:54.150Z,128
2017-05-25T03:51:54.472Z,120
2017-05-25T03:52:54.167Z,116
2017-05-25T03:53:54.273Z,116
2017-05-25T03:54:54.549Z,116
2017-05-25T03:55:54.677Z,112
2017-05-25T03:56:53.895Z,112
2017-05-25T03:57:54.208Z,104
2017-05-25T03:58:54.212Z,108
2017-05-25T03:59:53.919Z,108
2017-05-25T04:00:54.233Z,112
2017-05-25T04:01:54.566Z,116
2017-05-25T04:02:54.554Z,120
2017-05-25T04:03:54.252Z,124
2017-05-25T04:04:54.273Z,124
2017-05-25T04:05:54.643Z,124
2017-05-25T04:06:53.962Z,124
2017-05-25T04:07:54.599Z,124
2017-05-25T04:08:54.655Z,120
2017-05-25T04:09:54.296Z,112
2017-05-25T04:10:54.375Z,116
2017-05-25T04:11:54.007Z,112
2017-05-25T04:12:54.033Z,116
2017-05-25T04:13:54.686Z,116
2017-05-25T04:14:54.648Z,120
2017-05-25T04:15:54.655Z,116
2017-05-25T04:16:54.351Z,112
2017-05-25T04:17:54.365Z,108
2017-05-25T04:18:54.679Z,112
2017-05-25T04:19:54.689Z,112
2017-05-25T04:20:54.692Z,112
2017-05-25T04:21:54.696Z,112
2017-05-25T04:22:54.397Z,116
2017-05-25T04:23:54.457Z,112
2017-05-25T04:24:54.161Z,108
2017-05-25T04:25:54.473Z,112
2017-05-25T04:26:54.801Z,108
2017-05-25T04:27:54.797Z,108
2017-05-25T04:28:54.758Z,108
2017-05-25T04:29:54.767Z,108
2017-05-25T04:30:54.773Z,108
2017-05-25T04:31:54.156Z,108
2017-05-25T04:32:54.476Z,104
2017-05-25T04:33:54.860Z,108
2017-05-25T04:34:54.806Z,112
2017-05-25T04:35:54.548Z,116
2017-05-25T04:36:54.562Z,116
2017-05-25T04:37:54.565Z,120
2017-05-25T04:38:54.204Z,124
2017-05-25T04:39:54.843Z,132
2017-05-25T04:40:54.225Z,136
2017-05-25T04:41:54.543Z,148
2017-05-25T04:42:54.907Z,152
2017-05-25T04:43:54.607Z,160
2017-05-25T04:44:54.566Z,164
2017-05-25T04:45:54.939Z,156
2017-05-25T04:46:54.585Z,152
2017-05-25T04:47:54.975Z,148
2017-05-25T04:48:55.203Z,152
2017-05-25T04:49:54.603Z,160
2017-05-25T04:50:54.972Z,152
2017-05-25T04:51:54.930Z,156
2017-05-25T04:52:54.935Z,160
2017-05-25T04:53:54.943Z,160
2017-05-25T04:54:54.332Z,168
2017-05-25T04:55:54.652Z,176
2017-05-25T04:56:54.965Z,180
2017-05-25T04:57:54.711Z,184
2017-05-25T04:58:54.411Z,180
2017-05-25T04:59:54.994Z,180
2017-05-25T05:00:54.998Z,176
2017-05-25T05:01:54.748Z,176
2017-05-25T05:02:55.064Z,180
2017-05-25T05:03:54.774Z,180
2017-05-25T05:04:54.413Z,180
2017-05-25T05:05:55.039Z,184
2017-05-25T05:06:54.735Z,188
2017-05-25T05:07:55.105Z,196
2017-05-25T05:08:54.750Z,204
2017-05-25T05:09:54.755Z,212
2017-05-25T05:10:54.813Z,212
2017-05-25T05:11:54.770Z,212
2017-05-25T05:12:55.146Z,220
2017-05-25T05:13:55.098Z,224
2017-05-25T05:14:54.480Z,228
2017-05-25T05:15:54.493Z,232
2017-05-25T05:16:54.862Z,236
2017-05-25T05:17:54.873Z,252
2017-05-25T05:18:55.237Z,260
2017-05-25T05:19:55.140Z,260
2017-05-25T05:20:55.201Z,260
2017-05-25T05:21:54.838Z,268
2017-05-25T05:22:55.004Z,268
2017-05-25T05:23:54.866Z,280
2017-05-25T05:24:54.570Z,300
2017-05-25T05:25:55.183Z,292
2017-05-25T05:26:54.574Z,288
2017-05-25T05:27:55.258Z,272
2017-05-25T05:28:54.902Z,304
2017-05-25T05:29:55.221Z,300
2017-05-25T05:30:55.226Z,316
2017-05-25T05:31:54.926Z,312
2017-05-25T05:32:55.240Z,344
2017-05-25T05:33:55.261Z,368
2017-05-25T05:34:55.265Z,388
2017-05-25T05:35:54.955Z,440
2017-05-25T05:36:54.961Z,556
2017-05-25T05:37:55.286Z,644
2017-05-25T05:38:55.279Z,680
2017-05-25T05:39:55.297Z,616
2017-05-25T05:40:54.992Z,484
2017-05-25T05:41:54.743Z,416
2017-05-25T05:42:55.057Z,392
2017-05-25T05:43:55.016Z,384
2017-05-25T05:44:55.337Z,384
2017-05-25T05:45:55.342Z,416
2017-05-25T05:46:55.398Z,436
2017-05-25T05:47:55.368Z,412
2017-05-25T05:48:55.154Z,388
2017-05-25T05:49:54.807Z,372
2017-05-25T05:50:55.378Z,372
2017-05-25T05:51:55.386Z,372
2017-05-25T05:52:55.088Z,364
2017-05-25T05:53:55.092Z,348
2017-05-25T05:54:55.097Z,348
2017-05-25T05:55:55.091Z,364
2017-05-25T05:56:55.114Z,384
2017-05-25T05:57:55.127Z,404
2017-05-25T05:58:55.483Z,424
2017-05-25T05:59:55.455Z,440
2017-05-25T06:00:55.457Z,432
2017-05-25T06:01:55.205Z,396
2017-05-25T06:02:55.165Z,368
2017-05-25T06:03:55.542Z,372
2017-05-25T06:04:55.495Z,368
2017-05-25T06:05:55.184Z,384
2017-05-25T06:06:55.507Z,376
2017-05-25T06:07:55.590Z,332
2017-05-25T06:08:55.206Z,380
2017-05-25T06:09:55.523Z,380
2017-05-25T06:10:55.319Z,404
2017-05-25T06:11:55.280Z,436
2017-05-25T06:12:55.239Z,472
2017-05-25T06:13:54.936Z,468
2017-05-25T06:14:54.946Z,500
2017-05-25T06:15:55.270Z,540
2017-05-25T06:16:55.268Z,624
2017-05-25T06:17:55.328Z,820
2017-05-25T06:18:55.286Z,1008
2017-05-25T06:19:55.620Z,1012
2017-05-25T06:20:55.618Z,952
2017-05-25T06:21:55.364Z,1104
2017-05-25T06:22:55.367Z,1000
2017-05-25T06:23:55.333Z,644
2017-05-25T06:24:55.644Z,632
2017-05-25T06:25:55.698Z,732
2017-05-25T06:26:55.392Z,656
2017-05-25T06:27:55.356Z,612
2017-05-25T06:28:55.117Z,644
2017-05-25T06:29:55.729Z,584
2017-05-25T06:30:55.376Z,576
2017-05-25T06:31:55.702Z,588
2017-05-25T06:32:55.507Z,572
2017-05-25T06:33:55.396Z,548
2017-05-25T06:34:55.508Z,544
2017-05-25T06:35:55.166Z,500
2017-05-25T06:36:55.157Z,416
2017-05-25T06:37:55.745Z,432
2017-05-25T06:38:55.751Z,460
2017-05-25T06:39:55.757Z,472
2017-05-25T06:40:55.813Z,504
2017-05-25T06:41:55.215Z,516
2017-05-25T06:42:55.496Z,528
2017-05-25T06:43:55.481Z,532
2017-05-25T06:44:55.796Z,544
2017-05-25T06:45:55.852Z,540
2017-05-25T06:46:54.929Z,568
2017-05-25T06:47:55.569Z,560
2017-05-25T06:48:55.523Z,544
2017-05-25T06:49:55.837Z,544
2017-05-25T06:50:55.839Z,588
2017-05-25T06:51:55.924Z,644
2017-05-25T06:52:55.909Z,712
2017-05-25T06:53:55.862Z,756
2017-05-25T06:54:55.250Z,768
2017-05-25T06:55:55.587Z,784
2017-05-25T06:56:55.583Z,780
2017-05-25T06:57:55.588Z,752
2017-05-25T06:58:55.903Z,732
2017-05-25T06:59:55.907Z,716
2017-05-25T07:00:55.296Z,704
2017-05-25T07:01:55.620Z,676
2017-05-25T07:02:55.932Z,728
2017-05-25T07:03:55.630Z,800
2017-05-25T07:04:55.951Z,872
2017-05-25T07:05:55.660Z,968
2017-05-25T07:06:56.013Z,1056
2017-05-25T07:07:55.974Z,1140
2017-05-25T07:08:55.672Z,1064
2017-05-25T07:09:56.052Z,1040
2017-05-25T07:10:56.059Z,1032
2017-05-25T07:11:55.697Z,1060
2017-05-25T07:12:55.713Z,1140
2017-05-25T07:13:56.087Z,1268
2017-05-25T07:14:56.028Z,1396
2017-05-25T07:15:55.724Z,1828
2017-05-25T07:16:55.423Z,1960
2017-05-25T07:17:56.104Z,2308
2017-05-25T07:18:56.063Z,1620
2017-05-25T07:19:56.067Z,1296
2017-05-25T07:20:56.078Z,1280
2017-05-25T07:21:55.777Z,1280
2017-05-25T07:22:56.096Z,1348
2017-05-25T07:23:55.486Z,1448
2017-05-25T07:24:55.801Z,1628
2017-05-25T07:25:56.124Z,1788
2017-05-25T07:26:56.222Z,1808
2017-05-25T07:27:56.136Z,1892
2017-05-25T07:28:56.198Z,2080
2017-05-25T07:29:56.250Z,2264
2017-05-25T07:30:55.843Z,2268
2017-05-25T07:31:56.169Z,2988
2017-05-25T07:32:56.169Z,4404
2017-05-25T07:33:56.188Z,12004
2017-05-25T07:34:55.625Z,7744
2017-05-25T07:35:56.246Z,3604
2017-05-25T07:36:56.205Z,3360
2017-05-25T07:37:56.270Z,3140
2017-05-25T07:38:56.226Z,2996
2017-05-25T07:39:55.919Z,2960
2017-05-25T07:40:55.944Z,3020
2017-05-25T07:41:55.935Z,2836
2017-05-25T07:42:55.996Z,2732
2017-05-25T07:43:56.268Z,2508
2017-05-25T07:44:56.328Z,2212
2017-05-25T07:45:56.277Z,1948
2017-05-25T07:46:56.289Z,1828
2017-05-25T07:47:56.362Z,2012
2017-05-25T07:48:55.687Z,2328
2017-05-25T07:49:56.054Z,2132
2017-05-25T07:50:56.315Z,2152
2017-05-25T07:51:56.021Z,2172
2017-05-25T07:52:56.036Z,2184
2017-05-25T07:53:56.466Z,2384
2017-05-25T07:54:56.044Z,2456
2017-05-25T07:55:56.055Z,2528
2017-05-25T07:56:55.820Z,2672
2017-05-25T07:57:56.391Z,2756
2017-05-25T07:58:56.388Z,2836
2017-05-25T07:59:56.445Z,2836
2017-05-25T08:00:56.406Z,2796
2017-05-25T08:01:56.101Z,2488
2017-05-25T08:02:56.424Z,2624
2017-05-25T08:03:56.533Z,2736
2017-05-25T08:04:56.197Z,2680
2017-05-25T08:05:55.825Z,2348
2017-05-25T08:06:56.138Z,2192
2017-05-25T08:07:56.465Z,2140
2017-05-25T08:08:56.210Z,2080
2017-05-25T08:09:56.529Z,1856
2017-05-25T08:10:56.175Z,1776
2017-05-25T08:11:56.499Z,1800
2017-05-25T08:12:56.513Z,2020
2017-05-25T08:13:56.209Z,2044
2017-05-25T08:14:56.623Z,1700
2017-05-25T08:15:56.534Z,1532
2017-05-25T08:16:56.533Z,1676
2017-05-25T08:17:56.246Z,1604
2017-05-25T08:18:56.243Z,1764
2017-05-25T08:19:56.563Z,1736
2017-05-25T08:20:56.629Z,1756
2017-05-25T08:21:56.579Z,1792
2017-05-25T08:22:56.285Z,1736
2017-05-25T08:23:56.283Z,1464
2017-05-25T08:24:56.654Z,1440
2017-05-25T08:25:56.611Z,1592
2017-05-25T08:26:56.618Z,1556
2017-05-25T08:27:56.628Z,1668
2017-05-25T08:28:56.012Z,1736
2017-05-25T08:29:56.332Z,1716
2017-05-25T08:30:56.707Z,1704
2017-05-25T08:31:56.352Z,1676
2017-05-25T08:32:56.414Z,1608
2017-05-25T08:33:56.687Z,1576
2017-05-25T08:34:56.378Z,1680
2017-05-25T08:35:56.751Z,1736
2017-05-25T08:36:56.440Z,1668
2017-05-25T08:37:56.416Z,1656
2017-05-25T08:38:56.719Z,1788
2017-05-25T08:39:56.421Z,1792
2017-05-25T08:40:56.738Z,1844
2017-05-25T08:41:56.749Z,1844
2017-05-25T08:42:56.754Z,1772
2017-05-25T08:43:56.451Z,1840
2017-05-25T08:44:56.778Z,1944
2017-05-25T08:45:56.467Z,1692
2017-05-25T08:46:56.214Z,1452
2017-05-25T08:47:56.808Z,1940
2017-05-25T08:48:56.815Z,1536
2017-05-25T08:49:56.516Z,1644
2017-05-25T08:50:56.822Z,2036
2017-05-25T08:51:56.209Z,2004
2017-05-25T08:52:56.891Z,1848
2017-05-25T08:53:56.226Z,1892
2017-05-25T08:54:56.861Z,1992
2017-05-25T08:55:56.856Z,2080
2017-05-25T08:56:56.868Z,2156
2017-05-25T08:57:56.876Z,2084
2017-05-25T08:58:56.623Z,1984
2017-05-25T08:59:56.323Z,1864
2017-05-25T09:00:56.904Z,1996
2017-05-25T09:01:57.007Z,2040
2017-05-25T09:02:56.976Z,2048
2017-05-25T09:03:57.026Z,1984
2017-05-25T09:04:56.675Z,1924
2017-05-25T09:05:56.630Z,1944
2017-05-25T09:06:56.943Z,1924
2017-05-25T09:07:56.953Z,1992
2017-05-25T09:08:56.963Z,1868
2017-05-25T09:09:56.977Z,1912
2017-05-25T09:10:56.665Z,1888
2017-05-25T09:11:56.987Z,1864
2017-05-25T09:12:56.682Z,1804
2017-05-25T09:13:56.999Z,1628
2017-05-25T09:14:57.006Z,1968
2017-05-25T09:15:57.020Z,2056
2017-05-25T09:16:57.067Z,2036
2017-05-25T09:17:57.075Z,2068
2017-05-25T09:18:56.787Z,2064
2017-05-25T09:19:56.742Z,2104
2017-05-25T09:20:57.046Z,2140
2017-05-25T09:21:57.061Z,2064
2017-05-25T09:22:57.069Z,2020
2017-05-25T09:23:56.768Z,1980
2017-05-25T09:24:57.187Z,1984
2017-05-25T09:25:56.778Z,1996
2017-05-25T09:26:57.098Z,1904
2017-05-25T09:27:56.856Z,1888
2017-05-25T09:28:57.109Z,1904
2017-05-25T09:29:57.127Z,1780
2017-05-25T09:30:56.816Z,1768
2017-05-25T09:31:56.834Z,1816
2017-05-25T09:32:57.193Z,1752
2017-05-25T09:33:57.152Z,1792
2017-05-25T09:34:56.900Z,1800
2017-05-25T09:35:57.164Z,1876
2017-05-25T09:36:56.919Z,1924
2017-05-25T09:37:56.971Z,1892
2017-05-25T09:38:56.880Z,1760
2017-05-25T09:39:56.888Z,1696
2017-05-25T09:40:56.895Z,1700
2017-05-25T09:41:56.649Z,1812
2017-05-25T09:42:56.912Z,1668
2017-05-25T09:43:56.929Z,1424
2017-05-25T09:44:56.933Z,1636
2017-05-25T09:45:57.374Z,1652
2017-05-25T09:46:56.937Z,1632
2017-05-25T09:47:56.947Z,924
2017-05-25T09:48:56.649Z,1552
2017-05-25T09:49:57.085Z,1584
2017-05-25T09:50:57.283Z,1672
2017-05-25T09:51:57.336Z,1648
2017-05-25T09:52:57.307Z,1636
2017-05-25T09:53:57.304Z,1640
2017-05-25T09:54:57.053Z,1676
2017-05-25T09:55:57.012Z,1716
2017-05-25T09:56:57.022Z,1648
2017-05-25T09:57:56.711Z,1540
2017-05-25T09:58:57.349Z,1528
2017-05-25T09:59:57.402Z,1496
2017-05-25T10:00:56.784Z,1500
2017-05-25T10:01:57.054Z,1480
2017-05-25T10:02:57.427Z,1028
2017-05-25T10:03:57.376Z,1404
2017-05-25T10:04:57.490Z,1336
2017-05-25T10:05:56.775Z,1368
2017-05-25T10:06:57.091Z,1340
2017-05-25T10:07:57.411Z,1292
2017-05-25T10:08:57.421Z,1316
2017-05-25T10:09:57.432Z,1316
2017-05-25T10:10:57.126Z,1300
2017-05-25T10:11:57.131Z,1304
2017-05-25T10:12:57.191Z,1328
2017-05-25T10:13:57.146Z,1328
2017-05-25T10:14:57.463Z,1328
2017-05-25T10:15:56.899Z,1276
2017-05-25T10:16:57.478Z,1280
2017-05-25T10:17:57.548Z,1272
2017-05-25T10:18:57.201Z,1288
2017-05-25T10:19:56.894Z,1304
2017-05-25T10:20:57.298Z,1304
2017-05-25T10:21:56.894Z,1304
2017-05-25T10:22:57.215Z,1300
2017-05-25T10:23:57.539Z,1264
2017-05-25T10:24:57.234Z,1240
2017-05-25T10:25:56.989Z,1268
2017-05-25T10:26:57.605Z,1256
2017-05-25T10:27:56.997Z,1312
2017-05-25T10:28:57.630Z,1236
2017-05-25T10:29:57.579Z,1228
2017-05-25T10:30:57.285Z,1296
2017-05-25T10:31:57.286Z,1280
2017-05-25T10:32:57.435Z,1264
2017-05-25T10:33:57.684Z,1240
2017-05-25T10:34:57.094Z,1204
2017-05-25T10:35:57.314Z,1240
2017-05-25T10:36:57.318Z,1224
2017-05-25T10:37:57.640Z,1216
2017-05-25T10:38:57.703Z,1200
2017-05-25T10:39:57.665Z,1220
2017-05-25T10:40:57.765Z,1252
2017-05-25T10:41:57.354Z,1264
2017-05-25T10:42:57.467Z,1256
2017-05-25T10:43:57.735Z,1248
2017-05-25T10:44:57.698Z,1196
2017-05-25T10:45:57.704Z,1192
2017-05-25T10:46:57.708Z,1196
2017-05-25T10:47:57.722Z,1232
2017-05-25T10:48:57.415Z,1232
2017-05-25T10:49:57.479Z,1168
2017-05-25T10:50:57.744Z,1176
2017-05-25T10:51:57.851Z,1204
2017-05-25T10:52:57.452Z,1208
2017-05-25T10:53:57.459Z,1180
2017-05-25T10:54:57.466Z,1172
2017-05-25T10:55:57.265Z,1164
2017-05-25T10:56:57.873Z,1160
2017-05-25T10:57:57.630Z,1180
2017-05-25T10:58:57.494Z,1168
2017-05-25T10:59:57.550Z,1132
2017-05-25T11:00:57.815Z,1136
2017-05-25T11:01:57.833Z,1136
2017-05-25T11:02:57.894Z,1132
2017-05-25T11:03:57.847Z,1136
2017-05-25T11:04:56.965Z,1156
2017-05-25T11:05:57.231Z,1144
2017-05-25T11:06:57.609Z,1148
2017-05-25T11:07:57.669Z,1156
2017-05-25T11:08:57.498Z,1148
2017-05-25T11:09:57.939Z,1144
2017-05-25T11:10:57.895Z,1128
2017-05-25T11:11:57.909Z,1120
2017-05-25T11:12:57.290Z,1120
2017-05-25T11:13:57.972Z,1136
2017-05-25T11:14:57.628Z,1128
2017-05-25T11:15:57.935Z,1120
2017-05-25T11:16:57.948Z,1120
2017-05-25T11:17:57.695Z,1092
2017-05-25T11:18:57.658Z,1092
2017-05-25T11:19:57.661Z,1084
2017-05-25T11:20:57.103Z,1084
2017-05-25T11:21:58.038Z,1076
2017-05-25T11:22:57.694Z,1092
2017-05-25T11:23:57.528Z,1032
2017-05-25T11:24:58.019Z,1068
2017-05-25T11:25:58.017Z,1064
2017-05-25T11:26:57.721Z,1064
2017-05-25T11:27:57.725Z,1060
2017-05-25T11:28:57.419Z,1052
2017-05-25T11:29:57.739Z,1056
2017-05-25T11:30:57.428Z,1056
2017-05-25T11:31:57.748Z,1044
2017-05-25T11:32:57.792Z,1040
2017-05-25T11:33:57.145Z,1040
2017-05-25T11:34:57.777Z,1036
2017-05-25T11:35:57.786Z,1028
2017-05-25T11:36:57.166Z,1024
2017-05-25T11:37:57.541Z,1024
2017-05-25T11:38:58.168Z,1024
2017-05-25T11:39:57.508Z,1016
2017-05-25T11:40:58.184Z,1016
2017-05-25T11:41:57.827Z,1008
2017-05-25T11:42:57.890Z,1004
2017-05-25T11:43:57.849Z,996
2017-05-25T11:44:58.176Z,964
2017-05-25T11:45:57.270Z,972
2017-05-25T11:46:57.872Z,960
2017-05-25T11:47:57.899Z,956
2017-05-25T11:48:57.889Z,948
2017-05-25T11:49:58.207Z,944
2017-05-25T11:50:57.902Z,944
2017-05-25T11:51:57.648Z,932
2017-05-25T11:52:58.241Z,920
2017-05-25T11:53:57.979Z,908
2017-05-25T11:54:58.054Z,896
2017-05-25T11:55:57.964Z,904
2017-05-25T11:56:57.952Z,908
2017-05-25T11:57:58.277Z,908
2017-05-25T11:58:57.346Z,888
2017-05-25T11:59:58.341Z,872
2017-05-25T12:00:57.680Z,864
2017-05-25T12:01:58.044Z,868
2017-05-25T12:02:58.329Z,852
2017-05-25T12:03:57.387Z,840
2017-05-25T12:04:57.925Z,832
2017-05-25T12:05:58.335Z,820
2017-05-25T12:06:58.345Z,812
2017-05-25T12:07:57.786Z,792
2017-05-25T12:08:58.365Z,796
2017-05-25T12:09:58.380Z,792
2017-05-25T12:10:58.429Z,780
2017-05-25T12:11:58.688Z,776
2017-05-25T12:12:58.396Z,772
2017-05-25T12:13:58.460Z,764
2017-05-25T12:14:58.458Z,760
2017-05-25T12:15:58.160Z,720
2017-05-25T12:16:58.477Z,716
2017-05-25T12:17:58.224Z,704
2017-05-25T12:18:58.499Z,696
2017-05-25T12:19:58.551Z,692
2017-05-25T12:20:58.461Z,684
2017-05-25T12:21:58.162Z,684
2017-05-25T12:22:58.166Z,676
2017-05-25T12:23:58.546Z,684
2017-05-25T12:24:58.504Z,664
2017-05-25T12:25:58.505Z,668
2017-05-25T12:26:58.216Z,656
2017-05-25T12:27:57.900Z,652
2017-05-25T12:28:58.215Z,652
2017-05-25T12:29:58.531Z,656
2017-05-25T12:30:58.590Z,652
2017-05-25T12:31:58.550Z,656
2017-05-25T12:32:58.664Z,672
2017-05-25T12:33:58.577Z,660
2017-05-25T12:34:58.316Z,648
2017-05-25T12:35:58.275Z,640
2017-05-25T12:36:58.639Z,640
2017-05-25T12:37:58.624Z,636
2017-05-25T12:38:58.609Z,632
2017-05-25T12:39:58.969Z,608
2017-05-25T12:40:58.430Z,588
2017-05-25T12:41:58.361Z,584
2017-05-25T12:42:58.021Z,576
2017-05-25T12:43:58.652Z,572
2017-05-25T12:44:58.703Z,560
2017-05-25T12:45:58.454Z,560
2017-05-25T12:46:58.365Z,560
2017-05-25T12:47:58.421Z,556
2017-05-25T12:48:58.382Z,560
2017-05-25T12:49:58.072Z,564
2017-05-25T12:50:58.703Z,560
2017-05-25T12:51:58.460Z,544
2017-05-25T12:52:58.477Z,508
2017-05-25T12:53:58.526Z,512
2017-05-25T12:54:58.483Z,500
2017-05-25T12:55:58.435Z,488
2017-05-25T12:56:58.754Z,484
2017-05-25T12:57:58.774Z,480
2017-05-25T12:58:58.469Z,476
2017-05-25T12:59:58.470Z,480
2017-05-25T13:00:58.789Z,476
2017-05-25T13:01:58.795Z,472
2017-05-25T13:02:58.545Z,480
2017-05-25T13:03:58.509Z,468
2017-05-25T13:04:58.566Z,468
2017-05-25T13:05:58.524Z,464
2017-05-25T13:06:58.836Z,460
2017-05-25T13:07:58.542Z,464
2017-05-25T13:08:58.857Z,456
2017-05-25T13:09:58.861Z,452
2017-05-25T13:10:58.556Z,448
2017-05-25T13:11:58.879Z,444
2017-05-25T13:12:58.945Z,436
2017-05-25T13:13:58.896Z,432
2017-05-25T13:14:58.949Z,432
2017-05-25T13:15:58.599Z,428
2017-05-25T13:16:58.924Z,428
2017-05-25T13:17:58.987Z,428
2017-05-25T13:18:58.632Z,436
2017-05-25T13:19:58.643Z,448
2017-05-25T13:20:59.011Z,448
2017-05-25T13:21:59.015Z,456
2017-05-25T13:22:58.708Z,436
2017-05-25T13:23:58.667Z,424
2017-05-25T13:24:58.426Z,420
2017-05-25T13:25:58.737Z,416
2017-05-25T13:26:58.998Z,416
2017-05-25T13:27:59.015Z,428
2017-05-25T13:28:58.721Z,424
2017-05-25T13:29:59.031Z,432
2017-05-25T13:30:58.734Z,396
2017-05-25T13:31:59.044Z,428
2017-05-25T13:32:58.795Z,440
2017-05-25T13:33:59.066Z,432
2017-05-25T13:34:59.069Z,420
2017-05-25T13:35:58.776Z,424
2017-05-25T13:36:59.087Z,408
2017-05-25T13:37:59.097Z,408
2017-05-25T13:38:58.800Z,408
2017-05-25T13:39:59.110Z,404
2017-05-25T13:40:59.420Z,400
2017-05-25T13:41:58.821Z,392
2017-05-25T13:42:58.838Z,392
2017-05-25T13:43:59.152Z,392
2017-05-25T13:44:59.162Z,400
2017-05-25T13:45:59.211Z,416
2017-05-25T13:46:59.167Z,408
2017-05-25T13:47:58.882Z,396
2017-05-25T13:48:59.191Z,400
2017-05-25T13:49:59.254Z,408
2017-05-25T13:50:58.633Z,412