createdAt,value
2018-08-22T00:00:36.989Z,65.60
2018-08-22T00:03:05.569Z,66.00
2018-08-22T00:05:34.164Z,65.90
2018-08-22T00:08:02.882Z,66.20
2018-08-22T00:10:31.426Z,65.90
2018-08-22T00:12:59.984Z,65.60
2018-08-22T00:15:28.554Z,65.80
2018-08-22T00:17:57.064Z,66.20
2018-08-22T00:20:25.609Z,66.50
2018-08-22T00:22:54.114Z,66.70
2018-08-22T00:25:22.671Z,67.40
2018-08-22T00:27:51.173Z,67.10
2018-08-22T00:30:19.721Z,66.90
2018-08-22T00:32:48.327Z,68.10
2018-08-22T00:35:16.833Z,67.70
2018-08-22T00:37:45.777Z,67.50
2018-08-22T00:40:14.340Z,67.50
2018-08-22T00:42:42.870Z,67.40
2018-08-22T00:45:11.435Z,67.50
2018-08-22T00:47:39.938Z,67.80
2018-08-22T00:50:08.459Z,67.20
2018-08-22T00:52:37.001Z,67.40
2018-08-22T00:55:05.529Z,66.30
2018-08-22T00:57:34.057Z,66.50
2018-08-22T01:00:02.618Z,67.10
2018-08-22T01:02:31.122Z,68.40
2018-08-22T01:04:59.658Z,67.60
2018-08-22T01:07:28.163Z,68.20
2018-08-22T01:09:56.745Z,68.20
2018-08-22T01:12:25.254Z,68.40
2018-08-22T01:14:53.779Z,68.20
2018-08-22T01:17:22.368Z,68.40
2018-08-22T01:19:50.886Z,69.30
2018-08-22T01:22:19.447Z,69.00
2018-08-22T01:24:47.980Z,68.40
2018-08-22T01:27:21.409Z,68.50
2018-08-22T01:29:51.610Z,68.40
2018-08-22T01:32:20.387Z,68.70
2018-08-22T01:34:48.948Z,69.60
2018-08-22T01:37:17.536Z,69.70
2018-08-22T01:39:46.546Z,69.50
2018-08-22T01:42:15.067Z,69.70
2018-08-22T01:44:43.787Z,69.10
2018-08-22T01:47:12.311Z,69.50
2018-08-22T01:49:40.813Z,69.50
2018-08-22T01:52:09.413Z,70.80
2018-08-22T01:54:37.945Z,69.40
2018-08-22T01:57:06.451Z,69.80
2018-08-22T01:59:34.998Z,70.70
2018-08-22T02:02:03.560Z,70.50
2018-08-22T02:04:32.127Z,70.10
2018-08-22T02:07:00.682Z,70.50
2018-08-22T02:09:29.213Z,70.40
2018-08-22T02:11:57.717Z,70.50
2018-08-22T02:14:26.303Z,71.30
2018-08-22T02:16:54.919Z,70.60
2018-08-22T02:19:23.458Z,70.60
2018-08-22T02:21:52.262Z,70.60
2018-08-22T02:24:20.798Z,70.50
2018-08-22T02:26:49.286Z,70.70
2018-08-22T02:29:17.832Z,70.90
2018-08-22T02:31:46.412Z,70.80
2018-08-22T02:34:14.999Z,70.90
2018-08-22T02:36:43.513Z,71.20
2018-08-22T02:39:12.066Z,71.80
2018-08-22T02:41:40.600Z,71.70
2018-08-22T02:44:09.155Z,71.20
2018-08-22T02:46:37.767Z,72.20
2018-08-22T02:49:06.322Z,71.60
2018-08-22T02:51:34.837Z,71.20
2018-08-22T02:54:03.431Z,71.90
2018-08-22T02:56:31.972Z,72.30
2018-08-22T02:59:00.529Z,72.60
2018-08-22T03:01:29.110Z,72.80
2018-08-22T03:03:57.637Z,73.10
2018-08-22T03:06:26.178Z,72.70
2018-08-22T03:08:54.759Z,73.00
2018-08-22T03:11:23.295Z,73.30
2018-08-22T03:13:51.817Z,73.50
2018-08-22T03:16:20.394Z,74.20
2018-08-22T03:18:48.930Z,74.80
2018-08-22T03:21:17.456Z,74.10
2018-08-22T03:23:45.998Z,74.80
2018-08-22T03:26:14.589Z,74.70
2018-08-22T03:28:43.517Z,74.40
2018-08-22T03:31:12.052Z,74.60
2018-08-22T03:33:40.593Z,75.10
2018-08-22T03:36:09.110Z,75.70
2018-08-22T03:38:37.661Z,75.10
2018-08-22T03:41:06.227Z,75.00
2018-08-22T03:43:34.765Z,75.00
2018-08-22T03:46:03.290Z,75.70
2018-08-22T03:48:31.818Z,75.70
2018-08-22T03:51:00.478Z,76.20
2018-08-22T03:53:29.078Z,75.70
2018-08-22T03:55:57.595Z,75.60
2018-08-22T03:58:26.126Z,75.90
2018-08-22T04:00:54.689Z,75.90
2018-08-22T04:03:23.211Z,76.20
2018-08-22T04:05:51.711Z,76.20
2018-08-22T04:08:20.308Z,76.50
2018-08-22T04:10:48.830Z,76.70
2018-08-22T04:13:17.382Z,76.70
2018-08-22T04:15:45.938Z,77.20
2018-08-22T04:18:14.474Z,77.30
2018-08-22T04:20:43.047Z,77.50
2018-08-22T04:23:11.638Z,77.10
2018-08-22T04:25:40.135Z,77.30
2018-08-22T04:28:08.657Z,78.00
2018-08-22T04:30:37.239Z,78.00
2018-08-22T04:33:06.046Z,77.80
2018-08-22T04:35:34.658Z,77.80
2018-08-22T04:38:03.251Z,78.90
2018-08-22T04:40:31.799Z,78.20
2018-08-22T04:43:00.369Z,78.80
2018-08-22T04:45:28.922Z,78.60
2018-08-22T04:47:57.435Z,78.50
2018-08-22T04:50:25.979Z,78.30
2018-08-22T04:52:54.513Z,78.00
2018-08-22T04:55:23.026Z,78.20
2018-08-22T04:57:51.569Z,77.90
2018-08-22T05:00:20.162Z,77.80
2018-08-22T05:02:48.709Z,78.00
2018-08-22T05:05:17.223Z,77.90
2018-08-22T05:07:45.791Z,77.60
2018-08-22T05:10:14.343Z,77.60
2018-08-22T05:12:42.913Z,77.30
2018-08-22T05:15:11.483Z,77.00
2018-08-22T05:17:40.054Z,76.50
2018-08-22T05:20:08.606Z,75.80
2018-08-22T05:22:37.214Z,74.80
2018-08-22T05:25:05.871Z,73.30
2018-08-22T05:27:35.162Z,71.00
2018-08-22T05:30:03.814Z,69.20
2018-08-22T05:32:32.375Z,68.10
2018-08-22T05:35:00.946Z,66.70
2018-08-22T05:37:29.539Z,64.20
2018-08-22T05:39:58.094Z,63.00
2018-08-22T05:42:26.658Z,62.30
2018-08-22T05:44:55.243Z,61.00
2018-08-22T05:47:23.798Z,59.50
2018-08-22T05:49:52.367Z,58.00
2018-08-22T05:52:21.002Z,57.80
2018-08-22T05:54:49.574Z,56.90
2018-08-22T05:57:18.099Z,56.00
2018-08-22T05:59:46.648Z,54.20
2018-08-22T06:02:15.219Z,53.60
2018-08-22T06:04:43.907Z,52.90
2018-08-22T06:07:12.466Z,52.40
2018-08-22T06:09:41.007Z,51.50
2018-08-22T06:12:09.566Z,49.20
2018-08-22T06:14:38.116Z,48.50
2018-08-22T06:17:06.682Z,48.20
2018-08-22T06:19:35.211Z,46.90
2018-08-22T06:22:03.798Z,46.90
2018-08-22T06:24:32.352Z,45.60
2018-08-22T06:27:00.944Z,44.80
2018-08-22T06:29:29.497Z,44.20
2018-08-22T06:31:58.080Z,43.40
2018-08-22T06:34:26.632Z,43.20
2018-08-22T06:36:55.242Z,43.00
2018-08-22T06:39:23.771Z,42.70
2018-08-22T06:41:52.346Z,42.10
2018-08-22T06:44:21.023Z,41.10
2018-08-22T06:46:49.524Z,40.50
2018-08-22T06:49:18.075Z,39.40
2018-08-22T06:51:46.640Z,37.50
2018-08-22T06:54:15.148Z,36.60
2018-08-22T06:56:43.786Z,36.30
2018-08-22T06:59:12.335Z,34.50
2018-08-22T07:01:40.906Z,33.20
2018-08-22T07:04:09.479Z,33.30
2018-08-22T07:06:38.045Z,32.70
2018-08-22T07:09:09.001Z,31.10
2018-08-22T07:11:37.784Z,30.80
2018-08-22T07:14:06.555Z,30.30
2018-08-22T07:16:35.053Z,30.00
2018-08-22T07:19:03.600Z,29.10
2018-08-22T07:21:32.209Z,28.50
2018-08-22T07:24:00.744Z,28.10
2018-08-22T07:26:29.330Z,27.80
2018-08-22T07:28:57.947Z,27.70
2018-08-22T07:31:26.499Z,26.50
2018-08-22T07:33:55.038Z,25.90
2018-08-22T07:36:23.605Z,25.30
2018-08-22T07:38:52.119Z,24.70
2018-08-22T07:41:20.687Z,24.20
2018-08-22T07:43:49.303Z,23.70
2018-08-22T07:46:17.874Z,23.00
2018-08-22T07:48:46.459Z,22.20
2018-08-22T07:51:15.098Z,21.80
2018-08-22T07:53:43.606Z,21.30
2018-08-22T07:56:12.172Z,20.50
2018-08-22T07:58:40.726Z,20.60
2018-08-22T08:01:09.319Z,20.20
2018-08-22T08:03:37.876Z,20.00
2018-08-22T08:06:06.686Z,19.00
2018-08-22T08:08:35.244Z,19.10
2018-08-22T08:11:03.882Z,18.20
2018-08-22T08:13:32.391Z,18.50
2018-08-22T08:16:00.911Z,18.70
2018-08-22T08:18:29.421Z,17.60
2018-08-22T08:20:57.988Z,17.00
2018-08-22T08:23:26.592Z,17.00
2018-08-22T08:25:55.202Z,16.00
2018-08-22T08:28:23.739Z,15.40
2018-08-22T08:30:52.282Z,16.10
2018-08-22T08:33:20.822Z,16.30
2018-08-22T08:35:49.425Z,15.60
2018-08-22T08:38:17.874Z,15.00
2018-08-22T08:40:46.457Z,15.30
2018-08-22T08:43:15.003Z,14.90
2018-08-22T08:45:43.595Z,15.10
2018-08-22T08:48:12.160Z,14.80
2018-08-22T08:50:40.763Z,14.70
2018-08-22T08:53:09.315Z,15.10
2018-08-22T08:58:53.977Z,13.90
2018-08-22T09:01:22.543Z,13.70
2018-08-22T09:03:51.044Z,15.10
2018-08-22T09:06:19.608Z,14.10
2018-08-22T09:08:48.164Z,14.10
2018-08-22T09:11:16.708Z,14.20
2018-08-22T09:14:03.631Z,13.90
2018-08-22T09:16:32.194Z,13.60
2018-08-22T09:19:00.725Z,13.10
2018-08-22T09:21:29.309Z,13.80
2018-08-22T09:23:57.842Z,14.30
2018-08-22T09:26:26.397Z,14.30
2018-08-22T09:28:54.950Z,14.40
2018-08-22T09:31:23.518Z,14.80
2018-08-22T09:33:52.270Z,14.30
2018-08-22T09:36:20.763Z,14.20
2018-08-22T09:38:49.285Z,14.10
2018-08-22T09:41:17.829Z,13.50
2018-08-22T09:43:46.394Z,13.70
2018-08-22T09:46:14.939Z,13.60
2018-08-22T09:48:43.494Z,14.40
2018-08-22T09:51:12.060Z,14.30
2018-08-22T09:53:40.654Z,14.60
2018-08-22T09:56:09.622Z,14.90
2018-08-22T09:58:38.164Z,14.60
2018-08-22T10:01:12.112Z,14.40
2018-08-22T10:03:52.098Z,13.30
2018-08-22T10:06:30.429Z,13.20
2018-08-22T10:09:00.570Z,13.40
2018-08-22T10:11:29.133Z,15.00
2018-08-22T10:13:58.375Z,13.70
2018-08-22T10:16:27.969Z,14.10
2018-08-22T10:18:56.894Z,14.40
2018-08-22T10:21:26.223Z,14.70
2018-08-22T10:23:54.791Z,13.60
2018-08-22T10:26:23.670Z,13.60
2018-08-22T10:28:52.727Z,13.60
2018-08-22T10:31:21.318Z,14.80
2018-08-22T10:33:49.854Z,14.30
2018-08-22T10:36:18.364Z,14.40
2018-08-22T10:38:46.909Z,13.70
2018-08-22T10:41:15.504Z,15.70
2018-08-22T10:43:44.051Z,15.40
2018-08-22T10:46:12.635Z,15.10
2018-08-22T10:48:41.178Z,15.80
2018-08-22T10:51:09.734Z,16.10
2018-08-22T10:53:38.390Z,15.90
2018-08-22T10:56:06.923Z,16.40
2018-08-22T10:58:35.442Z,17.00
2018-08-22T11:01:04.074Z,17.00
2018-08-22T11:03:32.586Z,18.40
2018-08-22T11:06:01.489Z,19.80
2018-08-22T11:08:30.022Z,22.80
2018-08-22T11:10:58.560Z,22.10
2018-08-22T11:13:27.143Z,22.60
2018-08-22T11:15:55.886Z,24.00
2018-08-22T11:18:24.335Z,24.40
2018-08-22T11:20:52.918Z,24.40
2018-08-22T11:23:33.251Z,24.90
2018-08-22T11:26:13.695Z,25.90
2018-08-22T11:28:53.256Z,24.60
2018-08-22T11:31:33.046Z,25.80
2018-08-22T11:34:12.675Z,27.00
2018-08-22T11:36:42.078Z,25.70
2018-08-22T11:39:10.594Z,25.00
2018-08-22T11:41:39.136Z,26.10
2018-08-22T11:44:07.662Z,25.00
2018-08-22T11:46:36.249Z,25.30
2018-08-22T11:49:04.818Z,27.10
2018-08-22T11:51:33.394Z,24.80
2018-08-22T11:54:01.942Z,26.50
2018-08-22T11:56:30.527Z,25.20
2018-08-22T11:58:59.083Z,25.30
2018-08-22T12:01:27.670Z,24.50
2018-08-22T12:03:56.222Z,25.20
2018-08-22T12:06:24.794Z,26.00
2018-08-22T12:08:53.383Z,26.60
2018-08-22T12:11:21.934Z,26.20
2018-08-22T12:13:50.511Z,26.50
2018-08-22T12:16:19.082Z,25.50
2018-08-22T12:18:47.595Z,25.70
2018-08-22T12:21:16.230Z,26.10
2018-08-22T12:23:44.785Z,26.10
2018-08-22T12:26:13.355Z,26.10
2018-08-22T12:28:41.938Z,26.10
2018-08-22T12:31:10.528Z,27.10
2018-08-22T12:33:39.021Z,27.30
2018-08-22T12:36:07.655Z,27.20
2018-08-22T12:38:36.205Z,26.00
2018-08-22T12:41:04.825Z,26.20
2018-08-22T12:43:33.387Z,25.10
2018-08-22T12:46:01.919Z,23.90
2018-08-22T12:48:30.506Z,24.70
2018-08-22T12:51:13.512Z,25.50
2018-08-22T12:53:42.054Z,25.60
2018-08-22T12:56:10.604Z,24.90
2018-08-22T12:58:39.174Z,24.80
2018-08-22T13:01:07.934Z,25.60
2018-08-22T13:03:43.143Z,25.20
2018-08-22T13:06:11.739Z,25.20
2018-08-22T13:08:40.290Z,24.90
2018-08-22T13:11:08.915Z,25.40
2018-08-22T13:13:37.448Z,25.00
2018-08-22T13:16:05.992Z,25.40
2018-08-22T13:18:34.524Z,25.20
2018-08-22T13:21:03.079Z,24.60
2018-08-22T13:23:31.608Z,24.90
2018-08-22T13:26:00.154Z,25.60
2018-08-22T13:28:28.687Z,26.10
2018-08-22T13:30:57.196Z,26.60
2018-08-22T13:33:25.756Z,25.90
2018-08-22T13:35:54.311Z,26.20
2018-08-22T13:38:22.880Z,26.10
2018-08-22T13:40:51.451Z,26.10
2018-08-22T13:43:20.847Z,26.10
2018-08-22T13:45:49.366Z,26.50
2018-08-22T13:48:17.903Z,26.10
2018-08-22T13:50:46.453Z,26.20
2018-08-22T13:53:15.022Z,25.00
2018-08-22T13:55:43.573Z,24.50
2018-08-22T13:58:12.183Z,24.80
2018-08-22T14:00:40.732Z,25.70
2018-08-22T14:03:09.283Z,25.60
2018-08-22T14:05:37.843Z,25.10
2018-08-22T14:08:06.389Z,25.60
2018-08-22T14:10:35.019Z,25.60
2018-08-22T14:13:03.615Z,25.90
2018-08-22T14:15:32.243Z,25.80
2018-08-22T14:18:00.805Z,26.10
2018-08-22T14:20:29.576Z,25.50
2018-08-22T14:22:58.070Z,25.90
2018-08-22T14:25:26.771Z,25.40
2018-08-22T14:27:55.376Z,25.20
2018-08-22T14:30:23.961Z,24.80
2018-08-22T14:32:53.198Z,26.20
2018-08-22T14:35:21.777Z,25.60
2018-08-22T14:37:50.312Z,25.40
2018-08-22T14:40:18.883Z,26.00
2018-08-22T14:42:47.492Z,25.70
2018-08-22T14:45:16.053Z,25.50
2018-08-22T14:47:44.567Z,25.90
2018-08-22T14:50:13.121Z,25.50
2018-08-22T14:52:41.738Z,26.10
2018-08-22T14:55:10.261Z,25.60
2018-08-22T14:57:38.833Z,25.80
2018-08-22T15:00:08.021Z,26.40
2018-08-22T15:02:36.611Z,26.30
2018-08-22T15:05:05.302Z,25.60
2018-08-22T15:07:33.826Z,26.40
2018-08-22T15:10:02.373Z,26.00
2018-08-22T15:12:30.982Z,26.70
2018-08-22T15:14:59.544Z,26.90
2018-08-22T15:17:28.078Z,27.40
2018-08-22T15:19:56.746Z,27.60
2018-08-22T15:22:25.307Z,28.00
2018-08-22T15:24:53.939Z,28.30
2018-08-22T15:27:22.492Z,28.30
2018-08-22T15:29:51.114Z,28.70
2018-08-22T15:32:19.680Z,29.10
2018-08-22T15:34:56.202Z,29.60
2018-08-22T15:37:25.405Z,29.80
2018-08-22T15:39:53.937Z,29.90
2018-08-22T15:42:22.444Z,30.10
2018-08-22T15:44:51.054Z,30.20
2018-08-22T15:47:19.651Z,32.10
2018-08-22T15:49:48.139Z,33.30
2018-08-22T15:52:16.677Z,35.50
2018-08-22T15:54:59.687Z,37.10
2018-08-22T15:57:33.376Z,38.30
2018-08-22T16:00:01.933Z,39.20
2018-08-22T16:02:30.469Z,40.70
2018-08-22T16:04:58.983Z,40.70
2018-08-22T16:07:27.570Z,40.90
2018-08-22T16:09:56.103Z,40.80
2018-08-22T16:12:24.661Z,41.10
2018-08-22T16:14:53.242Z,42.30
2018-08-22T16:17:21.841Z,42.40
2018-08-22T16:19:50.399Z,43.40
2018-08-22T16:22:21.904Z,43.80
2018-08-22T16:24:50.552Z,44.10
2018-08-22T16:27:19.086Z,44.40
2018-08-22T16:29:47.632Z,44.00
2018-08-22T16:32:16.178Z,43.20
2018-08-22T16:34:44.743Z,42.70
2018-08-22T16:37:13.296Z,40.60
2018-08-22T16:39:44.270Z,41.70
2018-08-22T16:42:12.891Z,41.40
2018-08-22T16:44:41.855Z,40.70
2018-08-22T16:47:10.387Z,40.90
2018-08-22T16:49:38.891Z,41.70
2018-08-22T16:52:07.465Z,42.70
2018-08-22T16:54:36.035Z,42.70
2018-08-22T16:57:04.555Z,42.90
2018-08-22T16:59:33.098Z,44.20
2018-08-22T17:02:01.769Z,44.70
2018-08-22T17:04:36.991Z,47.10
2018-08-22T17:07:10.838Z,49.60
2018-08-22T17:09:39.382Z,52.60
2018-08-22T17:12:07.907Z,55.40
2018-08-22T17:14:36.476Z,58.70
2018-08-22T17:17:05.066Z,59.90
2018-08-22T17:19:33.617Z,61.00
2018-08-22T17:22:02.187Z,62.80
2018-08-22T17:24:30.774Z,64.60
2018-08-22T17:26:59.326Z,66.90
2018-08-22T17:29:27.950Z,67.90
2018-08-22T17:32:04.872Z,70.90
2018-08-22T17:34:33.846Z,72.40
2018-08-22T17:37:07.075Z,73.40
2018-08-22T17:39:35.639Z,74.30
2018-08-22T17:42:04.207Z,75.60
2018-08-22T17:44:32.774Z,77.00
2018-08-22T17:47:01.343Z,78.90
2018-08-22T17:49:29.896Z,78.50
2018-08-22T17:52:15.295Z,77.90
2018-08-22T17:54:43.807Z,77.70
2018-08-22T17:57:22.585Z,78.50
2018-08-22T17:59:51.123Z,78.90
2018-08-22T18:02:19.690Z,78.90
2018-08-22T18:04:56.010Z,80.10
2018-08-22T18:07:24.551Z,80.70
2018-08-22T18:09:53.114Z,80.50
2018-08-22T18:12:25.322Z,80.00
2018-08-22T18:14:56.059Z,79.10
2018-08-22T18:17:39.211Z,78.00
2018-08-22T18:20:07.764Z,75.70
2018-08-22T18:22:37.876Z,74.90
2018-08-22T18:25:06.989Z,72.10
2018-08-22T18:27:35.542Z,70.60
2018-08-22T18:30:04.143Z,70.90
2018-08-22T18:32:32.703Z,72.80
2018-08-22T18:35:05.221Z,74.50
2018-08-22T18:37:33.803Z,76.00
2018-08-22T18:40:23.084Z,77.50
2018-08-22T18:42:53.046Z,78.90
2018-08-22T18:45:22.144Z,79.80
2018-08-22T18:47:50.771Z,80.40
2018-08-22T18:50:19.613Z,81.00
2018-08-22T18:52:51.820Z,82.30
2018-08-22T18:55:22.683Z,83.80
2018-08-22T18:57:51.455Z,84.30
2018-08-22T19:00:20.004Z,84.60
2018-08-22T19:02:57.886Z,85.50
2018-08-22T19:05:31.332Z,85.90
2018-08-22T19:08:05.362Z,86.20
2018-08-22T19:10:35.971Z,87.10
2018-08-22T19:13:09.781Z,88.30
2018-08-22T19:15:38.420Z,89.50
2018-08-22T19:18:08.374Z,89.80
2018-08-22T19:20:37.176Z,89.70
2018-08-22T19:23:05.713Z,89.40
2018-08-22T19:25:34.452Z,89.20
2018-08-22T19:28:03.479Z,89.20
2018-08-22T19:30:34.699Z,88.10
2018-08-22T19:33:03.306Z,87.40
2018-08-22T19:35:31.818Z,86.70
2018-08-22T19:38:05.679Z,86.70
2018-08-22T19:40:34.642Z,87.80
2018-08-22T19:43:03.270Z,89.00
2018-08-22T19:45:32.315Z,89.90
2018-08-22T19:48:00.881Z,90.10
2018-08-22T19:50:30.311Z,90.20
2018-08-22T19:52:58.890Z,90.50
2018-08-22T19:55:27.555Z,90.40
2018-08-22T19:57:56.153Z,90.50
2018-08-22T20:00:39.152Z,90.60
2018-08-22T20:03:07.715Z,90.30
2018-08-22T20:05:50.627Z,90.10
2018-08-22T20:08:22.648Z,90.20
2018-08-22T20:10:51.207Z,90.10
2018-08-22T20:13:19.775Z,90.40
2018-08-22T20:15:48.336Z,90.50
2018-08-22T20:18:18.663Z,90.50
2018-08-22T20:20:47.189Z,90.50
2018-08-22T20:23:15.782Z,90.60
2018-08-22T20:25:44.278Z,90.80
2018-08-22T20:28:12.830Z,90.30
2018-08-22T20:30:41.430Z,90.20
2018-08-22T20:33:10.658Z,90.10
2018-08-22T20:35:41.463Z,88.80
2018-08-22T20:38:11.254Z,88.40
2018-08-22T20:40:39.835Z,88.40
2018-08-22T20:43:19.275Z,88.70
2018-08-22T20:45:47.878Z,89.30
2018-08-22T20:48:18.842Z,90.20
2018-08-22T20:50:47.458Z,90.50
2018-08-22T20:53:18.017Z,90.90
2018-08-22T20:55:46.694Z,91.10
2018-08-22T20:58:20.490Z,90.80
2018-08-22T21:00:49.006Z,90.20
2018-08-22T21:03:18.404Z,89.50
2018-08-22T21:05:46.963Z,89.10
2018-08-22T21:08:15.497Z,89.20
2018-08-22T21:10:44.055Z,89.20
2018-08-22T21:13:18.922Z,88.00
2018-08-22T21:15:47.551Z,88.50
2018-08-22T21:18:16.106Z,88.60
2018-08-22T21:20:44.670Z,88.50
2018-08-22T21:23:13.203Z,88.60
2018-08-22T21:25:43.595Z,89.30
2018-08-22T21:28:12.602Z,90.30
2018-08-22T21:30:45.353Z,90.90
2018-08-22T21:33:13.963Z,91.50
2018-08-22T21:35:42.515Z,91.90
2018-08-22T21:38:16.246Z,91.60
2018-08-22T21:40:44.776Z,91.50
2018-08-22T21:43:13.721Z,91.00
2018-08-22T21:45:42.281Z,91.00
2018-08-22T21:48:18.306Z,91.20
2018-08-22T21:50:46.939Z,91.30
2018-08-22T21:53:15.542Z,91.20
2018-08-22T21:55:45.709Z,91.30
2018-08-22T21:58:14.538Z,91.30
2018-08-22T22:00:43.102Z,91.30
2018-08-22T22:03:12.671Z,90.90
2018-08-22T22:05:48.087Z,90.20
2018-08-22T22:08:16.638Z,90.20
2018-08-22T22:10:45.217Z,90.60
2018-08-22T22:13:13.797Z,90.00
2018-08-22T22:15:46.405Z,89.80
2018-08-22T22:18:15.012Z,90.20
2018-08-22T22:20:47.720Z,90.50
2018-08-22T22:23:16.384Z,91.20
2018-08-22T22:25:44.916Z,91.40
2018-08-22T22:28:13.480Z,91.90
2018-08-22T22:30:42.033Z,92.00
2018-08-22T22:33:10.578Z,91.90
2018-08-22T22:35:39.390Z,91.60
2018-08-22T22:38:08.763Z,91.60
2018-08-22T22:40:37.543Z,91.90
2018-08-22T22:43:10.839Z,92.20
2018-08-22T22:45:39.452Z,92.40
2018-08-22T22:48:08.104Z,92.50
2018-08-22T22:50:36.737Z,92.80
2018-08-22T22:53:05.670Z,92.80
2018-08-22T22:55:34.312Z,92.80
2018-08-22T22:58:04.178Z,93.00
2018-08-22T23:00:32.709Z,93.10
2018-08-22T23:03:06.167Z,93.30
2018-08-22T23:05:34.725Z,93.50
2018-08-22T23:08:03.494Z,93.60
2018-08-22T23:10:32.050Z,93.70
2018-08-22T23:13:00.581Z,93.70
2018-08-22T23:15:30.300Z,93.80
2018-08-22T23:18:01.174Z,93.90
2018-08-22T23:20:37.283Z,93.90
2018-08-22T23:23:16.618Z,93.90
2018-08-22T23:25:45.326Z,94.00
2018-08-22T23:28:13.851Z,94.10
2018-08-22T23:30:42.479Z,94.00
2018-08-22T23:33:10.971Z,94.00
2018-08-22T23:35:39.510Z,93.90
2018-08-22T23:38:16.569Z,93.80
2018-08-22T23:40:46.511Z,93.50
2018-08-22T23:43:15.067Z,93.30
2018-08-22T23:45:48.813Z,92.70
2018-08-22T23:48:21.535Z,92.40
2018-08-22T23:50:56.536Z,92.30
2018-08-22T23:53:29.119Z,92.40
2018-08-22T23:56:11.869Z,92.50
2018-08-22T23:58:41.725Z,92.60
