createdAt,value
2018-12-13T00:00:28.863Z,3.97
2018-12-13T00:01:28.853Z,3.86
2018-12-13T00:02:28.910Z,3.88
2018-12-13T00:03:28.833Z,3.83
2018-12-13T00:04:29.159Z,3.88
2018-12-13T00:05:28.814Z,3.88
2018-12-13T00:06:33.408Z,3.76
2018-12-13T00:07:28.794Z,3.75
2018-12-13T00:08:28.822Z,3.80
2018-12-13T00:09:28.776Z,3.68
2018-12-13T00:10:28.762Z,3.68
2018-12-13T00:11:28.750Z,3.64
2018-12-13T00:12:28.739Z,3.61
2018-12-13T00:13:28.733Z,3.67
2018-12-13T00:14:28.762Z,3.61
2018-12-13T00:15:28.710Z,3.61
2018-12-13T00:16:29.043Z,3.58
2018-12-13T00:17:28.688Z,3.58
2018-12-13T00:18:28.679Z,3.44
2018-12-13T00:19:28.667Z,3.53
2018-12-13T00:20:28.860Z,3.53
2018-12-13T00:21:28.647Z,3.57
2018-12-13T00:22:28.639Z,3.44
2018-12-13T00:23:29.074Z,3.42
2018-12-13T00:24:28.621Z,3.43
2018-12-13T00:25:28.605Z,3.42
2018-12-13T00:26:29.122Z,3.42
2018-12-13T00:27:28.585Z,3.44
2018-12-13T00:28:28.576Z,3.42
2018-12-13T00:29:28.569Z,3.42
2018-12-13T00:30:28.832Z,3.31
2018-12-13T00:31:28.543Z,3.36
2018-12-13T00:32:28.581Z,3.31
2018-12-13T00:33:28.522Z,3.21
2018-12-13T00:34:28.519Z,3.31
2018-12-13T00:35:28.503Z,3.30
2018-12-13T00:36:28.492Z,3.20
2018-12-13T00:37:31.831Z,3.21
2018-12-13T00:38:30.166Z,3.16
2018-12-13T00:39:28.467Z,3.18
2018-12-13T00:40:28.460Z,3.05
2018-12-13T00:41:28.445Z,3.20
2018-12-13T00:42:28.430Z,3.15
2018-12-13T00:43:28.423Z,3.12
2018-12-13T00:44:29.368Z,3.16
2018-12-13T00:45:28.405Z,3.10
2018-12-13T00:46:28.396Z,3.07
2018-12-13T00:47:28.379Z,3.09
2018-12-13T00:48:28.369Z,3.09
2018-12-13T00:49:28.357Z,3.05
2018-12-13T00:50:28.390Z,3.00
2018-12-13T00:51:28.629Z,3.06
2018-12-13T00:52:28.326Z,3.05
2018-12-13T00:53:28.388Z,3.06
2018-12-13T00:54:28.313Z,3.05
2018-12-13T00:55:28.305Z,3.06
2018-12-13T00:56:28.564Z,3.03
2018-12-13T00:57:28.285Z,3.05
2018-12-13T00:58:28.790Z,2.94
2018-12-13T00:59:28.264Z,2.92
2018-12-13T01:00:28.339Z,2.94
2018-12-13T01:01:28.233Z,2.91
2018-12-13T01:02:28.262Z,2.95
2018-12-13T01:03:28.264Z,2.95
2018-12-13T01:04:28.203Z,2.91
2018-12-13T01:05:28.513Z,2.92
2018-12-13T01:06:28.190Z,2.95
2018-12-13T01:07:28.174Z,2.94
2018-12-13T01:08:28.221Z,2.91
2018-12-13T01:09:28.164Z,2.94
2018-12-13T01:10:28.862Z,2.88
2018-12-13T01:11:28.133Z,2.94
2018-12-13T01:12:28.556Z,2.87
2018-12-13T01:13:28.126Z,2.91
2018-12-13T01:14:28.395Z,2.82
2018-12-13T01:15:28.089Z,2.85
2018-12-13T01:16:28.079Z,2.79
2018-12-13T01:17:28.069Z,2.81
2018-12-13T01:18:28.063Z,2.81
2018-12-13T01:19:28.395Z,2.88
2018-12-13T01:20:28.085Z,2.89
2018-12-13T01:21:28.865Z,2.81
2018-12-13T01:22:28.026Z,2.88
2018-12-13T01:23:28.009Z,2.81
2018-12-13T01:24:28.098Z,2.74
2018-12-13T01:25:27.987Z,2.74
2018-12-13T01:26:28.498Z,2.74
2018-12-13T01:27:28.864Z,2.73
2018-12-13T01:28:27.965Z,2.79
2018-12-13T01:29:27.943Z,2.70
2018-12-13T01:30:27.939Z,2.77
2018-12-13T01:31:27.935Z,2.73
2018-12-13T01:32:27.962Z,2.73
2018-12-13T01:33:29.303Z,2.81
2018-12-13T01:34:27.891Z,2.67
2018-12-13T01:35:28.865Z,2.70
2018-12-13T01:36:27.871Z,2.74
2018-12-13T01:37:27.866Z,2.70
2018-12-13T01:38:27.892Z,2.67
2018-12-13T01:39:27.838Z,2.67
2018-12-13T01:40:28.134Z,2.70
2018-12-13T01:41:27.823Z,2.67
2018-12-13T01:42:27.829Z,2.59
2018-12-13T01:43:27.805Z,2.66
2018-12-13T01:44:28.123Z,2.70
2018-12-13T01:45:27.792Z,2.55
2018-12-13T01:46:27.771Z,2.67
2018-12-13T01:47:28.171Z,2.56
2018-12-13T01:48:27.745Z,2.64
2018-12-13T01:49:27.734Z,2.58
2018-12-13T01:50:28.167Z,2.55
2018-12-13T01:51:27.715Z,2.64
2018-12-13T01:52:27.703Z,2.58
2018-12-13T01:53:27.692Z,2.56
2018-12-13T01:54:28.001Z,2.58
2018-12-13T01:55:27.686Z,2.61
2018-12-13T01:56:27.704Z,2.48
2018-12-13T01:57:27.652Z,2.49
2018-12-13T01:58:27.635Z,2.41
2018-12-13T01:59:27.625Z,2.40
2018-12-13T02:00:27.617Z,2.40
2018-12-13T02:01:28.058Z,2.38
2018-12-13T02:02:27.646Z,2.35
2018-12-13T02:03:27.583Z,2.37
2018-12-13T02:04:27.575Z,2.40
2018-12-13T02:05:27.571Z,2.44
2018-12-13T02:06:27.553Z,2.35
2018-12-13T02:07:27.541Z,2.35
2018-12-13T02:08:27.921Z,2.40
2018-12-13T02:09:27.523Z,2.34
2018-12-13T02:10:27.509Z,2.35
2018-12-13T02:11:27.498Z,2.33
2018-12-13T02:12:27.491Z,2.28
2018-12-13T02:13:27.483Z,2.31
2018-12-13T02:14:27.508Z,2.35
2018-12-13T02:15:27.928Z,2.33
2018-12-13T02:16:27.446Z,2.31
2018-12-13T02:17:27.448Z,2.28
2018-12-13T02:18:27.425Z,2.37
2018-12-13T02:19:27.419Z,2.34
2018-12-13T02:20:27.442Z,2.22
2018-12-13T02:21:27.402Z,2.20
2018-12-13T02:22:27.765Z,2.20
2018-12-13T02:23:27.372Z,2.20
2018-12-13T02:24:27.366Z,2.28
2018-12-13T02:25:27.352Z,2.15
2018-12-13T02:26:27.644Z,2.17
2018-12-13T02:27:27.338Z,2.15
2018-12-13T02:28:27.330Z,2.16
2018-12-13T02:29:27.808Z,2.17
2018-12-13T02:30:27.306Z,2.19
2018-12-13T02:31:27.323Z,2.22
2018-12-13T02:32:27.319Z,2.20
2018-12-13T02:33:27.268Z,2.20
2018-12-13T02:34:27.856Z,2.13
2018-12-13T02:35:27.250Z,2.19
2018-12-13T02:36:27.667Z,2.15
2018-12-13T02:37:27.230Z,2.20
2018-12-13T02:38:27.271Z,2.13
2018-12-13T02:39:27.209Z,2.15
2018-12-13T02:40:27.218Z,2.28
2018-12-13T02:41:27.196Z,2.15
2018-12-13T02:42:27.195Z,2.19
2018-12-13T02:43:27.491Z,2.22
2018-12-13T02:44:27.216Z,2.10
2018-12-13T02:45:27.144Z,2.16
2018-12-13T02:46:27.134Z,2.01
2018-12-13T02:47:27.847Z,2.08
2018-12-13T02:48:27.115Z,2.09
2018-12-13T02:49:27.106Z,2.02
2018-12-13T02:50:28.588Z,2.01
2018-12-13T02:51:27.845Z,2.06
2018-12-13T02:52:27.074Z,1.99
2018-12-13T02:53:27.061Z,1.94
2018-12-13T02:54:27.053Z,1.97
2018-12-13T02:55:27.052Z,1.94
2018-12-13T02:56:27.419Z,1.98
2018-12-13T02:57:27.371Z,1.99
2018-12-13T02:58:27.012Z,2.02
2018-12-13T02:59:26.999Z,1.99
2018-12-13T03:01:43.497Z,2.02
2018-12-13T03:02:43.152Z,1.97
2018-12-13T03:03:43.421Z,1.90
2018-12-13T03:04:43.131Z,1.94
2018-12-13T03:05:43.118Z,1.89
2018-12-13T03:06:43.388Z,2.02
2018-12-13T03:07:43.193Z,1.98
2018-12-13T03:08:43.089Z,1.93
2018-12-13T03:09:43.079Z,2.01
2018-12-13T03:10:43.070Z,2.01
2018-12-13T03:11:43.901Z,2.01
2018-12-13T03:12:43.048Z,1.97
2018-12-13T03:13:44.053Z,1.90
2018-12-13T03:14:49.906Z,1.90
2018-12-13T03:15:45.496Z,1.90
2018-12-13T03:16:43.901Z,1.90
2018-12-13T03:17:45.899Z,1.93
2018-12-13T03:18:42.988Z,1.93
2018-12-13T03:19:43.219Z,1.94
2018-12-13T03:20:43.157Z,1.94
2018-12-13T03:21:42.961Z,1.91
2018-12-13T03:22:42.947Z,1.85
2018-12-13T03:23:42.936Z,1.87
2018-12-13T03:24:43.006Z,1.91
2018-12-13T03:25:43.193Z,1.99
2018-12-13T03:26:42.906Z,1.97
2018-12-13T03:27:42.908Z,2.02
2018-12-13T03:28:43.328Z,2.02
2018-12-13T03:29:42.896Z,1.98
2018-12-13T03:30:42.869Z,1.93
2018-12-13T03:31:43.171Z,2.04
2018-12-13T03:32:42.846Z,1.98
2018-12-13T03:33:43.835Z,2.01
2018-12-13T03:34:42.826Z,1.99
2018-12-13T03:35:43.162Z,2.04
2018-12-13T03:36:42.808Z,2.06
2018-12-13T03:37:42.926Z,2.06
2018-12-13T03:38:42.787Z,1.93
2018-12-13T03:39:42.777Z,2.04
2018-12-13T03:40:42.782Z,2.02
2018-12-13T03:41:42.763Z,1.98
2018-12-13T03:42:43.025Z,2.04
2018-12-13T03:43:42.857Z,2.04
2018-12-13T03:44:42.729Z,1.98
2018-12-13T03:45:42.712Z,2.01
2018-12-13T03:46:42.713Z,2.01
2018-12-13T03:47:42.697Z,2.02
2018-12-13T03:48:42.683Z,1.90
2018-12-13T03:49:43.302Z,1.87
2018-12-13T03:50:42.661Z,1.94
2018-12-13T03:51:42.653Z,1.94
2018-12-13T03:52:42.643Z,1.82
2018-12-13T03:53:42.631Z,1.98
2018-12-13T03:54:42.622Z,1.91
2018-12-13T03:55:42.996Z,1.93
2018-12-13T03:56:43.104Z,1.91
2018-12-13T04:00:15.362Z,1.91
2018-12-13T04:01:00.696Z,1.87
2018-12-13T04:02:00.557Z,1.91
2018-12-13T04:03:00.816Z,1.94
2018-12-13T04:04:00.531Z,1.93
2018-12-13T04:05:00.522Z,1.89
2018-12-13T04:06:00.519Z,1.89
2018-12-13T04:07:00.644Z,1.90
2018-12-13T04:08:00.500Z,1.87
2018-12-13T04:09:00.482Z,1.82
2018-12-13T04:10:02.949Z,1.85
2018-12-13T04:11:00.459Z,1.87
2018-12-13T04:12:00.480Z,1.90
2018-12-13T04:13:00.620Z,1.85
2018-12-13T04:14:00.431Z,1.89
2018-12-13T04:15:00.419Z,1.91
2018-12-13T04:16:00.409Z,1.80
2018-12-13T04:17:00.738Z,1.75
2018-12-13T04:18:00.389Z,1.83
2018-12-13T04:19:00.506Z,1.75
2018-12-13T04:20:00.372Z,1.82
2018-12-13T04:21:00.361Z,1.79
2018-12-13T04:22:00.348Z,1.75
2018-12-13T04:23:00.353Z,1.78
2018-12-13T04:24:00.613Z,1.80
2018-12-13T04:25:00.449Z,1.72
2018-12-13T04:26:00.308Z,1.82
2018-12-13T04:27:00.303Z,1.75
2018-12-13T04:28:00.288Z,1.75
2018-12-13T04:29:00.280Z,1.71
2018-12-13T04:30:00.269Z,1.73
2018-12-13T04:31:00.461Z,1.73
2018-12-13T04:32:00.260Z,1.69
2018-12-13T04:33:00.240Z,1.79
2018-12-13T04:34:00.242Z,1.85
2018-12-13T04:35:00.217Z,1.90
2018-12-13T04:36:00.207Z,1.85
2018-12-13T04:37:00.701Z,1.94
2018-12-13T04:38:00.185Z,1.97
2018-12-13T04:39:00.181Z,1.97
2018-12-13T04:40:00.169Z,1.97
2018-12-13T04:41:00.171Z,2.04
2018-12-13T04:42:00.155Z,2.02
2018-12-13T04:43:00.257Z,2.02
2018-12-13T04:44:00.491Z,2.06
2018-12-13T04:45:00.115Z,1.99
2018-12-13T04:46:00.110Z,2.08
2018-12-13T04:47:00.101Z,2.10
2018-12-13T04:48:00.085Z,2.08
2018-12-13T04:49:00.265Z,2.12
2018-12-13T04:50:00.066Z,2.15
2018-12-13T04:51:00.533Z,2.17
2018-12-13T04:52:00.045Z,2.17
2018-12-13T04:53:00.043Z,2.20
2018-12-13T04:54:00.815Z,2.15
2018-12-13T04:55:00.140Z,2.16
2018-12-13T04:56:00.005Z,2.16
2018-12-13T04:56:59.997Z,2.23
2018-12-13T04:58:00.372Z,2.17
2018-12-13T04:58:59.974Z,2.15
2018-12-13T04:59:59.963Z,2.16
2018-12-13T05:01:00.100Z,2.19
2018-12-13T05:01:59.942Z,2.17
2018-12-13T05:02:59.933Z,2.19
2018-12-13T05:03:59.922Z,2.15
2018-12-13T05:05:00.418Z,2.27
2018-12-13T05:05:59.912Z,2.19
2018-12-13T05:07:00.227Z,2.26
2018-12-13T05:07:59.885Z,2.19
2018-12-13T05:08:59.873Z,2.22
2018-12-13T05:09:59.933Z,2.30
2018-12-13T05:10:59.890Z,2.33
2018-12-13T05:12:00.255Z,2.33
2018-12-13T05:12:59.963Z,2.35
2018-12-13T05:13:59.821Z,2.33
2018-12-13T05:14:59.814Z,2.33
2018-12-13T05:15:59.809Z,2.35
2018-12-13T05:16:59.792Z,2.37
2018-12-13T05:17:59.780Z,2.45
2018-12-13T05:19:00.195Z,2.44
2018-12-13T05:19:59.761Z,2.40
2018-12-13T05:20:59.751Z,2.38
2018-12-13T05:21:59.740Z,2.33
2018-12-13T05:22:59.730Z,2.38
2018-12-13T05:23:59.721Z,2.35
2018-12-13T05:24:59.860Z,2.37
2018-12-13T05:25:59.700Z,2.33
2018-12-13T05:26:59.691Z,2.35
2018-12-13T05:27:59.682Z,2.31
2018-12-13T05:28:59.672Z,2.38
2018-12-13T05:29:59.674Z,2.38
2018-12-13T05:30:59.782Z,2.41
2018-12-13T05:31:59.639Z,2.37
2018-12-13T05:32:59.630Z,2.40
2018-12-13T05:33:59.621Z,2.44
2018-12-13T05:34:59.614Z,2.49
2018-12-13T05:35:59.599Z,2.45
2018-12-13T05:36:59.987Z,2.51
2018-12-13T05:37:59.581Z,2.49
2018-12-13T05:38:59.575Z,2.37
2018-12-13T05:39:59.558Z,2.40
2018-12-13T05:40:59.550Z,2.38
2018-12-13T05:41:59.538Z,2.49
2018-12-13T05:42:59.714Z,2.45
2018-12-13T05:43:59.518Z,2.35
2018-12-13T05:44:59.507Z,2.38
2018-12-13T05:45:59.497Z,2.55
2018-12-13T05:46:59.488Z,2.41
2018-12-13T05:47:59.482Z,2.33
2018-12-13T05:48:59.877Z,2.41
2018-12-13T05:49:59.457Z,2.53
2018-12-13T05:50:59.450Z,2.61
2018-12-13T05:51:59.441Z,2.56
2018-12-13T05:52:59.426Z,2.51
2018-12-13T05:53:59.413Z,2.53
2018-12-13T05:54:59.534Z,2.51
2018-12-13T05:55:59.672Z,2.51
2018-12-13T05:56:59.384Z,2.53
2018-12-13T05:57:59.375Z,2.55
2018-12-13T05:58:59.365Z,2.56
2018-12-13T05:59:59.351Z,2.61
2018-12-13T06:00:59.679Z,2.51
2018-12-13T06:01:59.342Z,2.53
2018-12-13T06:02:59.754Z,2.56
2018-12-13T06:03:59.314Z,2.56
2018-12-13T06:04:59.313Z,2.56
2018-12-13T06:05:59.294Z,2.53
2018-12-13T06:06:59.401Z,2.56
2018-12-13T06:07:59.269Z,2.53
2018-12-13T06:08:59.258Z,2.55
2018-12-13T06:09:59.692Z,2.52
2018-12-13T06:10:59.240Z,2.55
2018-12-13T06:11:59.233Z,2.55
2018-12-13T06:12:59.343Z,2.45
2018-12-13T06:13:59.209Z,2.58
2018-12-13T06:14:59.197Z,2.48
2018-12-13T06:15:59.206Z,2.46
2018-12-13T06:16:59.532Z,2.52
2018-12-13T06:17:59.168Z,2.46
2018-12-13T06:18:59.319Z,2.52
2018-12-13T06:19:59.154Z,2.48
2018-12-13T06:20:59.137Z,2.48
2018-12-13T06:21:59.131Z,2.51
2018-12-13T06:22:59.119Z,2.35
2018-12-13T06:23:59.577Z,2.41
2018-12-13T06:24:59.221Z,2.41
2018-12-13T06:25:59.092Z,2.46
2018-12-13T06:26:59.078Z,2.48
2018-12-13T06:27:59.075Z,2.48
2018-12-13T06:28:59.059Z,2.46
2018-12-13T06:29:59.271Z,2.51
2018-12-13T06:30:59.163Z,2.48
2018-12-13T06:31:59.026Z,2.48
2018-12-13T06:32:59.043Z,2.48
2018-12-13T06:33:59.015Z,2.49
2018-12-13T06:34:58.995Z,2.56
2018-12-13T06:35:58.988Z,2.61
2018-12-13T06:36:59.525Z,2.53
2018-12-13T06:38:01.434Z,2.53
2018-12-13T06:38:59.793Z,2.61
2018-12-13T06:39:58.945Z,2.61
2018-12-13T06:40:58.934Z,2.53
2018-12-13T06:41:58.932Z,2.51
2018-12-13T06:42:59.048Z,2.56
2018-12-13T06:43:59.295Z,2.53
2018-12-13T06:44:59.745Z,2.55
2018-12-13T06:45:58.885Z,2.58
2018-12-13T06:46:58.882Z,2.58
2018-12-13T06:47:58.862Z,2.56
2018-12-13T06:48:58.973Z,2.56
2018-12-13T06:49:58.842Z,2.53
2018-12-13T06:50:59.828Z,2.63
2018-12-13T06:51:58.828Z,2.71
2018-12-13T06:52:58.794Z,2.64
2018-12-13T06:53:58.782Z,2.69
2018-12-13T06:54:58.909Z,2.73
2018-12-13T06:55:58.761Z,2.56
2018-12-13T06:56:58.752Z,2.52
2018-12-13T06:57:59.168Z,2.52
2018-12-13T06:58:58.730Z,2.61
2018-12-13T06:59:58.720Z,2.59
2018-12-13T07:00:58.874Z,2.55
2018-12-13T07:01:58.701Z,2.58
2018-12-13T07:02:58.691Z,2.67
2018-12-13T07:03:58.678Z,2.69
2018-12-13T07:04:59.009Z,2.66
2018-12-13T07:05:58.657Z,2.64
2018-12-13T07:06:58.693Z,2.70
2018-12-13T07:07:58.635Z,2.63
2018-12-13T07:08:58.625Z,2.67
2018-12-13T07:09:58.615Z,2.81
2018-12-13T07:10:58.616Z,2.70
2018-12-13T07:11:58.603Z,2.74
2018-12-13T07:12:58.638Z,2.71
2018-12-13T07:13:58.572Z,2.74
2018-12-13T07:14:58.566Z,2.71
2018-12-13T07:15:58.552Z,2.71
2018-12-13T07:16:58.543Z,2.73
2018-12-13T07:17:58.892Z,2.61
2018-12-13T07:18:58.565Z,2.67
2018-12-13T07:19:58.510Z,2.69
2018-12-13T07:20:58.498Z,2.63
2018-12-13T07:21:58.489Z,2.67
2018-12-13T07:22:58.496Z,2.67
2018-12-13T07:23:59.736Z,2.58
2018-12-13T07:24:58.502Z,2.67
2018-12-13T07:25:58.445Z,2.67
2018-12-13T07:26:58.436Z,2.73
2018-12-13T07:27:58.430Z,2.73
2018-12-13T07:28:58.414Z,2.73
2018-12-13T07:29:58.404Z,2.73
2018-12-13T07:30:58.441Z,2.76
2018-12-13T07:31:58.403Z,2.77
2018-12-13T07:32:58.371Z,2.76
2018-12-13T07:33:58.368Z,2.73
2018-12-13T07:35:01.258Z,2.73
2018-12-13T07:35:58.795Z,2.77
2018-12-13T07:36:58.376Z,2.79
2018-12-13T07:37:58.319Z,2.77
2018-12-13T07:38:58.310Z,2.74
2018-12-13T07:39:58.306Z,2.82
2018-12-13T07:40:58.289Z,2.88
2018-12-13T07:41:58.291Z,2.73
2018-12-13T07:42:58.681Z,2.79
2018-12-13T07:43:58.257Z,2.87
2018-12-13T07:44:58.283Z,2.89
2018-12-13T07:45:58.254Z,2.79
2018-12-13T07:46:58.241Z,2.71
2018-12-13T07:47:58.261Z,2.81
2018-12-13T07:48:58.277Z,2.74
2018-12-13T07:49:58.669Z,2.79
2018-12-13T07:50:58.770Z,2.81
2018-12-13T07:51:58.171Z,2.85
2018-12-13T07:52:58.163Z,2.82
2018-12-13T07:53:58.152Z,2.91
2018-12-13T07:54:58.189Z,2.92
2018-12-13T07:55:58.156Z,2.89
2018-12-13T07:56:58.520Z,2.91
2018-12-13T07:57:58.107Z,3.03
2018-12-13T07:58:58.761Z,3.06
2018-12-13T07:59:58.119Z,3.03
2018-12-13T08:00:58.124Z,2.91
2018-12-13T08:01:58.066Z,2.88
2018-12-13T08:02:58.054Z,2.94
2018-12-13T08:03:58.369Z,2.88
2018-12-13T08:04:58.040Z,2.84
2018-12-13T08:05:58.763Z,2.94
2018-12-13T08:06:58.103Z,2.91
2018-12-13T08:07:58.007Z,2.92
2018-12-13T08:08:57.993Z,2.95
2018-12-13T08:09:57.981Z,3.00
2018-12-13T08:10:57.994Z,2.98
2018-12-13T08:11:57.993Z,3.00
2018-12-13T08:12:58.077Z,3.02
2018-12-13T08:13:57.972Z,3.12
2018-12-13T08:14:58.039Z,3.10
2018-12-13T08:15:57.918Z,3.10
2018-12-13T08:16:58.236Z,3.07
2018-12-13T08:17:57.951Z,3.02
2018-12-13T08:18:57.932Z,3.00
2018-12-13T08:19:57.881Z,3.05
2018-12-13T08:20:57.870Z,3.06
2018-12-13T08:21:57.863Z,2.98
2018-12-13T08:22:57.847Z,2.94
2018-12-13T08:23:58.167Z,3.03
2018-12-13T08:24:58.171Z,3.06
2018-12-13T08:25:57.839Z,3.06
2018-12-13T08:26:57.835Z,2.98
2018-12-13T08:27:57.803Z,2.92
2018-12-13T08:28:57.783Z,2.89
2018-12-13T08:29:57.770Z,2.92
2018-12-13T08:30:58.179Z,2.91
2018-12-13T08:31:57.789Z,3.02
2018-12-13T08:32:57.740Z,2.95
2018-12-13T08:33:57.738Z,3.03
2018-12-13T08:34:57.770Z,3.02
2018-12-13T08:35:57.705Z,3.06
2018-12-13T08:36:57.931Z,3.16
2018-12-13T08:37:58.151Z,3.09
2018-12-13T08:38:57.675Z,3.23
2018-12-13T08:39:57.679Z,3.23
2018-12-13T08:40:57.656Z,3.23
2018-12-13T08:41:57.647Z,3.33
2018-12-13T08:42:57.803Z,3.27
2018-12-13T08:43:57.701Z,3.16
2018-12-13T08:44:58.103Z,3.16
2018-12-13T08:45:57.602Z,3.18
2018-12-13T08:46:57.605Z,3.10
2018-12-13T08:47:57.589Z,3.10
2018-12-13T08:48:57.626Z,3.15
2018-12-13T08:49:57.559Z,3.09
2018-12-13T08:50:57.549Z,3.18
2018-12-13T08:51:57.834Z,3.16
2018-12-13T08:52:57.533Z,3.20
2018-12-13T08:53:57.522Z,3.24
2018-12-13T08:54:57.549Z,3.18
2018-12-13T08:55:57.497Z,3.25
2018-12-13T08:56:57.487Z,3.20
2018-12-13T08:57:57.529Z,3.20
2018-12-13T08:58:59.795Z,3.28
2018-12-13T08:59:57.455Z,3.20
2018-12-13T09:00:57.520Z,3.15
2018-12-13T09:01:57.480Z,3.20
2018-12-13T09:02:57.433Z,3.24
2018-12-13T09:03:57.484Z,3.21
2018-12-13T09:04:57.407Z,3.30
2018-12-13T09:05:57.860Z,3.21
2018-12-13T09:06:57.433Z,3.27
2018-12-13T09:07:57.397Z,3.28
2018-12-13T09:08:57.391Z,3.36
2018-12-13T09:09:57.351Z,3.44
2018-12-13T09:10:57.384Z,3.44
2018-12-13T09:11:57.348Z,3.44
2018-12-13T09:12:57.366Z,3.54
2018-12-13T09:13:57.309Z,3.53
2018-12-13T09:14:57.328Z,3.64
2018-12-13T09:15:57.306Z,3.57
2018-12-13T09:16:57.280Z,3.62
2018-12-13T09:17:57.318Z,3.64
2018-12-13T09:18:57.751Z,3.60
2018-12-13T09:19:57.252Z,3.52
2018-12-13T09:20:57.248Z,3.46
2018-12-13T09:21:57.320Z,3.42
2018-12-13T09:22:57.628Z,3.44
2018-12-13T09:23:57.212Z,3.46
2018-12-13T09:25:05.093Z,3.52
2018-12-13T09:25:57.184Z,3.50
2018-12-13T09:26:57.211Z,3.57
2018-12-13T09:27:57.167Z,3.64
2018-12-13T09:28:57.202Z,3.64
2018-12-13T09:29:57.143Z,3.52
2018-12-13T09:30:57.249Z,3.64
2018-12-13T09:31:57.610Z,3.61
2018-12-13T09:32:57.230Z,3.67
2018-12-13T09:33:57.148Z,3.75
2018-12-13T09:34:57.122Z,3.64
2018-12-13T09:35:57.117Z,3.61
2018-12-13T09:36:57.363Z,3.67
2018-12-13T09:37:57.055Z,3.71
2018-12-13T09:38:57.787Z,3.78
2018-12-13T09:39:57.096Z,3.71
2018-12-13T09:40:57.027Z,3.78
2018-12-13T09:41:57.028Z,3.72
2018-12-13T09:42:57.040Z,3.72
2018-12-13T09:43:57.437Z,3.75
2018-12-13T09:44:56.984Z,3.71
2018-12-13T09:45:56.973Z,3.76
2018-12-13T09:46:57.781Z,3.70
2018-12-13T09:47:57.781Z,3.75
2018-12-13T09:48:57.814Z,3.72
2018-12-13T09:49:56.932Z,3.75
2018-12-13T09:50:57.786Z,3.70
2018-12-13T09:51:57.004Z,3.71
2018-12-13T09:52:56.899Z,3.72
2018-12-13T09:53:57.940Z,3.58
2018-12-13T09:54:57.285Z,3.60
2018-12-13T09:55:57.259Z,3.62
2018-12-13T09:56:56.906Z,3.60
2018-12-13T09:57:56.942Z,3.67
2018-12-13T09:58:56.891Z,3.75
2018-12-13T09:59:56.924Z,3.71
2018-12-13T10:00:57.058Z,3.70
2018-12-13T10:01:56.805Z,3.82
2018-12-13T10:02:57.382Z,3.76
2018-12-13T10:03:56.834Z,3.76
2018-12-13T10:04:56.818Z,3.79
2018-12-13T10:05:56.930Z,3.85
2018-12-13T10:06:57.343Z,3.78
2018-12-13T10:07:57.114Z,3.86
2018-12-13T10:08:57.017Z,3.79
2018-12-13T10:09:57.175Z,3.79
2018-12-13T10:10:56.763Z,3.80
2018-12-13T10:11:56.799Z,3.62
2018-12-13T10:12:57.235Z,3.52
2018-12-13T10:13:56.789Z,3.57
2018-12-13T10:14:56.672Z,3.47
2018-12-13T10:15:56.672Z,3.36
2018-12-13T10:16:56.648Z,3.28
2018-12-13T10:17:56.784Z,3.18
2018-12-13T10:18:58.757Z,3.15
2018-12-13T10:19:56.699Z,3.10
2018-12-13T10:20:57.739Z,3.07
2018-12-13T10:21:56.699Z,3.27
2018-12-13T10:22:57.860Z,3.21
2018-12-13T10:23:56.595Z,3.25
2018-12-13T10:24:57.029Z,3.34
2018-12-13T10:25:59.666Z,3.28
2018-12-13T10:26:57.751Z,3.30
2018-12-13T10:27:56.719Z,3.28
2018-12-13T10:28:56.571Z,3.10
2018-12-13T10:29:56.876Z,3.20
2018-12-13T10:30:56.629Z,3.10
2018-12-13T10:31:56.863Z,3.09
2018-12-13T10:32:56.853Z,3.15
2018-12-13T10:33:56.595Z,3.06
2018-12-13T10:34:56.549Z,3.20
2018-12-13T10:35:56.642Z,3.15
2018-12-13T10:36:57.731Z,3.12
2018-12-13T10:37:56.620Z,3.07
2018-12-13T10:38:56.613Z,3.06
2018-12-13T10:39:56.489Z,3.18
2018-12-13T10:40:56.546Z,3.31
2018-12-13T10:41:56.388Z,3.30
2018-12-13T10:42:56.805Z,3.24
2018-12-13T10:43:56.373Z,3.33
2018-12-13T10:44:56.556Z,3.40
2018-12-13T10:45:56.363Z,3.33
2018-12-13T10:46:56.359Z,3.39
2018-12-13T10:47:56.427Z,3.33
2018-12-13T10:48:57.275Z,3.36
2018-12-13T10:49:56.498Z,3.33
2018-12-13T10:50:56.563Z,3.33
2018-12-13T10:51:56.480Z,3.46
2018-12-13T10:52:56.477Z,3.53
2018-12-13T10:53:56.675Z,3.44
2018-12-13T10:54:58.068Z,3.47
2018-12-13T10:55:56.388Z,3.57
2018-12-13T10:56:56.488Z,3.64
2018-12-13T10:57:56.877Z,3.64
2018-12-13T10:58:56.690Z,3.72
2018-12-13T10:59:57.829Z,3.75
2018-12-13T11:00:56.823Z,3.72
2018-12-13T11:01:56.185Z,3.85
2018-12-13T11:02:56.189Z,3.96
2018-12-13T11:03:56.242Z,3.98
2018-12-13T11:04:56.269Z,3.88
2018-12-13T11:05:56.149Z,3.85
2018-12-13T11:06:57.375Z,3.83
2018-12-13T11:07:56.783Z,3.85
2018-12-13T11:08:59.411Z,3.72
2018-12-13T11:09:56.097Z,3.72
2018-12-13T11:10:56.160Z,3.70
2018-12-13T11:11:56.200Z,3.80
2018-12-13T11:12:56.277Z,3.88
2018-12-13T11:13:56.642Z,3.88
2018-12-13T11:14:56.515Z,3.83
2018-12-13T11:15:56.792Z,3.82
2018-12-13T11:16:57.729Z,4.00
2018-12-13T11:17:56.023Z,4.04
2018-12-13T11:18:57.013Z,4.01
2018-12-13T11:19:56.762Z,4.01
2018-12-13T11:20:56.325Z,4.15
2018-12-13T11:21:56.834Z,4.08
2018-12-13T11:22:56.222Z,4.12
2018-12-13T11:23:55.954Z,4.21
2018-12-13T11:24:58.021Z,4.24
2018-12-13T11:25:57.724Z,4.25
2018-12-13T11:26:56.015Z,4.26
2018-12-13T11:27:56.485Z,4.34
2018-12-13T11:28:55.909Z,4.39
2018-12-13T11:29:56.132Z,4.34
2018-12-13T11:30:56.094Z,4.26
2018-12-13T11:31:55.932Z,4.28
2018-12-13T11:32:55.859Z,4.25
2018-12-13T11:33:55.850Z,4.32
2018-12-13T11:34:56.264Z,4.40
2018-12-13T11:35:55.830Z,4.42
2018-12-13T11:36:55.938Z,4.51
2018-12-13T11:37:56.436Z,4.50
2018-12-13T11:38:55.920Z,4.44
2018-12-13T11:39:55.908Z,4.44
2018-12-13T11:40:56.821Z,4.37
2018-12-13T11:41:56.181Z,4.29
2018-12-13T11:42:56.455Z,4.29
2018-12-13T11:43:55.917Z,4.18
2018-12-13T11:44:55.761Z,4.25
2018-12-13T11:45:56.314Z,4.33
2018-12-13T11:46:55.823Z,4.43
2018-12-13T11:47:55.777Z,4.55
2018-12-13T11:48:56.443Z,4.54
2018-12-13T11:49:55.745Z,4.59
2018-12-13T11:50:55.713Z,4.62
2018-12-13T11:51:55.841Z,4.59
2018-12-13T11:52:55.771Z,4.65
2018-12-13T11:53:55.825Z,4.55
2018-12-13T11:54:56.152Z,4.34
2018-12-13T11:55:56.067Z,4.28
2018-12-13T11:56:55.616Z,4.14
2018-12-13T11:57:55.601Z,4.18
2018-12-13T11:58:55.613Z,4.16
2018-12-13T11:59:55.636Z,4.15
2018-12-13T12:00:56.088Z,4.37
2018-12-13T12:01:55.715Z,4.32
2018-12-13T12:02:56.136Z,4.42
2018-12-13T12:03:55.993Z,4.24
2018-12-13T12:04:55.565Z,4.18
2018-12-13T12:05:55.610Z,4.10
2018-12-13T12:06:57.774Z,4.00
2018-12-13T12:07:55.872Z,4.04
2018-12-13T12:08:55.899Z,4.06
2018-12-13T12:09:56.040Z,4.10
2018-12-13T12:10:56.721Z,3.96
2018-12-13T12:11:55.694Z,3.85
2018-12-13T12:12:56.294Z,3.88
2018-12-13T12:13:55.830Z,3.98
2018-12-13T12:14:55.726Z,4.08
2018-12-13T12:15:55.491Z,4.01
2018-12-13T12:16:55.500Z,4.04
2018-12-13T12:17:55.587Z,4.04
2018-12-13T12:18:56.047Z,4.12
2018-12-13T12:19:55.693Z,4.08
2018-12-13T12:20:55.503Z,4.06
2018-12-13T12:21:55.487Z,4.29
2018-12-13T12:22:56.690Z,4.26
2018-12-13T12:23:56.409Z,4.28
2018-12-13T12:24:56.723Z,4.22
2018-12-13T12:25:55.669Z,4.12
2018-12-13T12:26:55.727Z,4.04
2018-12-13T12:27:55.602Z,4.14
2018-12-13T12:28:55.299Z,4.12
2018-12-13T12:29:55.876Z,4.07
2018-12-13T12:30:56.051Z,4.10
2018-12-13T12:31:55.325Z,4.12
2018-12-13T12:32:55.413Z,4.21
2018-12-13T12:33:55.616Z,4.22
2018-12-13T12:34:55.342Z,4.18
2018-12-13T12:35:55.302Z,4.12
2018-12-13T12:36:56.224Z,4.12
2018-12-13T12:37:55.515Z,4.14
2018-12-13T12:38:55.179Z,4.01
2018-12-13T12:39:55.636Z,4.00
2018-12-13T12:40:55.160Z,4.03
2018-12-13T12:41:55.172Z,4.04
2018-12-13T12:42:57.037Z,4.03
2018-12-13T12:43:55.629Z,4.15
2018-12-13T12:44:55.251Z,4.12
2018-12-13T12:45:55.202Z,4.12
2018-12-13T12:46:55.318Z,4.12
2018-12-13T12:47:55.752Z,4.22
2018-12-13T12:48:55.505Z,4.10
2018-12-13T12:49:55.120Z,4.15
2018-12-13T12:50:55.277Z,3.96
2018-12-13T12:51:55.100Z,3.98
2018-12-13T12:52:55.230Z,4.00
2018-12-13T12:53:55.094Z,3.98
2018-12-13T12:54:55.525Z,4.07
2018-12-13T12:55:55.135Z,4.12
2018-12-13T12:56:55.718Z,4.18
2018-12-13T12:57:56.752Z,4.14
2018-12-13T12:58:55.959Z,4.19
2018-12-13T12:59:54.962Z,4.16
2018-12-13T13:00:55.213Z,4.22
2018-12-13T13:01:54.960Z,4.22
2018-12-13T13:02:55.756Z,4.24
2018-12-13T13:03:54.934Z,4.32
2018-12-13T13:04:54.910Z,4.18
2018-12-13T13:05:54.903Z,4.24
2018-12-13T13:06:55.357Z,4.16
2018-12-13T13:07:55.056Z,4.08
2018-12-13T13:08:55.318Z,4.15
2018-12-13T13:09:54.972Z,4.10
2018-12-13T13:10:54.974Z,4.18
2018-12-13T13:11:55.708Z,4.10
2018-12-13T13:12:55.397Z,4.04
2018-12-13T13:13:54.986Z,4.15
2018-12-13T13:14:55.708Z,4.07
2018-12-13T13:15:54.898Z,4.14
2018-12-13T13:16:55.706Z,4.10
2018-12-13T13:17:56.210Z,4.10
2018-12-13T13:18:55.422Z,4.03
2018-12-13T13:19:54.974Z,4.04
2018-12-13T13:20:55.487Z,4.01
2018-12-13T13:21:54.922Z,4.00