createdAt,value
2023-02-28T00:03:11.313Z,4.47
2023-02-28T00:08:12.052Z,4.38
2023-02-28T00:13:12.981Z,4.30
2023-02-28T00:18:15.015Z,4.43
2023-02-28T00:23:15.684Z,4.85
2023-02-28T00:28:16.385Z,3.95
2023-02-28T00:33:18.856Z,4.35
2023-02-28T00:38:19.582Z,4.30
2023-02-28T00:43:20.270Z,4.90
2023-02-28T00:48:22.277Z,5.63
2023-02-28T00:53:23.316Z,5.00
2023-02-28T00:58:24.001Z,5.10
2023-02-28T01:03:27.287Z,4.88
2023-02-28T01:08:28.605Z,5.15
2023-02-28T01:13:29.269Z,4.57
2023-02-28T01:18:31.775Z,5.45
2023-02-28T01:23:33.052Z,4.53
2023-02-28T01:28:33.856Z,5.07
2023-02-28T01:33:36.595Z,5.10
2023-02-28T01:38:37.447Z,5.03
2023-02-28T01:44:00.270Z,4.57
2023-02-28T01:49:08.244Z,4.85
2023-02-28T01:54:14.693Z,5.00
2023-02-28T01:59:21.194Z,5.13
2023-02-28T02:04:25.617Z,4.70
2023-02-28T02:09:26.341Z,4.60
2023-02-28T02:14:39.726Z,4.55
2023-02-28T02:20:26.381Z,4.68
2023-02-28T02:25:31.400Z,5.07
2023-02-28T02:31:01.889Z,5.55
2023-02-28T02:36:09.324Z,5.72
2023-02-28T02:41:16.900Z,5.57
2023-02-28T02:46:22.030Z,5.88
2023-02-28T02:51:26.603Z,5.32
2023-02-28T02:56:30.788Z,5.90
2023-02-28T03:01:33.678Z,5.97
2023-02-28T03:06:36.794Z,5.75
2023-02-28T03:11:39.588Z,5.65
2023-02-28T03:16:53.766Z,6.13
2023-02-28T03:22:10.176Z,7.00
2023-02-28T03:27:17.133Z,5.95
2023-02-28T03:32:23.765Z,6.88
2023-02-28T03:37:28.328Z,7.40
2023-02-28T03:42:31.641Z,7.72
2023-02-28T03:47:37.008Z,7.10
2023-02-28T03:52:45.601Z,7.05
2023-02-28T03:57:55.580Z,7.30
2023-02-28T04:02:56.641Z,7.65
2023-02-28T04:08:06.015Z,7.55
2023-02-28T04:13:06.683Z,7.25
2023-02-28T04:18:07.913Z,8.65
2023-02-28T04:23:09.930Z,8.45
2023-02-28T04:28:11.072Z,8.90
2023-02-28T04:33:11.745Z,9.15
2023-02-28T04:38:13.911Z,8.23
2023-02-28T04:43:14.576Z,8.27
2023-02-28T04:48:15.200Z,8.30
2023-02-28T04:53:17.197Z,9.40
2023-02-28T04:58:18.150Z,9.32
2023-02-28T05:03:18.933Z,9.00
2023-02-28T05:08:20.982Z,9.50
2023-02-28T05:13:21.628Z,9.00
2023-02-28T05:18:22.289Z,9.88
2023-02-28T05:23:24.746Z,9.25
2023-02-28T05:28:25.540Z,9.80
2023-02-28T05:33:26.177Z,9.63
2023-02-28T05:38:28.159Z,9.05
2023-02-28T05:43:28.802Z,9.00
2023-02-28T05:48:29.556Z,9.73
2023-02-28T05:53:32.292Z,10.13
2023-02-28T05:58:33.477Z,9.75
2023-02-28T06:03:34.438Z,10.52
2023-02-28T06:08:36.508Z,10.18
2023-02-28T06:13:37.515Z,9.27
2023-02-28T06:18:38.273Z,10.25
2023-02-28T06:23:40.663Z,10.95
2023-02-28T06:28:41.754Z,10.18
2023-02-28T06:33:43.467Z,10.38
2023-02-28T06:38:49.336Z,10.20
2023-02-28T06:43:50.080Z,12.15
2023-02-28T06:48:50.869Z,10.02
2023-02-28T06:53:53.117Z,10.73
2023-02-28T06:58:54.412Z,11.63
2023-02-28T07:03:55.626Z,11.13
2023-02-28T07:08:57.728Z,9.43
2023-02-28T07:13:59.079Z,9.75
2023-02-28T07:18:59.714Z,8.93
2023-02-28T07:24:01.788Z,10.25
2023-02-28T07:29:03.175Z,9.52
2023-02-28T07:34:04.498Z,10.23
2023-02-28T07:39:06.635Z,9.73
2023-02-28T07:44:07.375Z,9.00
2023-02-28T07:49:08.116Z,9.70
2023-02-28T07:54:10.271Z,9.50
2023-02-28T07:59:11.024Z,8.55
2023-02-28T08:04:11.783Z,9.35
2023-02-28T08:09:13.947Z,9.30
2023-02-28T08:14:14.691Z,8.65
2023-02-28T08:19:15.398Z,9.52
2023-02-28T08:24:17.413Z,9.25
2023-02-28T08:29:19.181Z,8.73
2023-02-28T08:34:19.863Z,10.38
2023-02-28T08:39:21.975Z,8.27
2023-02-28T08:44:22.680Z,9.15
2023-02-28T08:49:23.355Z,8.60
2023-02-28T08:54:25.376Z,8.63
2023-02-28T08:59:26.074Z,8.85
2023-02-28T09:04:26.908Z,8.82
2023-02-28T09:09:29.032Z,8.15
2023-02-28T09:14:29.699Z,8.35
2023-02-28T09:19:30.357Z,7.88
2023-02-28T09:24:33.955Z,8.35
2023-02-28T09:29:36.091Z,8.02
2023-02-28T09:34:37.930Z,7.47
2023-02-28T09:39:40.026Z,7.75
2023-02-28T09:44:45.405Z,7.38
2023-02-28T09:49:48.780Z,6.55
2023-02-28T09:54:50.845Z,6.18
2023-02-28T10:00:02.780Z,6.38
2023-02-28T10:05:15.619Z,6.75
2023-02-28T10:10:24.726Z,5.75
2023-02-28T10:15:28.230Z,7.20
2023-02-28T10:20:30.981Z,6.35
2023-02-28T10:25:33.018Z,6.78
2023-02-28T10:30:33.718Z,7.15
2023-02-28T10:35:35.255Z,7.75
2023-02-28T10:40:37.835Z,6.78
2023-02-28T10:45:39.252Z,7.28
2023-02-28T10:50:46.318Z,8.10
2023-02-28T10:55:59.093Z,7.72
2023-02-28T11:01:01.236Z,7.72
2023-02-28T11:06:09.039Z,7.82
2023-02-28T11:11:11.137Z,7.18
2023-02-28T11:16:14.223Z,7.80
2023-02-28T11:21:22.468Z,8.23
2023-02-28T11:26:42.600Z,8.07
2023-02-28T11:31:43.343Z,7.45
2023-02-28T11:36:45.651Z,6.75
2023-02-28T11:42:06.932Z,6.35
2023-02-28T11:47:15.034Z,7.32
2023-02-28T11:52:23.508Z,6.88
2023-02-28T11:57:50.513Z,7.22
2023-02-28T12:03:06.022Z,7.03
2023-02-28T12:08:25.160Z,6.18
2023-02-28T12:13:37.970Z,6.47
2023-02-28T12:18:53.387Z,7.38
2023-02-28T12:24:12.212Z,7.80
2023-02-28T12:29:20.489Z,7.18
2023-02-28T12:34:24.482Z,7.22
2023-02-28T12:39:30.112Z,7.95
2023-02-28T12:44:39.450Z,8.68
2023-02-28T12:49:45.664Z,9.18
2023-02-28T12:54:52.031Z,8.27
2023-02-28T12:59:57.937Z,8.80
2023-02-28T13:05:34.660Z,8.98
2023-02-28T13:10:45.029Z,8.32
2023-02-28T13:16:03.224Z,8.95
2023-02-28T13:21:04.459Z,9.13
2023-02-28T13:26:05.601Z,9.27
2023-02-28T13:31:08.254Z,8.90
2023-02-28T13:36:11.988Z,9.65
2023-02-28T13:41:57.131Z,9.95
2023-02-28T13:47:25.582Z,9.20
2023-02-28T13:52:26.953Z,10.13
2023-02-28T13:57:41.512Z,9.38
2023-02-28T14:03:07.759Z,9.82
2023-02-28T14:08:16.397Z,10.10
2023-02-28T14:13:45.967Z,9.48
2023-02-28T14:18:56.895Z,10.32
2023-02-28T14:24:27.633Z,9.77
2023-02-28T14:30:01.230Z,10.40
2023-02-28T14:35:15.000Z,10.15
2023-02-28T14:40:19.059Z,10.13
2023-02-28T14:45:21.315Z,9.00
2023-02-28T14:50:26.386Z,10.32
2023-02-28T14:55:30.963Z,10.25
2023-02-28T15:00:34.335Z,10.02
2023-02-28T15:05:36.903Z,9.50
2023-02-28T15:10:37.748Z,10.20
2023-02-28T15:16:00.942Z,10.43
2023-02-28T15:21:08.194Z,9.98
2023-02-28T15:26:09.446Z,10.15
2023-02-28T15:31:23.849Z,10.23
2023-02-28T15:36:30.887Z,10.27
2023-02-28T15:41:39.867Z,10.32
2023-02-28T15:46:41.225Z,10.18
2023-02-28T15:51:43.786Z,10.32
2023-02-28T15:56:47.714Z,10.40
2023-02-28T16:01:49.104Z,10.07
2023-02-28T16:07:04.151Z,10.25
2023-02-28T16:12:06.407Z,9.90
2023-02-28T16:17:09.851Z,9.80
2023-02-28T16:22:12.192Z,9.95
2023-02-28T16:27:20.764Z,10.52
2023-02-28T16:32:21.488Z,10.80
2023-02-28T16:37:23.560Z,10.88
2023-02-28T16:42:26.874Z,10.18
2023-02-28T16:47:27.741Z,11.30
2023-02-28T16:52:29.764Z,10.35
2023-02-28T16:57:31.898Z,11.15
2023-02-28T17:02:33.768Z,11.35
2023-02-28T17:07:35.898Z,11.73
2023-02-28T17:12:36.694Z,11.15
2023-02-28T17:17:39.061Z,11.68
2023-02-28T17:22:41.063Z,12.73
2023-02-28T17:27:41.957Z,12.68
2023-02-28T17:32:42.677Z,12.38
2023-02-28T17:37:44.750Z,13.10
2023-02-28T17:42:45.502Z,12.95
2023-02-28T17:47:49.761Z,14.25
2023-02-28T17:52:52.247Z,12.88
2023-02-28T17:57:52.917Z,11.38
2023-02-28T18:02:53.765Z,12.05
2023-02-28T18:07:55.906Z,12.15
2023-02-28T18:12:56.946Z,12.68
2023-02-28T18:17:57.632Z,11.63
2023-02-28T18:22:59.632Z,12.05
2023-02-28T18:28:00.766Z,11.68
2023-02-28T18:33:03.138Z,12.35
2023-02-28T18:38:08.869Z,12.45
2023-02-28T18:43:10.171Z,11.93
2023-02-28T18:48:10.830Z,11.65
2023-02-28T18:53:12.923Z,11.75
2023-02-28T18:58:14.494Z,12.45
2023-02-28T19:03:15.161Z,11.65
2023-02-28T19:08:17.255Z,13.50
2023-02-28T19:13:18.374Z,15.10
2023-02-28T19:18:19.244Z,13.80
2023-02-28T19:23:21.297Z,14.55
2023-02-28T19:28:22.004Z,15.25
2023-02-28T19:33:22.803Z,17.23
2023-02-28T19:38:24.859Z,15.38
2023-02-28T19:43:25.984Z,14.88
2023-02-28T19:48:28.408Z,16.48
2023-02-28T19:53:32.033Z,16.83
2023-02-28T19:58:33.126Z,15.93
2023-02-28T20:03:33.833Z,17.10
2023-02-28T20:08:35.924Z,15.88
2023-02-28T20:13:36.963Z,16.48
2023-02-28T20:18:38.636Z,17.05
2023-02-28T20:23:40.921Z,16.95
2023-02-28T20:28:42.235Z,17.42
2023-02-28T20:33:46.600Z,19.98
2023-02-28T20:38:49.151Z,19.45
2023-02-28T20:43:54.555Z,23.05
2023-02-28T20:48:55.429Z,20.85
2023-02-28T20:53:57.600Z,20.40
2023-02-28T20:58:58.382Z,21.38
2023-02-28T21:04:00.707Z,21.77
2023-02-28T21:09:04.998Z,22.38
2023-02-28T21:14:07.471Z,21.40
2023-02-28T21:19:10.185Z,21.10
2023-02-28T21:24:12.653Z,21.95
2023-02-28T21:29:14.851Z,22.92
2023-02-28T21:34:18.251Z,21.70
2023-02-28T21:39:23.282Z,21.35
2023-02-28T21:44:28.087Z,22.50
2023-02-28T21:49:28.843Z,20.90
2023-02-28T21:54:30.881Z,22.25
2023-02-28T21:59:31.977Z,21.58
2023-02-28T22:04:32.659Z,22.58
2023-02-28T22:09:34.677Z,23.40
2023-02-28T22:14:35.455Z,21.90
2023-02-28T22:19:36.614Z,22.65
2023-02-28T22:24:38.817Z,23.38
2023-02-28T22:29:39.686Z,25.83
2023-02-28T22:34:40.533Z,23.40
2023-02-28T22:39:42.767Z,24.80
2023-02-28T22:44:44.061Z,23.23
2023-02-28T22:49:45.283Z,22.23
2023-02-28T22:54:50.567Z,20.20
2023-02-28T22:59:51.385Z,22.38
2023-02-28T23:04:52.092Z,21.45
2023-02-28T23:09:54.752Z,21.75
2023-02-28T23:14:55.415Z,21.25
2023-02-28T23:19:56.126Z,20.90
2023-02-28T23:24:58.358Z,21.30
2023-02-28T23:29:59.075Z,22.48
2023-02-28T23:35:00.574Z,22.88
2023-02-28T23:40:03.143Z,21.88
2023-02-28T23:45:04.715Z,21.90
2023-02-28T23:50:06.186Z,21.25
2023-02-28T23:55:09.125Z,22.50
