createdAt,value
2022-09-02T00:01:13.254Z,1.03
2022-09-02T00:03:42.023Z,0.70
2022-09-02T00:06:11.039Z,0.60
2022-09-02T00:08:42.088Z,0.73
2022-09-02T00:11:18.071Z,0.93
2022-09-02T00:13:48.289Z,0.77
2022-09-02T00:16:17.397Z,0.70
2022-09-02T00:18:47.290Z,0.60
2022-09-02T00:21:16.617Z,0.60
2022-09-02T00:23:46.145Z,0.75
2022-09-02T00:26:15.123Z,0.75
2022-09-02T00:28:44.315Z,0.70
2022-09-02T00:31:22.214Z,0.80
2022-09-02T00:33:51.468Z,0.80
2022-09-02T00:36:19.504Z,0.80
2022-09-02T00:38:48.034Z,0.80
2022-09-02T00:41:16.473Z,0.60
2022-09-02T00:43:49.273Z,0.70
2022-09-02T00:46:22.362Z,0.68
2022-09-02T00:48:58.021Z,0.80
2022-09-02T00:51:27.619Z,0.68
2022-09-02T00:53:55.815Z,0.55
2022-09-02T00:56:27.073Z,0.95
2022-09-02T00:58:58.688Z,0.68
2022-09-02T01:01:28.607Z,0.90
2022-09-02T01:03:57.168Z,0.80
2022-09-02T01:06:28.564Z,0.70
2022-09-02T01:09:01.151Z,0.90
2022-09-02T01:11:38.939Z,0.70
2022-09-02T01:14:08.313Z,0.90
2022-09-02T01:16:43.392Z,0.80
2022-09-02T01:19:23.050Z,0.75
2022-09-02T01:21:53.986Z,0.70
2022-09-02T01:24:24.676Z,1.00
2022-09-02T01:26:56.136Z,0.88
2022-09-02T01:29:27.292Z,0.70
2022-09-02T01:31:56.182Z,0.90
2022-09-02T01:34:24.664Z,0.70
2022-09-02T01:36:55.209Z,0.60
2022-09-02T01:39:23.379Z,0.85
2022-09-02T01:41:52.760Z,0.80
2022-09-02T01:44:21.099Z,0.80
2022-09-02T01:46:51.337Z,0.85
2022-09-02T01:49:19.581Z,0.70
2022-09-02T01:51:48.883Z,0.80
2022-09-02T01:54:18.619Z,0.73
2022-09-02T01:56:46.712Z,0.85
2022-09-02T01:59:17.974Z,0.90
2022-09-02T02:01:46.712Z,0.57
2022-09-02T02:04:15.992Z,1.35
2022-09-02T02:06:52.287Z,0.80
2022-09-02T02:09:23.531Z,0.80
2022-09-02T02:11:54.274Z,0.98
2022-09-02T02:14:22.724Z,1.00
2022-09-02T02:16:52.153Z,0.77
2022-09-02T02:19:20.355Z,1.20
2022-09-02T02:21:49.930Z,1.05
2022-09-02T02:24:18.167Z,1.10
2022-09-02T02:26:48.310Z,0.57
2022-09-02T02:29:19.186Z,0.90
2022-09-02T02:31:49.101Z,1.02
2022-09-02T02:34:17.706Z,1.00
2022-09-02T02:36:46.755Z,0.75
2022-09-02T02:39:14.943Z,1.10
2022-09-02T02:41:45.123Z,0.70
2022-09-02T02:44:15.934Z,0.88
2022-09-02T02:46:44.384Z,1.17
2022-09-02T02:49:13.386Z,1.00
2022-09-02T02:51:43.198Z,0.80
2022-09-02T02:54:14.336Z,1.20
2022-09-02T02:56:43.133Z,1.00
2022-09-02T02:59:11.335Z,0.80
2022-09-02T03:01:40.989Z,1.02
2022-09-02T03:04:10.389Z,0.80
2022-09-02T03:06:38.620Z,1.20
2022-09-02T03:09:07.267Z,1.17
2022-09-02T03:11:38.126Z,0.95
2022-09-02T03:14:07.784Z,0.90
2022-09-02T03:16:37.328Z,0.90
2022-09-02T03:19:07.382Z,1.20
2022-09-02T03:21:38.894Z,1.17
2022-09-02T03:26:36.578Z,0.93
2022-09-02T03:29:05.580Z,1.10
2022-09-02T03:31:34.527Z,0.95
2022-09-02T03:34:04.309Z,1.00
2022-09-02T03:36:39.831Z,1.20
2022-09-02T03:39:11.568Z,0.95
2022-09-02T03:41:42.339Z,1.30
2022-09-02T03:44:12.142Z,0.95
2022-09-02T03:46:41.687Z,1.10
2022-09-02T03:49:10.036Z,1.10
2022-09-02T03:51:44.664Z,1.10
2022-09-02T03:54:13.429Z,1.15
2022-09-02T03:56:42.671Z,1.10
2022-09-02T03:59:11.253Z,1.13
2022-09-02T04:01:40.073Z,1.20
2022-09-02T04:04:09.870Z,1.10
2022-09-02T04:06:41.538Z,1.27
2022-09-02T04:09:10.304Z,1.10
2022-09-02T04:11:42.737Z,1.40
2022-09-02T04:14:12.414Z,1.30
2022-09-02T04:16:41.242Z,1.00
2022-09-02T04:19:10.125Z,1.00
2022-09-02T04:21:42.755Z,1.10
2022-09-02T04:24:13.768Z,1.00
2022-09-02T04:26:46.080Z,1.00
2022-09-02T04:29:18.947Z,1.05
2022-09-02T04:31:48.725Z,1.30
2022-09-02T04:34:17.063Z,1.13
2022-09-02T04:36:46.985Z,1.45
2022-09-02T04:39:15.207Z,1.42
2022-09-02T04:41:43.532Z,0.90
2022-09-02T04:44:13.869Z,0.95
2022-09-02T04:46:45.456Z,1.30
2022-09-02T04:49:18.832Z,1.17
2022-09-02T04:51:48.931Z,1.30
2022-09-02T04:54:17.568Z,1.42
2022-09-02T04:59:18.144Z,1.17
2022-09-02T05:01:54.947Z,1.15
2022-09-02T05:04:27.362Z,1.60
2022-09-02T05:06:58.722Z,1.10
2022-09-02T05:09:26.942Z,1.23
2022-09-02T05:12:04.584Z,1.58
2022-09-02T05:14:44.578Z,1.30
2022-09-02T05:17:14.278Z,1.25
2022-09-02T05:19:45.519Z,1.30
2022-09-02T05:22:16.829Z,1.40
2022-09-02T05:24:45.916Z,1.48
2022-09-02T05:27:16.688Z,1.42
2022-09-02T05:29:46.949Z,1.52
2022-09-02T05:32:17.617Z,1.42
2022-09-02T05:34:48.425Z,1.27
2022-09-02T05:37:19.054Z,1.33
2022-09-02T05:39:48.057Z,1.10
2022-09-02T05:42:19.611Z,1.60
2022-09-02T05:44:50.124Z,1.40
2022-09-02T05:47:21.358Z,1.20
2022-09-02T05:49:50.386Z,1.33
2022-09-02T05:52:20.108Z,1.25
2022-09-02T05:54:51.475Z,1.00
2022-09-02T05:57:23.193Z,1.42
2022-09-02T06:00:17.845Z,1.42
2022-09-02T06:02:55.549Z,2.20
2022-09-02T06:05:30.943Z,1.45
2022-09-02T06:08:22.968Z,1.50
2022-09-02T06:10:52.431Z,1.23
2022-09-02T06:13:24.075Z,1.38
2022-09-02T06:15:55.751Z,1.42
2022-09-02T06:20:57.854Z,1.33
2022-09-02T06:23:35.541Z,1.27
2022-09-02T06:26:04.607Z,1.23
2022-09-02T06:28:33.593Z,1.02
2022-09-02T06:31:07.488Z,1.23
2022-09-02T06:33:35.775Z,1.35
2022-09-02T06:36:08.908Z,1.20
2022-09-02T06:38:45.617Z,1.38
2022-09-02T06:41:16.896Z,1.25
2022-09-02T06:43:46.282Z,1.48
2022-09-02T06:46:23.730Z,1.45
2022-09-02T06:48:54.831Z,1.60
2022-09-02T06:51:28.695Z,1.70
2022-09-02T06:53:59.783Z,1.20
2022-09-02T06:56:32.867Z,1.20
2022-09-02T06:59:01.772Z,1.40
2022-09-02T07:01:51.168Z,1.50
2022-09-02T07:07:11.965Z,1.52
2022-09-02T07:09:47.171Z,1.50
2022-09-02T07:12:19.631Z,1.50
2022-09-02T07:14:53.304Z,1.60
2022-09-02T07:17:30.235Z,1.73
2022-09-02T07:20:05.039Z,1.42
2022-09-02T07:22:39.052Z,1.50
2022-09-02T07:25:11.490Z,1.20
2022-09-02T07:27:40.268Z,1.50
2022-09-02T07:30:10.707Z,1.40
2022-09-02T07:32:40.966Z,1.60
2022-09-02T07:35:10.603Z,1.30
2022-09-02T07:37:39.652Z,1.60
2022-09-02T07:40:14.358Z,1.50
2022-09-02T07:42:44.292Z,1.45
2022-09-02T07:45:14.587Z,1.20
2022-09-02T07:47:44.413Z,1.52
2022-09-02T07:50:17.212Z,1.25
2022-09-02T07:52:52.451Z,1.50
2022-09-02T07:55:23.379Z,1.85
2022-09-02T07:57:55.531Z,1.40
2022-09-02T08:00:27.553Z,1.42
2022-09-02T08:02:58.506Z,1.20
2022-09-02T08:05:33.197Z,1.20
2022-09-02T08:08:01.838Z,1.15
2022-09-02T08:10:32.039Z,1.40
2022-09-02T08:13:02.046Z,1.17
2022-09-02T08:15:32.012Z,1.30
2022-09-02T08:18:01.034Z,1.30
2022-09-02T08:20:30.498Z,1.33
2022-09-02T08:23:10.677Z,1.05
2022-09-02T08:25:43.170Z,1.23
2022-09-02T08:28:11.943Z,1.60
2022-09-02T08:30:40.450Z,1.40
2022-09-02T08:33:08.792Z,1.10
2022-09-02T08:35:36.950Z,1.20
2022-09-02T08:38:05.589Z,1.23
2022-09-02T08:40:41.792Z,1.42
2022-09-02T08:43:29.297Z,1.17
2022-09-02T08:46:05.349Z,1.40
2022-09-02T08:48:39.362Z,1.30
2022-09-02T08:51:12.313Z,1.33
2022-09-02T08:53:51.232Z,1.25
2022-09-02T08:56:20.031Z,1.30
2022-09-02T08:58:56.812Z,1.23
2022-09-02T09:01:41.182Z,1.25
2022-09-02T09:04:26.963Z,1.35
2022-09-02T09:07:20.671Z,1.20
2022-09-02T09:10:08.771Z,1.80
2022-09-02T09:13:16.219Z,1.23
2022-09-02T09:15:54.705Z,1.40
2022-09-02T09:18:41.251Z,1.13
2022-09-02T09:21:11.119Z,1.40
2022-09-02T09:23:41.387Z,1.30
2022-09-02T09:26:12.478Z,1.38
2022-09-02T09:28:43.960Z,1.50
2022-09-02T09:31:18.717Z,1.40
2022-09-02T09:34:01.110Z,1.63
2022-09-02T09:36:51.258Z,1.33
2022-09-02T09:39:29.823Z,1.30
2022-09-02T09:42:01.687Z,1.20
2022-09-02T09:44:44.641Z,1.20
2022-09-02T09:47:20.381Z,1.23
2022-09-02T09:49:50.142Z,1.67
2022-09-02T09:52:29.301Z,1.73
2022-09-02T09:55:24.874Z,1.20
2022-09-02T09:57:54.755Z,1.40
2022-09-02T10:00:29.246Z,1.23
2022-09-02T10:03:02.506Z,1.10
2022-09-02T10:05:35.387Z,1.20
2022-09-02T10:08:09.866Z,1.20
2022-09-02T10:10:59.542Z,1.20
2022-09-02T10:13:31.369Z,1.10
2022-09-02T10:16:24.842Z,1.10
2022-09-02T10:18:57.008Z,1.30
2022-09-02T10:21:45.436Z,1.40
2022-09-02T10:24:33.547Z,1.45
2022-09-02T10:27:04.944Z,1.20
2022-09-02T10:32:49.291Z,1.30
2022-09-02T10:35:28.900Z,1.23
2022-09-02T10:38:29.329Z,1.20
2022-09-02T10:41:07.146Z,1.23
2022-09-02T10:43:58.951Z,1.33
2022-09-02T10:46:27.558Z,1.10
2022-09-02T10:49:10.457Z,1.00
2022-09-02T10:51:50.815Z,1.17
2022-09-02T10:54:40.433Z,1.20
2022-09-02T10:57:15.098Z,1.25
2022-09-02T10:59:51.690Z,1.17
2022-09-02T11:02:26.410Z,1.20
2022-09-02T11:05:00.881Z,1.08
2022-09-02T11:07:37.934Z,1.20
2022-09-02T11:10:13.255Z,1.30
2022-09-02T11:12:49.582Z,1.30
2022-09-02T11:15:22.522Z,1.20
2022-09-02T11:18:01.038Z,1.50
2022-09-02T11:20:38.588Z,1.50
2022-09-02T11:23:21.623Z,1.27
2022-09-02T11:26:01.250Z,1.30
2022-09-02T11:28:39.420Z,1.50
2022-09-02T11:31:13.911Z,1.30
2022-09-02T11:33:54.011Z,1.40
2022-09-02T11:36:22.931Z,1.20
2022-09-02T11:41:37.385Z,1.33
2022-09-02T11:44:38.138Z,1.33
2022-09-02T11:47:31.715Z,1.30
2022-09-02T11:50:39.616Z,1.40
2022-09-02T11:53:22.774Z,1.50
2022-09-02T11:55:58.265Z,1.30
2022-09-02T11:58:39.134Z,1.50
2022-09-02T12:01:27.905Z,1.80
2022-09-02T12:07:26.929Z,1.75
2022-09-02T12:10:00.088Z,1.35
2022-09-02T12:13:08.414Z,1.40
2022-09-02T12:15:38.424Z,1.30
2022-09-02T12:18:29.712Z,1.50
2022-09-02T12:21:16.208Z,1.30
2022-09-02T12:24:22.202Z,1.70
2022-09-02T12:27:27.253Z,1.30
2022-09-02T12:29:58.771Z,1.33
2022-09-02T12:33:13.327Z,1.50
2022-09-02T12:35:57.639Z,1.30
2022-09-02T12:38:30.684Z,1.63
2022-09-02T12:41:24.822Z,1.50
2022-09-02T12:44:19.347Z,1.33
2022-09-02T12:47:05.469Z,1.23
2022-09-02T12:49:50.694Z,1.40
2022-09-02T12:52:45.043Z,1.58
2022-09-02T12:55:23.216Z,1.33
2022-09-02T12:57:55.195Z,1.40
2022-09-02T13:03:21.583Z,1.13
2022-09-02T13:05:59.145Z,1.17
2022-09-02T13:09:06.989Z,1.38
2022-09-02T13:12:37.781Z,1.27
2022-09-02T13:15:23.832Z,1.20
2022-09-02T13:18:46.931Z,1.25
2022-09-02T13:21:48.535Z,1.40
2022-09-02T13:25:13.287Z,1.67
2022-09-02T13:28:23.956Z,1.30
2022-09-02T13:31:20.579Z,1.42
2022-09-02T13:33:59.055Z,1.40
2022-09-02T13:36:32.943Z,1.40
2022-09-02T13:39:14.501Z,1.50
2022-09-02T13:41:42.800Z,1.42
2022-09-02T13:44:13.456Z,1.50
2022-09-02T13:46:46.869Z,1.40
2022-09-02T13:49:26.649Z,1.42
2022-09-02T13:51:57.271Z,1.60
2022-09-02T13:54:34.261Z,1.70
2022-09-02T13:57:05.968Z,1.27
2022-09-02T13:59:37.347Z,1.60
2022-09-02T14:02:27.656Z,1.73
2022-09-02T14:05:00.899Z,1.52
2022-09-02T14:07:36.163Z,1.88
2022-09-02T14:10:08.806Z,1.38
2022-09-02T14:12:39.539Z,1.60
2022-09-02T14:15:12.441Z,1.30
2022-09-02T14:17:40.682Z,1.45
2022-09-02T14:20:21.335Z,1.60
2022-09-02T14:22:57.972Z,1.53
2022-09-02T14:25:28.991Z,1.30
2022-09-02T14:28:00.583Z,2.13
2022-09-02T14:30:35.155Z,1.63
2022-09-02T14:33:42.069Z,1.40
2022-09-02T14:36:34.548Z,1.40
2022-09-02T14:39:15.615Z,1.50
2022-09-02T14:41:49.032Z,1.40
2022-09-02T14:44:24.477Z,1.95
2022-09-02T14:46:57.799Z,1.55
2022-09-02T14:49:29.498Z,1.55
2022-09-02T14:52:01.298Z,1.60
2022-09-02T14:54:39.719Z,1.58
2022-09-02T14:57:22.416Z,1.40
2022-09-02T14:59:51.651Z,1.50
2022-09-02T15:02:29.749Z,1.50
2022-09-02T15:05:00.442Z,1.38
2022-09-02T15:07:30.568Z,1.60
2022-09-02T15:09:58.705Z,1.70
2022-09-02T15:12:31.233Z,1.40
2022-09-02T15:15:00.055Z,1.40
2022-09-02T15:17:29.463Z,1.45
2022-09-02T15:19:57.893Z,1.58
2022-09-02T15:22:26.040Z,1.60
2022-09-02T15:24:55.535Z,1.50
2022-09-02T15:27:23.683Z,1.58
2022-09-02T15:29:51.756Z,1.70
2022-09-02T15:32:20.073Z,1.70
2022-09-02T15:34:48.089Z,1.23
2022-09-02T15:37:16.131Z,1.40
2022-09-02T15:39:44.520Z,1.40
2022-09-02T15:42:14.797Z,1.60
2022-09-02T15:44:42.843Z,1.55
2022-09-02T15:47:11.047Z,1.30
2022-09-02T15:49:39.207Z,1.50
2022-09-02T15:52:07.885Z,1.42
2022-09-02T15:54:35.951Z,1.55
2022-09-02T15:57:04.083Z,1.73
2022-09-02T15:59:33.636Z,1.90
2022-09-02T16:02:02.408Z,1.60
2022-09-02T16:04:30.599Z,1.77
2022-09-02T16:06:58.708Z,1.85
2022-09-02T16:09:26.766Z,1.40
2022-09-02T16:11:56.792Z,1.50
2022-09-02T16:14:26.396Z,3.47
2022-09-02T16:16:57.375Z,1.60
2022-09-02T16:19:29.991Z,1.45
2022-09-02T16:21:59.194Z,1.25
2022-09-02T16:24:27.942Z,1.50
2022-09-02T16:26:56.061Z,1.70
2022-09-02T16:29:28.143Z,1.13
2022-09-02T16:34:46.785Z,1.15
2022-09-02T16:37:15.466Z,1.33
2022-09-02T16:39:43.991Z,1.35
2022-09-02T16:42:12.045Z,1.10
2022-09-02T16:44:41.815Z,1.08
2022-09-02T16:47:11.768Z,1.30
2022-09-02T16:49:42.006Z,1.30
2022-09-02T16:52:10.204Z,1.58
2022-09-02T16:54:41.090Z,1.38
2022-09-02T16:57:09.636Z,1.33
2022-09-02T16:59:37.793Z,1.27
2022-09-02T17:02:06.354Z,1.10
2022-09-02T17:04:35.853Z,1.30
2022-09-02T17:07:04.240Z,1.13
2022-09-02T17:09:32.449Z,1.20
2022-09-02T17:12:00.520Z,2.60
2022-09-02T17:14:28.596Z,1.13
2022-09-02T17:16:56.783Z,1.10
2022-09-02T17:19:28.582Z,1.20
2022-09-02T17:22:01.420Z,1.23
2022-09-02T17:24:30.699Z,2.05
2022-09-02T17:27:00.465Z,2.30
2022-09-02T17:32:17.654Z,1.55
2022-09-02T17:34:45.955Z,1.45
2022-09-02T17:37:15.407Z,1.20
2022-09-02T17:39:43.692Z,1.40
2022-09-02T17:42:12.021Z,1.38
2022-09-02T17:44:40.524Z,1.52
2022-09-02T17:47:11.814Z,1.30
2022-09-02T17:49:42.199Z,1.23
2022-09-02T17:52:12.783Z,1.40
2022-09-02T17:54:43.069Z,1.30
2022-09-02T17:57:31.205Z,1.10
2022-09-02T18:00:10.439Z,1.45
2022-09-02T18:03:09.529Z,1.10
2022-09-02T18:05:55.035Z,1.00
2022-09-02T18:08:36.314Z,1.40
2022-09-02T18:11:07.825Z,1.05
2022-09-02T18:13:47.744Z,1.20
2022-09-02T18:16:32.130Z,1.40
2022-09-02T18:19:14.112Z,1.10
2022-09-02T18:24:36.128Z,1.50
2022-09-02T18:27:17.644Z,1.15
2022-09-02T18:30:04.312Z,1.00
2022-09-02T18:33:06.575Z,1.27
2022-09-02T18:38:27.984Z,1.20
2022-09-02T18:41:15.500Z,1.38
2022-09-02T18:44:07.557Z,1.30
2022-09-02T18:46:46.858Z,1.27
2022-09-02T18:49:16.059Z,1.60
2022-09-02T18:51:46.555Z,1.30
2022-09-02T18:54:22.771Z,1.27
2022-09-02T18:56:57.837Z,1.30
2022-09-02T18:59:35.178Z,1.13
2022-09-02T19:02:20.503Z,1.15
2022-09-02T19:04:48.622Z,1.15
2022-09-02T19:07:36.603Z,1.15
2022-09-02T19:10:06.294Z,1.00
2022-09-02T19:12:36.190Z,1.10
2022-09-02T19:15:09.347Z,1.40
2022-09-02T19:17:37.991Z,1.77
2022-09-02T19:20:08.183Z,1.25
2022-09-02T19:22:40.320Z,1.17
2022-09-02T19:25:12.938Z,0.95
2022-09-02T19:27:44.663Z,1.10
2022-09-02T19:30:18.655Z,1.00
2022-09-02T19:32:52.648Z,1.30
2022-09-02T19:35:24.252Z,1.30
2022-09-02T19:37:55.154Z,1.70
2022-09-02T19:40:26.306Z,1.00
2022-09-02T19:42:54.645Z,1.20
2022-09-02T19:45:28.992Z,1.10
2022-09-02T19:48:07.924Z,1.15
2022-09-02T19:50:37.912Z,1.05
2022-09-02T19:53:07.125Z,1.08
2022-09-02T19:55:35.890Z,1.17
2022-09-02T19:58:04.407Z,0.95
2022-09-02T20:00:34.315Z,1.08
2022-09-02T20:03:03.489Z,1.05
2022-09-02T20:05:32.126Z,1.20
2022-09-02T20:08:00.229Z,1.23
2022-09-02T20:10:30.081Z,0.77
2022-09-02T20:12:58.998Z,1.30
2022-09-02T20:15:27.244Z,0.90
2022-09-02T20:18:08.918Z,1.00
2022-09-02T20:20:36.943Z,1.20
2022-09-02T20:23:05.115Z,0.95
2022-09-02T20:25:48.750Z,1.05
2022-09-02T20:28:25.431Z,0.98
2022-09-02T20:31:05.461Z,1.30
2022-09-02T20:33:42.646Z,1.00
2022-09-02T20:36:20.989Z,0.70
2022-09-02T20:39:13.542Z,0.82
2022-09-02T20:41:55.060Z,0.80
2022-09-02T20:44:59.884Z,0.90
2022-09-02T20:47:45.832Z,1.02
2022-09-02T20:50:33.901Z,0.70
2022-09-02T20:53:23.126Z,0.88
2022-09-02T20:55:58.514Z,0.77
2022-09-02T20:58:40.615Z,0.90
2022-09-02T21:01:12.684Z,0.90
2022-09-02T21:03:52.907Z,0.60
2022-09-02T21:06:28.026Z,0.75
2022-09-02T21:09:03.955Z,0.88
2022-09-02T21:11:42.783Z,1.10
2022-09-02T21:14:17.262Z,0.82
2022-09-02T21:16:50.922Z,0.60
2022-09-02T21:19:28.517Z,0.63
2022-09-02T21:22:09.173Z,0.60
2022-09-02T21:24:46.556Z,0.70
2022-09-02T21:27:21.694Z,0.93
2022-09-02T21:30:02.388Z,0.73
2022-09-02T21:32:37.807Z,0.50
2022-09-02T21:35:12.536Z,0.77
2022-09-02T21:37:45.314Z,0.80
2022-09-02T21:40:17.565Z,0.80
2022-09-02T21:43:09.823Z,0.80
2022-09-02T21:48:27.577Z,1.35
2022-09-02T21:53:45.852Z,0.90
2022-09-02T21:56:29.813Z,0.80
2022-09-02T21:59:15.004Z,0.90
2022-09-02T22:01:51.039Z,0.90
2022-09-02T22:04:36.832Z,0.90
2022-09-02T22:07:18.882Z,0.90
2022-09-02T22:15:01.762Z,0.80
2022-09-02T22:17:45.815Z,0.70
2022-09-02T22:20:18.858Z,1.00
2022-09-02T22:22:54.241Z,0.90
2022-09-02T22:25:25.175Z,1.00
2022-09-02T22:28:02.536Z,0.90
2022-09-02T22:30:32.659Z,0.82
2022-09-02T22:33:08.866Z,0.90
2022-09-02T22:35:42.908Z,0.80
2022-09-02T22:38:24.994Z,0.98
2022-09-02T22:43:41.405Z,0.93
2022-09-02T22:46:35.290Z,0.77
2022-09-02T22:49:26.773Z,0.73
2022-09-02T22:52:22.712Z,0.77
2022-09-02T22:54:52.225Z,0.75
2022-09-02T22:57:37.513Z,0.70
2022-09-02T23:00:09.275Z,0.80
2022-09-02T23:02:42.258Z,0.85
2022-09-02T23:05:46.828Z,0.70
2022-09-02T23:08:17.767Z,0.90
2022-09-02T23:10:54.311Z,0.85
2022-09-02T23:13:44.576Z,0.80
2022-09-02T23:16:27.185Z,0.98
2022-09-02T23:19:10.245Z,0.90
2022-09-02T23:21:48.827Z,0.70
2022-09-02T23:24:25.972Z,0.60
2022-09-02T23:27:03.933Z,0.77
2022-09-02T23:29:35.619Z,0.90
2022-09-02T23:32:20.894Z,0.80
2022-09-02T23:35:16.872Z,0.88
2022-09-02T23:38:05.398Z,0.70
2022-09-02T23:40:41.196Z,0.70
2022-09-02T23:43:09.973Z,0.70
2022-09-02T23:45:40.734Z,0.70
2022-09-02T23:48:28.686Z,0.70
2022-09-02T23:51:13.188Z,0.68
2022-09-02T23:53:54.419Z,0.60
2022-09-02T23:56:40.477Z,0.70
2022-09-02T23:59:25.840Z,0.60
