createdAt,value
2022-08-09T00:07:54.414Z,17.0
2022-08-09T00:19:53.484Z,16.7
2022-08-09T00:31:59.578Z,16.4
2022-08-09T00:44:15.692Z,16.4
2022-08-09T00:56:04.226Z,16.3
2022-08-09T01:08:01.032Z,16.1
2022-08-09T01:20:02.386Z,16.0
2022-08-09T01:32:31.431Z,15.7
2022-08-09T01:43:53.474Z,15.6
2022-08-09T01:55:53.492Z,15.4
2022-08-09T02:08:40.945Z,14.8
2022-08-09T02:19:53.478Z,14.2
2022-08-09T02:31:53.449Z,13.6
2022-08-09T02:43:55.473Z,13.6
2022-08-09T02:55:58.280Z,13.7
2022-08-09T03:07:55.118Z,14.7
2022-08-09T03:20:00.471Z,14.8
2022-08-09T03:32:00.574Z,14.7
2022-08-09T03:44:07.800Z,14.4
2022-08-09T03:55:53.448Z,14.0
2022-08-09T04:07:56.767Z,14.0
2022-08-09T04:19:55.955Z,14.0
2022-08-09T04:31:53.423Z,13.3
2022-08-09T04:44:05.693Z,13.2
2022-08-09T04:55:58.029Z,13.5
2022-08-09T05:07:53.468Z,13.8
2022-08-09T05:19:56.729Z,14.3
2022-08-09T05:31:56.879Z,14.7
2022-08-09T05:43:53.460Z,15.0
2022-08-09T05:55:53.472Z,15.4
2022-08-09T06:08:05.348Z,16.4
2022-08-09T06:19:54.586Z,17.1
2022-08-09T06:32:18.372Z,17.8
2022-08-09T06:43:53.457Z,18.1
2022-08-09T06:55:53.444Z,18.8
2022-08-09T07:08:00.331Z,18.9
2022-08-09T07:19:55.694Z,19.5
2022-08-09T07:31:53.477Z,20.2
2022-08-09T07:43:56.327Z,20.3
2022-08-09T07:56:03.235Z,20.4
2022-08-09T08:08:44.650Z,20.9
2022-08-09T08:19:53.467Z,22.0
2022-08-09T08:32:03.182Z,22.6
2022-08-09T08:43:53.461Z,23.2
2022-08-09T08:55:53.928Z,23.4
2022-08-09T09:07:53.449Z,23.4
2022-08-09T09:19:53.481Z,23.5
2022-08-09T09:32:06.425Z,25.0
2022-08-09T09:44:11.670Z,24.7
2022-08-09T09:55:57.573Z,25.0
2022-08-09T10:08:10.855Z,25.2
2022-08-09T10:19:57.241Z,26.8
2022-08-09T10:32:37.586Z,25.6
2022-08-09T10:44:02.016Z,25.8
2022-08-09T10:55:58.477Z,26.0
2022-08-09T11:07:58.418Z,25.9
2022-08-09T11:20:10.636Z,26.7
2022-08-09T11:31:54.998Z,27.2
2022-08-09T11:43:53.431Z,27.6
2022-08-09T11:56:02.834Z,27.8
2022-08-09T12:07:54.846Z,26.6
2022-08-09T12:19:53.659Z,26.7
2022-08-09T12:31:58.963Z,27.3
2022-08-09T12:44:06.883Z,27.8
2022-08-09T12:56:15.639Z,28.2
2022-08-09T13:07:53.454Z,27.6
2022-08-09T13:20:10.009Z,26.3
2022-08-09T13:32:15.357Z,27.4
2022-08-09T13:43:53.468Z,27.6
2022-08-09T13:55:54.044Z,27.3
2022-08-09T14:07:53.451Z,28.3
2022-08-09T14:19:53.493Z,27.9
2022-08-09T14:31:54.241Z,27.4
2022-08-09T14:43:53.959Z,27.8
2022-08-09T14:55:53.472Z,28.0
2022-08-09T15:07:56.362Z,28.4
2022-08-09T15:19:59.172Z,28.2
2022-08-09T15:31:53.451Z,27.7
2022-08-09T15:43:53.459Z,27.6
2022-08-09T15:56:04.631Z,27.8
2022-08-09T16:07:53.464Z,27.8
2022-08-09T16:20:04.092Z,27.5
2022-08-09T16:32:18.709Z,27.7
2022-08-09T16:43:53.472Z,27.4
2022-08-09T16:55:59.819Z,27.2
2022-08-09T17:08:45.078Z,27.2
2022-08-09T17:20:28.208Z,27.3
2022-08-09T17:31:53.470Z,26.6
2022-08-09T17:44:38.419Z,26.1
2022-08-09T17:55:59.707Z,25.7
2022-08-09T18:07:53.463Z,24.9
2022-08-09T18:20:55.190Z,24.6
2022-08-09T18:31:55.681Z,24.5
2022-08-09T18:43:53.674Z,23.9
2022-08-09T18:55:56.883Z,23.6
2022-08-09T19:07:59.357Z,23.4
2022-08-09T19:20:00.902Z,23.3
2022-08-09T19:31:53.449Z,23.2
2022-08-09T19:44:00.321Z,23.0
2022-08-09T19:56:02.973Z,22.9
2022-08-09T20:07:58.915Z,22.3
2022-08-09T20:19:54.667Z,22.2
2022-08-09T20:32:30.228Z,22.3
2022-08-09T20:43:58.129Z,22.1
2022-08-09T20:56:02.558Z,21.8
2022-08-09T21:07:56.211Z,21.5
2022-08-09T21:20:17.207Z,21.4
2022-08-09T21:31:53.465Z,21.3
2022-08-09T21:43:57.682Z,21.1
2022-08-09T21:55:53.468Z,21.0
2022-08-09T22:07:54.170Z,20.8
2022-08-09T22:19:58.416Z,20.6
2022-08-09T22:31:57.454Z,20.5
2022-08-09T22:44:03.442Z,20.5
2022-08-09T22:56:29.815Z,20.4
2022-08-09T23:08:21.750Z,20.1
2022-08-09T23:20:06.956Z,20.0
2022-08-09T23:31:54.508Z,19.9
2022-08-09T23:43:54.244Z,19.8
2022-08-09T23:55:54.491Z,19.9
