createdAt,value
2017-12-10T00:00:46.444Z,8.65
2017-12-10T00:03:14.717Z,8.20
2017-12-10T00:05:42.184Z,8.82
2017-12-10T00:08:10.460Z,9.50
2017-12-10T00:10:38.728Z,8.52
2017-12-10T00:13:06.971Z,8.50
2017-12-10T00:15:34.434Z,8.43
2017-12-10T00:18:01.918Z,8.23
2017-12-10T00:20:29.484Z,8.60
2017-12-10T00:22:57.735Z,8.82
2017-12-10T00:25:25.225Z,8.52
2017-12-10T00:27:53.453Z,9.15
2017-12-10T00:30:20.913Z,8.45
2017-12-10T00:32:48.395Z,8.20
2017-12-10T00:35:15.862Z,7.87
2017-12-10T00:37:44.123Z,8.65
2017-12-10T00:40:11.591Z,9.10
2017-12-10T00:42:39.860Z,8.73
2017-12-10T00:45:07.422Z,8.80
2017-12-10T00:47:35.699Z,9.07
2017-12-10T00:50:03.162Z,8.52
2017-12-10T00:52:31.402Z,9.40
2017-12-10T00:54:58.988Z,10.20
2017-12-10T00:57:27.230Z,9.43
2017-12-10T00:59:54.707Z,9.20
2017-12-10T01:02:22.164Z,9.90
2017-12-10T01:04:49.731Z,10.43
2017-12-10T01:07:17.191Z,9.50
2017-12-10T01:09:45.430Z,9.48
2017-12-10T01:12:12.923Z,10.07
2017-12-10T01:14:40.421Z,10.48
2017-12-10T01:17:07.930Z,9.10
2017-12-10T01:19:35.393Z,9.30
2017-12-10T01:22:02.848Z,9.27
2017-12-10T01:24:30.304Z,7.75
2017-12-10T01:26:57.854Z,9.40
2017-12-10T01:29:25.312Z,8.23
2017-12-10T01:31:52.872Z,9.50
2017-12-10T01:34:21.111Z,8.60
2017-12-10T01:36:48.620Z,8.43
2017-12-10T01:39:16.838Z,9.02
2017-12-10T01:41:44.332Z,7.85
2017-12-10T01:44:11.800Z,8.20
2017-12-10T01:46:39.256Z,8.98
2017-12-10T01:49:06.712Z,7.30
2017-12-10T01:51:34.967Z,7.65
2017-12-10T01:54:02.416Z,7.35
2017-12-10T01:56:29.945Z,7.05
2017-12-10T01:58:57.453Z,6.47
2017-12-10T02:01:25.006Z,7.57
2017-12-10T02:03:52.463Z,7.37
2017-12-10T02:06:19.929Z,7.30
2017-12-10T02:08:47.482Z,6.68
2017-12-10T02:11:14.931Z,7.00
2017-12-10T02:13:42.413Z,8.18
2017-12-10T02:16:10.636Z,6.47
2017-12-10T02:18:38.128Z,6.90
2017-12-10T02:21:05.596Z,5.90
2017-12-10T02:23:33.856Z,6.60
2017-12-10T02:26:01.329Z,6.35
2017-12-10T02:28:29.582Z,5.30
2017-12-10T02:30:57.041Z,5.15
2017-12-10T02:33:24.611Z,5.68
2017-12-10T02:35:52.077Z,5.35
2017-12-10T02:38:20.304Z,5.40
2017-12-10T02:40:47.778Z,5.10
2017-12-10T02:43:15.306Z,4.70
2017-12-10T02:45:42.773Z,4.55
2017-12-10T02:48:10.246Z,4.40
2017-12-10T02:50:37.726Z,4.05
2017-12-10T02:53:05.190Z,4.50
2017-12-10T02:55:35.285Z,4.57
2017-12-10T02:58:02.758Z,4.75
2017-12-10T03:00:30.234Z,5.75
2017-12-10T03:02:58.476Z,4.72
2017-12-10T03:05:26.057Z,4.30
2017-12-10T03:07:53.504Z,5.10
2017-12-10T03:10:20.977Z,3.12
2017-12-10T03:12:49.225Z,4.15
2017-12-10T03:15:16.814Z,3.80
2017-12-10T03:17:45.035Z,3.70
2017-12-10T03:20:12.517Z,4.32
2017-12-10T03:22:39.972Z,4.10
2017-12-10T03:25:07.433Z,3.35
2017-12-10T03:27:34.896Z,3.55
2017-12-10T03:30:02.365Z,4.35
2017-12-10T03:32:30.648Z,4.43
2017-12-10T03:34:58.932Z,3.40
2017-12-10T03:37:26.472Z,3.45
2017-12-10T03:39:54.718Z,3.80
2017-12-10T03:42:22.239Z,4.12
2017-12-10T03:44:49.640Z,3.78
2017-12-10T03:47:17.209Z,3.85
2017-12-10T03:49:44.715Z,3.87
2017-12-10T03:52:12.228Z,3.42
2017-12-10T03:54:39.684Z,3.10
2017-12-10T03:57:07.157Z,3.40
2017-12-10T03:59:35.376Z,3.28
2017-12-10T04:02:02.861Z,3.08
2017-12-10T04:04:30.318Z,3.10
2017-12-10T04:06:57.768Z,2.60
2017-12-10T04:09:25.229Z,3.22
2017-12-10T04:11:52.676Z,2.87
2017-12-10T04:14:20.346Z,3.00
2017-12-10T04:16:47.796Z,2.40
2017-12-10T04:19:15.252Z,2.80
2017-12-10T04:21:42.732Z,2.70
2017-12-10T04:24:10.200Z,2.30
2017-12-10T04:26:38.467Z,2.25
2017-12-10T04:29:05.909Z,2.35
2017-12-10T04:31:33.365Z,2.50
2017-12-10T04:34:00.815Z,3.87
2017-12-10T04:36:28.277Z,2.28
2017-12-10T04:38:57.268Z,2.50
2017-12-10T04:41:24.724Z,2.40
2017-12-10T04:43:52.299Z,2.28
2017-12-10T04:46:19.753Z,2.50
2017-12-10T04:48:47.251Z,2.40
2017-12-10T04:51:14.691Z,2.78
2017-12-10T04:53:42.186Z,2.37
2017-12-10T04:56:09.659Z,2.10
2017-12-10T04:58:37.121Z,2.53
2017-12-10T05:01:05.350Z,3.15
2017-12-10T05:03:32.852Z,2.60
2017-12-10T05:06:01.129Z,2.83
2017-12-10T05:08:28.689Z,3.37
2017-12-10T05:10:56.150Z,3.08
2017-12-10T05:13:23.709Z,2.55
2017-12-10T05:15:51.164Z,3.45
2017-12-10T05:18:18.623Z,2.85
2017-12-10T05:20:46.078Z,3.00
2017-12-10T05:23:13.529Z,3.22
2017-12-10T05:25:40.985Z,3.42
2017-12-10T05:28:08.445Z,3.25
2017-12-10T05:30:35.900Z,2.60
2017-12-10T05:33:03.356Z,3.65
2017-12-10T05:35:30.917Z,2.70
2017-12-10T05:37:58.372Z,2.72
2017-12-10T05:40:25.887Z,3.53
2017-12-10T05:42:53.331Z,2.90
2017-12-10T05:45:20.817Z,2.75
2017-12-10T05:47:48.301Z,3.22
2017-12-10T05:50:15.756Z,2.62
2017-12-10T05:52:43.216Z,2.40
2017-12-10T05:55:10.673Z,2.47
2017-12-10T05:57:38.132Z,2.45
2017-12-10T06:00:05.686Z,2.70
2017-12-10T06:02:33.150Z,3.05
2017-12-10T06:05:00.600Z,2.37
2017-12-10T06:07:28.156Z,4.15
2017-12-10T06:09:55.613Z,2.45
2017-12-10T06:12:23.092Z,3.10
2017-12-10T06:14:51.352Z,2.60
2017-12-10T06:17:18.806Z,2.60
2017-12-10T06:19:46.264Z,3.20
2017-12-10T06:22:13.732Z,3.05
2017-12-10T06:24:41.992Z,2.92
2017-12-10T06:27:09.449Z,2.67
2017-12-10T06:29:36.909Z,2.53
2017-12-10T06:32:04.361Z,2.47
2017-12-10T06:34:31.912Z,2.83
2017-12-10T06:36:59.381Z,2.37
2017-12-10T06:39:26.837Z,2.58
2017-12-10T06:41:54.294Z,2.33
2017-12-10T06:44:22.515Z,3.20
2017-12-10T06:46:50.157Z,2.60
2017-12-10T06:49:17.620Z,2.37
2017-12-10T06:51:45.064Z,2.83
2017-12-10T06:54:13.305Z,2.15
2017-12-10T06:56:40.769Z,2.65
2017-12-10T06:59:08.233Z,2.15
2017-12-10T07:01:35.698Z,2.97
2017-12-10T07:04:03.924Z,3.62
2017-12-10T07:06:31.384Z,2.62
2017-12-10T07:08:58.929Z,3.33
2017-12-10T07:11:26.392Z,2.85
2017-12-10T07:13:53.846Z,2.62
2017-12-10T07:16:21.358Z,2.85
2017-12-10T07:18:48.804Z,2.90
2017-12-10T07:21:16.273Z,3.17
2017-12-10T07:23:44.526Z,2.90
2017-12-10T07:26:12.745Z,2.75
2017-12-10T07:28:40.318Z,3.12
2017-12-10T07:31:07.824Z,2.67
2017-12-10T07:33:37.297Z,3.45
2017-12-10T07:36:04.829Z,3.20
2017-12-10T07:38:32.403Z,2.50
2017-12-10T07:40:59.848Z,2.85
2017-12-10T07:43:27.312Z,2.20
2017-12-10T07:45:54.764Z,2.50
2017-12-10T07:48:22.220Z,2.30
2017-12-10T07:50:49.673Z,2.90
2017-12-10T07:53:17.141Z,2.55
2017-12-10T07:55:44.598Z,3.10
2017-12-10T07:58:12.054Z,3.00
2017-12-10T08:00:39.541Z,2.45
2017-12-10T08:03:06.992Z,2.80
2017-12-10T08:05:34.445Z,2.20
2017-12-10T08:08:01.898Z,2.75
2017-12-10T08:10:29.353Z,2.75
2017-12-10T08:12:56.804Z,2.78
2017-12-10T08:15:24.295Z,3.03
2017-12-10T08:17:51.754Z,2.25
2017-12-10T08:20:19.305Z,3.40
2017-12-10T08:22:46.749Z,2.60
2017-12-10T08:25:14.204Z,2.28
2017-12-10T08:27:41.672Z,2.12
2017-12-10T08:30:09.127Z,2.42
2017-12-10T08:32:36.583Z,3.92
2017-12-10T08:35:04.138Z,2.37
2017-12-10T08:37:32.369Z,2.80
2017-12-10T08:39:59.826Z,2.42
2017-12-10T08:42:27.283Z,3.42
2017-12-10T08:44:54.729Z,2.50
2017-12-10T08:47:22.187Z,2.30
2017-12-10T08:49:49.637Z,2.30
2017-12-10T08:52:17.097Z,2.83
2017-12-10T08:54:44.547Z,1.98
2017-12-10T08:57:12.010Z,2.05
2017-12-10T08:59:39.528Z,2.45
2017-12-10T09:02:07.758Z,2.12
2017-12-10T09:04:35.260Z,2.03
2017-12-10T09:07:02.815Z,2.33
2017-12-10T09:09:30.268Z,2.30
2017-12-10T09:11:57.764Z,2.17
2017-12-10T09:14:26.032Z,2.17
2017-12-10T09:16:53.556Z,2.60
2017-12-10T09:19:21.013Z,1.80
2017-12-10T09:21:48.484Z,2.53
2017-12-10T09:24:15.935Z,3.00
2017-12-10T09:26:43.400Z,2.20
2017-12-10T09:29:10.860Z,2.45
2017-12-10T09:31:38.308Z,1.65
2017-12-10T09:34:05.877Z,2.00
2017-12-10T09:36:33.328Z,2.12
2017-12-10T09:39:00.789Z,2.00
2017-12-10T09:41:28.249Z,2.17
2017-12-10T09:43:56.474Z,1.73
2017-12-10T09:46:23.919Z,1.70
2017-12-10T09:48:52.184Z,1.67
2017-12-10T09:51:19.636Z,1.65
2017-12-10T09:53:47.092Z,1.83
2017-12-10T09:56:14.540Z,2.28
2017-12-10T09:58:41.996Z,1.73
2017-12-10T10:01:10.221Z,2.28
2017-12-10T10:03:38.309Z,2.20
2017-12-10T10:06:05.749Z,1.90
2017-12-10T10:08:33.225Z,1.98
2017-12-10T10:11:00.777Z,1.77
2017-12-10T10:13:28.235Z,2.05
2017-12-10T10:15:55.700Z,1.95
2017-12-10T10:18:23.152Z,2.35
2017-12-10T10:20:50.769Z,2.17
2017-12-10T10:23:18.343Z,1.80
2017-12-10T10:25:45.885Z,1.90
2017-12-10T10:28:13.385Z,1.80
2017-12-10T10:30:40.892Z,1.90
2017-12-10T10:33:08.367Z,2.10
2017-12-10T10:35:35.848Z,2.35
2017-12-10T10:38:03.409Z,2.05
2017-12-10T10:40:30.928Z,1.87
2017-12-10T10:42:58.425Z,2.25
2017-12-10T10:45:25.889Z,2.20
2017-12-10T10:47:53.336Z,2.35
2017-12-10T10:50:20.936Z,1.75
2017-12-10T10:52:48.388Z,1.98
2017-12-10T10:55:16.693Z,2.08
2017-12-10T10:57:44.185Z,2.10
2017-12-10T11:00:11.645Z,2.08
2017-12-10T11:02:39.166Z,2.40
2017-12-10T11:05:06.667Z,1.85
2017-12-10T11:07:34.918Z,2.22
2017-12-10T11:10:02.403Z,1.55
2017-12-10T11:12:29.977Z,1.50
2017-12-10T11:14:57.452Z,1.52
2017-12-10T11:17:24.962Z,1.95
2017-12-10T11:19:52.502Z,2.00
2017-12-10T11:22:19.978Z,1.62
2017-12-10T11:24:47.436Z,1.75
2017-12-10T11:27:15.041Z,1.98
2017-12-10T11:29:42.532Z,1.65
2017-12-10T11:32:10.172Z,1.95
2017-12-10T11:34:37.723Z,2.03
2017-12-10T11:37:05.239Z,1.80
2017-12-10T11:39:32.742Z,1.70
2017-12-10T11:42:00.212Z,1.77
2017-12-10T11:44:27.661Z,1.80
2017-12-10T11:46:55.184Z,1.62
2017-12-10T11:49:23.432Z,1.87
2017-12-10T11:51:50.905Z,2.00
2017-12-10T11:54:19.245Z,2.15
2017-12-10T11:56:46.693Z,2.15
2017-12-10T11:59:14.215Z,1.90
2017-12-10T12:01:41.680Z,1.80
2017-12-10T12:04:09.202Z,1.95
2017-12-10T12:06:36.674Z,1.70
2017-12-10T12:09:04.908Z,2.70
2017-12-10T12:11:32.450Z,1.95
2017-12-10T12:13:59.946Z,2.03
2017-12-10T12:16:27.404Z,1.90
2017-12-10T12:18:54.971Z,2.10
2017-12-10T12:21:22.413Z,1.70
2017-12-10T12:23:49.931Z,1.55
2017-12-10T12:26:17.453Z,2.08
2017-12-10T12:28:44.914Z,1.90
2017-12-10T12:31:13.184Z,1.80
2017-12-10T12:33:41.457Z,1.85
2017-12-10T12:36:08.930Z,2.15
2017-12-10T12:38:36.436Z,2.22
2017-12-10T12:41:03.898Z,2.65
2017-12-10T12:43:31.372Z,2.00
2017-12-10T12:45:58.832Z,2.15
2017-12-10T12:48:26.284Z,1.98
2017-12-10T12:50:53.849Z,2.17
2017-12-10T12:53:21.304Z,1.90
2017-12-10T12:55:48.772Z,2.30
2017-12-10T12:58:16.220Z,2.60
2017-12-10T13:00:43.727Z,2.55
2017-12-10T13:03:11.229Z,2.12
2017-12-10T13:05:38.791Z,2.15
2017-12-10T13:08:06.244Z,2.30
2017-12-10T13:10:33.712Z,2.20
2017-12-10T13:13:01.197Z,2.25
2017-12-10T13:15:28.712Z,2.10
2017-12-10T13:17:56.269Z,1.62
2017-12-10T13:20:25.237Z,1.85
2017-12-10T13:22:52.741Z,2.37
2017-12-10T13:25:20.194Z,1.80
2017-12-10T13:27:47.648Z,2.10
2017-12-10T13:30:15.104Z,1.90
2017-12-10T13:32:42.560Z,2.05
2017-12-10T13:35:10.028Z,2.60
2017-12-10T13:37:38.312Z,2.47
2017-12-10T13:40:06.553Z,2.28
2017-12-10T13:42:34.112Z,1.98
2017-12-10T13:45:01.672Z,2.05
2017-12-10T13:47:29.125Z,1.77
2017-12-10T13:49:56.616Z,2.37
2017-12-10T13:52:24.896Z,2.10
2017-12-10T13:54:53.157Z,1.90
2017-12-10T13:57:21.378Z,2.58
2017-12-10T13:59:48.840Z,2.00
2017-12-10T14:02:16.294Z,2.30
2017-12-10T14:04:43.820Z,2.40
2017-12-10T14:07:11.370Z,2.50
2017-12-10T14:09:39.592Z,2.55
2017-12-10T14:12:07.045Z,2.30
2017-12-10T14:14:34.502Z,2.40
2017-12-10T14:17:01.984Z,2.72
2017-12-10T14:19:29.541Z,2.55
2017-12-10T14:21:56.992Z,2.58
2017-12-10T14:24:24.453Z,2.22
2017-12-10T14:26:51.912Z,2.85
2017-12-10T14:29:19.368Z,3.22
2017-12-10T14:31:46.924Z,1.70
2017-12-10T14:34:14.444Z,2.50
2017-12-10T14:36:41.939Z,2.00
2017-12-10T14:39:09.502Z,2.60
2017-12-10T14:41:36.962Z,2.35
2017-12-10T14:44:04.522Z,2.47
2017-12-10T14:46:31.977Z,2.70
2017-12-10T14:48:59.624Z,2.42
2017-12-10T14:51:27.081Z,2.28
2017-12-10T14:53:54.528Z,2.92
2017-12-10T14:56:21.992Z,2.42
2017-12-10T14:58:49.457Z,2.53
2017-12-10T15:01:16.925Z,2.72
2017-12-10T15:03:45.146Z,2.70
2017-12-10T15:06:12.600Z,1.55
2017-12-10T15:08:40.108Z,2.30
2017-12-10T15:11:07.656Z,2.60
2017-12-10T15:13:35.112Z,2.85
2017-12-10T15:16:02.569Z,2.60
2017-12-10T15:18:30.102Z,1.55
2017-12-10T15:20:58.292Z,2.30
2017-12-10T15:23:25.748Z,2.80
2017-12-10T15:25:53.205Z,2.17
2017-12-10T15:28:20.741Z,2.12
2017-12-10T15:30:48.231Z,2.75
2017-12-10T15:33:15.679Z,2.17
2017-12-10T15:35:43.137Z,2.87
2017-12-10T15:38:10.588Z,2.08
2017-12-10T15:40:38.036Z,2.15
2017-12-10T15:43:05.495Z,2.12
2017-12-10T15:45:32.984Z,2.75
2017-12-10T15:48:00.448Z,2.30
2017-12-10T15:50:27.992Z,2.30
2017-12-10T15:52:55.444Z,2.50
2017-12-10T15:55:22.897Z,2.83
2017-12-10T15:57:50.361Z,2.45
2017-12-10T16:00:17.813Z,2.25
2017-12-10T16:02:45.412Z,2.72
2017-12-10T16:05:13.654Z,2.60
2017-12-10T16:07:41.204Z,2.47
2017-12-10T16:10:08.656Z,1.70
2017-12-10T16:12:36.133Z,2.75
2017-12-10T16:15:03.681Z,2.92
2017-12-10T16:17:31.133Z,2.40
2017-12-10T16:19:58.692Z,2.53
2017-12-10T16:22:26.253Z,3.20
2017-12-10T16:24:54.708Z,3.42
2017-12-10T16:27:22.162Z,2.30
2017-12-10T16:29:49.620Z,2.75
2017-12-10T16:32:17.100Z,2.08
2017-12-10T16:34:44.595Z,2.50
2017-12-10T16:37:12.837Z,2.90
2017-12-10T16:39:40.408Z,2.50
2017-12-10T16:42:07.948Z,2.92
2017-12-10T16:44:35.516Z,2.22
2017-12-10T16:47:02.965Z,3.10
2017-12-10T16:49:30.424Z,2.70
2017-12-10T16:51:57.877Z,3.37
2017-12-10T16:54:25.336Z,3.83
2017-12-10T16:56:52.788Z,3.55
2017-12-10T16:59:20.313Z,3.25
2017-12-10T17:01:47.780Z,3.25
2017-12-10T17:04:15.253Z,3.10
2017-12-10T17:06:42.704Z,3.10
2017-12-10T17:09:10.161Z,3.40
2017-12-10T17:11:37.624Z,3.42
2017-12-10T17:14:05.092Z,3.70
2017-12-10T17:16:34.057Z,3.67
2017-12-10T17:19:01.545Z,3.37
2017-12-10T17:21:29.764Z,3.62
2017-12-10T17:24:02.178Z,3.83
2017-12-10T17:26:29.660Z,5.35
2017-12-10T17:28:57.116Z,3.95
2017-12-10T17:31:24.657Z,4.25
2017-12-10T17:33:52.942Z,4.12
2017-12-10T17:36:21.188Z,4.37
2017-12-10T17:38:48.665Z,3.42
2017-12-10T17:41:16.120Z,4.50
2017-12-10T17:43:45.096Z,4.20
2017-12-10T17:46:12.564Z,4.60
2017-12-10T17:48:40.021Z,4.35
2017-12-10T17:51:07.480Z,4.55
2017-12-10T17:53:34.940Z,4.28
2017-12-10T17:56:03.208Z,4.80
2017-12-10T17:58:30.647Z,3.70
2017-12-10T18:00:58.136Z,4.22
2017-12-10T18:03:25.693Z,4.25
2017-12-10T18:05:53.149Z,4.37
2017-12-10T18:08:20.667Z,4.35
2017-12-10T18:10:48.117Z,4.30
2017-12-10T18:13:15.614Z,4.87
2017-12-10T18:15:43.081Z,4.62
2017-12-10T18:18:10.540Z,4.68
2017-12-10T18:20:37.989Z,4.30
2017-12-10T18:23:06.964Z,5.50
2017-12-10T18:25:34.414Z,4.57
2017-12-10T18:28:01.955Z,4.93
2017-12-10T18:30:29.399Z,4.43
2017-12-10T18:32:56.908Z,4.60
2017-12-10T18:35:24.356Z,3.92
2017-12-10T18:37:51.951Z,3.83
2017-12-10T18:40:19.377Z,3.85
2017-12-10T18:42:47.613Z,3.80
2017-12-10T18:45:15.173Z,3.55
2017-12-10T18:47:42.645Z,3.75
2017-12-10T18:50:10.097Z,4.20
2017-12-10T18:52:37.549Z,3.78
2017-12-10T18:55:05.103Z,4.50
2017-12-10T18:57:32.544Z,3.62
2017-12-10T19:00:00.005Z,4.25
2017-12-10T19:02:27.461Z,5.07
2017-12-10T19:04:54.923Z,4.20
2017-12-10T19:07:22.421Z,4.05
2017-12-10T19:09:49.889Z,3.50
2017-12-10T19:12:17.336Z,3.25
2017-12-10T19:14:44.798Z,3.85
2017-12-10T19:17:13.760Z,3.87
2017-12-10T19:19:41.305Z,3.90
2017-12-10T19:22:08.812Z,3.95
2017-12-10T19:24:37.054Z,5.68
2017-12-10T19:27:04.536Z,3.65
2017-12-10T19:29:31.997Z,4.37
2017-12-10T19:31:59.453Z,4.43
2017-12-10T19:34:27.007Z,3.20
2017-12-10T19:36:54.561Z,3.47
2017-12-10T19:39:22.016Z,4.12
2017-12-10T19:41:49.764Z,3.92
2017-12-10T19:44:17.241Z,3.62
2017-12-10T19:46:44.696Z,3.25
2017-12-10T19:49:12.976Z,3.50
2017-12-10T19:51:41.209Z,3.65
2017-12-10T19:54:08.658Z,3.75
2017-12-10T19:56:36.109Z,4.35
2017-12-10T19:59:03.565Z,4.05
2017-12-10T20:01:31.021Z,5.00
2017-12-10T20:03:59.353Z,4.12
2017-12-10T20:06:26.812Z,3.70
2017-12-10T20:08:54.363Z,3.53
2017-12-10T20:11:21.825Z,4.45
2017-12-10T20:13:49.375Z,4.32
2017-12-10T20:16:16.898Z,3.95
2017-12-10T20:18:50.168Z,4.22
2017-12-10T20:21:18.393Z,4.28
2017-12-10T20:23:45.861Z,4.32
2017-12-10T20:26:13.316Z,4.80
2017-12-10T20:28:40.793Z,4.05
2017-12-10T20:31:09.018Z,4.85
2017-12-10T20:33:36.473Z,3.90
2017-12-10T20:36:03.968Z,3.95
2017-12-10T20:38:32.189Z,4.50
2017-12-10T20:40:59.639Z,4.15
2017-12-10T20:43:27.110Z,4.70
2017-12-10T20:45:54.604Z,3.95
2017-12-10T20:48:22.101Z,4.03
2017-12-10T20:50:50.338Z,4.03
2017-12-10T20:53:17.828Z,4.10
2017-12-10T20:55:46.050Z,3.83
2017-12-10T20:58:13.500Z,3.95
2017-12-10T21:00:40.963Z,4.18
2017-12-10T21:03:08.410Z,4.60
2017-12-10T21:05:35.868Z,3.97
2017-12-10T21:08:03.417Z,4.10
2017-12-10T21:10:30.908Z,4.85
2017-12-10T21:12:58.369Z,4.10
2017-12-10T21:15:26.195Z,4.35
2017-12-10T21:17:53.639Z,4.57
2017-12-10T21:20:21.148Z,4.95
2017-12-10T21:22:48.609Z,5.25
2017-12-10T21:25:16.126Z,5.03
2017-12-10T21:27:43.571Z,4.85
2017-12-10T21:30:11.044Z,5.57
2017-12-10T21:32:38.532Z,5.50
2017-12-10T21:35:06.757Z,5.70
2017-12-10T21:37:34.208Z,5.10
2017-12-10T21:40:01.725Z,5.62
2017-12-10T21:42:29.240Z,5.30
2017-12-10T21:44:56.713Z,5.90
2017-12-10T21:47:24.201Z,5.28
2017-12-10T21:49:51.653Z,5.03
2017-12-10T21:52:19.110Z,4.05
2017-12-10T21:54:46.579Z,5.47
2017-12-10T21:57:14.033Z,5.10
2017-12-10T21:59:41.493Z,5.15
2017-12-10T22:02:09.093Z,4.93
2017-12-10T22:04:36.541Z,5.00
2017-12-10T22:07:03.999Z,3.67
2017-12-10T22:09:31.511Z,4.45
2017-12-10T22:11:59.724Z,5.87
2017-12-10T22:14:27.172Z,4.87
2017-12-10T22:16:54.628Z,5.00
2017-12-10T22:19:22.872Z,4.62
2017-12-10T22:21:50.343Z,4.32
2017-12-10T22:24:17.793Z,4.20
2017-12-10T22:26:45.253Z,5.20
2017-12-10T22:29:12.707Z,5.50
2017-12-10T22:31:40.170Z,5.15
2017-12-10T22:34:08.391Z,5.55
2017-12-10T22:36:35.846Z,5.47
2017-12-10T22:39:03.303Z,4.47
2017-12-10T22:41:30.762Z,4.55
2017-12-10T22:43:58.221Z,5.00
2017-12-10T22:46:25.713Z,5.37
2017-12-10T22:48:53.268Z,5.18
2017-12-10T22:51:20.720Z,5.15
2017-12-10T22:53:49.088Z,4.95
2017-12-10T22:56:16.573Z,5.37
2017-12-10T22:58:44.252Z,5.45
2017-12-10T23:01:12.528Z,5.78
2017-12-10T23:03:40.753Z,5.15
2017-12-10T23:06:08.197Z,4.68
2017-12-10T23:08:35.789Z,5.55
2017-12-10T23:11:03.626Z,5.65
2017-12-10T23:16:31.567Z,4.95
2017-12-10T23:18:59.791Z,4.47
2017-12-10T23:21:27.240Z,4.65
2017-12-10T23:23:56.721Z,4.57
2017-12-10T23:26:24.175Z,5.10
2017-12-10T23:28:51.690Z,4.62
2017-12-10T23:31:19.148Z,4.95
2017-12-10T23:33:46.620Z,4.50
2017-12-10T23:36:14.876Z,5.00
2017-12-10T23:38:42.433Z,4.40
2017-12-10T23:41:10.659Z,4.28
2017-12-10T23:43:38.105Z,4.35
2017-12-10T23:46:05.563Z,4.70
2017-12-10T23:48:33.020Z,5.18
2017-12-10T23:51:00.536Z,4.82
2017-12-10T23:53:27.988Z,4.57
2017-12-10T23:55:55.683Z,5.43
2017-12-10T23:58:23.936Z,5.22
