createdAt,value
2018-01-17T00:00:53.473Z,1.05
2018-01-17T00:03:23.137Z,0.88
2018-01-17T00:05:52.861Z,1.08
2018-01-17T00:08:22.298Z,1.00
2018-01-17T00:10:52.101Z,3.35
2018-01-17T00:13:21.838Z,1.95
2018-01-17T00:15:51.718Z,2.45
2018-01-17T00:18:21.442Z,0.82
2018-01-17T00:20:51.145Z,1.30
2018-01-17T00:23:20.857Z,1.70
2018-01-17T00:25:50.290Z,3.33
2018-01-17T00:28:20.006Z,1.58
2018-01-17T00:30:51.181Z,1.48
2018-01-17T00:33:20.911Z,4.30
2018-01-17T00:35:50.626Z,1.62
2018-01-17T00:38:20.322Z,0.80
2018-01-17T00:40:49.773Z,2.53
2018-01-17T00:43:19.209Z,1.97
2018-01-17T00:45:48.925Z,0.80
2018-01-17T00:48:18.637Z,1.42
2018-01-17T00:50:48.025Z,1.02
2018-01-17T00:53:17.741Z,1.67
2018-01-17T00:55:47.497Z,2.42
2018-01-17T00:58:17.230Z,1.58
2018-01-17T01:00:46.953Z,3.28
2018-01-17T01:03:16.665Z,2.55
2018-01-17T01:05:46.389Z,1.85
2018-01-17T01:08:16.099Z,0.75
2018-01-17T01:10:45.819Z,1.55
2018-01-17T01:13:15.535Z,1.70
2018-01-17T01:15:45.257Z,1.30
2018-01-17T01:18:14.969Z,1.08
2018-01-17T01:20:44.414Z,1.33
2018-01-17T01:23:13.855Z,0.50
2018-01-17T01:25:43.310Z,1.33
2018-01-17T01:28:13.041Z,0.90
2018-01-17T01:30:42.728Z,1.50
2018-01-17T01:33:12.169Z,1.00
2018-01-17T01:35:42.003Z,1.25
2018-01-17T01:38:11.689Z,0.47
2018-01-17T01:40:41.401Z,0.60
2018-01-17T01:43:11.105Z,0.50
2018-01-17T01:45:40.834Z,1.10
2018-01-17T01:48:10.761Z,0.60
2018-01-17T01:50:40.467Z,0.52
2018-01-17T01:53:10.162Z,0.70
2018-01-17T01:55:39.862Z,0.80
2018-01-17T01:58:09.553Z,2.00
2018-01-17T02:00:38.963Z,0.47
2018-01-17T02:03:08.660Z,0.70
2018-01-17T02:05:38.448Z,0.60
2018-01-17T02:08:08.138Z,0.93
2018-01-17T02:10:37.850Z,0.93
2018-01-17T02:13:07.549Z,0.50
2018-01-17T02:15:37.264Z,1.20
2018-01-17T02:18:06.712Z,0.60
2018-01-17T02:20:36.426Z,0.70
2018-01-17T02:23:06.126Z,0.77
2018-01-17T02:25:35.821Z,0.55
2018-01-17T02:28:05.545Z,0.40
2018-01-17T02:30:35.305Z,0.43
2018-01-17T02:33:05.034Z,2.97
2018-01-17T02:35:34.722Z,0.60
2018-01-17T02:38:04.478Z,0.60
2018-01-17T02:40:38.512Z,1.00
2018-01-17T02:43:08.234Z,1.23
2018-01-17T02:45:37.941Z,1.08
2018-01-17T02:48:07.640Z,0.50
2018-01-17T02:50:37.353Z,2.03
2018-01-17T02:53:07.056Z,1.90
2018-01-17T02:55:36.757Z,0.88
2018-01-17T02:58:06.450Z,0.60
2018-01-17T03:00:36.161Z,3.50
2018-01-17T03:03:05.895Z,2.22
2018-01-17T03:05:35.806Z,0.85
2018-01-17T03:08:05.337Z,2.40
2018-01-17T03:10:35.041Z,0.55
2018-01-17T03:13:04.765Z,1.62
2018-01-17T03:15:34.461Z,2.47
2018-01-17T03:18:04.177Z,0.70
2018-01-17T03:20:33.878Z,2.15
2018-01-17T03:23:03.257Z,2.87
2018-01-17T03:25:32.990Z,1.77
2018-01-17T03:28:02.713Z,1.60
2018-01-17T03:30:32.403Z,2.22
2018-01-17T03:33:02.138Z,1.30
2018-01-17T03:35:31.841Z,1.77
2018-01-17T03:38:01.569Z,1.15
2018-01-17T03:40:31.264Z,4.72
2018-01-17T03:43:00.995Z,1.00
2018-01-17T03:45:30.761Z,2.30
2018-01-17T03:48:00.525Z,2.55
2018-01-17T03:50:30.232Z,5.95
2018-01-17T03:52:59.813Z,0.70
2018-01-17T03:55:29.586Z,1.92
2018-01-17T03:57:59.293Z,1.70
2018-01-17T04:00:29.018Z,0.80
2018-01-17T04:02:58.733Z,5.07
2018-01-17T04:05:28.421Z,3.33
2018-01-17T04:07:58.141Z,3.92
2018-01-17T04:10:27.837Z,1.45
2018-01-17T04:12:57.577Z,4.07
2018-01-17T04:15:27.282Z,4.50
2018-01-17T04:17:57.014Z,0.80
2018-01-17T04:20:26.730Z,2.20
2018-01-17T04:22:56.437Z,1.98
2018-01-17T04:25:26.166Z,2.28
2018-01-17T04:27:55.909Z,1.50
2018-01-17T04:30:25.614Z,2.30
2018-01-17T04:32:55.325Z,1.00
2018-01-17T04:35:25.042Z,0.47
2018-01-17T04:37:54.741Z,0.40
2018-01-17T04:40:24.449Z,0.60
2018-01-17T04:42:54.138Z,0.40
2018-01-17T04:45:23.856Z,0.50
2018-01-17T04:47:53.549Z,2.65
2018-01-17T04:50:23.289Z,1.70
2018-01-17T04:52:52.980Z,0.50
2018-01-17T04:55:22.691Z,0.40
2018-01-17T04:57:52.411Z,0.50
2018-01-17T05:00:22.142Z,0.40
2018-01-17T05:02:51.835Z,0.40
2018-01-17T05:05:21.673Z,0.65
2018-01-17T05:07:51.409Z,0.45
2018-01-17T05:10:21.109Z,0.40
2018-01-17T05:12:50.825Z,0.70
2018-01-17T05:15:20.533Z,0.47
2018-01-17T05:17:50.057Z,1.02
2018-01-17T05:20:19.770Z,0.40
2018-01-17T05:22:49.521Z,2.72
2018-01-17T05:25:19.231Z,0.60
2018-01-17T05:27:48.950Z,1.62
2018-01-17T05:30:18.841Z,0.50
2018-01-17T05:32:48.558Z,1.20
2018-01-17T05:35:18.261Z,2.75
2018-01-17T05:37:48.121Z,1.30
2018-01-17T05:40:17.873Z,0.50
2018-01-17T05:42:47.593Z,2.08
2018-01-17T05:45:17.341Z,1.02
2018-01-17T05:47:47.029Z,2.67
2018-01-17T05:50:16.738Z,1.60
2018-01-17T05:52:46.497Z,1.50
2018-01-17T05:55:16.209Z,1.55
2018-01-17T05:57:45.903Z,0.90
2018-01-17T06:00:15.625Z,1.77
2018-01-17T06:02:45.330Z,0.70
2018-01-17T06:05:15.077Z,1.73
2018-01-17T06:07:44.845Z,0.60
2018-01-17T06:10:14.306Z,0.73
2018-01-17T06:12:44.017Z,1.20
2018-01-17T06:15:13.751Z,1.60
2018-01-17T06:17:43.477Z,0.85
2018-01-17T06:20:13.234Z,2.78
2018-01-17T06:22:42.941Z,1.80
2018-01-17T06:25:12.640Z,0.55
2018-01-17T06:27:42.342Z,0.95
2018-01-17T06:30:12.033Z,0.50
2018-01-17T06:32:41.745Z,0.68
2018-01-17T06:35:11.497Z,5.62
2018-01-17T06:37:41.241Z,0.68
2018-01-17T06:40:10.934Z,0.65
2018-01-17T06:42:40.744Z,2.90
2018-01-17T06:45:10.455Z,1.17
2018-01-17T06:47:40.169Z,0.40
2018-01-17T06:50:09.862Z,4.68
2018-01-17T06:52:39.577Z,0.50
2018-01-17T06:55:09.349Z,0.75
2018-01-17T06:57:39.202Z,2.47
2018-01-17T07:00:08.896Z,0.70
2018-01-17T07:02:38.622Z,1.37
2018-01-17T07:05:08.333Z,1.37
2018-01-17T07:07:38.050Z,2.55
2018-01-17T07:10:07.756Z,2.00
2018-01-17T07:12:37.458Z,1.20
2018-01-17T07:15:07.158Z,0.60
2018-01-17T07:17:36.861Z,0.70
2018-01-17T07:20:06.597Z,0.50
2018-01-17T07:22:36.322Z,0.50
2018-01-17T07:25:06.013Z,1.02
2018-01-17T07:27:35.718Z,0.95
2018-01-17T07:30:05.419Z,0.70
2018-01-17T07:32:35.130Z,0.82
2018-01-17T07:35:04.881Z,1.02
2018-01-17T07:37:34.585Z,0.70
2018-01-17T07:40:04.290Z,0.88
2018-01-17T07:42:34.086Z,0.60
2018-01-17T07:45:03.791Z,0.60
2018-01-17T07:47:33.698Z,1.33
2018-01-17T07:50:03.415Z,5.97
2018-01-17T07:52:33.121Z,0.90
2018-01-17T07:55:02.728Z,1.30
2018-01-17T07:57:32.421Z,0.70
2018-01-17T08:00:02.253Z,3.92
2018-01-17T08:02:31.949Z,2.62
2018-01-17T08:05:01.705Z,3.75
2018-01-17T08:07:31.594Z,4.95
2018-01-17T08:10:01.117Z,1.87
2018-01-17T08:12:30.865Z,4.43
2018-01-17T08:15:00.657Z,3.47
2018-01-17T08:17:30.370Z,1.90
2018-01-17T08:20:00.085Z,2.75
2018-01-17T08:22:29.781Z,4.35
2018-01-17T08:24:59.516Z,1.48
2018-01-17T08:27:29.283Z,1.35
2018-01-17T08:29:58.993Z,0.70
2018-01-17T08:32:28.708Z,3.78
2018-01-17T08:34:58.500Z,4.28
2018-01-17T08:37:28.254Z,0.80
2018-01-17T08:39:58.027Z,1.62
2018-01-17T08:42:27.757Z,1.80
2018-01-17T08:44:57.453Z,4.55
2018-01-17T08:47:27.176Z,1.05
2018-01-17T08:49:56.874Z,0.88
2018-01-17T08:52:26.634Z,1.85
2018-01-17T08:54:56.430Z,1.55
2018-01-17T08:57:26.162Z,2.72
2018-01-17T08:59:55.882Z,1.37
2018-01-17T09:02:25.613Z,1.70
2018-01-17T09:04:55.348Z,1.48
2018-01-17T09:07:25.085Z,1.37
2018-01-17T09:09:54.786Z,2.00
2018-01-17T09:12:24.494Z,2.47
2018-01-17T09:14:54.189Z,4.62
2018-01-17T09:17:23.902Z,4.72
2018-01-17T09:19:53.749Z,2.37
2018-01-17T09:22:23.449Z,5.75
2018-01-17T09:24:53.163Z,3.40
2018-01-17T09:27:22.877Z,2.10
2018-01-17T09:29:52.601Z,1.85
2018-01-17T09:32:22.469Z,2.97
2018-01-17T09:34:52.173Z,0.50
2018-01-17T09:37:21.889Z,3.42
2018-01-17T09:39:51.607Z,0.50
2018-01-17T09:42:21.293Z,0.60
2018-01-17T09:44:51.033Z,1.75
2018-01-17T09:47:20.734Z,0.43
2018-01-17T09:49:50.449Z,0.90
2018-01-17T09:52:20.146Z,0.80
2018-01-17T09:54:49.861Z,0.45
2018-01-17T09:57:19.562Z,0.40
2018-01-17T09:59:49.469Z,1.65
2018-01-17T10:02:19.225Z,0.70
2018-01-17T10:04:48.947Z,0.90
2018-01-17T10:07:18.630Z,0.60
2018-01-17T10:09:48.145Z,2.55
2018-01-17T10:12:17.854Z,0.57
2018-01-17T10:14:47.604Z,0.60
2018-01-17T10:17:17.300Z,0.85
2018-01-17T10:19:47.030Z,0.60
2018-01-17T10:22:16.728Z,0.50
2018-01-17T10:24:46.565Z,1.00
2018-01-17T10:27:16.269Z,0.80
2018-01-17T10:29:46.061Z,4.03
2018-01-17T10:32:15.838Z,1.02
2018-01-17T10:34:45.541Z,0.82
2018-01-17T10:37:15.257Z,0.77
2018-01-17T10:39:45.179Z,0.80
2018-01-17T10:42:14.893Z,6.15
2018-01-17T10:44:44.636Z,1.27
2018-01-17T10:47:14.346Z,2.35
2018-01-17T10:49:44.058Z,0.88
2018-01-17T10:52:13.787Z,1.05
2018-01-17T10:54:43.581Z,1.70
2018-01-17T10:57:13.281Z,1.35
2018-01-17T10:59:43.007Z,2.12
2018-01-17T11:02:12.733Z,0.60
2018-01-17T11:04:42.470Z,3.00
2018-01-17T11:07:12.177Z,1.25
2018-01-17T11:09:42.073Z,4.28
2018-01-17T11:12:11.773Z,2.85
2018-01-17T11:14:41.480Z,0.62
2018-01-17T11:17:11.293Z,0.73
2018-01-17T11:19:41.006Z,2.78
2018-01-17T11:22:10.702Z,2.10
2018-01-17T11:24:40.461Z,1.87
2018-01-17T11:27:10.340Z,1.90
2018-01-17T11:29:40.047Z,4.70
2018-01-17T11:32:09.742Z,6.12
2018-01-17T11:34:39.462Z,2.12
2018-01-17T11:37:09.163Z,3.53
2018-01-17T11:39:38.876Z,6.65
2018-01-17T11:42:08.621Z,0.90
2018-01-17T11:44:38.409Z,2.70
2018-01-17T11:47:08.141Z,5.00
2018-01-17T11:49:37.846Z,2.17
2018-01-17T11:52:07.586Z,2.33
2018-01-17T11:54:37.309Z,1.92
2018-01-17T11:57:07.018Z,2.72
2018-01-17T11:59:36.717Z,3.05
2018-01-17T12:02:06.446Z,1.05
2018-01-17T12:04:36.161Z,2.53
2018-01-17T12:07:05.870Z,3.55
2018-01-17T12:09:35.599Z,3.00
2018-01-17T12:12:04.790Z,4.03
2018-01-17T12:14:34.522Z,9.10
2018-01-17T12:17:04.225Z,6.15
2018-01-17T12:19:33.961Z,3.03
2018-01-17T12:22:03.669Z,7.32
2018-01-17T12:24:33.391Z,3.67
2018-01-17T12:27:03.085Z,5.15
2018-01-17T12:29:32.821Z,4.80
2018-01-17T12:32:02.321Z,4.35
2018-01-17T12:34:32.025Z,3.25
2018-01-17T12:37:01.760Z,1.95
2018-01-17T12:39:31.487Z,5.18
2018-01-17T12:42:01.189Z,6.35
2018-01-17T12:44:30.937Z,3.95
2018-01-17T12:47:00.360Z,6.17
2018-01-17T12:49:29.832Z,4.20
2018-01-17T12:51:59.268Z,4.87
2018-01-17T12:54:28.782Z,5.55
2018-01-17T12:56:58.505Z,6.65
2018-01-17T12:59:28.232Z,2.20
2018-01-17T13:01:58.123Z,4.80
2018-01-17T13:04:27.847Z,2.45
2018-01-17T13:06:57.593Z,3.95
2018-01-17T13:09:27.022Z,6.05
2018-01-17T13:11:56.749Z,4.15
2018-01-17T13:14:26.468Z,4.90
2018-01-17T13:16:56.181Z,4.55
2018-01-17T13:19:25.890Z,12.07
2018-01-17T13:21:55.630Z,2.80
2018-01-17T13:24:25.352Z,4.87
2018-01-17T13:26:55.086Z,4.20
2018-01-17T13:29:24.537Z,5.40
2018-01-17T13:31:54.249Z,3.25
2018-01-17T13:34:23.989Z,10.70
2018-01-17T13:36:53.712Z,4.35
2018-01-17T13:39:23.441Z,2.62
2018-01-17T13:41:53.013Z,7.87
2018-01-17T13:44:22.733Z,5.37
2018-01-17T13:46:52.454Z,6.05
2018-01-17T13:49:22.170Z,11.45
2018-01-17T13:51:51.892Z,3.35
2018-01-17T13:54:21.272Z,8.25
2018-01-17T13:56:51.074Z,6.40
2018-01-17T13:59:20.788Z,3.80
2018-01-17T14:01:50.501Z,7.75
2018-01-17T14:04:20.209Z,6.95
2018-01-17T14:06:49.969Z,5.70
2018-01-17T14:09:19.868Z,17.73
2018-01-17T14:11:49.585Z,8.77
2018-01-17T14:14:19.316Z,2.17
2018-01-17T14:16:49.075Z,8.13
2018-01-17T14:19:18.795Z,5.18
2018-01-17T14:21:48.509Z,3.50
2018-01-17T14:24:18.229Z,5.37
2018-01-17T14:26:47.948Z,6.35
2018-01-17T14:29:17.719Z,6.72
2018-01-17T14:31:47.601Z,2.58
2018-01-17T14:34:17.339Z,4.87
2018-01-17T14:36:47.069Z,4.62
2018-01-17T14:39:16.889Z,5.78
2018-01-17T14:41:46.609Z,9.10
2018-01-17T14:44:16.333Z,4.87
2018-01-17T14:46:46.051Z,6.28
2018-01-17T14:49:15.746Z,12.00
2018-01-17T14:51:45.465Z,6.65
2018-01-17T14:54:15.205Z,5.10
2018-01-17T14:56:44.926Z,2.67
2018-01-17T14:59:14.668Z,7.25
2018-01-17T15:01:44.397Z,6.78
2018-01-17T15:04:14.117Z,8.25
2018-01-17T15:06:44.049Z,10.20
2018-01-17T15:09:13.822Z,8.13
2018-01-17T15:11:43.531Z,3.87
2018-01-17T15:14:13.252Z,3.60
2018-01-17T15:16:42.774Z,4.95
2018-01-17T15:19:12.314Z,3.75
2018-01-17T15:21:41.867Z,6.80
2018-01-17T15:24:11.394Z,6.75
2018-01-17T15:26:40.948Z,7.62
2018-01-17T15:29:10.673Z,6.53
2018-01-17T15:31:40.374Z,4.22
2018-01-17T15:34:10.097Z,3.67
2018-01-17T15:36:39.809Z,7.37
2018-01-17T15:39:09.669Z,3.70
2018-01-17T15:41:39.378Z,8.57
2018-01-17T15:44:09.119Z,7.03
2018-01-17T15:46:38.833Z,7.35
2018-01-17T15:49:08.576Z,3.35
2018-01-17T15:51:37.971Z,5.43
2018-01-17T15:54:07.694Z,6.12
2018-01-17T15:56:37.405Z,9.07
2018-01-17T15:59:07.135Z,7.50
2018-01-17T16:01:36.853Z,7.85
2018-01-17T16:04:06.598Z,5.90
2018-01-17T16:06:36.334Z,5.30
2018-01-17T16:09:06.091Z,2.75
2018-01-17T16:11:35.890Z,5.72
2018-01-17T16:14:05.614Z,5.60
2018-01-17T16:16:35.349Z,5.78
2018-01-17T16:19:04.741Z,4.78
2018-01-17T16:21:34.552Z,5.10
2018-01-17T16:24:04.452Z,17.37
2018-01-17T16:26:34.166Z,5.55
2018-01-17T16:29:03.897Z,6.93
2018-01-17T16:31:33.617Z,5.57
2018-01-17T16:34:03.358Z,5.55
2018-01-17T16:36:33.078Z,3.42
2018-01-17T16:39:02.667Z,4.15
2018-01-17T16:41:32.038Z,9.30
2018-01-17T16:44:01.784Z,5.70
2018-01-17T16:46:31.313Z,9.77
2018-01-17T16:49:01.033Z,4.07
2018-01-17T16:51:30.781Z,7.60
2018-01-17T16:54:00.484Z,5.60
2018-01-17T16:56:30.206Z,6.40
2018-01-17T16:58:59.701Z,10.00
2018-01-17T17:01:29.454Z,7.28
2018-01-17T17:03:59.145Z,5.50
2018-01-17T17:06:28.869Z,4.95
2018-01-17T17:08:58.582Z,8.45
2018-01-17T17:11:28.357Z,5.57
2018-01-17T17:13:58.205Z,6.20
2018-01-17T17:16:27.957Z,5.47
2018-01-17T17:18:57.664Z,12.73
2018-01-17T17:21:27.402Z,7.40
2018-01-17T17:23:57.102Z,6.20
2018-01-17T17:26:26.827Z,8.98
2018-01-17T17:28:56.545Z,8.27
2018-01-17T17:31:25.991Z,8.27
2018-01-17T17:33:55.675Z,9.00
2018-01-17T17:36:25.389Z,4.45
2018-01-17T17:38:55.147Z,7.80
2018-01-17T17:41:24.957Z,3.75
2018-01-17T17:43:55.304Z,11.50
2018-01-17T17:46:24.750Z,5.90
2018-01-17T17:48:54.477Z,8.55
2018-01-17T17:51:23.910Z,3.37
2018-01-17T17:53:53.807Z,4.60
2018-01-17T17:56:23.693Z,4.25
2018-01-17T17:58:53.485Z,7.12
2018-01-17T18:01:23.210Z,13.00
2018-01-17T18:03:52.937Z,5.75
2018-01-17T18:06:22.662Z,8.45
2018-01-17T18:08:52.418Z,6.78
2018-01-17T18:11:22.233Z,9.00
2018-01-17T18:13:51.961Z,9.05
2018-01-17T18:16:21.405Z,11.77
2018-01-17T18:18:51.138Z,11.43
2018-01-17T18:21:20.845Z,7.78
2018-01-17T18:23:50.567Z,8.13
2018-01-17T18:26:20.307Z,3.78
2018-01-17T18:28:50.027Z,5.47
2018-01-17T18:31:19.766Z,6.85
2018-01-17T18:33:49.426Z,7.05
2018-01-17T18:36:19.054Z,8.55
2018-01-17T18:38:48.766Z,5.40
2018-01-17T18:41:18.613Z,5.85
2018-01-17T18:43:48.492Z,5.47
2018-01-17T18:46:18.208Z,6.65
2018-01-17T18:48:47.983Z,3.45
2018-01-17T18:51:17.709Z,7.90
2018-01-17T18:53:47.425Z,10.80
2018-01-17T18:56:17.155Z,3.75
2018-01-17T18:58:46.897Z,8.25
2018-01-17T19:01:16.661Z,7.32
2018-01-17T19:03:46.371Z,5.25
2018-01-17T19:06:16.087Z,5.97
2018-01-17T19:08:45.818Z,6.82
2018-01-17T19:11:15.540Z,8.65
2018-01-17T19:13:45.307Z,9.85
2018-01-17T19:16:14.835Z,16.73
2018-01-17T19:18:44.581Z,15.77
2018-01-17T19:21:14.312Z,10.38
2018-01-17T19:23:44.053Z,10.10
2018-01-17T19:26:13.780Z,11.10
2018-01-17T19:28:43.514Z,7.30
2018-01-17T19:31:13.217Z,15.93
2018-01-17T19:33:42.949Z,3.50
2018-01-17T19:36:12.686Z,11.68
2018-01-17T19:38:42.423Z,7.68
2018-01-17T19:41:12.165Z,5.20
2018-01-17T19:43:42.049Z,10.60
2018-01-17T19:46:11.750Z,7.22
2018-01-17T19:48:41.509Z,6.93
2018-01-17T19:51:11.228Z,7.40
2018-01-17T19:53:40.958Z,10.50
2018-01-17T19:56:10.732Z,4.85
2018-01-17T19:58:40.513Z,10.43
2018-01-17T20:01:10.260Z,7.28
2018-01-17T20:03:40.009Z,5.32
2018-01-17T20:06:09.741Z,7.87
2018-01-17T20:08:39.496Z,8.48
2018-01-17T20:11:09.037Z,7.00
2018-01-17T20:13:38.730Z,8.25
2018-01-17T20:16:08.469Z,12.70
2018-01-17T20:18:38.300Z,4.40
2018-01-17T20:21:08.190Z,6.55
2018-01-17T20:23:37.894Z,9.65
2018-01-17T20:26:07.639Z,8.77
2018-01-17T20:28:37.364Z,7.47
2018-01-17T20:31:07.082Z,11.52
2018-01-17T20:33:36.812Z,8.05
2018-01-17T20:36:06.546Z,8.73
2018-01-17T20:38:36.247Z,11.12
2018-01-17T20:41:06.084Z,9.23
2018-01-17T20:43:35.807Z,7.25
2018-01-17T20:46:05.547Z,8.32
2018-01-17T20:48:35.284Z,9.15
2018-01-17T20:51:05.006Z,7.25
2018-01-17T20:53:34.761Z,11.43
2018-01-17T20:56:04.698Z,10.30
2018-01-17T20:58:34.489Z,9.07
2018-01-17T21:01:04.025Z,5.90
2018-01-17T21:03:33.487Z,6.17
2018-01-17T21:06:03.189Z,7.60
2018-01-17T21:08:32.648Z,10.87
2018-01-17T21:11:02.353Z,5.93
2018-01-17T21:13:32.096Z,5.85
2018-01-17T21:16:02.003Z,3.42
2018-01-17T21:18:31.727Z,5.45
2018-01-17T21:21:01.465Z,6.50
2018-01-17T21:23:31.202Z,4.50
2018-01-17T21:26:00.918Z,6.85
2018-01-17T21:28:30.648Z,10.38
2018-01-17T21:31:00.379Z,14.40
2018-01-17T21:33:30.191Z,11.52
2018-01-17T21:35:59.917Z,7.35
2018-01-17T21:38:29.645Z,6.53
2018-01-17T21:40:59.327Z,9.50
2018-01-17T21:43:44.674Z,5.47
2018-01-17T21:46:14.416Z,6.10
2018-01-17T21:48:44.131Z,6.18
2018-01-17T21:51:13.864Z,7.62
2018-01-17T21:53:43.560Z,2.95
2018-01-17T21:56:13.314Z,10.23
2018-01-17T21:58:43.042Z,9.35
2018-01-17T22:01:12.785Z,12.45
2018-01-17T22:03:42.534Z,4.68
2018-01-17T22:06:12.259Z,4.10
2018-01-17T22:08:41.974Z,9.40
2018-01-17T22:11:11.724Z,9.57
2018-01-17T22:13:41.433Z,5.53
2018-01-17T22:16:11.144Z,7.07
2018-01-17T22:18:40.901Z,5.97
2018-01-17T22:21:10.632Z,4.35
2018-01-17T22:23:40.361Z,9.38
2018-01-17T22:26:10.090Z,3.53
2018-01-17T22:28:39.815Z,4.65
2018-01-17T22:31:09.546Z,8.88
2018-01-17T22:33:39.290Z,5.12
2018-01-17T22:36:09.137Z,4.32
2018-01-17T22:38:38.565Z,3.95
2018-01-17T22:41:08.297Z,5.30
2018-01-17T22:43:38.049Z,4.40
2018-01-17T22:46:07.775Z,5.93
2018-01-17T22:48:37.478Z,5.78
2018-01-17T22:51:07.297Z,4.65
2018-01-17T22:53:37.006Z,8.10
2018-01-17T22:56:06.729Z,5.93
2018-01-17T22:58:36.454Z,5.97
2018-01-17T23:01:06.220Z,3.10
2018-01-17T23:03:35.926Z,7.80
2018-01-17T23:06:05.638Z,8.73
2018-01-17T23:08:35.435Z,7.82
2018-01-17T23:11:05.186Z,8.73
2018-01-17T23:13:34.945Z,7.40
2018-01-17T23:16:04.690Z,8.85
2018-01-17T23:18:34.420Z,7.32
2018-01-17T23:21:04.128Z,9.20
2018-01-17T23:23:33.865Z,10.73
2018-01-17T23:26:03.589Z,5.00
2018-01-17T23:28:33.296Z,7.95
2018-01-17T23:31:03.025Z,9.00
2018-01-17T23:33:32.741Z,8.68
2018-01-17T23:36:02.453Z,8.35
2018-01-17T23:38:32.161Z,4.50
2018-01-17T23:41:01.882Z,7.62
2018-01-17T23:43:31.618Z,10.93
2018-01-17T23:46:01.321Z,8.27
2018-01-17T23:48:31.046Z,8.40
2018-01-17T23:51:00.773Z,8.50
2018-01-17T23:53:30.481Z,8.20
2018-01-17T23:56:00.560Z,7.60
2018-01-17T23:58:30.269Z,5.90
