createdAt,value
2019-04-28T00:08:35.522Z,0.0
2019-04-28T00:18:47.178Z,0.0
2019-04-28T00:29:40.071Z,0.0
2019-04-28T00:40:17.372Z,0.0
2019-04-28T00:51:01.830Z,0.0
2019-04-28T01:01:12.621Z,0.0
2019-04-28T01:11:56.803Z,0.0
2019-04-28T01:22:07.704Z,0.0
2019-04-28T01:32:52.477Z,0.0
2019-04-28T01:45:03.759Z,0.0
2019-04-28T01:55:17.176Z,0.0
2019-04-28T02:05:30.400Z,0.0
2019-04-28T02:15:45.085Z,0.0
2019-04-28T02:25:56.475Z,0.0
2019-04-28T02:36:12.224Z,0.0
2019-04-28T02:47:34.109Z,0.0
2019-04-28T02:57:43.765Z,0.0
2019-04-28T03:23:12.300Z,0.0
2019-04-28T03:33:57.008Z,0.0
2019-04-28T03:44:11.449Z,0.0
2019-04-28T03:54:24.686Z,0.0
2019-04-28T04:05:10.986Z,0.0
2019-04-28T05:09:56.652Z,45.0
2019-04-28T05:20:10.013Z,60.0
2019-04-28T05:31:11.287Z,80.0
2019-04-28T05:48:01.443Z,120.0
2019-04-28T05:59:44.456Z,165.0
2019-04-28T06:10:42.909Z,165.0
2019-04-28T06:20:56.451Z,180.0
2019-04-28T06:34:25.278Z,225.0
2019-04-28T06:45:47.956Z,265.0
2019-04-28T06:57:58.926Z,280.0
2019-04-28T07:08:49.625Z,335.0
2019-04-28T07:20:08.381Z,255.0
2019-04-28T07:31:41.302Z,235.0
2019-04-28T07:42:48.562Z,380.0
2019-04-28T07:54:22.263Z,450.0
2019-04-28T08:05:21.955Z,265.0
2019-04-28T08:16:10.902Z,190.0
2019-04-28T08:26:31.713Z,190.0
2019-04-28T08:36:51.776Z,315.0
2019-04-28T08:47:05.882Z,425.0
2019-04-28T08:57:52.487Z,430.0
2019-04-28T09:08:36.819Z,750.0
2019-04-28T09:18:51.059Z,1015.0
2019-04-28T09:29:07.666Z,845.0
2019-04-28T09:39:52.788Z,955.0
2019-04-28T09:50:48.440Z,315.0
2019-04-28T10:00:59.596Z,245.0
2019-04-28T10:11:14.091Z,420.0
2019-04-28T10:21:28.466Z,590.0
2019-04-28T10:34:06.351Z,440.0
2019-04-28T10:47:28.384Z,430.0
2019-04-28T11:15:30.082Z,355.0
2019-04-28T13:50:32.489Z,275.0
2019-04-28T14:23:43.002Z,290.0
2019-04-28T15:07:50.869Z,375.0
2019-04-28T15:49:13.904Z,300.0
2019-04-28T16:02:42.927Z,295.0
2019-04-28T16:33:16.698Z,210.0
2019-04-28T16:46:28.270Z,225.0
2019-04-28T16:59:19.715Z,215.0
2019-04-28T17:11:16.112Z,175.0
2019-04-28T18:13:00.281Z,40.0
