createdAt,value
2019-04-07T00:00:53.466Z,72.51
2019-04-07T00:03:23.039Z,72.74
2019-04-07T00:05:51.635Z,72.58
2019-04-07T00:08:20.535Z,72.67
2019-04-07T00:10:49.136Z,72.88
2019-04-07T00:13:18.386Z,72.85
2019-04-07T00:15:46.967Z,72.73
2019-04-07T00:18:15.895Z,72.74
2019-04-07T00:20:44.787Z,72.91
2019-04-07T00:23:14.129Z,72.86
2019-04-07T00:25:42.996Z,73.34
2019-04-07T00:28:11.867Z,73.08
2019-04-07T00:30:40.493Z,72.94
2019-04-07T00:33:09.534Z,72.76
2019-04-07T00:35:38.917Z,72.74
2019-04-07T00:38:07.493Z,72.90
2019-04-07T00:40:37.193Z,72.68
2019-04-07T00:43:06.265Z,72.70
2019-04-07T00:45:35.395Z,72.70
2019-04-07T00:48:04.195Z,71.83
2019-04-07T00:50:33.293Z,72.56
2019-04-07T00:53:02.104Z,72.31
2019-04-07T00:55:31.057Z,72.27
2019-04-07T00:58:00.428Z,72.22
2019-04-07T01:00:29.117Z,72.10
2019-04-07T01:02:58.291Z,72.31
2019-04-07T01:05:35.394Z,72.26
2019-04-07T01:07:56.410Z,72.20
2019-04-07T01:10:24.755Z,72.43
2019-04-07T01:12:54.003Z,72.34
2019-04-07T01:15:23.046Z,72.56
2019-04-07T01:17:51.464Z,72.63
2019-04-07T01:20:20.667Z,72.55
2019-04-07T01:22:49.417Z,72.71
2019-04-07T01:25:18.251Z,73.65
2019-04-07T01:27:47.175Z,74.53
2019-04-07T01:30:16.120Z,75.47
2019-04-07T01:32:45.533Z,75.98
2019-04-07T01:35:14.615Z,76.42
2019-04-07T01:37:42.961Z,77.19
2019-04-07T01:40:11.836Z,77.35
2019-04-07T01:42:56.580Z,78.26
2019-04-07T01:45:41.291Z,77.97
2019-04-07T01:48:44.760Z,78.47
2019-04-07T01:51:35.056Z,78.52
2019-04-07T01:54:21.820Z,78.77
2019-04-07T01:57:09.411Z,78.83
2019-04-07T01:59:56.359Z,79.18
2019-04-07T02:02:50.023Z,79.29
2019-04-07T02:05:34.050Z,79.18
2019-04-07T02:08:09.406Z,79.60
2019-04-07T02:11:02.853Z,79.39
2019-04-07T02:13:53.876Z,79.19
2019-04-07T02:16:45.602Z,79.27
2019-04-07T02:19:37.066Z,79.27
2019-04-07T02:22:16.264Z,80.34
2019-04-07T02:25:07.378Z,79.44
2019-04-07T02:27:49.553Z,80.30
2019-04-07T02:30:52.272Z,79.93
2019-04-07T02:33:52.410Z,80.26
2019-04-07T02:36:43.211Z,80.10
2019-04-07T02:39:25.034Z,80.48
2019-04-07T02:42:13.086Z,80.65
2019-04-07T02:45:01.392Z,79.84
2019-04-07T02:47:47.581Z,80.50
2019-04-07T02:50:24.112Z,80.48
2019-04-07T02:52:59.553Z,80.84
2019-04-07T02:55:48.333Z,81.17
2019-04-07T02:58:38.191Z,80.47
2019-04-07T03:01:18.043Z,81.27
2019-04-07T03:04:03.824Z,81.27
2019-04-07T03:06:58.690Z,81.09
2019-04-07T03:09:51.849Z,80.75
2019-04-07T03:12:43.374Z,80.78
2019-04-07T03:15:34.253Z,80.77
2019-04-07T03:18:26.539Z,80.89
2019-04-07T03:21:01.035Z,80.95
2019-04-07T03:23:57.168Z,80.96
2019-04-07T03:26:44.488Z,80.97
2019-04-07T03:29:49.762Z,81.44
2019-04-07T03:32:35.441Z,81.77
2019-04-07T03:35:17.278Z,81.39
2019-04-07T03:38:15.014Z,81.15
2019-04-07T03:41:09.707Z,81.02
2019-04-07T03:44:03.323Z,81.11
2019-04-07T03:46:43.118Z,80.69
2019-04-07T03:49:37.001Z,80.93
2019-04-07T03:52:14.088Z,80.94
2019-04-07T03:55:07.567Z,81.20
2019-04-07T03:57:58.267Z,81.07
2019-04-07T04:01:37.132Z,81.23
2019-04-07T04:04:30.235Z,81.06
2019-04-07T04:07:30.958Z,81.01
2019-04-07T04:10:04.220Z,80.97
2019-04-07T04:12:37.651Z,80.79
2019-04-07T04:15:16.816Z,80.81
2019-04-07T04:17:45.723Z,79.73
2019-04-07T04:20:14.738Z,79.08
2019-04-07T04:22:43.152Z,80.09
2019-04-07T04:25:12.623Z,80.26
2019-04-07T04:27:40.694Z,80.14
2019-04-07T04:30:10.783Z,80.13
2019-04-07T04:32:39.427Z,80.28
2019-04-07T04:35:08.398Z,79.87
2019-04-07T04:37:44.191Z,79.89
2019-04-07T04:40:05.981Z,79.90
2019-04-07T04:42:35.787Z,79.92
2019-04-07T04:45:04.391Z,79.91
2019-04-07T04:47:33.918Z,79.73
2019-04-07T04:50:02.438Z,80.01
2019-04-07T04:52:31.752Z,79.84
2019-04-07T04:55:00.601Z,79.82
2019-04-07T04:57:28.766Z,80.04
2019-04-07T04:59:58.011Z,80.00
2019-04-07T05:02:27.534Z,80.15
2019-04-07T05:04:56.128Z,79.99
2019-04-07T05:07:24.532Z,79.99
2019-04-07T05:09:55.341Z,79.92
2019-04-07T05:12:22.167Z,79.59
2019-04-07T05:14:51.092Z,79.45
2019-04-07T05:17:20.011Z,79.49
2019-04-07T05:19:48.926Z,79.27
2019-04-07T05:22:17.964Z,79.28
2019-04-07T05:24:46.783Z,78.25
2019-04-07T05:27:16.438Z,79.22
2019-04-07T05:29:44.760Z,79.28
2019-04-07T05:32:13.613Z,79.20
2019-04-07T05:34:42.512Z,78.72
2019-04-07T05:37:11.511Z,78.64
2019-04-07T05:39:41.113Z,78.27
2019-04-07T05:42:09.629Z,78.12
2019-04-07T05:44:38.579Z,78.00
2019-04-07T05:47:10.847Z,77.72
2019-04-07T05:49:36.345Z,77.77
2019-04-07T05:52:06.027Z,77.38
2019-04-07T05:54:34.187Z,77.21
2019-04-07T05:57:03.106Z,76.80
2019-04-07T05:59:32.038Z,76.58
2019-04-07T06:02:02.577Z,75.98
2019-04-07T06:04:30.340Z,75.42
2019-04-07T06:06:59.117Z,73.64
2019-04-07T06:09:28.086Z,73.44
2019-04-07T06:11:56.694Z,71.93
2019-04-07T06:14:25.957Z,69.42
2019-04-07T06:16:55.716Z,67.06
2019-04-07T06:19:23.865Z,64.47
2019-04-07T06:21:52.701Z,62.25
2019-04-07T06:24:22.438Z,61.33
2019-04-07T06:26:50.440Z,60.56
2019-04-07T06:29:19.859Z,60.06
2019-04-07T06:31:48.307Z,58.37
2019-04-07T06:34:17.225Z,57.09
2019-04-07T06:36:48.360Z,57.79
2019-04-07T06:39:17.384Z,58.84
2019-04-07T06:41:44.359Z,59.88
2019-04-07T06:44:16.554Z,60.20
2019-04-07T06:46:47.988Z,60.87
2019-04-07T06:49:22.834Z,60.57
2019-04-07T06:52:10.502Z,57.71
2019-04-07T06:54:44.899Z,55.02
2019-04-07T06:57:31.197Z,52.71
2019-04-07T07:00:20.595Z,52.27
2019-04-07T07:03:11.777Z,52.07
2019-04-07T07:05:53.670Z,50.21
2019-04-07T07:08:48.403Z,49.47
2019-04-07T07:11:47.139Z,47.16
2019-04-07T07:14:47.457Z,46.12
2019-04-07T07:17:36.526Z,45.06
2019-04-07T07:20:21.762Z,43.93
2019-04-07T07:23:00.469Z,44.07
2019-04-07T07:25:29.829Z,45.28
2019-04-07T07:27:57.063Z,44.69
2019-04-07T07:30:26.029Z,45.21
2019-04-07T07:32:55.301Z,46.14
2019-04-07T07:35:24.367Z,44.72
2019-04-07T07:37:53.671Z,42.00
2019-04-07T07:40:22.181Z,44.50
2019-04-07T07:42:51.097Z,41.58
2019-04-07T07:45:19.295Z,40.26
2019-04-07T07:47:51.341Z,38.07
2019-04-07T07:50:17.850Z,36.72
2019-04-07T07:52:49.237Z,35.37
2019-04-07T07:55:15.099Z,35.54
2019-04-07T07:57:43.884Z,34.63
2019-04-07T08:00:12.869Z,31.75
2019-04-07T08:02:41.769Z,30.57
2019-04-07T08:05:11.435Z,31.06
2019-04-07T08:07:43.646Z,29.87
2019-04-07T08:10:09.505Z,29.57
2019-04-07T08:12:37.535Z,29.28
2019-04-07T08:15:07.053Z,28.57
2019-04-07T08:17:35.682Z,28.28
2019-04-07T08:20:05.590Z,26.75
2019-04-07T08:22:41.346Z,25.75
2019-04-07T08:25:02.657Z,25.51
2019-04-07T08:27:32.273Z,28.23
2019-04-07T08:30:00.519Z,27.01
2019-04-07T08:32:31.992Z,27.49
2019-04-07T08:35:02.729Z,27.95
2019-04-07T08:37:27.217Z,26.95
2019-04-07T08:39:57.908Z,25.62
2019-04-07T08:42:25.253Z,25.22
2019-04-07T08:44:57.232Z,26.28
2019-04-07T08:47:23.453Z,23.64
2019-04-07T08:49:55.370Z,22.28
2019-04-07T08:52:21.483Z,22.92
2019-04-07T08:54:52.672Z,22.82
2019-04-07T08:57:22.587Z,22.74
2019-04-07T08:59:51.492Z,22.16
2019-04-07T09:02:22.416Z,20.45
2019-04-07T09:04:51.290Z,20.53
2019-04-07T09:07:23.355Z,20.80
2019-04-07T09:09:51.311Z,22.07
2019-04-07T09:12:19.739Z,19.49
2019-04-07T09:14:51.864Z,21.19
2019-04-07T09:17:44.954Z,20.69
2019-04-07T09:20:31.350Z,21.31
2019-04-07T09:23:17.647Z,19.13
2019-04-07T09:26:05.441Z,19.75
2019-04-07T09:28:41.958Z,18.98
2019-04-07T09:31:18.666Z,18.25
2019-04-07T09:33:56.263Z,18.44
2019-04-07T09:36:35.309Z,18.76
2019-04-07T09:39:39.471Z,19.26
2019-04-07T09:42:10.224Z,18.13
2019-04-07T09:44:57.475Z,17.95
2019-04-07T09:47:47.772Z,16.74
2019-04-07T09:50:36.487Z,17.25
2019-04-07T09:53:37.061Z,18.21
2019-04-07T09:56:22.774Z,18.49
2019-04-07T09:59:16.951Z,17.58
2019-04-07T10:02:16.785Z,19.84
2019-04-07T10:05:06.820Z,18.14
2019-04-07T10:07:56.775Z,17.61
2019-04-07T10:10:52.645Z,17.96
2019-04-07T10:13:53.128Z,16.83
2019-04-07T10:16:41.739Z,17.10
2019-04-07T10:19:47.925Z,18.18
2019-04-07T10:22:36.042Z,19.73
2019-04-07T10:25:29.270Z,19.11
2019-04-07T10:28:10.561Z,18.86
2019-04-07T10:30:56.610Z,19.31
2019-04-07T10:33:49.357Z,18.64
2019-04-07T10:36:25.287Z,19.83
2019-04-07T10:39:26.423Z,19.14
2019-04-07T10:42:13.744Z,18.15
2019-04-07T10:44:55.184Z,18.30
2019-04-07T10:47:33.632Z,19.40
2019-04-07T10:50:18.219Z,20.16
2019-04-07T10:53:14.339Z,19.53
2019-04-07T10:55:55.021Z,18.81
2019-04-07T10:58:46.155Z,19.56
2019-04-07T11:01:22.203Z,18.18
2019-04-07T11:04:09.463Z,18.01
2019-04-07T11:06:59.101Z,18.25
2019-04-07T11:09:53.082Z,19.48
2019-04-07T11:12:41.202Z,18.36
2019-04-07T11:15:37.047Z,17.20
2019-04-07T11:18:40.311Z,17.74
2019-04-07T11:21:39.267Z,16.27
2019-04-07T11:24:17.718Z,16.44
2019-04-07T11:27:09.259Z,17.32
2019-04-07T11:29:51.848Z,17.90
2019-04-07T11:32:41.449Z,18.19
2019-04-07T11:35:40.187Z,18.68
2019-04-07T11:38:29.201Z,18.12
2019-04-07T11:41:23.491Z,19.80
2019-04-07T11:44:14.995Z,19.13
2019-04-07T11:46:53.307Z,21.43
2019-04-07T11:49:49.679Z,20.90
2019-04-07T11:52:27.836Z,22.69
2019-04-07T11:55:26.108Z,22.95
2019-04-07T11:58:11.630Z,22.53
2019-04-07T12:00:59.258Z,24.01
2019-04-07T12:03:35.826Z,24.86
2019-04-07T12:06:28.114Z,24.49
2019-04-07T12:09:14.468Z,25.13
2019-04-07T12:12:02.567Z,25.50
2019-04-07T12:14:53.146Z,24.03
2019-04-07T12:17:41.486Z,24.76
2019-04-07T12:20:33.498Z,24.38
2019-04-07T12:23:20.983Z,26.29
2019-04-07T12:26:10.340Z,26.65
2019-04-07T12:29:04.037Z,25.47
2019-04-07T12:31:51.026Z,25.01
2019-04-07T12:34:34.979Z,25.32
2019-04-07T12:37:14.402Z,25.75
2019-04-07T12:40:05.420Z,26.61
2019-04-07T12:43:02.515Z,27.35
2019-04-07T12:45:46.619Z,27.41
2019-04-07T12:48:43.553Z,26.23
2019-04-07T12:51:40.625Z,26.10
2019-04-07T12:54:27.782Z,26.00
2019-04-07T12:57:17.023Z,27.17
2019-04-07T12:59:58.281Z,27.36
2019-04-07T13:02:47.487Z,27.78
2019-04-07T13:05:35.630Z,27.27
2019-04-07T13:08:20.057Z,27.87
2019-04-07T13:11:08.845Z,27.22
2019-04-07T13:13:50.534Z,27.29
2019-04-07T13:16:32.189Z,28.21
2019-04-07T13:19:15.590Z,28.24
2019-04-07T13:22:21.589Z,28.83
2019-04-07T13:25:09.097Z,28.87
2019-04-07T13:28:00.905Z,28.66
2019-04-07T13:30:46.949Z,28.34
2019-04-07T13:33:29.581Z,28.03
2019-04-07T13:36:17.644Z,27.69
2019-04-07T13:39:00.917Z,28.48
2019-04-07T13:41:42.964Z,28.17
2019-04-07T13:44:24.216Z,26.74
2019-04-07T13:47:10.570Z,27.31
2019-04-07T13:49:57.350Z,29.07
2019-04-07T13:52:59.097Z,28.48
2019-04-07T13:55:45.143Z,26.97
2019-04-07T13:58:33.198Z,26.66
2019-04-07T14:01:11.473Z,26.63
2019-04-07T14:04:01.437Z,27.73
2019-04-07T14:06:35.111Z,28.51
2019-04-07T14:09:42.647Z,29.08
2019-04-07T14:12:34.550Z,27.59
2019-04-07T14:15:15.883Z,28.13
2019-04-07T14:18:03.712Z,27.66
2019-04-07T14:20:47.528Z,28.43
2019-04-07T14:23:35.396Z,27.34
2019-04-07T14:26:35.643Z,27.67
2019-04-07T14:29:28.435Z,28.98
2019-04-07T14:32:18.843Z,26.86
2019-04-07T14:35:09.369Z,26.63
2019-04-07T14:38:03.783Z,26.21
2019-04-07T14:40:42.203Z,26.45
2019-04-07T14:43:35.124Z,27.44
2019-04-07T14:46:12.105Z,27.69
2019-04-07T14:49:00.024Z,28.47
2019-04-07T14:51:47.138Z,27.94
2019-04-07T14:54:43.999Z,29.00
2019-04-07T14:57:22.435Z,27.11
2019-04-07T15:00:07.701Z,27.63
2019-04-07T15:02:36.598Z,28.37
2019-04-07T15:05:14.876Z,28.05
2019-04-07T15:08:06.449Z,29.17
2019-04-07T15:10:41.915Z,27.05
2019-04-07T15:13:17.109Z,26.92
2019-04-07T15:15:50.158Z,26.50
2019-04-07T15:18:17.538Z,27.48
2019-04-07T15:20:46.292Z,27.95
2019-04-07T15:23:16.521Z,28.59
2019-04-07T15:25:47.016Z,27.74
2019-04-07T15:28:15.361Z,28.12
2019-04-07T15:30:47.038Z,27.10
2019-04-07T15:33:16.076Z,27.22
2019-04-07T15:35:48.693Z,27.76
2019-04-07T15:38:15.282Z,27.60
2019-04-07T15:40:44.755Z,27.87
2019-04-07T15:43:12.604Z,28.45
2019-04-07T15:45:46.946Z,29.45
2019-04-07T15:48:17.057Z,28.70
2019-04-07T15:50:45.493Z,29.13
2019-04-07T15:53:15.577Z,29.16
2019-04-07T15:55:50.990Z,29.07
2019-04-07T15:58:13.513Z,30.01
2019-04-07T16:00:42.347Z,28.60
2019-04-07T16:03:14.340Z,28.55
2019-04-07T16:05:43.970Z,29.09
2019-04-07T16:08:11.588Z,29.27
2019-04-07T16:10:39.184Z,29.92
2019-04-07T16:13:08.902Z,29.92
2019-04-07T16:15:44.898Z,30.21
2019-04-07T16:18:12.632Z,30.24
2019-04-07T16:20:41.640Z,30.02
2019-04-07T16:23:10.867Z,30.59
2019-04-07T16:25:40.842Z,30.19
2019-04-07T16:28:14.466Z,30.43
2019-04-07T16:30:40.832Z,30.85
2019-04-07T16:33:10.120Z,31.39
2019-04-07T16:35:39.833Z,31.88
2019-04-07T16:38:08.436Z,32.49
2019-04-07T16:40:40.459Z,32.63
2019-04-07T16:43:13.343Z,32.98
2019-04-07T16:45:36.659Z,32.49
2019-04-07T16:48:06.474Z,32.77
2019-04-07T16:50:33.569Z,32.62
2019-04-07T16:53:04.393Z,32.53
2019-04-07T16:55:33.653Z,32.78
2019-04-07T16:58:03.329Z,32.76
2019-04-07T17:00:32.371Z,32.99
2019-04-07T17:03:01.280Z,33.22
2019-04-07T17:05:30.150Z,32.93
2019-04-07T17:07:58.291Z,32.89
2019-04-07T17:10:30.987Z,33.23
2019-04-07T17:12:56.851Z,33.38
2019-04-07T17:15:25.061Z,33.54
2019-04-07T17:17:54.661Z,33.34
2019-04-07T17:20:25.903Z,33.67
2019-04-07T17:22:51.809Z,33.35
2019-04-07T17:25:21.627Z,34.50
2019-04-07T17:27:49.833Z,34.29
2019-04-07T17:30:18.564Z,34.63
2019-04-07T17:32:50.081Z,35.00
2019-04-07T17:35:17.519Z,35.38
2019-04-07T17:37:46.164Z,36.15
2019-04-07T17:40:15.794Z,35.10
2019-04-07T17:42:45.063Z,35.87
2019-04-07T17:45:43.728Z,35.20
2019-04-07T17:48:37.522Z,36.16
2019-04-07T17:51:27.564Z,36.77
2019-04-07T17:54:19.505Z,36.58
2019-04-07T17:56:49.697Z,36.88
2019-04-07T17:59:50.401Z,37.09
2019-04-07T18:02:33.869Z,36.57
2019-04-07T18:05:10.648Z,37.08
2019-04-07T18:08:16.575Z,37.29
2019-04-07T18:10:57.860Z,37.72
2019-04-07T18:13:42.228Z,37.89
2019-04-07T18:16:21.319Z,38.57
2019-04-07T18:19:25.175Z,38.83
2019-04-07T18:22:10.629Z,38.73
2019-04-07T18:24:53.551Z,39.03
2019-04-07T18:27:29.683Z,39.24
2019-04-07T18:30:23.494Z,39.24
2019-04-07T18:33:12.937Z,39.58
2019-04-07T18:36:05.666Z,40.83
2019-04-07T18:39:10.200Z,41.88
2019-04-07T18:41:57.221Z,42.02
2019-04-07T18:44:44.426Z,42.40
2019-04-07T18:47:30.237Z,42.23
2019-04-07T18:50:12.963Z,42.29
2019-04-07T18:52:54.503Z,43.22
2019-04-07T18:55:46.447Z,43.08
2019-04-07T18:58:35.724Z,43.20
2019-04-07T19:01:22.430Z,43.61
2019-04-07T19:04:12.870Z,43.41
2019-04-07T19:06:57.945Z,44.15
2019-04-07T19:09:50.832Z,44.71
2019-04-07T19:13:02.588Z,44.45
2019-04-07T19:15:26.101Z,45.05
2019-04-07T19:18:26.059Z,43.45
2019-04-07T19:21:13.773Z,43.20
2019-04-07T19:23:51.397Z,43.79
2019-04-07T19:26:39.431Z,43.98
2019-04-07T19:29:33.723Z,44.30
2019-04-07T19:32:33.397Z,44.08
2019-04-07T19:35:21.782Z,43.62
2019-04-07T19:38:12.511Z,42.95
2019-04-07T19:41:03.327Z,43.40
2019-04-07T19:43:44.693Z,43.37
2019-04-07T19:46:35.032Z,43.46
2019-04-07T19:49:25.850Z,43.45
2019-04-07T19:52:25.744Z,43.58
2019-04-07T19:55:25.859Z,44.21
2019-04-07T19:58:09.783Z,44.65
2019-04-07T20:01:03.383Z,44.62
2019-04-07T20:03:49.592Z,44.94
2019-04-07T20:06:39.809Z,45.04
2019-04-07T20:09:25.755Z,45.04
2019-04-07T20:12:04.289Z,45.04
2019-04-07T20:14:58.571Z,45.07
2019-04-07T20:17:37.493Z,44.94
2019-04-07T20:20:19.497Z,46.06
2019-04-07T20:23:10.661Z,46.18
2019-04-07T20:25:49.261Z,46.67
2019-04-07T20:28:30.397Z,47.01
2019-04-07T20:31:19.447Z,47.41
2019-04-07T20:33:51.842Z,47.43
2019-04-07T20:36:48.677Z,46.53
2019-04-07T20:39:36.595Z,47.23
2019-04-07T20:42:23.613Z,47.75
2019-04-07T20:45:18.806Z,48.39
2019-04-07T20:48:06.009Z,48.96
2019-04-07T20:51:00.490Z,48.72
2019-04-07T20:53:40.824Z,48.87
2019-04-07T20:56:27.160Z,49.09
2019-04-07T20:59:13.929Z,48.76
2019-04-07T21:02:08.616Z,49.57
2019-04-07T21:04:53.140Z,49.68
2019-04-07T21:07:29.749Z,49.65
2019-04-07T21:10:24.932Z,49.95
2019-04-07T21:13:00.319Z,50.19
2019-04-07T21:15:47.777Z,50.71
2019-04-07T21:18:35.902Z,51.16
2019-04-07T21:21:13.881Z,51.35
2019-04-07T21:24:00.279Z,50.89
2019-04-07T21:26:49.112Z,50.53
2019-04-07T21:29:30.247Z,51.07
2019-04-07T21:32:21.581Z,51.02
2019-04-07T21:35:10.782Z,50.32
2019-04-07T21:37:58.324Z,50.51
2019-04-07T21:40:51.640Z,50.75
2019-04-07T21:43:55.486Z,50.53
2019-04-07T21:46:30.999Z,50.38
2019-04-07T21:49:24.590Z,49.75
2019-04-07T21:52:04.567Z,50.54
2019-04-07T21:54:51.444Z,50.51
2019-04-07T21:57:37.899Z,50.46
2019-04-07T22:00:34.957Z,50.71
2019-04-07T22:03:40.885Z,51.36
2019-04-07T22:06:17.720Z,50.66
2019-04-07T22:08:52.821Z,51.75
2019-04-07T22:11:25.364Z,51.51
2019-04-07T22:13:51.246Z,51.60
2019-04-07T22:16:22.122Z,51.59
2019-04-07T22:18:49.111Z,52.28
2019-04-07T22:21:17.407Z,52.75
2019-04-07T22:23:46.457Z,52.89
2019-04-07T22:26:17.655Z,53.18
2019-04-07T22:28:44.991Z,52.84
2019-04-07T22:31:15.364Z,52.70
2019-04-07T22:33:42.603Z,52.76
2019-04-07T22:36:14.177Z,52.92
2019-04-07T22:38:41.137Z,52.66
2019-04-07T22:41:10.078Z,51.66
2019-04-07T22:43:39.209Z,52.83
2019-04-07T22:46:16.391Z,52.92
2019-04-07T22:48:36.466Z,52.02
2019-04-07T22:51:10.991Z,52.16
2019-04-07T22:53:34.944Z,52.60
2019-04-07T22:56:06.363Z,52.30
2019-04-07T22:58:31.972Z,52.95
2019-04-07T23:01:00.885Z,53.36
2019-04-07T23:03:29.810Z,53.58
2019-04-07T23:05:58.776Z,53.29
2019-04-07T23:08:28.516Z,52.98
2019-04-07T23:10:56.607Z,53.57
2019-04-07T23:13:25.851Z,53.53
2019-04-07T23:16:05.874Z,53.04
2019-04-07T23:18:24.203Z,52.97
2019-04-07T23:20:52.275Z,53.27
2019-04-07T23:23:21.800Z,53.39
2019-04-07T23:25:50.327Z,53.28
2019-04-07T23:28:18.993Z,52.13
2019-04-07T23:30:47.916Z,53.19
2019-04-07T23:33:16.843Z,52.15
2019-04-07T23:35:45.742Z,53.36
2019-04-07T23:38:15.519Z,53.89
2019-04-07T23:40:43.571Z,52.92
2019-04-07T23:43:13.207Z,52.56
2019-04-07T23:45:41.975Z,52.22
2019-04-07T23:48:10.468Z,52.56
2019-04-07T23:50:39.283Z,53.21
2019-04-07T23:53:44.975Z,53.41
2019-04-07T23:56:13.488Z,53.70
2019-04-07T23:58:42.405Z,52.92
