createdAt,value
2019-01-25T00:00:57.146Z,55.00
2019-01-25T00:01:57.151Z,55.20
2019-01-25T00:02:57.134Z,54.00
2019-01-25T00:03:57.115Z,54.00
2019-01-25T00:04:57.102Z,54.30
2019-01-25T00:05:57.091Z,54.30
2019-01-25T00:06:57.103Z,54.20
2019-01-25T00:07:57.070Z,55.20
2019-01-25T00:08:57.061Z,56.30
2019-01-25T00:09:58.712Z,55.10
2019-01-25T00:10:57.038Z,54.50
2019-01-25T00:11:57.048Z,55.10
2019-01-25T00:12:57.057Z,55.40
2019-01-25T00:13:57.027Z,53.40
2019-01-25T00:14:57.011Z,55.00
2019-01-25T00:15:56.985Z,55.20
2019-01-25T00:16:56.980Z,52.60
2019-01-25T00:17:56.958Z,52.50
2019-01-25T00:18:56.975Z,53.20
2019-01-25T00:19:56.974Z,53.20
2019-01-25T00:20:56.926Z,53.70
2019-01-25T00:21:56.916Z,53.60
2019-01-25T00:22:56.907Z,55.40
2019-01-25T00:23:56.996Z,55.50
2019-01-25T00:24:56.901Z,51.80
2019-01-25T00:25:56.880Z,52.20
2019-01-25T00:26:56.888Z,52.50
2019-01-25T00:27:56.850Z,52.70
2019-01-25T00:28:56.865Z,53.10
2019-01-25T00:29:56.854Z,51.20
2019-01-25T00:30:56.819Z,51.80
2019-01-25T00:31:56.807Z,51.50
2019-01-25T00:32:56.799Z,54.80
2019-01-25T00:33:56.791Z,53.30
2019-01-25T00:34:56.820Z,54.50
2019-01-25T00:35:56.791Z,54.10
2019-01-25T00:36:56.754Z,55.50
2019-01-25T00:37:56.740Z,56.20
2019-01-25T00:38:56.730Z,54.10
2019-01-25T00:39:56.725Z,53.90
2019-01-25T00:40:56.760Z,55.50
2019-01-25T00:41:56.700Z,55.80
2019-01-25T00:42:56.701Z,55.00
2019-01-25T00:43:56.709Z,53.60
2019-01-25T00:44:56.666Z,54.40
2019-01-25T00:45:56.693Z,54.70
2019-01-25T00:46:56.643Z,55.40
2019-01-25T00:47:56.638Z,54.70
2019-01-25T00:48:56.679Z,55.40
2019-01-25T00:49:56.651Z,55.10
2019-01-25T00:50:56.601Z,52.40
2019-01-25T00:51:56.590Z,52.90
2019-01-25T00:52:56.579Z,54.20
2019-01-25T00:53:56.576Z,52.90
2019-01-25T00:54:56.572Z,54.90
2019-01-25T00:55:56.546Z,55.30
2019-01-25T00:56:56.561Z,55.20
2019-01-25T00:57:56.526Z,54.10
2019-01-25T00:58:56.536Z,51.90
2019-01-25T00:59:56.501Z,51.80
2019-01-25T01:00:56.508Z,50.60
2019-01-25T01:01:56.502Z,54.10
2019-01-25T01:02:56.468Z,52.40
2019-01-25T01:03:56.458Z,54.40
2019-01-25T01:04:56.494Z,53.80
2019-01-25T01:05:56.476Z,53.80
2019-01-25T01:06:56.425Z,54.10
2019-01-25T01:07:56.417Z,52.70
2019-01-25T01:08:56.407Z,53.50
2019-01-25T01:09:56.418Z,52.00
2019-01-25T01:10:56.411Z,53.50
2019-01-25T01:11:56.391Z,52.60
2019-01-25T01:12:56.363Z,52.00
2019-01-25T01:13:56.377Z,54.70
2019-01-25T01:14:56.365Z,53.10
2019-01-25T01:15:56.353Z,53.70
2019-01-25T01:16:56.317Z,51.50
2019-01-25T01:17:56.304Z,53.90
2019-01-25T01:18:56.322Z,53.30
2019-01-25T01:19:56.283Z,55.00
2019-01-25T01:20:56.280Z,55.40
2019-01-25T01:21:56.292Z,56.00
2019-01-25T01:22:56.273Z,53.80
2019-01-25T01:23:56.244Z,53.80
2019-01-25T01:24:56.229Z,54.70
2019-01-25T01:25:56.218Z,56.20
2019-01-25T01:26:56.232Z,54.70
2019-01-25T01:27:56.258Z,53.90
2019-01-25T01:28:56.211Z,54.50
2019-01-25T01:29:56.176Z,55.00
2019-01-25T01:30:56.166Z,55.00
2019-01-25T01:31:56.153Z,53.10
2019-01-25T01:32:56.165Z,53.90
2019-01-25T01:33:56.139Z,53.90
2019-01-25T01:34:56.148Z,54.90
2019-01-25T01:35:56.113Z,53.80
2019-01-25T01:36:56.101Z,54.30
2019-01-25T01:37:56.114Z,53.60
2019-01-25T01:38:56.111Z,56.00
2019-01-25T01:39:56.091Z,55.60
2019-01-25T01:40:56.056Z,55.40
2019-01-25T01:41:56.044Z,54.20
2019-01-25T01:42:56.034Z,54.40
2019-01-25T01:43:56.042Z,53.60
2019-01-25T01:44:56.013Z,55.30
2019-01-25T01:45:56.034Z,53.60
2019-01-25T01:46:55.994Z,54.00
2019-01-25T01:47:56.009Z,55.00
2019-01-25T01:48:55.971Z,55.70
2019-01-25T01:49:55.956Z,53.40
2019-01-25T01:50:55.949Z,54.70
2019-01-25T01:51:55.971Z,54.10
2019-01-25T01:52:55.949Z,54.00
2019-01-25T01:53:55.940Z,54.60
2019-01-25T01:54:55.902Z,52.50
2019-01-25T01:55:55.895Z,52.50
2019-01-25T01:56:55.887Z,52.60
2019-01-25T01:57:55.868Z,52.40
2019-01-25T01:58:55.890Z,53.10
2019-01-25T01:59:55.858Z,53.60
2019-01-25T02:00:55.860Z,52.20
2019-01-25T02:01:55.828Z,52.30
2019-01-25T02:02:55.848Z,52.90
2019-01-25T02:03:55.805Z,52.00
2019-01-25T02:04:55.820Z,53.80
2019-01-25T02:05:55.781Z,53.10
2019-01-25T02:06:55.774Z,53.20
2019-01-25T02:07:55.807Z,54.00
2019-01-25T02:08:55.758Z,53.20
2019-01-25T02:09:55.745Z,53.20
2019-01-25T02:10:55.729Z,53.90
2019-01-25T02:11:55.719Z,52.20
2019-01-25T02:12:55.737Z,54.00
2019-01-25T02:13:55.698Z,52.90
2019-01-25T02:14:55.684Z,54.60
2019-01-25T02:15:55.702Z,53.30
2019-01-25T02:16:55.664Z,54.20
2019-01-25T02:17:55.671Z,51.40
2019-01-25T02:18:55.647Z,52.60
2019-01-25T02:19:55.629Z,53.20
2019-01-25T02:20:55.623Z,52.50
2019-01-25T02:21:55.637Z,54.70
2019-01-25T02:22:55.623Z,53.70
2019-01-25T02:24:03.453Z,51.60
2019-01-25T02:24:55.585Z,52.20
2019-01-25T02:25:55.562Z,52.10
2019-01-25T02:26:56.583Z,52.90
2019-01-25T02:27:55.565Z,53.40
2019-01-25T02:28:55.579Z,51.50
2019-01-25T02:29:55.520Z,53.30
2019-01-25T02:30:55.516Z,50.80
2019-01-25T02:31:55.502Z,52.70
2019-01-25T02:32:55.496Z,52.30
2019-01-25T02:33:55.507Z,52.30
2019-01-25T02:34:55.465Z,50.60
2019-01-25T02:35:55.456Z,51.20
2019-01-25T02:36:55.447Z,51.40
2019-01-25T02:37:55.513Z,51.30
2019-01-25T02:38:55.424Z,54.70
2019-01-25T02:39:55.411Z,52.50
2019-01-25T02:40:55.402Z,51.40
2019-01-25T02:41:55.391Z,51.60
2019-01-25T02:42:55.413Z,52.00
2019-01-25T02:43:55.372Z,50.10
2019-01-25T02:44:55.385Z,52.50
2019-01-25T02:45:55.353Z,52.80
2019-01-25T02:46:55.334Z,52.70
2019-01-25T02:47:55.324Z,53.10
2019-01-25T02:48:55.315Z,51.40
2019-01-25T02:49:55.347Z,52.80
2019-01-25T02:50:55.292Z,51.40
2019-01-25T02:51:55.286Z,51.60
2019-01-25T02:53:03.536Z,53.40
2019-01-25T02:53:56.304Z,54.00
2019-01-25T02:54:55.279Z,51.70
2019-01-25T02:55:55.252Z,52.00
2019-01-25T02:56:55.229Z,53.40
2019-01-25T02:57:55.214Z,53.00
2019-01-25T02:58:55.218Z,53.00
2019-01-25T02:59:55.215Z,55.40
2019-01-25T03:00:55.183Z,51.90
2019-01-25T03:01:55.195Z,53.10
2019-01-25T03:02:55.159Z,52.10
2019-01-25T03:03:55.148Z,52.10
2019-01-25T03:04:55.169Z,53.40
2019-01-25T03:05:55.198Z,51.90
2019-01-25T03:06:55.116Z,53.10
2019-01-25T03:07:55.107Z,53.40
2019-01-25T03:08:55.097Z,54.00
2019-01-25T03:09:55.089Z,54.00
2019-01-25T03:10:55.103Z,53.40
2019-01-25T03:11:55.066Z,54.70
2019-01-25T03:12:55.050Z,54.30
2019-01-25T03:13:55.043Z,54.00
2019-01-25T03:14:55.057Z,52.90
2019-01-25T03:15:55.024Z,55.20
2019-01-25T03:16:55.071Z,51.70
2019-01-25T03:17:55.003Z,52.80
2019-01-25T03:18:54.984Z,52.20
2019-01-25T03:19:54.978Z,52.50
2019-01-25T03:20:55.008Z,51.40
2019-01-25T03:21:54.959Z,51.80
2019-01-25T03:22:54.945Z,53.30
2019-01-25T03:23:54.931Z,52.40
2019-01-25T03:24:54.925Z,50.90
2019-01-25T03:25:54.926Z,51.60
2019-01-25T03:26:54.903Z,52.90
2019-01-25T03:27:54.904Z,53.20
2019-01-25T03:28:54.889Z,51.50
2019-01-25T03:29:54.869Z,52.00
2019-01-25T03:30:54.883Z,50.60
2019-01-25T03:31:54.915Z,53.00
2019-01-25T03:32:54.971Z,51.10
2019-01-25T03:33:54.846Z,51.70
2019-01-25T03:34:54.827Z,51.00
2019-01-25T03:35:54.799Z,51.40
2019-01-25T03:36:54.789Z,50.20
2019-01-25T03:37:54.808Z,49.50
2019-01-25T03:38:54.769Z,50.30
2019-01-25T03:39:54.761Z,51.00
2019-01-25T03:40:55.534Z,49.90
2019-01-25T03:41:54.738Z,49.40
2019-01-25T03:42:54.742Z,49.90
2019-01-25T03:43:54.778Z,49.90
2019-01-25T03:44:54.706Z,50.90
2019-01-25T03:45:54.693Z,50.50
2019-01-25T03:46:54.682Z,49.40
2019-01-25T03:47:54.698Z,50.50
2019-01-25T03:48:54.674Z,50.90
2019-01-25T03:49:54.652Z,52.80
2019-01-25T03:50:54.642Z,50.70
2019-01-25T03:51:54.627Z,48.60
2019-01-25T03:52:54.644Z,51.30
2019-01-25T03:53:54.605Z,51.30
2019-01-25T03:54:54.624Z,50.90
2019-01-25T03:55:54.584Z,51.10
2019-01-25T03:56:54.599Z,51.80
2019-01-25T03:57:54.567Z,51.50
2019-01-25T03:58:54.552Z,50.90
2019-01-25T03:59:54.569Z,52.90
2019-01-25T04:00:54.528Z,50.60
2019-01-25T04:01:54.525Z,53.00
2019-01-25T04:02:54.527Z,51.60
2019-01-25T04:03:54.497Z,50.60
2019-01-25T04:04:54.509Z,51.20
2019-01-25T04:05:54.476Z,53.10
2019-01-25T04:06:54.465Z,50.40
2019-01-25T04:07:54.458Z,51.90
2019-01-25T04:08:54.446Z,51.90
2019-01-25T04:09:54.505Z,51.90
2019-01-25T04:10:54.422Z,51.60
2019-01-25T04:11:54.412Z,51.80
2019-01-25T04:12:54.398Z,51.40
2019-01-25T04:13:54.387Z,52.70
2019-01-25T04:14:54.412Z,51.00
2019-01-25T04:15:54.366Z,52.10
2019-01-25T04:16:54.353Z,51.40
2019-01-25T04:17:54.375Z,50.90
2019-01-25T04:18:54.337Z,52.30
2019-01-25T04:19:54.354Z,51.60
2019-01-25T04:20:54.322Z,50.30
2019-01-25T04:21:54.304Z,52.00
2019-01-25T04:22:54.299Z,51.40
2019-01-25T04:23:54.278Z,51.40
2019-01-25T04:24:54.285Z,50.90
2019-01-25T04:25:54.297Z,52.00
2019-01-25T04:26:54.247Z,50.90
2019-01-25T04:27:54.234Z,51.40
2019-01-25T04:28:54.227Z,49.70
2019-01-25T04:29:54.239Z,52.60
2019-01-25T04:30:54.203Z,51.00
2019-01-25T04:31:54.196Z,51.20
2019-01-25T04:32:54.181Z,50.50
2019-01-25T04:33:54.207Z,51.30
2019-01-25T04:34:54.159Z,49.80
2019-01-25T04:35:54.150Z,49.60
2019-01-25T04:36:54.166Z,47.40
2019-01-25T04:37:54.150Z,48.60
2019-01-25T04:38:54.141Z,46.60
2019-01-25T04:39:54.130Z,48.10
2019-01-25T04:40:54.094Z,48.60
2019-01-25T04:41:54.083Z,47.50
2019-01-25T04:42:54.087Z,45.50
2019-01-25T04:43:54.087Z,44.80
2019-01-25T04:44:54.056Z,45.80
2019-01-25T04:45:54.060Z,45.40
2019-01-25T04:46:54.029Z,45.50
2019-01-25T04:47:54.048Z,46.30
2019-01-25T04:48:54.029Z,47.50
2019-01-25T04:49:53.996Z,44.90
2019-01-25T04:50:53.986Z,44.90
2019-01-25T04:51:53.983Z,43.80
2019-01-25T04:52:53.989Z,44.30
2019-01-25T04:53:53.954Z,45.60
2019-01-25T04:54:53.957Z,43.70
2019-01-25T04:55:53.935Z,44.50
2019-01-25T04:56:53.940Z,44.90
2019-01-25T04:57:53.910Z,43.90
2019-01-25T04:58:53.898Z,44.20
2019-01-25T04:59:53.886Z,45.00
2019-01-25T05:00:53.897Z,44.60
2019-01-25T05:01:53.891Z,44.50
2019-01-25T05:02:53.855Z,44.90
2019-01-25T05:03:53.867Z,45.30
2019-01-25T05:04:53.831Z,44.70
2019-01-25T05:05:53.829Z,45.60
2019-01-25T05:06:53.811Z,43.90
2019-01-25T05:07:53.823Z,44.40
2019-01-25T05:08:53.795Z,45.10
2019-01-25T05:09:53.779Z,43.90
2019-01-25T05:10:53.766Z,44.00
2019-01-25T05:11:53.804Z,44.40
2019-01-25T05:12:53.753Z,45.00
2019-01-25T05:13:53.763Z,42.60
2019-01-25T05:14:53.746Z,43.40
2019-01-25T05:15:53.743Z,42.20
2019-01-25T05:16:53.704Z,43.10
2019-01-25T05:17:53.692Z,42.40
2019-01-25T05:18:53.710Z,42.00
2019-01-25T05:19:53.674Z,42.80
2019-01-25T05:20:53.685Z,42.70
2019-01-25T05:21:53.645Z,41.90
2019-01-25T05:22:53.637Z,41.60
2019-01-25T05:23:53.647Z,43.40
2019-01-25T05:24:53.614Z,42.60
2019-01-25T05:25:53.718Z,43.10
2019-01-25T05:26:53.616Z,43.50
2019-01-25T05:27:53.579Z,41.60
2019-01-25T05:28:53.576Z,43.00
2019-01-25T05:29:53.560Z,41.80
2019-01-25T05:30:53.566Z,43.00
2019-01-25T05:31:53.538Z,43.00
2019-01-25T05:32:53.556Z,43.50
2019-01-25T05:33:53.514Z,42.10
2019-01-25T05:34:53.516Z,41.30
2019-01-25T05:35:53.552Z,42.20
2019-01-25T05:36:53.497Z,41.90
2019-01-25T05:37:53.472Z,42.10
2019-01-25T05:38:53.466Z,41.80
2019-01-25T05:39:53.455Z,42.40
2019-01-25T05:40:53.468Z,43.00
2019-01-25T05:41:53.564Z,43.60
2019-01-25T05:42:53.417Z,42.00
2019-01-25T05:43:53.433Z,41.70
2019-01-25T05:44:53.414Z,41.50
2019-01-25T05:45:53.392Z,42.40
2019-01-25T05:46:53.411Z,42.50
2019-01-25T05:47:53.380Z,43.90
2019-01-25T05:48:53.355Z,43.20
2019-01-25T05:49:53.371Z,44.20
2019-01-25T05:50:53.358Z,43.80
2019-01-25T05:51:53.324Z,43.80
2019-01-25T05:52:53.365Z,43.00
2019-01-25T05:53:53.313Z,42.50
2019-01-25T05:54:53.311Z,43.20
2019-01-25T05:55:53.278Z,45.50
2019-01-25T05:56:53.291Z,43.90
2019-01-25T05:57:53.260Z,44.90
2019-01-25T05:58:53.246Z,44.60
2019-01-25T05:59:53.244Z,44.70
2019-01-25T06:00:53.246Z,43.20
2019-01-25T06:01:53.214Z,43.20
2019-01-25T06:02:53.210Z,42.30
2019-01-25T06:03:53.248Z,43.00
2019-01-25T06:04:53.177Z,42.50
2019-01-25T06:05:53.194Z,43.50
2019-01-25T06:06:53.158Z,42.70
2019-01-25T06:07:53.160Z,44.20
2019-01-25T06:08:53.141Z,44.80
2019-01-25T06:09:53.126Z,45.30
2019-01-25T06:10:53.137Z,44.90
2019-01-25T06:11:53.113Z,44.50
2019-01-25T06:12:53.101Z,44.40
2019-01-25T06:13:53.103Z,46.60
2019-01-25T06:14:53.123Z,43.80
2019-01-25T06:15:53.062Z,44.30
2019-01-25T06:16:53.050Z,44.70
2019-01-25T06:17:53.043Z,44.60
2019-01-25T06:18:53.081Z,44.00
2019-01-25T06:19:53.023Z,44.80
2019-01-25T06:20:53.005Z,44.20
2019-01-25T06:21:52.999Z,44.30
2019-01-25T06:22:53.017Z,44.40
2019-01-25T06:23:52.976Z,45.80
2019-01-25T06:24:52.959Z,45.60
2019-01-25T06:25:52.959Z,43.90
2019-01-25T06:26:52.943Z,45.10
2019-01-25T06:27:52.986Z,44.70
2019-01-25T06:28:52.926Z,43.70
2019-01-25T06:29:52.910Z,43.10
2019-01-25T06:30:52.906Z,44.00
2019-01-25T06:31:52.886Z,43.80
2019-01-25T06:32:52.890Z,43.50
2019-01-25T06:33:52.892Z,43.60
2019-01-25T06:34:52.872Z,43.60
2019-01-25T06:35:52.840Z,43.90
2019-01-25T06:36:52.836Z,43.90
2019-01-25T06:37:52.819Z,44.10
2019-01-25T06:38:52.851Z,43.90
2019-01-25T06:39:52.806Z,44.00
2019-01-25T06:40:52.796Z,43.60
2019-01-25T06:41:52.792Z,44.10
2019-01-25T06:42:52.767Z,44.10
2019-01-25T06:43:52.780Z,43.60
2019-01-25T06:44:52.776Z,44.30
2019-01-25T06:45:52.735Z,43.70
2019-01-25T06:46:52.731Z,44.20
2019-01-25T06:47:52.711Z,43.40
2019-01-25T06:48:52.703Z,41.70
2019-01-25T06:49:52.747Z,43.60
2019-01-25T06:50:52.681Z,44.50
2019-01-25T06:51:52.705Z,43.60
2019-01-25T06:52:52.658Z,44.90
2019-01-25T06:53:52.645Z,44.10
2019-01-25T06:54:52.685Z,45.80
2019-01-25T06:55:52.636Z,45.40
2019-01-25T06:56:52.611Z,44.30
2019-01-25T06:57:52.609Z,46.00
2019-01-25T06:58:52.620Z,45.50
2019-01-25T06:59:52.593Z,44.90
2019-01-25T07:00:52.580Z,45.70
2019-01-25T07:01:52.591Z,43.90
2019-01-25T07:02:52.547Z,43.50
2019-01-25T07:03:52.537Z,44.30
2019-01-25T07:04:52.550Z,44.80
2019-01-25T07:05:52.557Z,44.70
2019-01-25T07:06:52.537Z,45.80
2019-01-25T07:07:52.495Z,43.60
2019-01-25T07:08:52.481Z,45.20
2019-01-25T07:09:52.476Z,45.90
2019-01-25T07:10:52.463Z,44.40
2019-01-25T07:11:52.493Z,46.90
2019-01-25T07:12:52.446Z,45.60
2019-01-25T07:13:52.454Z,44.90
2019-01-25T07:14:52.452Z,47.20
2019-01-25T07:15:52.405Z,44.70
2019-01-25T07:16:52.398Z,45.80
2019-01-25T07:17:52.422Z,44.10
2019-01-25T07:18:52.382Z,45.00
2019-01-25T07:19:52.361Z,43.80
2019-01-25T07:20:52.353Z,45.90
2019-01-25T07:21:52.348Z,43.40
2019-01-25T07:22:52.354Z,45.60
2019-01-25T07:23:52.336Z,43.80
2019-01-25T07:24:57.094Z,45.00
2019-01-25T07:25:53.295Z,44.90
2019-01-25T07:26:52.291Z,45.00
2019-01-25T07:27:52.277Z,78.50
2019-01-25T07:28:52.264Z,84.40
2019-01-25T07:29:52.277Z,61.60
2019-01-25T07:30:52.282Z,51.70
2019-01-25T07:31:52.234Z,45.60
2019-01-25T07:32:52.241Z,46.80
2019-01-25T07:33:52.236Z,45.30
2019-01-25T07:34:52.212Z,46.00
2019-01-25T07:35:52.192Z,46.20
2019-01-25T07:36:52.191Z,45.90
2019-01-25T07:37:52.189Z,44.90
2019-01-25T07:38:52.179Z,46.70
2019-01-25T07:39:52.146Z,44.60
2019-01-25T07:40:52.133Z,46.50
2019-01-25T07:41:58.878Z,44.90
2019-01-25T07:42:53.113Z,45.90
2019-01-25T07:43:52.146Z,46.20
2019-01-25T07:44:52.135Z,45.70
2019-01-25T07:45:52.078Z,45.80
2019-01-25T07:46:52.114Z,44.30
2019-01-25T07:47:52.065Z,45.20
2019-01-25T07:48:52.073Z,44.00
2019-01-25T07:49:52.068Z,43.90
2019-01-25T07:50:52.037Z,44.70
2019-01-25T07:51:52.061Z,43.20
2019-01-25T07:52:52.004Z,44.00
2019-01-25T07:53:51.994Z,44.10
2019-01-25T07:54:52.001Z,46.00
2019-01-25T07:55:52.055Z,44.70
2019-01-25T07:56:51.961Z,44.20
2019-01-25T07:57:51.954Z,44.40
2019-01-25T07:58:51.951Z,45.30
2019-01-25T07:59:53.599Z,45.50
2019-01-25T08:00:51.945Z,43.40
2019-01-25T08:01:51.911Z,45.50
2019-01-25T08:02:51.930Z,45.40
2019-01-25T08:03:51.927Z,46.40
2019-01-25T08:04:51.875Z,44.80
2019-01-25T08:05:51.882Z,46.20
2019-01-25T08:06:51.874Z,45.10
2019-01-25T08:07:51.844Z,43.90
2019-01-25T08:08:51.837Z,47.50
2019-01-25T08:09:51.868Z,46.60
2019-01-25T08:10:51.813Z,45.60
2019-01-25T08:11:51.817Z,44.80
2019-01-25T08:12:51.835Z,45.30
2019-01-25T08:13:51.785Z,44.20
2019-01-25T08:14:51.828Z,43.60
2019-01-25T08:15:51.779Z,43.90
2019-01-25T08:16:51.760Z,44.40
2019-01-25T08:17:51.750Z,43.90
2019-01-25T08:18:51.721Z,42.30
2019-01-25T08:19:51.726Z,42.60
2019-01-25T08:20:51.725Z,43.30
2019-01-25T08:21:51.705Z,42.80
2019-01-25T08:22:51.739Z,43.70
2019-01-25T08:23:51.670Z,41.90
2019-01-25T08:24:51.703Z,41.50
2019-01-25T08:25:51.667Z,42.50
2019-01-25T08:26:51.663Z,41.00
2019-01-25T08:27:51.642Z,42.20
2019-01-25T08:28:51.669Z,40.60
2019-01-25T08:29:51.607Z,39.70
2019-01-25T08:30:51.629Z,40.70
2019-01-25T08:31:51.613Z,38.90
2019-01-25T08:32:51.843Z,40.10
2019-01-25T08:33:51.581Z,39.50
2019-01-25T08:34:51.586Z,39.50
2019-01-25T08:35:51.561Z,39.40
2019-01-25T08:36:51.568Z,39.10
2019-01-25T08:37:51.515Z,38.70
2019-01-25T08:38:51.515Z,39.80
2019-01-25T08:39:51.497Z,39.30
2019-01-25T08:40:51.489Z,38.20
2019-01-25T08:41:51.493Z,39.10
2019-01-25T08:42:51.465Z,39.50
2019-01-25T08:43:51.477Z,40.80
2019-01-25T08:44:51.441Z,39.80
2019-01-25T08:45:51.449Z,37.90
2019-01-25T08:46:51.475Z,39.60
2019-01-25T08:47:51.491Z,38.50
2019-01-25T08:48:51.402Z,39.90
2019-01-25T08:49:57.775Z,40.50
2019-01-25T08:50:52.379Z,40.90
2019-01-25T08:51:51.380Z,39.10
2019-01-25T08:52:51.420Z,38.70
2019-01-25T08:53:51.357Z,37.00
2019-01-25T08:54:51.389Z,36.50
2019-01-25T08:55:51.325Z,38.30
2019-01-25T08:56:51.357Z,37.90
2019-01-25T08:57:51.307Z,39.00
2019-01-25T08:58:51.308Z,39.00
2019-01-25T08:59:51.305Z,38.20
2019-01-25T09:00:51.939Z,39.20
2019-01-25T09:01:51.254Z,38.90
2019-01-25T09:02:51.245Z,38.60
2019-01-25T09:03:51.235Z,38.00
2019-01-25T09:04:51.240Z,38.20
2019-01-25T09:05:51.215Z,37.40
2019-01-25T09:06:51.208Z,38.60
2019-01-25T09:07:51.189Z,37.70
2019-01-25T09:08:51.200Z,39.20
2019-01-25T09:09:51.167Z,39.80
2019-01-25T09:10:51.196Z,39.90
2019-01-25T09:11:51.313Z,42.10
2019-01-25T09:12:51.136Z,39.80
2019-01-25T09:13:51.122Z,39.20
2019-01-25T09:14:51.111Z,39.80
2019-01-25T09:15:51.110Z,41.50
2019-01-25T09:16:51.215Z,37.80
2019-01-25T09:17:51.090Z,35.90
2019-01-25T09:18:51.068Z,37.00
2019-01-25T09:19:51.078Z,35.30
2019-01-25T09:20:51.046Z,35.20
2019-01-25T09:21:51.062Z,35.70
2019-01-25T09:22:51.032Z,36.00
2019-01-25T09:23:51.049Z,34.80
2019-01-25T09:24:51.002Z,36.30
2019-01-25T09:25:50.994Z,34.10
2019-01-25T09:26:50.984Z,35.20
2019-01-25T09:27:50.971Z,37.50
2019-01-25T09:28:50.985Z,37.30
2019-01-25T09:29:50.953Z,36.50
2019-01-25T09:30:50.936Z,34.90
2019-01-25T09:31:50.939Z,35.70
2019-01-25T09:32:50.933Z,35.10
2019-01-25T09:33:50.910Z,35.10
2019-01-25T09:34:50.895Z,35.70
2019-01-25T09:35:50.903Z,34.60
2019-01-25T09:36:50.906Z,35.30
2019-01-25T09:37:50.860Z,35.30
2019-01-25T09:38:50.852Z,36.30
2019-01-25T09:39:50.841Z,35.50
2019-01-25T09:40:50.858Z,36.90
2019-01-25T09:41:50.815Z,35.30
2019-01-25T09:42:50.808Z,35.20
2019-01-25T09:43:50.820Z,36.00
2019-01-25T09:44:50.785Z,34.00
2019-01-25T09:45:50.807Z,34.10
2019-01-25T09:46:50.762Z,34.70
2019-01-25T09:47:50.758Z,31.50
2019-01-25T09:48:50.743Z,34.50
2019-01-25T09:49:50.746Z,34.40
2019-01-25T09:50:52.790Z,33.80
2019-01-25T09:51:50.707Z,33.50
2019-01-25T09:52:50.700Z,32.60
2019-01-25T09:53:52.371Z,31.80
2019-01-25T09:54:50.683Z,31.10
2019-01-25T09:55:50.664Z,32.30
2019-01-25T09:56:50.656Z,33.60
2019-01-25T09:57:50.694Z,35.20
2019-01-25T09:58:50.674Z,33.70
2019-01-25T09:59:50.622Z,31.20
2019-01-25T10:00:50.636Z,29.40
2019-01-25T10:01:50.621Z,29.90
2019-01-25T10:02:50.603Z,30.10
2019-01-25T10:03:50.590Z,32.20
2019-01-25T10:04:50.578Z,35.10
2019-01-25T10:05:50.580Z,33.80
2019-01-25T10:06:50.547Z,30.10
2019-01-25T10:07:50.532Z,30.90
2019-01-25T10:08:50.546Z,31.30
2019-01-25T10:09:50.514Z,32.90
2019-01-25T10:10:50.508Z,30.20
2019-01-25T10:11:50.489Z,29.20
2019-01-25T10:12:50.485Z,31.30
2019-01-25T10:13:50.495Z,30.00
2019-01-25T10:14:50.457Z,30.30
2019-01-25T10:15:50.461Z,27.80
2019-01-25T10:16:50.437Z,30.70
2019-01-25T10:17:50.497Z,28.60
2019-01-25T10:18:50.415Z,30.50
2019-01-25T10:19:50.402Z,26.60
2019-01-25T10:20:50.408Z,26.10
2019-01-25T10:21:50.397Z,26.50
2019-01-25T10:22:50.395Z,27.10
2019-01-25T10:23:50.371Z,26.40
2019-01-25T10:24:50.347Z,26.30
2019-01-25T10:25:50.340Z,26.80
2019-01-25T10:26:50.342Z,25.50
2019-01-25T10:27:50.323Z,26.70
2019-01-25T10:28:50.313Z,25.10
2019-01-25T10:29:50.300Z,26.30
2019-01-25T10:30:50.283Z,26.50
2019-01-25T10:31:50.350Z,26.50
2019-01-25T10:32:50.263Z,27.30
2019-01-25T10:33:50.261Z,26.40
2019-01-25T10:34:50.249Z,25.10
2019-01-25T10:35:50.228Z,25.50
2019-01-25T10:36:50.249Z,25.60
2019-01-25T10:37:50.213Z,24.60
2019-01-25T10:38:50.198Z,25.10
2019-01-25T10:39:50.206Z,26.90
2019-01-25T10:40:50.212Z,25.50
2019-01-25T10:41:50.171Z,27.70
2019-01-25T10:42:53.228Z,26.60
2019-01-25T10:43:50.633Z,26.10
2019-01-25T10:44:50.137Z,26.50
2019-01-25T10:45:50.153Z,26.00
2019-01-25T10:46:50.111Z,26.30
2019-01-25T10:47:50.135Z,27.20
2019-01-25T10:48:50.091Z,31.70
2019-01-25T10:49:50.097Z,26.80
2019-01-25T10:50:50.093Z,26.70
2019-01-25T10:51:50.064Z,26.50
2019-01-25T10:52:50.075Z,28.30
2019-01-25T10:53:50.031Z,27.00
2019-01-25T10:54:50.022Z,27.00
2019-01-25T10:55:50.027Z,29.20
2019-01-25T10:56:50.036Z,28.30
2019-01-25T10:57:49.991Z,27.60
2019-01-25T10:58:49.978Z,27.60
2019-01-25T10:59:49.968Z,25.70
2019-01-25T11:00:51.310Z,27.80
2019-01-25T11:01:49.943Z,26.80
2019-01-25T11:02:57.474Z,26.80
2019-01-25T11:03:51.000Z,26.30
2019-01-25T11:04:49.911Z,26.60
2019-01-25T11:05:49.907Z,26.40
2019-01-25T11:06:49.889Z,27.60
2019-01-25T11:07:49.890Z,26.50
2019-01-25T11:08:49.892Z,28.20
2019-01-25T11:09:49.860Z,27.30
2019-01-25T11:10:49.846Z,28.20
2019-01-25T11:11:49.853Z,26.00
2019-01-25T11:12:49.840Z,27.50
2019-01-25T11:13:49.840Z,27.30
2019-01-25T11:14:49.805Z,26.80
2019-01-25T11:15:49.791Z,25.70
2019-01-25T11:16:49.816Z,26.30
2019-01-25T11:17:49.771Z,26.60
2019-01-25T11:18:49.773Z,27.90
2019-01-25T11:19:49.751Z,26.10
2019-01-25T11:20:49.766Z,27.80
2019-01-25T11:21:49.723Z,27.40
2019-01-25T11:22:49.715Z,28.00
2019-01-25T11:23:49.721Z,27.40
2019-01-25T11:24:49.701Z,27.00
2019-01-25T11:25:49.696Z,28.90
2019-01-25T11:26:49.706Z,27.70
2019-01-25T11:27:49.661Z,27.30
2019-01-25T11:28:49.668Z,29.10
2019-01-25T11:29:49.639Z,28.30
2019-01-25T11:30:49.627Z,29.30
2019-01-25T11:31:49.642Z,29.00
2019-01-25T11:32:49.603Z,28.60
2019-01-25T11:33:49.593Z,27.20
2019-01-25T11:34:49.585Z,28.40
2019-01-25T11:35:49.595Z,29.30
2019-01-25T11:36:49.584Z,28.20
2019-01-25T11:37:49.581Z,27.40
2019-01-25T11:38:49.564Z,28.80
2019-01-25T11:39:49.528Z,28.30
2019-01-25T11:40:49.517Z,29.10
2019-01-25T11:41:49.507Z,29.10
2019-01-25T11:42:49.527Z,29.10
2019-01-25T11:43:49.483Z,28.80
2019-01-25T11:44:49.487Z,28.90
2019-01-25T11:45:54.248Z,27.70
2019-01-25T11:46:50.449Z,29.40
2019-01-25T11:47:49.460Z,29.80
2019-01-25T11:48:49.445Z,28.40
2019-01-25T11:49:49.445Z,28.80
2019-01-25T11:50:49.408Z,28.00
2019-01-25T11:51:49.396Z,28.20
2019-01-25T11:52:49.397Z,27.90
2019-01-25T11:53:49.376Z,27.70
2019-01-25T11:54:50.464Z,28.30
2019-01-25T11:55:49.352Z,29.10
2019-01-25T11:56:49.338Z,29.80
2019-01-25T11:57:49.333Z,27.90
2019-01-25T11:58:49.318Z,26.80
2019-01-25T11:59:49.334Z,27.70
2019-01-25T12:00:49.308Z,27.20
2019-01-25T12:01:49.287Z,25.90
2019-01-25T12:02:49.306Z,27.20
2019-01-25T12:03:49.264Z,27.30
2019-01-25T12:04:49.262Z,27.80
2019-01-25T12:05:49.255Z,28.00
2019-01-25T12:06:49.229Z,28.30
2019-01-25T12:07:49.263Z,27.00
2019-01-25T12:08:49.226Z,26.30
2019-01-25T12:09:49.202Z,26.20
2019-01-25T12:10:49.234Z,25.00
2019-01-25T12:11:49.175Z,24.60
2019-01-25T12:12:49.198Z,25.40
2019-01-25T12:13:49.155Z,25.60
2019-01-25T12:14:49.140Z,25.60
2019-01-25T12:15:49.164Z,25.60
2019-01-25T12:16:49.143Z,25.50
2019-01-25T12:17:49.123Z,25.10
2019-01-25T12:18:49.102Z,25.60
2019-01-25T12:19:49.142Z,25.40
2019-01-25T12:20:49.111Z,25.40
2019-01-25T12:21:49.062Z,24.70
2019-01-25T12:22:49.057Z,26.60
2019-01-25T12:23:49.091Z,25.80
2019-01-25T12:24:49.030Z,24.50
2019-01-25T12:25:49.044Z,26.10
2019-01-25T12:26:49.054Z,25.10
2019-01-25T12:27:49.003Z,25.60
2019-01-25T12:28:49.164Z,25.00
2019-01-25T12:29:49.001Z,23.90
2019-01-25T12:30:48.970Z,24.60
2019-01-25T12:31:48.980Z,25.90
2019-01-25T12:32:48.941Z,25.60
2019-01-25T12:33:48.935Z,26.10
2019-01-25T12:34:48.923Z,26.20
2019-01-25T12:35:48.915Z,25.50
2019-01-25T12:36:48.921Z,26.40
2019-01-25T12:37:48.885Z,25.80
2019-01-25T12:38:48.875Z,26.40
2019-01-25T12:39:49.235Z,26.40
2019-01-25T12:40:48.859Z,26.40
2019-01-25T12:41:48.844Z,26.60
2019-01-25T12:42:48.848Z,25.30
2019-01-25T12:43:48.827Z,27.00
2019-01-25T12:44:48.832Z,26.00
2019-01-25T12:45:50.324Z,27.50
2019-01-25T12:46:48.810Z,27.20
2019-01-25T12:47:48.774Z,26.80
2019-01-25T12:48:48.766Z,26.20
2019-01-25T12:49:48.830Z,25.70
2019-01-25T12:50:49.219Z,27.40
2019-01-25T12:51:48.734Z,26.40
2019-01-25T12:52:48.745Z,26.70