createdAt,value
2019-04-22T00:01:40.088Z,91.87
2019-04-22T00:04:16.160Z,90.80
2019-04-22T00:07:03.112Z,93.23
2019-04-22T00:09:38.881Z,97.70
2019-04-22T00:12:13.810Z,94.10
2019-04-22T00:14:38.782Z,87.73
2019-04-22T00:17:18.228Z,86.37
2019-04-22T00:19:43.786Z,80.77
2019-04-22T00:22:18.629Z,81.93
2019-04-22T00:24:45.574Z,73.60
2019-04-22T00:27:20.295Z,80.00
2019-04-22T00:30:00.354Z,84.70
2019-04-22T00:32:32.282Z,83.80
2019-04-22T00:35:07.013Z,77.53
2019-04-22T00:40:09.092Z,76.20
2019-04-22T00:42:40.955Z,70.87
2019-04-22T00:45:11.862Z,71.70
2019-04-22T00:47:41.473Z,84.27
2019-04-22T00:50:20.376Z,72.27
2019-04-22T00:52:47.547Z,69.00
2019-04-22T00:55:21.415Z,75.40
2019-04-22T00:57:54.275Z,63.03
2019-04-22T01:00:27.697Z,68.50
2019-04-22T01:02:57.372Z,65.17
2019-04-22T01:05:30.528Z,66.47
2019-04-22T01:07:56.370Z,67.93
2019-04-22T01:10:31.830Z,65.60
2019-04-22T01:13:06.650Z,62.37
2019-04-22T01:15:36.814Z,63.13
2019-04-22T01:18:04.794Z,61.43
2019-04-22T01:21:02.145Z,64.47
2019-04-22T01:23:08.122Z,59.93
2019-04-22T01:25:39.236Z,65.13
2019-04-22T01:28:01.376Z,62.23
2019-04-22T01:30:27.917Z,59.17
2019-04-22T01:32:52.092Z,56.73
2019-04-22T01:35:32.103Z,59.27
2019-04-22T01:38:07.882Z,55.77
2019-04-22T01:40:55.084Z,55.73
2019-04-22T01:43:26.890Z,57.43
2019-04-22T01:45:56.091Z,56.50
2019-04-22T01:48:26.074Z,61.63
2019-04-22T01:50:50.082Z,57.90
2019-04-22T01:53:27.509Z,52.37
2019-04-22T01:56:02.033Z,57.80
2019-04-22T01:58:23.784Z,56.43
2019-04-22T02:01:18.840Z,49.73
2019-04-22T02:03:33.229Z,53.47
2019-04-22T02:05:59.333Z,57.57
2019-04-22T02:08:44.904Z,50.33
2019-04-22T02:11:07.706Z,52.73
2019-04-22T02:13:36.633Z,53.10
2019-04-22T02:16:17.928Z,52.97
2019-04-22T02:18:44.471Z,48.87
2019-04-22T02:21:07.280Z,46.50
2019-04-22T02:23:47.280Z,49.27
2019-04-22T02:26:23.790Z,52.00
2019-04-22T02:28:55.111Z,47.53
2019-04-22T02:31:25.604Z,47.20
2019-04-22T02:41:26.180Z,43.77
2019-04-22T02:46:49.380Z,45.97
2019-04-22T02:49:10.943Z,45.73
2019-04-22T02:54:22.296Z,46.73
2019-04-22T02:56:31.446Z,41.00
2019-04-22T03:04:18.460Z,40.40
2019-04-22T03:12:06.283Z,39.47
2019-04-22T03:14:13.280Z,42.57
2019-04-22T03:16:51.232Z,38.10
2019-04-22T03:26:52.336Z,40.37
2019-04-22T03:29:33.498Z,41.23
2019-04-22T03:42:07.449Z,41.43
2019-04-22T03:44:42.763Z,35.97
2019-04-22T03:49:49.616Z,40.53
2019-04-22T03:57:31.203Z,36.30
2019-04-22T03:59:43.967Z,34.67
2019-04-22T04:02:35.820Z,35.83
2019-04-22T04:04:39.352Z,35.00
2019-04-22T04:12:18.224Z,35.27
2019-04-22T04:22:33.884Z,33.60
2019-04-22T04:25:08.379Z,34.60
2019-04-22T04:37:45.053Z,36.53
2019-04-22T04:40:29.108Z,35.43
2019-04-22T04:42:46.392Z,38.50
2019-04-22T04:45:40.028Z,31.00
2019-04-22T04:58:10.139Z,37.60
2019-04-22T05:08:14.783Z,32.23
2019-04-22T05:10:49.749Z,34.17
2019-04-22T05:13:01.747Z,31.87
2019-04-22T05:18:27.020Z,31.97
2019-04-22T05:23:08.790Z,32.50
2019-04-22T05:25:33.819Z,31.97
2019-04-22T05:28:10.466Z,30.00
2019-04-22T05:30:58.979Z,30.00
2019-04-22T05:33:08.754Z,30.00
2019-04-22T05:36:06.059Z,32.93
2019-04-22T05:38:17.273Z,31.17
2019-04-22T05:40:40.760Z,33.00
2019-04-22T05:43:21.553Z,34.60
2019-04-22T05:45:52.683Z,31.87
2019-04-22T05:48:18.333Z,29.50
2019-04-22T05:50:56.424Z,30.83
2019-04-22T05:53:19.894Z,31.87
2019-04-22T05:55:58.513Z,31.00
2019-04-22T05:58:32.948Z,29.07
2019-04-22T06:03:46.111Z,32.37
2019-04-22T06:06:15.125Z,33.53
2019-04-22T06:08:48.921Z,31.67
2019-04-22T06:11:22.757Z,30.57
2019-04-22T06:13:46.850Z,29.50
2019-04-22T06:16:18.286Z,27.07
2019-04-22T06:18:52.781Z,33.00
2019-04-22T06:21:28.196Z,25.63
2019-04-22T06:24:07.733Z,30.40
2019-04-22T06:26:40.643Z,26.97
2019-04-22T06:29:03.291Z,27.53
2019-04-22T06:36:43.531Z,31.40
2019-04-22T06:39:10.544Z,26.53
2019-04-22T06:41:36.947Z,26.80
2019-04-22T06:44:11.051Z,25.10
2019-04-22T06:46:41.870Z,26.90
2019-04-22T06:49:17.097Z,23.77
2019-04-22T06:51:46.789Z,26.87
2019-04-22T06:54:21.719Z,25.53
2019-04-22T06:56:53.421Z,25.97
2019-04-22T06:59:18.306Z,24.77
2019-04-22T07:01:58.649Z,23.57
2019-04-22T07:04:23.329Z,25.80
2019-04-22T07:09:38.597Z,24.30
2019-04-22T07:11:58.796Z,25.53
2019-04-22T07:14:28.610Z,27.07
2019-04-22T07:17:02.985Z,25.17
2019-04-22T07:19:36.119Z,22.23
2019-04-22T07:22:03.290Z,24.63
2019-04-22T07:27:12.918Z,24.40
2019-04-22T07:29:44.641Z,27.40
2019-04-22T07:32:07.778Z,27.33
2019-04-22T07:34:47.336Z,26.83
2019-04-22T07:37:31.769Z,21.90
2019-04-22T07:39:45.389Z,18.13
2019-04-22T07:42:27.874Z,19.37
2019-04-22T07:44:54.855Z,19.57
2019-04-22T07:47:27.467Z,20.10
2019-04-22T07:50:18.383Z,20.33
2019-04-22T07:54:56.840Z,23.80
2019-04-22T07:57:52.321Z,21.50
2019-04-22T08:00:04.117Z,24.10
2019-04-22T08:02:32.707Z,23.57
2019-04-22T08:10:17.219Z,23.10
2019-04-22T08:12:39.219Z,21.63
2019-04-22T08:15:06.267Z,18.80
2019-04-22T08:20:11.120Z,21.57
2019-04-22T08:22:42.876Z,19.23
2019-04-22T08:25:10.352Z,17.90
2019-04-22T08:27:46.784Z,19.17
2019-04-22T08:30:23.515Z,20.10
2019-04-22T08:32:48.935Z,20.93
2019-04-22T08:35:37.565Z,19.40
2019-04-22T08:40:32.539Z,16.90
2019-04-22T08:47:54.762Z,15.90
2019-04-22T08:50:33.511Z,15.37
2019-04-22T08:53:06.429Z,15.97
2019-04-22T08:55:40.437Z,19.03
2019-04-22T08:58:21.365Z,17.80
2019-04-22T09:00:44.291Z,17.27
2019-04-22T09:03:11.029Z,16.60
2019-04-22T09:05:55.375Z,16.03
2019-04-22T09:08:19.358Z,17.13
2019-04-22T09:10:48.650Z,16.13
2019-04-22T09:13:22.197Z,17.53
2019-04-22T09:15:48.803Z,17.87
2019-04-22T09:18:31.145Z,16.00
2019-04-22T09:21:08.960Z,18.10
2019-04-22T09:23:30.413Z,18.30
2019-04-22T09:25:53.305Z,15.47
2019-04-22T09:28:30.648Z,18.80
2019-04-22T09:31:01.829Z,14.10
2019-04-22T09:33:34.913Z,16.17
2019-04-22T09:36:12.919Z,14.90
2019-04-22T09:38:38.138Z,14.30
2019-04-22T09:41:06.521Z,15.37
2019-04-22T09:43:40.139Z,18.13
2019-04-22T09:46:09.030Z,20.60
2019-04-22T09:48:44.121Z,16.30
2019-04-22T09:51:08.578Z,16.50
2019-04-22T09:53:54.829Z,17.03
2019-04-22T09:56:18.098Z,14.67
2019-04-22T10:04:00.958Z,16.30
2019-04-22T10:09:13.032Z,15.80
2019-04-22T10:11:32.670Z,17.70
2019-04-22T10:14:01.106Z,14.90
2019-04-22T10:19:04.682Z,14.83
2019-04-22T10:21:40.525Z,12.87
2019-04-22T10:26:39.811Z,11.90
2019-04-22T10:29:41.590Z,15.03
2019-04-22T10:34:19.168Z,12.13
2019-04-22T10:36:44.030Z,13.30
2019-04-22T10:39:12.674Z,13.47
2019-04-22T10:41:42.398Z,13.57
2019-04-22T10:44:13.017Z,11.93
2019-04-22T10:46:44.271Z,15.30
2019-04-22T10:49:13.896Z,12.87
2019-04-22T10:51:44.503Z,13.67
2019-04-22T10:54:15.522Z,13.10
2019-04-22T10:56:45.267Z,11.90
2019-04-22T10:59:16.329Z,11.47
2019-04-22T11:01:46.533Z,11.70
2019-04-22T11:04:17.434Z,11.30
2019-04-22T11:06:53.108Z,10.70
2019-04-22T11:09:18.481Z,10.97
2019-04-22T11:11:59.675Z,13.40
2019-04-22T11:14:23.147Z,12.07
2019-04-22T11:16:53.342Z,12.60
2019-04-22T11:19:25.670Z,12.40
2019-04-22T11:22:03.793Z,10.83
2019-04-22T11:24:26.749Z,11.77
2019-04-22T11:26:57.030Z,13.63
2019-04-22T11:29:27.874Z,11.83
2019-04-22T11:32:00.131Z,9.97
2019-04-22T11:34:30.981Z,12.53
2019-04-22T11:37:01.054Z,12.10
2019-04-22T11:39:34.444Z,11.67
2019-04-22T11:42:02.397Z,11.23
2019-04-22T11:44:32.965Z,14.97
2019-04-22T11:47:05.352Z,12.00
2019-04-22T11:49:36.120Z,10.13
2019-04-22T11:52:08.704Z,11.37
2019-04-22T11:54:37.113Z,13.90
2019-04-22T11:57:07.456Z,11.17
2019-04-22T11:59:38.222Z,11.77
2019-04-22T12:02:08.921Z,12.87
2019-04-22T12:04:40.132Z,12.90
2019-04-22T12:07:11.081Z,11.50
2019-04-22T12:09:41.844Z,10.50
2019-04-22T12:12:15.936Z,10.70
2019-04-22T12:14:47.993Z,10.43
2019-04-22T12:17:18.049Z,11.10
2019-04-22T12:19:52.639Z,10.37
2019-04-22T12:22:23.004Z,10.73
2019-04-22T12:24:53.074Z,10.47
2019-04-22T12:27:26.250Z,9.50
2019-04-22T12:29:58.779Z,11.07
2019-04-22T12:32:29.645Z,11.20
2019-04-22T12:35:05.179Z,11.30
2019-04-22T12:37:43.534Z,9.77
2019-04-22T12:40:08.660Z,10.90
2019-04-22T12:42:39.400Z,8.93
2019-04-22T12:45:09.940Z,10.00
2019-04-22T12:47:40.291Z,9.23
2019-04-22T12:50:18.632Z,8.60
2019-04-22T12:52:50.519Z,9.80
2019-04-22T12:55:14.231Z,10.77
2019-04-22T12:57:43.735Z,11.77
2019-04-22T13:00:13.730Z,9.57
2019-04-22T13:02:43.372Z,9.73
2019-04-22T13:05:14.203Z,10.73
2019-04-22T13:07:44.215Z,10.50
2019-04-22T13:10:15.611Z,9.17
2019-04-22T13:12:51.094Z,10.73
2019-04-22T13:15:23.882Z,8.80
2019-04-22T13:18:04.428Z,11.00
2019-04-22T13:20:26.064Z,10.63
2019-04-22T13:22:57.027Z,9.37
2019-04-22T13:25:28.838Z,8.80
2019-04-22T13:27:58.038Z,9.87
2019-04-22T13:30:28.401Z,9.17
2019-04-22T13:32:58.750Z,8.20
2019-04-22T13:35:29.787Z,8.33
2019-04-22T13:38:01.206Z,7.50
2019-04-22T13:40:30.940Z,8.70
2019-04-22T13:43:00.797Z,8.30
2019-04-22T13:45:31.813Z,7.83
2019-04-22T13:48:16.642Z,8.93
2019-04-22T13:51:13.230Z,8.10
2019-04-22T13:53:44.852Z,7.87
2019-04-22T13:55:59.274Z,8.23
2019-04-22T13:58:17.157Z,7.30
2019-04-22T14:00:38.459Z,8.10
2019-04-22T14:03:26.642Z,9.00
2019-04-22T14:05:56.769Z,8.97
2019-04-22T14:08:27.129Z,7.50
2019-04-22T14:11:04.277Z,7.00
2019-04-22T14:13:27.961Z,10.07
2019-04-22T14:15:59.304Z,7.10
2019-04-22T14:18:28.942Z,9.00
2019-04-22T14:20:58.756Z,9.20
2019-04-22T14:23:28.680Z,7.90
2019-04-22T14:25:59.136Z,6.13
2019-04-22T14:28:30.729Z,6.57
2019-04-22T14:31:00.381Z,7.40
2019-04-22T14:33:30.352Z,6.70
2019-04-22T14:36:00.530Z,8.10
2019-04-22T14:38:30.429Z,8.30
2019-04-22T14:41:03.136Z,6.43
2019-04-22T14:44:43.035Z,6.80
2019-04-22T14:46:30.151Z,6.93
2019-04-22T14:49:01.342Z,9.27
2019-04-22T14:51:22.362Z,6.00
2019-04-22T14:53:55.549Z,6.80
2019-04-22T14:56:10.561Z,7.33
2019-04-22T14:58:40.771Z,5.97
2019-04-22T15:01:12.831Z,6.47
2019-04-22T15:03:44.817Z,6.73
2019-04-22T15:06:14.114Z,6.03
2019-04-22T15:08:45.115Z,5.83
2019-04-22T15:11:15.278Z,6.73
2019-04-22T15:13:45.209Z,5.53
2019-04-22T15:16:40.146Z,5.90
2019-04-22T15:19:17.991Z,5.97
2019-04-22T15:21:47.586Z,5.80
2019-04-22T15:24:27.588Z,5.73
2019-04-22T15:26:58.611Z,6.50
2019-04-22T15:29:29.606Z,6.43
2019-04-22T15:31:59.937Z,7.90
2019-04-22T15:34:30.559Z,5.87
2019-04-22T15:37:00.302Z,7.50
2019-04-22T15:39:31.308Z,5.23
2019-04-22T15:42:11.752Z,5.07
2019-04-22T15:44:33.838Z,5.77
2019-04-22T15:47:04.872Z,5.50
2019-04-22T15:49:36.024Z,6.63
2019-04-22T15:52:06.611Z,5.40
2019-04-22T15:54:37.663Z,4.80
2019-04-22T15:57:08.747Z,5.50
2019-04-22T15:59:53.803Z,6.20
2019-04-22T16:02:11.715Z,5.13
2019-04-22T16:04:41.173Z,5.80
2019-04-22T16:07:10.885Z,5.57
2019-04-22T16:09:41.642Z,5.37
2019-04-22T16:12:19.102Z,5.03
2019-04-22T16:14:47.874Z,5.10
2019-04-22T16:17:14.871Z,5.40
2019-04-22T16:19:45.178Z,6.10
2019-04-22T16:22:19.130Z,5.87
2019-04-22T16:25:09.010Z,4.70
2019-04-22T16:27:38.540Z,4.60
2019-04-22T16:30:09.592Z,5.00
2019-04-22T16:32:39.409Z,4.33
2019-04-22T16:35:10.438Z,5.10
2019-04-22T16:37:41.029Z,4.33
2019-04-22T16:40:16.610Z,4.77
2019-04-22T16:42:54.547Z,4.53
2019-04-22T16:45:17.896Z,4.03
2019-04-22T16:47:51.467Z,4.93
2019-04-22T16:50:21.004Z,4.80
2019-04-22T16:52:50.547Z,6.70
2019-04-22T16:55:21.056Z,4.97
2019-04-22T16:57:50.813Z,3.60
2019-04-22T17:00:20.647Z,4.87
2019-04-22T17:03:00.718Z,4.87
2019-04-22T17:05:49.757Z,8.23
2019-04-22T17:08:20.800Z,3.90
2019-04-22T17:10:51.644Z,6.40
2019-04-22T17:13:25.390Z,4.40
2019-04-22T17:15:53.936Z,4.57
2019-04-22T17:18:25.354Z,4.83
2019-04-22T17:20:55.064Z,5.73
2019-04-22T17:23:25.524Z,4.80
2019-04-22T17:25:56.503Z,4.50
2019-04-22T17:28:26.171Z,4.77
2019-04-22T17:30:55.659Z,5.30
2019-04-22T17:33:26.319Z,4.43
2019-04-22T17:35:57.021Z,4.70
2019-04-22T17:38:36.273Z,4.57
2019-04-22T17:41:11.646Z,4.03
2019-04-22T17:43:57.345Z,4.37
2019-04-22T17:46:37.566Z,4.50
2019-04-22T17:49:26.759Z,4.70
2019-04-22T17:52:15.675Z,3.93
2019-04-22T17:54:38.411Z,4.20
2019-04-22T17:57:13.955Z,3.60
2019-04-22T17:59:38.125Z,4.00
2019-04-22T18:02:07.032Z,4.57
2019-04-22T18:04:40.070Z,4.70
2019-04-22T18:07:30.927Z,3.70
2019-04-22T18:10:16.184Z,4.20
2019-04-22T18:14:59.142Z,4.73
2019-04-22T18:17:32.394Z,5.10
2019-04-22T18:19:54.625Z,3.70
2019-04-22T18:22:21.623Z,3.90
2019-04-22T18:24:54.108Z,4.73
2019-04-22T18:30:01.619Z,4.57
2019-04-22T18:32:37.148Z,4.27
2019-04-22T18:35:00.900Z,3.90
2019-04-22T18:37:40.197Z,3.90
2019-04-22T18:40:11.705Z,6.30
2019-04-22T18:42:48.803Z,4.93
2019-04-22T18:45:34.489Z,3.83
2019-04-22T18:47:39.018Z,3.60
2019-04-22T18:50:08.589Z,3.73
2019-04-22T18:53:03.677Z,4.60
2019-04-22T18:55:30.858Z,4.63
2019-04-22T18:58:02.799Z,3.83
2019-04-22T19:00:21.502Z,3.40
2019-04-22T19:02:59.351Z,3.57
2019-04-22T19:05:39.917Z,2.77
2019-04-22T19:15:54.218Z,4.23
2019-04-22T19:18:24.218Z,4.33
2019-04-22T19:20:57.738Z,3.47
2019-04-22T19:23:24.228Z,3.93
2019-04-22T19:25:51.168Z,3.87
2019-04-22T19:28:35.787Z,3.10
2019-04-22T19:31:05.587Z,3.37
2019-04-22T19:33:29.045Z,3.17
2019-04-22T19:36:01.507Z,4.97
2019-04-22T19:38:20.624Z,3.30
2019-04-22T19:41:08.657Z,3.00
2019-04-22T19:43:35.104Z,5.20
2019-04-22T19:46:01.989Z,3.27
2019-04-22T19:48:39.319Z,2.97
2019-04-22T19:51:11.108Z,5.23
2019-04-22T19:53:41.803Z,3.37
2019-04-22T19:56:05.547Z,7.00
2019-04-22T19:58:37.279Z,3.27
2019-04-22T20:01:27.268Z,3.37
2019-04-22T20:04:26.613Z,3.20
2019-04-22T20:06:52.841Z,3.07
2019-04-22T20:09:26.957Z,3.20
2019-04-22T20:11:49.557Z,2.87
2019-04-22T20:14:24.860Z,3.00
2019-04-22T20:16:48.717Z,3.43
2019-04-22T20:19:31.875Z,3.70
2019-04-22T20:21:59.663Z,3.67
2019-04-22T20:24:12.940Z,3.37
2019-04-22T20:29:35.102Z,3.10
2019-04-22T20:32:05.379Z,3.50
2019-04-22T20:34:47.454Z,3.23
2019-04-22T20:37:23.627Z,4.40
2019-04-22T20:40:02.419Z,2.90
2019-04-22T20:42:33.716Z,5.20
2019-04-22T20:44:51.766Z,2.70
2019-04-22T20:47:16.612Z,3.87
2019-04-22T20:49:57.247Z,2.87
2019-04-22T20:52:27.349Z,2.90
2019-04-22T20:54:49.360Z,3.27
2019-04-22T20:57:25.491Z,2.70
2019-04-22T20:59:52.216Z,3.00
2019-04-22T21:02:25.328Z,3.10
2019-04-22T21:04:53.958Z,2.30
2019-04-22T21:07:29.621Z,3.30
2019-04-22T21:10:04.289Z,2.90
2019-04-22T21:12:29.214Z,3.03
2019-04-22T21:15:12.585Z,3.73
2019-04-22T21:17:38.740Z,2.73
2019-04-22T21:20:20.232Z,2.43
2019-04-22T21:22:44.641Z,6.03
2019-04-22T21:25:06.102Z,2.83
2019-04-22T21:27:46.720Z,2.57
2019-04-22T21:30:10.759Z,2.90
2019-04-22T21:32:45.079Z,2.90
2019-04-22T21:35:31.958Z,2.60
2019-04-22T21:38:00.413Z,2.80
2019-04-22T21:40:23.650Z,2.47
2019-04-22T21:43:08.919Z,2.57
2019-04-22T21:45:26.507Z,2.80
2019-04-22T21:48:17.632Z,2.70
2019-04-22T21:50:54.331Z,3.73
2019-04-22T21:53:08.611Z,3.43
2019-04-22T21:55:37.398Z,3.73
2019-04-22T21:58:18.039Z,2.60
2019-04-22T22:01:24.041Z,2.37
2019-04-22T22:03:55.539Z,2.80
2019-04-22T22:06:13.880Z,1.90
2019-04-22T22:08:59.669Z,3.20
2019-04-22T22:11:24.480Z,2.50
2019-04-22T22:13:56.432Z,2.50
2019-04-22T22:16:25.273Z,5.37
2019-04-22T22:19:00.811Z,2.33
2019-04-22T22:21:45.788Z,5.30
2019-04-22T22:24:05.635Z,2.43
2019-04-22T22:26:35.278Z,3.97
2019-04-22T22:29:14.054Z,2.20
2019-04-22T22:31:44.460Z,2.33
2019-04-22T22:34:13.717Z,3.43
2019-04-22T22:36:36.858Z,2.33
2019-04-22T22:39:04.020Z,2.70
2019-04-22T22:41:23.858Z,3.57
2019-04-22T22:44:03.229Z,2.63
2019-04-22T22:46:34.111Z,2.70
2019-04-22T22:49:20.343Z,2.50
2019-04-22T22:51:53.236Z,2.73
2019-04-22T22:54:18.139Z,3.10
2019-04-22T22:57:11.979Z,2.33
2019-04-22T22:59:23.734Z,2.20
2019-04-22T23:01:50.558Z,2.30
2019-04-22T23:04:31.181Z,2.67
2019-04-22T23:06:56.178Z,2.43
2019-04-22T23:09:28.433Z,2.10
2019-04-22T23:12:17.493Z,2.70
2019-04-22T23:14:35.016Z,4.13
2019-04-22T23:16:49.478Z,2.50
2019-04-22T23:19:13.669Z,3.73
2019-04-22T23:21:46.834Z,2.70
2019-04-22T23:24:50.594Z,2.10
2019-04-22T23:27:20.867Z,2.20
2019-04-22T23:30:01.498Z,2.27
2019-04-22T23:32:31.922Z,3.40
2019-04-22T23:35:24.226Z,2.60
2019-04-22T23:37:52.622Z,2.80
2019-04-22T23:40:32.751Z,2.20
2019-04-22T23:43:03.878Z,2.40
2019-04-22T23:45:34.948Z,3.43
2019-04-22T23:47:49.573Z,7.90
2019-04-22T23:50:31.197Z,2.53
2019-04-22T23:53:02.119Z,2.90
2019-04-22T23:55:37.127Z,3.40
2019-04-22T23:58:07.689Z,2.47
