createdAt,value
2023-04-16T00:00:29.661Z,1.2000
2023-04-16T00:01:33.561Z,1.2000
2023-04-16T00:02:37.624Z,1.0833
2023-04-16T00:03:41.815Z,1.1167
2023-04-16T00:04:45.863Z,1.0667
2023-04-16T00:05:49.746Z,1.1333
2023-04-16T00:06:53.655Z,1.1833
2023-04-16T00:07:57.530Z,1.1167
2023-04-16T00:09:01.414Z,1.2000
2023-04-16T00:10:05.333Z,1.2000
2023-04-16T00:11:09.193Z,1.1333
2023-04-16T00:12:13.083Z,1.2000
2023-04-16T00:13:16.985Z,1.2000
2023-04-16T00:14:20.877Z,1.2000
2023-04-16T00:15:24.784Z,1.2000
2023-04-16T00:16:28.995Z,1.2000
2023-04-16T00:17:32.963Z,1.2000
2023-04-16T00:18:36.841Z,1.2000
2023-04-16T00:19:40.742Z,1.2000
2023-04-16T00:20:44.615Z,1.2000
2023-04-16T00:21:48.754Z,1.2000
2023-04-16T00:22:52.652Z,1.1333
2023-04-16T00:23:56.745Z,1.2000
2023-04-16T00:25:00.646Z,1.2000
2023-04-16T00:26:04.555Z,1.1500
2023-04-16T00:27:08.440Z,1.2000
2023-04-16T00:28:12.350Z,1.2000
2023-04-16T00:29:16.236Z,1.2000
2023-04-16T00:30:20.132Z,1.2000
2023-04-16T00:31:24.350Z,1.1833
2023-04-16T00:32:28.379Z,1.2000
2023-04-16T00:33:32.287Z,1.2000
2023-04-16T00:34:32.496Z,1.2000
2023-04-16T00:35:36.392Z,1.2000
2023-04-16T00:36:40.329Z,1.2000
2023-04-16T00:37:44.206Z,1.2000
2023-04-16T00:38:48.320Z,1.2000
2023-04-16T00:39:52.231Z,1.2167
2023-04-16T00:40:56.100Z,1.2500
2023-04-16T00:41:59.995Z,1.3833
2023-04-16T00:43:03.875Z,1.3167
2023-04-16T00:44:07.791Z,1.2500
2023-04-16T00:45:11.676Z,1.2000
2023-04-16T00:46:15.610Z,1.2000
2023-04-16T00:47:19.484Z,1.2000
2023-04-16T00:48:23.378Z,1.2833
2023-04-16T00:49:27.278Z,1.2167
2023-04-16T00:50:31.160Z,1.2167
2023-04-16T00:51:35.060Z,1.3167
2023-04-16T00:52:38.936Z,1.2000
2023-04-16T00:53:42.838Z,1.3167
2023-04-16T00:54:46.720Z,1.2000
2023-04-16T00:55:50.634Z,1.2000
2023-04-16T00:56:54.503Z,1.2000
2023-04-16T00:57:58.410Z,1.2500
2023-04-16T00:59:02.328Z,1.2667
2023-04-16T01:00:06.227Z,1.2500
2023-04-16T01:01:10.138Z,1.2000
2023-04-16T01:02:14.108Z,1.2000
2023-04-16T01:03:18.038Z,1.2000
2023-04-16T01:04:22.020Z,1.2000
2023-04-16T01:05:25.898Z,1.3167
2023-04-16T01:06:29.804Z,1.2000
2023-04-16T01:07:33.690Z,1.2333
2023-04-16T01:08:37.597Z,1.2667
2023-04-16T01:09:41.520Z,1.3833
2023-04-16T01:10:45.410Z,1.2833
2023-04-16T01:11:49.310Z,1.2833
2023-04-16T01:12:53.202Z,1.4000
2023-04-16T01:13:57.105Z,1.3000
2023-04-16T01:15:00.995Z,1.3333
2023-04-16T01:16:04.960Z,1.3000
2023-04-16T01:17:09.039Z,1.3000
2023-04-16T01:18:12.967Z,1.3333
2023-04-16T01:19:16.814Z,1.4000
2023-04-16T01:20:20.713Z,1.4000
2023-04-16T01:21:24.588Z,1.3500
2023-04-16T01:22:28.507Z,1.3833
2023-04-16T01:23:32.371Z,1.3333
2023-04-16T01:24:36.287Z,1.4000
2023-04-16T01:25:40.157Z,1.3333
2023-04-16T01:26:44.058Z,1.2167
2023-04-16T01:27:47.936Z,1.2500
2023-04-16T01:28:52.157Z,1.2500
2023-04-16T01:29:56.052Z,1.3167
2023-04-16T01:30:59.946Z,1.4000
2023-04-16T01:32:04.139Z,1.4000
2023-04-16T01:33:08.031Z,1.4000
2023-04-16T01:34:11.937Z,1.2833
2023-04-16T01:35:15.821Z,1.3500
2023-04-16T01:36:19.731Z,1.4000
2023-04-16T01:37:23.617Z,1.4000
2023-04-16T01:38:27.515Z,1.4000
2023-04-16T01:39:31.602Z,1.4000
2023-04-16T01:40:35.511Z,1.4000
2023-04-16T01:41:39.406Z,1.4000
2023-04-16T01:42:43.309Z,1.4000
2023-04-16T01:43:47.423Z,1.3333
2023-04-16T01:44:51.308Z,1.4000
2023-04-16T01:45:55.207Z,1.4000
2023-04-16T01:46:59.140Z,1.3167
2023-04-16T01:48:03.084Z,1.3167
2023-04-16T01:49:07.047Z,1.2500
2023-04-16T01:50:11.012Z,1.4000
2023-04-16T01:51:14.913Z,1.4000
2023-04-16T01:52:18.795Z,1.4000
2023-04-16T01:53:22.692Z,1.4000
2023-04-16T01:54:26.805Z,1.4000
2023-04-16T01:55:30.710Z,1.3333
2023-04-16T01:56:34.588Z,1.3667
2023-04-16T01:57:38.509Z,1.3667
2023-04-16T01:58:42.379Z,1.4000
2023-04-16T01:59:46.277Z,1.3833
2023-04-16T02:00:50.167Z,1.4000
2023-04-16T02:01:54.099Z,1.4000
2023-04-16T02:02:58.069Z,1.4000
2023-04-16T02:04:02.339Z,1.4000
2023-04-16T02:05:07.097Z,1.3167
2023-04-16T02:06:07.810Z,1.3600
2023-04-16T02:07:11.730Z,1.4000
2023-04-16T02:08:15.605Z,1.4000
2023-04-16T02:09:19.718Z,1.3167
2023-04-16T02:10:31.156Z,1.4000
2023-04-16T02:11:24.457Z,1.4000
2023-04-16T02:12:28.363Z,1.3333
2023-04-16T02:13:32.281Z,1.3500
2023-04-16T02:14:36.475Z,1.4000
2023-04-16T02:15:40.347Z,1.4000
2023-04-16T02:16:40.877Z,1.3091
2023-04-16T02:17:44.854Z,1.3667
2023-04-16T02:18:48.718Z,1.5000
2023-04-16T02:19:52.646Z,1.4000
2023-04-16T02:20:56.524Z,1.4000
2023-04-16T02:22:00.428Z,1.4000
2023-04-16T02:23:04.289Z,1.4000
2023-04-16T02:24:08.203Z,1.5500
2023-04-16T02:25:12.076Z,1.4000
2023-04-16T02:26:15.980Z,1.4000
2023-04-16T02:27:19.884Z,1.4000
2023-04-16T02:28:23.758Z,1.4000
2023-04-16T02:29:27.817Z,1.4000
2023-04-16T02:30:31.719Z,1.4000
2023-04-16T02:31:35.667Z,1.4000
2023-04-16T02:32:39.574Z,1.2500
2023-04-16T02:33:43.478Z,1.4000
2023-04-16T02:34:47.381Z,1.4000
2023-04-16T02:35:51.271Z,1.3833
2023-04-16T02:36:55.171Z,1.4000
2023-04-16T02:37:59.080Z,1.4000
2023-04-16T02:39:02.949Z,1.5500
2023-04-16T02:40:06.832Z,1.4000
2023-04-16T02:41:10.736Z,1.4000
2023-04-16T02:42:14.626Z,1.3500
2023-04-16T02:43:18.524Z,1.4000
2023-04-16T02:44:22.652Z,1.4000
2023-04-16T02:45:26.538Z,1.4000
2023-04-16T02:46:30.912Z,1.6000
2023-04-16T02:47:34.823Z,1.5500
2023-04-16T02:48:38.731Z,1.4000
2023-04-16T02:49:42.622Z,1.4000
2023-04-16T02:50:46.509Z,1.4167
2023-04-16T02:51:50.615Z,1.4333
2023-04-16T02:52:54.509Z,1.6000
2023-04-16T02:53:58.394Z,1.5833
2023-04-16T02:55:02.307Z,1.4500
2023-04-16T02:56:06.210Z,1.4000
2023-04-16T02:57:10.340Z,1.4167
2023-04-16T02:58:14.235Z,1.4500
2023-04-16T02:59:18.421Z,1.4000
2023-04-16T03:00:22.334Z,1.5833
2023-04-16T03:01:26.277Z,1.5500
2023-04-16T03:02:30.263Z,1.5500
2023-04-16T03:03:34.143Z,1.4167
2023-04-16T03:04:38.458Z,1.5500
2023-04-16T03:05:42.493Z,1.5000
2023-04-16T03:06:46.381Z,1.5333
2023-04-16T03:07:50.268Z,1.5167
2023-04-16T03:08:54.151Z,1.5667
2023-04-16T03:09:58.054Z,1.5833
2023-04-16T03:11:01.934Z,1.4833
2023-04-16T03:12:06.035Z,1.6000
2023-04-16T03:13:09.930Z,1.6000
2023-04-16T03:14:14.030Z,1.6000
2023-04-16T03:15:17.969Z,1.6333
2023-04-16T03:16:22.104Z,1.8000
2023-04-16T03:17:26.028Z,1.6500
2023-04-16T03:18:29.899Z,1.6000
2023-04-16T03:19:34.004Z,1.5667
2023-04-16T03:20:37.923Z,1.5333
2023-04-16T03:21:41.837Z,1.6000
2023-04-16T03:22:45.749Z,1.4833
2023-04-16T03:23:49.647Z,1.4000
2023-04-16T03:24:53.558Z,1.4000
2023-04-16T03:25:57.486Z,1.4000
2023-04-16T03:27:01.609Z,1.4000
2023-04-16T03:28:05.513Z,1.4000
2023-04-16T03:29:05.860Z,1.4000
2023-04-16T03:30:09.758Z,1.4000
2023-04-16T03:31:13.931Z,1.4000
2023-04-16T03:32:17.858Z,1.4000
2023-04-16T03:33:21.736Z,1.4000
2023-04-16T03:34:25.626Z,1.4000
2023-04-16T03:35:29.532Z,1.4000
2023-04-16T03:36:33.674Z,1.4000
2023-04-16T03:37:37.573Z,1.4000
2023-04-16T03:38:41.484Z,1.4000
2023-04-16T03:39:45.623Z,1.4000
2023-04-16T03:40:49.486Z,1.4000
2023-04-16T03:41:53.414Z,1.4000
2023-04-16T03:42:57.300Z,1.4000
2023-04-16T03:44:01.405Z,1.4000
2023-04-16T03:45:05.316Z,1.4000
2023-04-16T03:46:09.243Z,1.4000
2023-04-16T03:47:13.367Z,1.4000
2023-04-16T03:48:17.267Z,1.4000
2023-04-16T03:49:21.358Z,1.4000
2023-04-16T03:50:25.296Z,1.4000
2023-04-16T03:51:29.149Z,1.4000
2023-04-16T03:52:33.051Z,1.4000
2023-04-16T03:53:36.921Z,1.4000
2023-04-16T03:54:40.824Z,1.4000
2023-04-16T03:55:44.692Z,1.4000
2023-04-16T03:56:48.892Z,1.4000
2023-04-16T03:57:52.811Z,1.4000
2023-04-16T03:58:56.699Z,1.4167
2023-04-16T04:00:00.569Z,1.4000
2023-04-16T04:01:04.480Z,1.4000
2023-04-16T04:02:08.461Z,1.4000
2023-04-16T04:03:12.654Z,1.4000
2023-04-16T04:04:16.911Z,1.4000
2023-04-16T04:05:20.821Z,1.4000
2023-04-16T04:06:24.744Z,1.4000
2023-04-16T04:07:28.632Z,1.4000
2023-04-16T04:08:32.532Z,1.4000
2023-04-16T04:09:36.637Z,1.4000
2023-04-16T04:10:40.530Z,1.4000
2023-04-16T04:11:44.693Z,1.4000
2023-04-16T04:12:48.568Z,1.4000
2023-04-16T04:13:52.465Z,1.4000
2023-04-16T04:14:56.349Z,1.4000
2023-04-16T04:16:00.260Z,1.4000
2023-04-16T04:17:04.143Z,1.2667
2023-04-16T04:18:08.044Z,1.2000
2023-04-16T04:19:12.338Z,1.0167
2023-04-16T04:20:16.243Z,1.0000
2023-04-16T04:21:20.153Z,0.8667
2023-04-16T04:22:24.067Z,0.8000
2023-04-16T04:23:27.948Z,0.8000
2023-04-16T04:24:28.291Z,0.7273
2023-04-16T04:25:32.172Z,0.6000
2023-04-16T04:26:36.132Z,0.5833
2023-04-16T04:27:39.971Z,0.4000
2023-04-16T04:28:43.847Z,0.4000
2023-04-16T04:29:47.958Z,0.4000
2023-04-16T04:30:51.845Z,0.4000
2023-04-16T04:31:55.993Z,0.4000
2023-04-16T04:32:59.945Z,0.4000
2023-04-16T04:34:04.128Z,0.4000
2023-04-16T04:35:08.013Z,0.4000
2023-04-16T04:36:11.891Z,0.4000
2023-04-16T04:37:15.791Z,0.4000
2023-04-16T04:38:19.675Z,0.4000
2023-04-16T04:39:23.555Z,0.4000
2023-04-16T04:40:27.478Z,0.4000
2023-04-16T04:41:31.585Z,0.4000
2023-04-16T04:42:35.479Z,0.4000
2023-04-16T04:43:39.391Z,0.4000
2023-04-16T04:44:43.301Z,0.4000
2023-04-16T04:45:47.300Z,0.4000
2023-04-16T04:46:51.459Z,0.4000
2023-04-16T04:47:55.391Z,0.4000
2023-04-16T04:48:59.502Z,0.4000
2023-04-16T04:50:03.449Z,0.4000
2023-04-16T04:51:07.333Z,0.4000
2023-04-16T04:52:11.243Z,0.4000
2023-04-16T04:53:15.200Z,0.4000
2023-04-16T04:54:19.060Z,0.4000
2023-04-16T04:55:22.968Z,0.4000
2023-04-16T04:56:26.907Z,0.4000
2023-04-16T04:57:30.809Z,0.4000
2023-04-16T04:58:34.922Z,0.4000
2023-04-16T04:59:38.812Z,0.4000
2023-04-16T05:00:42.691Z,0.4000
2023-04-16T05:01:46.881Z,0.4000
2023-04-16T05:02:50.906Z,0.4000
2023-04-16T05:03:55.139Z,0.4000
2023-04-16T05:04:59.044Z,0.4000
2023-04-16T05:06:02.930Z,0.4000
2023-04-16T05:07:06.827Z,0.4000
2023-04-16T05:08:10.710Z,0.4000
2023-04-16T05:09:14.600Z,0.4000
2023-04-16T05:10:18.482Z,0.4000
2023-04-16T05:11:22.589Z,0.4000
2023-04-16T05:12:26.480Z,0.4000
2023-04-16T05:13:30.367Z,0.4000
2023-04-16T05:14:34.257Z,0.4000
2023-04-16T05:15:38.131Z,0.4000
2023-04-16T05:16:42.019Z,0.4000
2023-04-16T05:17:45.909Z,0.4000
2023-04-16T05:18:49.838Z,0.4000
2023-04-16T05:19:53.756Z,0.4000
2023-04-16T05:20:57.619Z,0.4000
2023-04-16T05:22:01.493Z,0.4000
2023-04-16T05:23:05.405Z,0.4000
2023-04-16T05:24:09.706Z,0.4000
2023-04-16T05:25:13.591Z,0.4000
2023-04-16T05:26:17.688Z,0.4000
2023-04-16T05:27:21.561Z,0.4000
2023-04-16T05:28:25.458Z,0.4000
2023-04-16T05:29:29.341Z,0.4000
2023-04-16T05:30:33.266Z,0.4000
2023-04-16T05:31:37.334Z,0.4000
2023-04-16T05:32:41.267Z,0.4000
2023-04-16T05:33:45.421Z,0.4000
2023-04-16T05:34:49.291Z,0.4000
2023-04-16T05:35:53.204Z,0.4000
2023-04-16T05:36:57.105Z,0.4000
2023-04-16T05:38:01.007Z,0.4000
2023-04-16T05:39:05.148Z,0.4000
2023-04-16T05:40:09.031Z,0.4000
2023-04-16T05:41:12.929Z,0.4000
2023-04-16T05:42:16.848Z,0.4000
2023-04-16T05:43:20.736Z,0.4000
2023-04-16T05:44:24.661Z,0.4000
2023-04-16T05:45:28.545Z,0.4000
2023-04-16T05:46:32.771Z,0.4000
2023-04-16T05:47:36.738Z,0.4000
2023-04-16T05:48:40.813Z,0.4000
2023-04-16T05:49:44.858Z,0.4000
2023-04-16T05:50:48.729Z,0.4000
2023-04-16T05:51:52.635Z,0.4000
2023-04-16T05:52:56.537Z,0.4000
2023-04-16T05:54:00.679Z,0.4000
2023-04-16T05:55:04.602Z,0.4000
2023-04-16T05:56:08.725Z,0.4000
2023-04-16T05:57:12.624Z,0.4000
2023-04-16T05:58:16.496Z,0.4000
2023-04-16T05:59:20.385Z,0.4000
2023-04-16T06:00:24.280Z,0.4000
2023-04-16T06:01:28.425Z,0.4000
2023-04-16T06:02:32.427Z,0.4000
2023-04-16T06:03:36.720Z,0.4000
2023-04-16T06:04:40.634Z,0.4000
2023-04-16T06:05:44.571Z,0.4000
2023-04-16T06:06:48.423Z,0.4000
2023-04-16T06:07:52.323Z,0.4000
2023-04-16T06:08:56.207Z,0.4000
2023-04-16T06:10:00.110Z,0.4000
2023-04-16T06:11:04.232Z,0.4000
2023-04-16T06:12:08.158Z,0.4000
2023-04-16T06:13:12.054Z,0.4000
2023-04-16T06:14:16.165Z,0.4000
2023-04-16T06:15:20.069Z,0.4000
2023-04-16T06:16:24.015Z,0.4000
2023-04-16T06:17:27.915Z,0.4000
2023-04-16T06:18:32.030Z,0.4000
2023-04-16T06:19:35.916Z,0.4000
2023-04-16T06:20:39.824Z,0.4000
2023-04-16T06:21:43.730Z,0.4000
2023-04-16T06:22:47.603Z,0.4000
2023-04-16T06:23:51.853Z,0.4000
2023-04-16T06:24:55.746Z,0.4000
2023-04-16T06:25:59.624Z,0.4000
2023-04-16T06:27:03.664Z,0.4000
2023-04-16T06:28:07.563Z,0.4000
2023-04-16T06:29:11.765Z,0.4000
2023-04-16T06:30:15.724Z,0.4000
2023-04-16T06:31:19.879Z,0.4000
2023-04-16T06:32:23.816Z,0.4000
2023-04-16T06:33:27.725Z,0.4000
2023-04-16T06:34:31.623Z,0.4000
2023-04-16T06:35:35.509Z,0.4000
2023-04-16T06:36:39.408Z,0.4000
2023-04-16T06:37:43.306Z,0.4000
2023-04-16T06:38:47.178Z,0.4000
2023-04-16T06:39:51.053Z,0.4000
2023-04-16T06:40:55.158Z,0.4000
2023-04-16T06:41:59.055Z,0.4000
2023-04-16T06:43:02.935Z,0.5000
2023-04-16T06:44:06.830Z,0.5667
2023-04-16T06:45:10.699Z,0.6000
2023-04-16T06:46:14.828Z,0.6000
2023-04-16T06:47:18.766Z,0.6000
2023-04-16T06:48:22.910Z,0.4333
2023-04-16T06:49:26.814Z,0.4000
2023-04-16T06:50:30.696Z,0.4500
2023-04-16T06:51:34.587Z,0.4000
2023-04-16T06:52:38.490Z,0.4000
2023-04-16T06:53:42.616Z,0.4000
2023-04-16T06:54:46.506Z,0.4000
2023-04-16T06:55:50.390Z,0.4000
2023-04-16T06:56:54.308Z,0.4000
2023-04-16T06:57:58.198Z,0.4000
2023-04-16T06:59:02.344Z,0.4000
2023-04-16T07:00:06.249Z,0.4000
2023-04-16T07:01:10.405Z,0.4000
2023-04-16T07:02:14.380Z,0.4000
2023-04-16T07:03:18.518Z,0.4000
2023-04-16T07:04:22.491Z,0.4000
2023-04-16T07:05:26.377Z,0.4000
2023-04-16T07:06:30.286Z,0.4000
2023-04-16T07:07:34.184Z,0.4000
2023-04-16T07:08:38.418Z,0.4000
2023-04-16T07:09:42.301Z,0.4000
2023-04-16T07:10:46.415Z,0.4000
2023-04-16T07:11:50.322Z,0.4000
2023-04-16T07:12:54.209Z,0.4000
2023-04-16T07:13:58.120Z,0.4000
2023-04-16T07:15:01.986Z,0.4000
2023-04-16T07:16:05.910Z,0.4000
2023-04-16T07:17:09.778Z,0.4000
2023-04-16T07:18:13.958Z,0.4000
2023-04-16T07:19:17.998Z,0.4000
2023-04-16T07:20:21.895Z,0.4000
2023-04-16T07:21:25.793Z,0.4000
2023-04-16T07:22:29.696Z,0.4000
2023-04-16T07:23:33.633Z,0.4000
2023-04-16T07:24:37.513Z,0.4000
2023-04-16T07:25:41.481Z,0.4000
2023-04-16T07:26:45.384Z,0.4000
2023-04-16T07:27:49.273Z,0.4000
2023-04-16T07:28:53.182Z,0.4000
2023-04-16T07:29:57.084Z,0.4000
2023-04-16T07:31:00.974Z,0.4000
2023-04-16T07:32:04.990Z,0.4000
2023-04-16T07:33:09.050Z,0.4000
2023-04-16T07:34:12.913Z,0.4000
2023-04-16T07:35:16.823Z,0.4000
2023-04-16T07:36:20.712Z,0.4000
2023-04-16T07:37:24.615Z,0.4000
2023-04-16T07:38:28.754Z,0.4000
2023-04-16T07:39:32.688Z,0.4000
2023-04-16T07:40:36.704Z,0.4000
2023-04-16T07:41:40.591Z,0.4000
2023-04-16T07:42:44.452Z,0.4000
2023-04-16T07:43:48.334Z,0.4000
2023-04-16T07:44:52.240Z,0.4000
2023-04-16T07:45:56.490Z,0.4000
2023-04-16T07:47:00.464Z,0.4000
2023-04-16T07:48:04.774Z,0.4000
2023-04-16T07:49:08.876Z,0.4000
2023-04-16T07:50:12.863Z,0.4000
2023-04-16T07:51:16.759Z,0.4000
2023-04-16T07:52:20.668Z,0.4000
2023-04-16T07:53:24.555Z,0.4000
2023-04-16T07:54:29.175Z,0.4000
2023-04-16T07:55:33.108Z,0.4000
2023-04-16T07:56:37.052Z,0.4000
2023-04-16T07:57:40.917Z,0.4000
2023-04-16T07:58:44.834Z,0.4000
2023-04-16T07:59:48.705Z,0.4000
2023-04-16T08:00:52.815Z,0.4000
2023-04-16T08:01:56.727Z,0.4000
2023-04-16T08:03:00.883Z,0.4000
2023-04-16T08:04:04.995Z,0.4000
2023-04-16T08:05:08.959Z,0.4000
2023-04-16T08:06:12.838Z,0.4000
2023-04-16T08:07:16.753Z,0.4000
2023-04-16T08:08:16.915Z,0.4000
2023-04-16T08:09:20.803Z,0.4000
2023-04-16T08:10:24.899Z,0.4000
2023-04-16T08:11:28.816Z,0.4000
2023-04-16T08:12:32.715Z,0.4000
2023-04-16T08:13:36.614Z,0.4000
2023-04-16T08:14:40.482Z,0.4000
2023-04-16T08:15:44.634Z,0.4000
2023-04-16T08:16:48.533Z,0.4000
2023-04-16T08:17:52.756Z,0.4000
2023-04-16T08:18:56.609Z,0.4000
2023-04-16T08:20:00.506Z,0.4000
2023-04-16T08:21:04.392Z,0.4000
2023-04-16T08:22:08.316Z,0.4000
2023-04-16T08:23:12.195Z,0.4000
2023-04-16T08:24:16.127Z,0.4000
2023-04-16T08:25:20.000Z,0.4000
2023-04-16T08:26:24.002Z,0.4000
2023-04-16T08:27:27.901Z,0.4000
2023-04-16T08:28:32.024Z,0.4000
2023-04-16T08:29:35.935Z,0.4000
2023-04-16T08:30:39.841Z,0.4000
2023-04-16T08:31:43.775Z,0.4000
2023-04-16T08:32:50.045Z,0.4000
2023-04-16T08:33:48.852Z,0.4000
2023-04-16T08:34:52.753Z,0.4000
2023-04-16T08:35:56.991Z,0.4000
2023-04-16T08:37:00.994Z,0.4000
2023-04-16T08:38:04.912Z,0.4000
2023-04-16T08:39:08.913Z,0.4000
2023-04-16T08:40:13.083Z,0.4000
2023-04-16T08:41:17.218Z,0.4000
2023-04-16T08:42:21.131Z,0.4000
2023-04-16T08:43:25.013Z,0.4000
2023-04-16T08:44:28.939Z,0.4000
2023-04-16T08:45:33.118Z,0.4000
2023-04-16T08:46:37.024Z,0.4000
2023-04-16T08:47:40.911Z,0.4000
2023-04-16T08:48:44.787Z,0.4000
2023-04-16T08:49:48.721Z,0.4000
2023-04-16T08:50:52.580Z,0.4000
2023-04-16T08:51:54.080Z,0.4000
2023-04-16T08:52:58.213Z,0.4000
2023-04-16T08:54:02.310Z,0.4000
2023-04-16T08:55:06.221Z,0.4000
2023-04-16T08:56:10.104Z,0.4000
2023-04-16T08:57:13.987Z,0.4000
2023-04-16T08:58:18.202Z,0.4000
2023-04-16T08:59:22.089Z,0.4000
2023-04-16T09:00:26.218Z,0.4000
2023-04-16T09:01:30.145Z,0.4000
2023-04-16T09:02:34.134Z,0.4000
2023-04-16T09:03:38.345Z,0.4000
2023-04-16T09:04:42.383Z,0.4000
2023-04-16T09:05:46.280Z,0.4000
2023-04-16T09:06:50.163Z,0.4000
2023-04-16T09:07:54.059Z,0.4000
2023-04-16T09:08:57.953Z,0.4000
2023-04-16T09:10:01.914Z,0.4000
2023-04-16T09:11:05.814Z,0.4000
2023-04-16T09:12:09.700Z,0.4000
2023-04-16T09:13:13.596Z,0.4000
2023-04-16T09:14:17.482Z,0.4000
2023-04-16T09:15:21.598Z,0.4000
2023-04-16T09:16:25.534Z,0.4000
2023-04-16T09:17:29.497Z,0.4000
2023-04-16T09:18:33.372Z,0.4000
2023-04-16T09:19:37.270Z,0.4000
2023-04-16T09:20:41.320Z,0.4000
2023-04-16T09:21:45.207Z,0.4000
2023-04-16T09:22:49.104Z,0.4000
2023-04-16T09:23:52.984Z,0.4000
2023-04-16T09:24:56.885Z,0.4000
2023-04-16T09:26:00.962Z,0.4000
2023-04-16T09:27:04.862Z,0.4000
2023-04-16T09:28:09.016Z,0.4000
2023-04-16T09:29:12.887Z,0.4000
2023-04-16T09:30:16.793Z,0.4000
2023-04-16T09:31:21.013Z,0.4000
2023-04-16T09:32:24.911Z,0.4000
2023-04-16T09:33:28.808Z,0.4000
2023-04-16T09:34:32.703Z,0.4000
2023-04-16T09:35:36.849Z,0.4000
2023-04-16T09:36:40.737Z,0.4000
2023-04-16T09:37:44.875Z,0.4000
2023-04-16T09:38:48.751Z,0.4000
2023-04-16T09:39:52.655Z,0.4000
2023-04-16T09:40:56.723Z,0.4000
2023-04-16T09:42:00.613Z,0.4000
2023-04-16T09:43:05.018Z,0.4000
2023-04-16T09:44:08.918Z,0.4000
2023-04-16T09:45:12.791Z,0.4000
2023-04-16T09:46:16.704Z,0.4000
2023-04-16T09:47:20.598Z,0.4000
2023-04-16T09:48:24.476Z,0.4000
2023-04-16T09:49:28.407Z,0.4000
2023-04-16T09:50:32.315Z,0.4000
2023-04-16T09:51:36.220Z,0.4000
2023-04-16T09:52:40.341Z,0.4000
2023-04-16T09:53:44.220Z,0.4000
2023-04-16T09:54:48.116Z,0.4000
2023-04-16T09:55:52.248Z,0.4000
2023-04-16T09:56:56.161Z,0.4000
2023-04-16T09:58:00.084Z,0.4000
2023-04-16T09:59:04.006Z,0.4000
2023-04-16T10:00:07.926Z,0.4000
2023-04-16T10:01:12.006Z,0.4000
2023-04-16T10:02:16.560Z,0.4000
2023-04-16T10:03:20.657Z,0.4000
2023-04-16T10:04:24.572Z,0.4000
2023-04-16T10:05:28.525Z,0.4000
2023-04-16T10:06:32.407Z,0.4000
2023-04-16T10:07:36.528Z,0.4000
2023-04-16T10:08:40.408Z,0.4000
2023-04-16T10:09:44.272Z,0.4000
2023-04-16T10:10:48.153Z,0.4000
2023-04-16T10:11:52.051Z,0.4000
2023-04-16T10:12:56.188Z,0.4000
2023-04-16T10:14:00.172Z,0.4000
2023-04-16T10:15:04.311Z,0.4000
2023-04-16T10:16:08.201Z,0.4000
2023-04-16T10:17:12.117Z,0.4000
2023-04-16T10:18:16.008Z,0.4000
2023-04-16T10:19:19.929Z,0.4000
2023-04-16T10:20:23.823Z,0.4000
2023-04-16T10:21:27.740Z,0.4000
2023-04-16T10:22:31.614Z,0.4000
2023-04-16T10:23:35.508Z,0.4000
2023-04-16T10:24:39.417Z,0.4000
2023-04-16T10:25:43.545Z,0.4000
2023-04-16T10:26:47.428Z,0.4000
2023-04-16T10:27:51.560Z,0.4000
2023-04-16T10:28:55.456Z,0.4000
2023-04-16T10:29:59.342Z,0.4000
2023-04-16T10:31:03.281Z,0.4000
2023-04-16T10:32:07.159Z,0.4000
2023-04-16T10:33:11.093Z,0.4000
2023-04-16T10:34:14.964Z,0.4000
2023-04-16T10:35:18.870Z,0.4000
2023-04-16T10:36:22.779Z,0.4000
2023-04-16T10:37:26.976Z,0.4000
2023-04-16T10:38:30.880Z,0.4000
2023-04-16T10:39:34.805Z,0.4000
2023-04-16T10:40:38.725Z,0.4000
2023-04-16T10:41:42.628Z,0.4000
2023-04-16T10:42:46.535Z,0.4000
2023-04-16T10:43:50.450Z,0.4000
2023-04-16T10:44:54.342Z,0.4000
2023-04-16T10:45:58.482Z,0.4000
2023-04-16T10:47:02.418Z,0.4000
2023-04-16T10:48:06.350Z,0.4000
2023-04-16T10:49:10.319Z,0.4000
2023-04-16T10:50:14.545Z,0.4000
2023-04-16T10:51:18.466Z,0.4000
2023-04-16T10:52:22.393Z,0.4000
2023-04-16T10:53:26.269Z,0.4000
2023-04-16T10:54:30.143Z,0.4000
2023-04-16T10:55:34.025Z,0.4000
2023-04-16T10:56:37.908Z,0.4000
2023-04-16T10:57:41.787Z,0.4000
2023-04-16T10:58:45.673Z,0.4000
2023-04-16T10:59:49.902Z,0.4000
2023-04-16T11:00:53.810Z,0.4000
2023-04-16T11:01:57.798Z,0.4000
2023-04-16T11:03:01.768Z,0.4000
2023-04-16T11:04:05.793Z,0.4000
2023-04-16T11:05:09.755Z,0.4000
2023-04-16T11:06:13.676Z,0.4000
2023-04-16T11:07:17.568Z,0.4000
2023-04-16T11:08:21.440Z,0.4000
2023-04-16T11:09:25.347Z,0.4000
2023-04-16T11:10:29.459Z,0.4000
2023-04-16T11:11:33.375Z,0.4000
2023-04-16T11:12:37.399Z,0.4000
2023-04-16T11:13:43.133Z,0.4000
2023-04-16T11:14:42.124Z,0.4000
2023-04-16T11:15:46.274Z,0.4000
2023-04-16T11:16:50.159Z,0.4000
2023-04-16T11:17:54.152Z,0.4000
2023-04-16T11:18:58.027Z,0.4000
2023-04-16T11:20:02.136Z,0.4000
2023-04-16T11:21:06.042Z,0.4000
2023-04-16T11:22:09.960Z,0.4000
2023-04-16T11:23:10.310Z,0.4000
2023-04-16T11:24:14.254Z,0.4000
2023-04-16T11:25:18.135Z,0.4000
2023-04-16T11:26:22.016Z,0.4000
2023-04-16T11:27:25.915Z,0.4000
2023-04-16T11:28:29.801Z,0.4000
2023-04-16T11:29:33.689Z,0.4000
2023-04-16T11:30:37.584Z,0.4000
2023-04-16T11:31:41.495Z,0.4000
2023-04-16T11:32:45.419Z,0.4000
2023-04-16T11:33:49.276Z,0.4000
2023-04-16T11:34:53.387Z,0.4000
2023-04-16T11:35:57.279Z,0.4000
2023-04-16T11:37:01.169Z,0.4000
2023-04-16T11:38:05.317Z,0.4000
2023-04-16T11:39:09.323Z,0.4000
2023-04-16T11:40:13.624Z,0.4000
2023-04-16T11:41:17.480Z,0.4000
2023-04-16T11:42:21.613Z,0.4000
2023-04-16T11:43:25.504Z,0.4000
2023-04-16T11:44:29.386Z,0.4000
2023-04-16T11:45:33.282Z,0.4000
2023-04-16T11:46:37.196Z,0.4000
2023-04-16T11:47:41.123Z,0.4000
2023-04-16T11:48:45.045Z,0.4000
2023-04-16T11:49:48.953Z,0.4000
2023-04-16T11:50:52.826Z,0.4000
2023-04-16T11:51:56.742Z,0.4000
2023-04-16T11:53:00.829Z,0.4000
2023-04-16T11:54:04.733Z,0.4000
2023-04-16T11:55:08.845Z,0.4000
2023-04-16T11:56:12.743Z,0.4000
2023-04-16T11:57:16.652Z,0.4000
2023-04-16T11:58:20.541Z,0.4000
2023-04-16T11:59:21.384Z,0.4000
2023-04-16T12:00:25.270Z,0.4000
2023-04-16T12:01:29.178Z,0.4000
2023-04-16T12:02:33.148Z,0.4000
2023-04-16T12:03:37.339Z,0.4000
2023-04-16T12:04:41.485Z,0.4000
2023-04-16T12:05:45.387Z,0.4000
2023-04-16T12:06:49.293Z,0.4000
2023-04-16T12:07:53.478Z,0.4000
2023-04-16T12:08:57.366Z,0.4000
2023-04-16T12:10:01.276Z,0.4000
2023-04-16T12:11:05.174Z,0.4000
2023-04-16T12:12:09.319Z,0.4000
2023-04-16T12:13:13.218Z,0.4000
2023-04-16T12:14:17.121Z,0.4000
2023-04-16T12:15:21.249Z,0.4000
2023-04-16T12:16:25.157Z,0.4000
2023-04-16T12:17:29.084Z,0.4000
2023-04-16T12:18:32.935Z,0.4000
2023-04-16T12:19:36.842Z,0.4000
2023-04-16T12:20:40.723Z,0.4000
2023-04-16T12:21:44.604Z,0.4000
2023-04-16T12:22:48.751Z,0.4000
2023-04-16T12:23:52.627Z,0.4000
2023-04-16T12:24:56.757Z,0.4000
2023-04-16T12:26:00.646Z,0.4000
2023-04-16T12:27:04.552Z,0.4000
2023-04-16T12:28:08.421Z,0.4000
2023-04-16T12:29:12.313Z,0.4000
2023-04-16T12:30:16.432Z,0.4000
2023-04-16T12:31:20.420Z,0.4000
2023-04-16T12:32:24.349Z,0.4000
2023-04-16T12:33:28.298Z,0.4000
2023-04-16T12:34:46.765Z,0.4000
2023-04-16T12:35:36.929Z,0.4000
2023-04-16T12:36:40.827Z,0.4000
2023-04-16T12:37:44.956Z,0.4000
2023-04-16T12:38:48.862Z,0.4000
2023-04-16T12:39:53.001Z,0.4000
2023-04-16T12:40:57.332Z,0.4000
2023-04-16T12:42:01.334Z,0.4000
2023-04-16T12:43:05.518Z,0.4000
2023-04-16T12:44:09.392Z,0.4000
2023-04-16T12:45:13.278Z,0.4000
2023-04-16T12:46:17.208Z,0.4000
2023-04-16T12:47:21.108Z,0.4000
2023-04-16T12:48:24.964Z,0.4000
2023-04-16T12:49:28.861Z,0.4000
2023-04-16T12:50:32.751Z,0.4000
2023-04-16T12:51:36.646Z,0.4000
2023-04-16T12:52:40.537Z,0.4000
2023-04-16T12:53:44.405Z,0.4000
2023-04-16T12:54:48.297Z,0.4000
2023-04-16T12:55:52.205Z,0.4000
2023-04-16T12:56:56.305Z,0.4000
2023-04-16T12:58:00.192Z,0.4000
2023-04-16T12:59:04.075Z,0.4000
2023-04-16T13:00:08.116Z,0.4000
2023-04-16T13:01:11.994Z,0.4000
2023-04-16T13:02:16.102Z,0.4000
2023-04-16T13:03:20.086Z,0.4000
2023-04-16T13:04:25.668Z,0.4000
2023-04-16T13:05:24.540Z,0.4000
2023-04-16T13:06:28.443Z,0.4000
2023-04-16T13:07:32.592Z,0.4000
2023-04-16T13:08:36.492Z,0.4000
2023-04-16T13:09:40.550Z,0.4000
2023-04-16T13:10:44.482Z,0.4000
2023-04-16T13:11:48.374Z,0.4000
2023-04-16T13:12:52.284Z,0.4000
2023-04-16T13:13:56.188Z,0.4000
2023-04-16T13:15:00.072Z,0.4000
2023-04-16T13:16:04.055Z,0.4000
2023-04-16T13:17:08.223Z,0.4000