createdAt,value
2018-04-06T00:01:12.496Z,4.93
2018-04-06T00:03:40.131Z,4.90
2018-04-06T00:06:07.586Z,5.43
2018-04-06T00:08:35.174Z,6.03
2018-04-06T00:11:02.907Z,5.10
2018-04-06T00:13:30.350Z,5.30
2018-04-06T00:15:57.998Z,4.90
2018-04-06T00:18:25.590Z,5.00
2018-04-06T00:20:53.341Z,5.00
2018-04-06T00:23:21.306Z,5.23
2018-04-06T00:25:48.866Z,5.10
2018-04-06T00:28:16.631Z,4.70
2018-04-06T00:30:44.124Z,4.80
2018-04-06T00:33:11.854Z,5.10
2018-04-06T00:35:39.311Z,4.83
2018-04-06T00:38:07.010Z,5.30
2018-04-06T00:40:34.466Z,5.63
2018-04-06T00:43:01.963Z,5.20
2018-04-06T00:45:29.423Z,5.40
2018-04-06T00:47:57.204Z,4.80
2018-04-06T00:50:24.839Z,5.00
2018-04-06T00:52:52.414Z,4.93
2018-04-06T00:55:20.058Z,4.87
2018-04-06T00:57:47.563Z,5.47
2018-04-06T01:00:15.098Z,5.43
2018-04-06T01:02:42.872Z,4.90
2018-04-06T01:05:10.627Z,5.20
2018-04-06T01:07:38.303Z,4.90
2018-04-06T01:10:05.754Z,5.10
2018-04-06T01:12:33.302Z,5.30
2018-04-06T01:15:00.753Z,5.33
2018-04-06T01:17:28.211Z,5.10
2018-04-06T01:19:55.771Z,5.20
2018-04-06T01:22:23.321Z,5.27
2018-04-06T01:24:50.896Z,5.20
2018-04-06T01:27:18.373Z,5.50
2018-04-06T01:29:46.118Z,5.63
2018-04-06T01:32:13.578Z,5.33
2018-04-06T01:34:41.219Z,4.87
2018-04-06T01:37:08.667Z,4.97
2018-04-06T01:39:36.206Z,4.73
2018-04-06T01:42:03.693Z,4.67
2018-04-06T01:47:04.462Z,4.80
2018-04-06T01:49:44.814Z,4.90
2018-04-06T01:52:12.531Z,4.63
2018-04-06T01:54:39.993Z,5.10
2018-04-06T01:57:07.446Z,4.70
2018-04-06T01:59:34.906Z,5.03
2018-04-06T02:02:02.358Z,4.63
2018-04-06T02:04:29.815Z,5.20
2018-04-06T02:06:57.267Z,5.03
2018-04-06T02:09:24.713Z,5.00
2018-04-06T02:11:52.238Z,5.30
2018-04-06T02:14:19.702Z,4.83
2018-04-06T02:16:47.366Z,5.30
2018-04-06T02:19:14.830Z,5.60
2018-04-06T02:21:42.281Z,5.20
2018-04-06T02:24:09.828Z,4.93
2018-04-06T02:26:37.579Z,5.00
2018-04-06T02:29:05.026Z,5.40
2018-04-06T02:31:32.485Z,5.63
2018-04-06T02:33:59.959Z,5.77
2018-04-06T02:36:27.611Z,5.40
2018-04-06T02:38:55.058Z,5.37
2018-04-06T02:41:22.561Z,5.20
2018-04-06T02:43:50.091Z,4.87
2018-04-06T02:46:17.751Z,5.20
2018-04-06T02:48:45.311Z,5.17
2018-04-06T02:51:12.772Z,5.73
2018-04-06T02:53:40.222Z,4.90
2018-04-06T02:56:07.996Z,5.57
2018-04-06T02:58:35.821Z,5.47
2018-04-06T03:01:03.514Z,5.77
2018-04-06T03:03:30.972Z,5.37
2018-04-06T03:05:58.443Z,5.43
2018-04-06T03:08:26.196Z,5.13
2018-04-06T03:10:53.656Z,5.47
2018-04-06T03:13:21.353Z,5.30
2018-04-06T03:15:48.875Z,5.23
2018-04-06T03:18:16.366Z,5.47
2018-04-06T03:20:43.975Z,5.57
2018-04-06T03:23:11.547Z,5.60
2018-04-06T03:25:39.033Z,6.10
2018-04-06T03:28:06.478Z,5.30
2018-04-06T03:30:34.107Z,5.37
2018-04-06T03:33:01.563Z,5.63
2018-04-06T03:35:29.052Z,5.63
2018-04-06T03:37:56.504Z,5.33
2018-04-06T03:40:23.958Z,5.90
2018-04-06T03:42:51.511Z,5.50
2018-04-06T03:45:18.962Z,5.30
2018-04-06T03:50:20.516Z,5.23
2018-04-06T03:52:48.091Z,5.07
2018-04-06T03:55:15.860Z,5.80
2018-04-06T03:57:43.327Z,6.10
2018-04-06T04:00:10.922Z,6.60
2018-04-06T04:02:38.535Z,5.90
2018-04-06T04:05:05.991Z,7.00
2018-04-06T04:07:33.451Z,5.77
2018-04-06T04:10:00.907Z,6.10
2018-04-06T04:12:28.375Z,6.10
2018-04-06T04:14:56.126Z,5.97
2018-04-06T04:17:23.887Z,6.03
2018-04-06T04:19:51.347Z,6.53
2018-04-06T04:22:18.986Z,6.93
2018-04-06T04:24:46.462Z,6.97
2018-04-06T04:27:14.023Z,7.00
2018-04-06T04:29:41.672Z,6.60
2018-04-06T04:32:09.245Z,6.73
2018-04-06T04:34:37.622Z,7.00
2018-04-06T04:37:05.086Z,6.97
2018-04-06T04:39:32.710Z,6.97
2018-04-06T04:42:00.300Z,7.07
2018-04-06T04:44:28.066Z,7.07
2018-04-06T04:46:55.634Z,7.20
2018-04-06T04:49:23.196Z,6.87
2018-04-06T04:51:50.731Z,6.97
2018-04-06T04:54:18.387Z,6.73
2018-04-06T04:56:45.871Z,6.63
2018-04-06T04:59:13.427Z,6.90
2018-04-06T05:01:41.181Z,6.80
2018-04-06T05:04:08.822Z,6.60
2018-04-06T05:06:36.399Z,6.83
2018-04-06T05:09:03.868Z,7.27
2018-04-06T05:11:31.312Z,7.30
2018-04-06T05:13:59.095Z,6.60
2018-04-06T05:16:26.786Z,6.93
2018-04-06T05:18:55.152Z,6.70
2018-04-06T05:21:22.611Z,7.40
2018-04-06T05:23:50.072Z,7.40
2018-04-06T05:26:17.590Z,7.60
2018-04-06T05:28:45.062Z,7.20
2018-04-06T05:31:12.810Z,7.40
2018-04-06T05:33:41.206Z,7.70
2018-04-06T05:36:08.670Z,7.60
2018-04-06T05:38:36.497Z,7.57
2018-04-06T05:41:04.097Z,7.50
2018-04-06T05:43:31.550Z,7.07
2018-04-06T05:45:59.084Z,8.53
2018-04-06T05:48:26.728Z,8.23
2018-04-06T05:50:54.322Z,8.53
2018-04-06T05:53:22.087Z,11.03
2018-04-06T05:55:49.846Z,11.10
2018-04-06T05:58:17.435Z,10.53
2018-04-06T06:00:45.066Z,10.90
2018-04-06T06:03:12.510Z,9.77
2018-04-06T06:05:40.302Z,8.83
2018-04-06T06:08:08.039Z,8.20
2018-04-06T06:10:35.702Z,7.90
2018-04-06T06:13:03.167Z,8.43
2018-04-06T06:15:30.622Z,8.77
2018-04-06T06:17:58.182Z,8.40
2018-04-06T06:20:25.805Z,8.50
2018-04-06T06:22:53.272Z,9.13
2018-04-06T06:25:20.759Z,8.93
2018-04-06T06:27:48.332Z,8.97
2018-04-06T06:30:15.779Z,8.67
2018-04-06T06:32:43.522Z,9.17
2018-04-06T06:35:10.966Z,9.20
2018-04-06T06:37:38.435Z,8.80
2018-04-06T06:40:06.094Z,8.70
2018-04-06T06:42:33.559Z,10.00
2018-04-06T06:45:01.106Z,11.00
2018-04-06T06:47:28.582Z,12.00
2018-04-06T06:49:56.330Z,15.57
2018-04-06T06:52:23.783Z,16.80
2018-04-06T06:54:51.434Z,17.80
2018-04-06T06:57:18.890Z,15.43
2018-04-06T06:59:46.630Z,15.40
2018-04-06T07:02:14.232Z,13.83
2018-04-06T07:04:41.874Z,13.60
2018-04-06T07:07:09.331Z,12.20
2018-04-06T07:09:37.111Z,13.27
2018-04-06T07:12:04.560Z,21.90
2018-04-06T07:14:32.048Z,23.40
2018-04-06T07:16:59.542Z,24.30
2018-04-06T07:19:27.011Z,27.97
2018-04-06T07:21:54.506Z,42.97
2018-04-06T07:24:22.267Z,53.63
2018-04-06T07:26:49.723Z,47.77
2018-04-06T07:29:17.191Z,38.07
2018-04-06T07:31:44.942Z,30.57
2018-04-06T07:34:12.422Z,15.10
2018-04-06T07:36:40.060Z,4.57
2018-04-06T07:39:07.508Z,3.20
2018-04-06T07:41:34.964Z,3.77
2018-04-06T07:44:02.472Z,3.43
2018-04-06T07:46:29.931Z,2.83
2018-04-06T07:48:57.396Z,2.87
2018-04-06T07:51:24.878Z,2.70
2018-04-06T07:53:52.325Z,2.70
2018-04-06T07:56:22.301Z,2.70
2018-04-06T07:58:47.255Z,2.70
2018-04-06T08:01:14.706Z,2.60
2018-04-06T08:03:42.154Z,2.70
2018-04-06T08:06:09.619Z,2.37
2018-04-06T08:08:37.074Z,2.37
2018-04-06T08:11:04.534Z,2.63
2018-04-06T08:13:32.000Z,2.77
2018-04-06T08:15:59.459Z,2.40
2018-04-06T08:18:26.910Z,2.63
2018-04-06T08:20:55.328Z,2.60
2018-04-06T08:23:23.011Z,2.57
2018-04-06T08:25:50.510Z,2.63
2018-04-06T08:28:18.157Z,3.20
2018-04-06T08:30:45.750Z,2.90
2018-04-06T08:33:13.422Z,3.17
2018-04-06T08:35:40.874Z,2.57
2018-04-06T08:38:09.098Z,2.40
2018-04-06T08:40:36.787Z,2.83
2018-04-06T08:43:04.252Z,2.40
2018-04-06T08:45:32.014Z,2.80
2018-04-06T08:47:59.518Z,2.27
2018-04-06T08:50:27.239Z,3.13
2018-04-06T08:52:54.798Z,2.93
2018-04-06T08:55:22.246Z,3.00
2018-04-06T08:57:49.722Z,2.80
2018-04-06T09:00:17.270Z,2.83
2018-04-06T09:02:44.722Z,2.60
2018-04-06T09:05:12.174Z,2.73
2018-04-06T09:07:39.801Z,2.60
2018-04-06T09:10:07.301Z,2.77
2018-04-06T09:12:34.831Z,2.70
2018-04-06T09:15:02.235Z,2.70
2018-04-06T09:17:30.496Z,2.97
2018-04-06T09:19:57.970Z,2.57
2018-04-06T09:22:25.422Z,2.40
2018-04-06T09:24:52.879Z,2.97
2018-04-06T09:27:20.335Z,2.60
2018-04-06T09:29:47.792Z,2.30
2018-04-06T09:32:15.253Z,2.23
2018-04-06T09:34:42.706Z,2.10
2018-04-06T09:37:10.164Z,2.50
2018-04-06T09:39:37.653Z,2.50
2018-04-06T09:42:05.115Z,1.93
2018-04-06T09:44:32.563Z,1.97
2018-04-06T09:47:00.131Z,1.80
2018-04-06T09:49:27.621Z,2.00
2018-04-06T09:51:55.095Z,2.00
2018-04-06T09:54:22.551Z,2.40
2018-04-06T09:56:50.026Z,2.00
2018-04-06T09:59:17.518Z,2.30
2018-04-06T10:01:47.402Z,1.80
2018-04-06T10:04:14.858Z,2.10
2018-04-06T10:06:42.314Z,2.40
2018-04-06T10:09:09.766Z,2.20
2018-04-06T10:11:37.220Z,2.83
2018-04-06T10:14:04.671Z,2.73
2018-04-06T10:16:32.122Z,2.23
2018-04-06T10:18:59.578Z,2.40
2018-04-06T10:21:27.027Z,2.33
2018-04-06T10:23:54.504Z,2.00
2018-04-06T10:26:22.811Z,1.80
2018-04-06T10:28:50.276Z,1.97
2018-04-06T10:31:17.740Z,2.00
2018-04-06T10:33:45.255Z,1.90
2018-04-06T10:36:12.709Z,2.23
2018-04-06T10:38:40.171Z,2.73
2018-04-06T10:41:07.619Z,2.53
2018-04-06T10:43:35.079Z,2.00
2018-04-06T10:46:02.613Z,2.30
2018-04-06T10:48:30.103Z,2.20
2018-04-06T10:50:58.474Z,2.07
2018-04-06T10:53:25.979Z,2.40
2018-04-06T10:55:53.383Z,2.27
2018-04-06T10:58:20.845Z,2.27
2018-04-06T11:00:48.304Z,2.33
2018-04-06T11:03:15.750Z,2.40
2018-04-06T11:05:43.429Z,2.10
2018-04-06T11:08:10.879Z,1.93
2018-04-06T11:10:38.419Z,2.03
2018-04-06T11:13:06.174Z,2.20
2018-04-06T11:15:33.842Z,2.20
2018-04-06T11:18:01.295Z,2.73
2018-04-06T11:20:28.775Z,2.43
2018-04-06T11:22:56.255Z,2.03
2018-04-06T11:25:23.702Z,2.50
2018-04-06T11:27:51.165Z,2.20
2018-04-06T11:30:18.634Z,2.50
2018-04-06T11:32:46.095Z,2.10
2018-04-06T11:35:13.591Z,1.90
2018-04-06T11:37:41.038Z,2.30
2018-04-06T11:40:08.499Z,2.30
2018-04-06T11:42:36.124Z,2.50
2018-04-06T11:45:03.566Z,2.50
2018-04-06T11:47:31.023Z,2.40
2018-04-06T11:49:58.492Z,2.37
2018-04-06T11:52:25.974Z,2.30
2018-04-06T11:54:54.352Z,2.00
2018-04-06T11:57:21.824Z,2.20
2018-04-06T11:59:49.313Z,2.40
2018-04-06T12:02:16.746Z,2.50
2018-04-06T12:04:44.198Z,2.57
2018-04-06T12:07:11.693Z,2.50
2018-04-06T12:09:39.161Z,2.10
2018-04-06T12:12:06.621Z,2.37
2018-04-06T12:14:34.071Z,2.20
2018-04-06T12:17:01.614Z,2.33
2018-04-06T12:19:29.836Z,2.20
2018-04-06T12:21:57.278Z,2.30
2018-04-06T12:24:24.774Z,2.43
2018-04-06T12:26:52.225Z,2.27
2018-04-06T12:29:19.682Z,2.50
2018-04-06T12:31:47.147Z,2.03
2018-04-06T12:34:14.611Z,2.20
2018-04-06T12:36:42.066Z,2.63
2018-04-06T12:39:09.539Z,2.57
2018-04-06T12:41:36.994Z,2.27
2018-04-06T12:44:04.514Z,2.50
2018-04-06T12:46:31.970Z,2.27
2018-04-06T12:48:59.448Z,2.63
2018-04-06T12:51:26.898Z,2.77
2018-04-06T12:53:54.367Z,2.60
2018-04-06T12:56:21.851Z,2.73
2018-04-06T12:58:50.091Z,2.90
2018-04-06T13:01:17.557Z,2.70
2018-04-06T13:03:45.014Z,3.23
2018-04-06T13:06:12.474Z,2.57
2018-04-06T13:08:39.930Z,2.60
2018-04-06T13:11:07.390Z,2.57
2018-04-06T13:13:34.834Z,2.50
2018-04-06T13:16:02.691Z,2.63
2018-04-06T13:18:30.147Z,2.47
2018-04-06T13:20:57.604Z,2.43
2018-04-06T13:23:25.057Z,2.60
2018-04-06T13:25:52.521Z,2.83
2018-04-06T13:28:19.975Z,2.87
2018-04-06T13:30:47.443Z,2.60
2018-04-06T13:33:14.890Z,2.90
2018-04-06T13:35:42.343Z,2.73
2018-04-06T13:38:09.805Z,3.40
2018-04-06T13:40:37.254Z,2.90
2018-04-06T13:43:04.718Z,2.57
2018-04-06T13:45:32.179Z,2.40
2018-04-06T13:47:59.655Z,2.60
2018-04-06T13:50:27.156Z,2.50
2018-04-06T13:52:54.612Z,2.80
2018-04-06T13:55:22.062Z,2.50
2018-04-06T13:57:49.518Z,2.70
2018-04-06T14:00:16.981Z,2.60
2018-04-06T14:02:44.450Z,2.30
2018-04-06T14:05:11.899Z,2.70
2018-04-06T14:07:39.350Z,2.60
2018-04-06T14:10:06.803Z,2.70
2018-04-06T14:12:34.263Z,2.60
2018-04-06T14:15:01.735Z,2.53
2018-04-06T14:17:29.203Z,2.67
2018-04-06T14:19:56.656Z,2.73
2018-04-06T14:22:24.103Z,2.70
2018-04-06T14:24:51.567Z,2.60
2018-04-06T14:27:19.096Z,2.57
2018-04-06T14:29:46.598Z,2.50
2018-04-06T14:32:14.051Z,2.60
2018-04-06T14:34:41.513Z,2.40
2018-04-06T14:37:08.975Z,2.10
2018-04-06T14:39:36.433Z,3.03
2018-04-06T14:42:03.889Z,2.87
2018-04-06T14:44:31.375Z,2.67
2018-04-06T14:46:58.824Z,2.80
2018-04-06T14:49:26.284Z,2.67
2018-04-06T14:51:53.737Z,2.80
2018-04-06T14:54:21.198Z,2.70
2018-04-06T14:56:48.646Z,3.13
2018-04-06T14:59:16.097Z,2.63
2018-04-06T15:01:43.590Z,3.00
2018-04-06T15:04:11.083Z,2.90
2018-04-06T15:06:38.564Z,2.50
2018-04-06T15:09:06.680Z,2.70
2018-04-06T15:11:34.156Z,2.50
2018-04-06T15:14:01.635Z,2.30
2018-04-06T15:16:29.140Z,2.50
2018-04-06T15:18:56.611Z,2.47
2018-04-06T15:21:24.135Z,2.40
2018-04-06T15:23:51.650Z,2.97
2018-04-06T15:26:19.144Z,2.40
2018-04-06T15:28:46.614Z,2.37
2018-04-06T15:31:14.105Z,2.30
2018-04-06T15:33:41.607Z,2.50
2018-04-06T15:36:09.183Z,3.00
2018-04-06T15:38:37.233Z,2.30
2018-04-06T15:41:04.753Z,2.43
2018-04-06T15:43:32.227Z,2.77
2018-04-06T15:45:59.692Z,2.33
2018-04-06T15:48:27.197Z,2.50
2018-04-06T15:50:54.694Z,2.50
2018-04-06T15:53:22.231Z,2.60
2018-04-06T15:55:49.723Z,2.43
2018-04-06T15:58:17.192Z,3.13
2018-04-06T16:00:44.711Z,2.73
2018-04-06T16:03:12.204Z,2.73
2018-04-06T16:05:39.687Z,3.20
2018-04-06T16:08:07.199Z,2.53
2018-04-06T16:10:34.744Z,3.20
2018-04-06T16:13:02.295Z,2.57
2018-04-06T16:15:29.878Z,3.20
2018-04-06T16:17:57.367Z,3.13
2018-04-06T16:20:24.873Z,2.70
2018-04-06T16:22:53.166Z,2.63
2018-04-06T16:25:20.627Z,2.77
2018-04-06T16:27:48.095Z,2.60
2018-04-06T16:30:15.613Z,2.67
2018-04-06T16:32:43.122Z,3.10
2018-04-06T16:35:10.618Z,2.77
2018-04-06T16:37:38.117Z,3.40
2018-04-06T16:40:05.637Z,2.77
2018-04-06T16:42:33.092Z,2.83
2018-04-06T16:45:00.610Z,3.00
2018-04-06T16:47:28.050Z,3.13
2018-04-06T16:49:55.533Z,3.33
2018-04-06T16:52:23.000Z,2.80
2018-04-06T16:54:50.524Z,2.80
2018-04-06T16:57:17.994Z,2.90
2018-04-06T16:59:45.479Z,2.80
2018-04-06T17:02:12.952Z,2.90
2018-04-06T17:04:40.429Z,3.00
2018-04-06T17:07:07.903Z,2.90
2018-04-06T17:09:35.388Z,3.20
2018-04-06T17:12:02.880Z,3.20
2018-04-06T17:14:30.384Z,3.00
2018-04-06T17:16:57.847Z,2.70
2018-04-06T17:19:26.516Z,3.00
2018-04-06T17:21:55.772Z,2.70
2018-04-06T17:24:23.994Z,2.87
2018-04-06T17:26:52.400Z,3.10
2018-04-06T17:29:19.924Z,2.70
2018-04-06T17:31:47.422Z,2.93
2018-04-06T17:34:14.882Z,3.30
2018-04-06T17:36:42.423Z,2.90
2018-04-06T17:39:09.923Z,2.70
2018-04-06T17:41:38.306Z,2.70
2018-04-06T17:44:06.563Z,3.50
2018-04-06T17:46:34.074Z,3.93
2018-04-06T17:49:01.566Z,3.20
2018-04-06T17:51:29.073Z,3.03
2018-04-06T17:53:56.564Z,3.10
2018-04-06T17:56:24.109Z,3.43
2018-04-06T17:58:51.606Z,3.40
2018-04-06T18:01:19.071Z,3.73
2018-04-06T18:03:46.586Z,3.50
2018-04-06T18:06:14.072Z,3.20
2018-04-06T18:08:41.535Z,3.50
2018-04-06T18:11:09.068Z,3.27
2018-04-06T18:13:36.599Z,3.87
2018-04-06T18:16:04.093Z,3.90
2018-04-06T18:18:31.550Z,3.47
2018-04-06T18:20:59.890Z,3.50
2018-04-06T18:23:28.192Z,3.67
2018-04-06T18:25:55.685Z,3.67
2018-04-06T18:28:23.996Z,3.80
2018-04-06T18:30:52.268Z,3.90
2018-04-06T18:33:19.734Z,3.90
2018-04-06T18:35:47.260Z,3.60
2018-04-06T18:38:15.497Z,4.20
2018-04-06T18:40:42.970Z,4.73
2018-04-06T18:43:10.429Z,4.80
2018-04-06T18:45:37.911Z,4.27
2018-04-06T18:48:06.160Z,4.97
2018-04-06T18:50:33.624Z,4.10
2018-04-06T18:53:01.096Z,3.60
2018-04-06T18:55:29.353Z,4.03
2018-04-06T18:57:56.824Z,3.87
2018-04-06T19:00:25.097Z,8.50
2018-04-06T19:02:52.564Z,4.60
2018-04-06T19:05:20.051Z,4.43
2018-04-06T19:07:47.529Z,4.80
2018-04-06T19:10:15.020Z,4.57
2018-04-06T19:12:42.480Z,4.13
2018-04-06T19:15:10.060Z,4.40
2018-04-06T19:17:37.520Z,4.40
2018-04-06T19:20:05.750Z,4.30
2018-04-06T19:22:33.224Z,4.80
2018-04-06T19:25:00.704Z,4.73
2018-04-06T19:27:28.968Z,14.20
2018-04-06T19:29:56.430Z,6.43
2018-04-06T19:32:23.910Z,5.83
2018-04-06T19:34:51.407Z,5.47
2018-04-06T19:37:18.896Z,5.83
2018-04-06T19:39:46.384Z,5.77
2018-04-06T19:42:13.862Z,5.10
2018-04-06T19:44:41.366Z,5.60
2018-04-06T19:47:08.857Z,5.60
2018-04-06T19:49:36.341Z,5.10
2018-04-06T19:52:03.819Z,5.37
2018-04-06T19:54:31.296Z,5.30
2018-04-06T19:56:58.786Z,5.17
2018-04-06T19:59:26.250Z,5.57
2018-04-06T20:01:53.734Z,7.63
2018-04-06T20:04:21.196Z,7.03
2018-04-06T20:06:48.676Z,6.43
2018-04-06T20:09:16.148Z,6.00
2018-04-06T20:11:44.385Z,5.30
2018-04-06T20:14:11.865Z,5.30
2018-04-06T20:16:39.356Z,5.37
2018-04-06T20:19:06.890Z,5.70
2018-04-06T20:21:34.396Z,5.10
2018-04-06T20:24:01.867Z,4.90
2018-04-06T20:26:29.330Z,4.80
2018-04-06T20:28:56.814Z,5.40
2018-04-06T20:31:24.312Z,31.33
2018-04-06T20:33:51.796Z,17.10
2018-04-06T20:36:19.287Z,7.83
2018-04-06T20:38:46.763Z,4.83
2018-04-06T20:41:14.249Z,4.63
2018-04-06T20:43:41.739Z,4.60
2018-04-06T20:46:09.214Z,4.53
2018-04-06T20:48:36.700Z,4.50
2018-04-06T20:51:04.230Z,4.40
2018-04-06T20:53:31.724Z,4.37
2018-04-06T20:55:59.207Z,4.30
2018-04-06T20:58:26.702Z,4.50
2018-04-06T21:00:54.215Z,4.33
2018-04-06T21:03:21.679Z,4.37
2018-04-06T21:05:49.163Z,4.63
2018-04-06T21:08:16.627Z,5.97
2018-04-06T21:10:44.111Z,4.60
2018-04-06T21:13:12.396Z,4.30
2018-04-06T21:15:40.647Z,4.20
2018-04-06T21:18:08.129Z,4.47
2018-04-06T21:20:35.632Z,4.90
2018-04-06T21:23:03.298Z,5.23
2018-04-06T21:25:30.819Z,4.63
2018-04-06T21:27:58.339Z,5.23
2018-04-06T21:30:26.731Z,4.83
2018-04-06T21:32:54.249Z,4.93
2018-04-06T21:35:21.756Z,4.90
2018-04-06T21:37:50.066Z,4.60
2018-04-06T21:40:17.576Z,4.70
2018-04-06T21:42:45.905Z,4.10
2018-04-06T21:45:13.372Z,4.73
2018-04-06T21:47:40.926Z,4.57
2018-04-06T21:50:08.440Z,4.73
2018-04-06T21:52:35.928Z,5.47
2018-04-06T21:55:03.427Z,4.50
2018-04-06T21:57:30.917Z,3.93
2018-04-06T21:59:58.514Z,4.03
2018-04-06T22:02:25.999Z,3.77
2018-04-06T22:04:53.467Z,4.37
2018-04-06T22:07:20.919Z,3.80
2018-04-06T22:09:48.391Z,4.53
2018-04-06T22:12:15.844Z,4.10
2018-04-06T22:14:43.318Z,4.00
2018-04-06T22:17:10.773Z,4.27
2018-04-06T22:19:39.004Z,4.23
2018-04-06T22:22:06.463Z,3.50
2018-04-06T22:24:33.914Z,4.07
2018-04-06T22:27:01.375Z,4.13
2018-04-06T22:29:28.831Z,3.90
2018-04-06T22:31:56.294Z,4.17
2018-04-06T22:34:23.758Z,4.30
2018-04-06T22:36:51.221Z,3.83
2018-04-06T22:39:18.690Z,4.47
2018-04-06T22:41:46.150Z,4.63
2018-04-06T22:44:14.377Z,3.90
2018-04-06T22:46:41.844Z,4.67
2018-04-06T22:49:09.294Z,5.07
2018-04-06T22:51:37.312Z,4.53
2018-04-06T22:54:04.758Z,4.60
2018-04-06T22:56:32.995Z,4.83
2018-04-06T22:59:00.455Z,4.30
2018-04-06T23:01:27.926Z,5.10
2018-04-06T23:03:55.382Z,5.10
2018-04-06T23:06:22.844Z,5.00
2018-04-06T23:08:50.286Z,5.30
2018-04-06T23:11:17.750Z,4.67
2018-04-06T23:13:45.211Z,4.47
2018-04-06T23:16:12.687Z,4.53
2018-04-06T23:18:40.919Z,4.87
2018-04-06T23:21:08.374Z,4.80
2018-04-06T23:23:35.848Z,4.87
2018-04-06T23:26:03.294Z,5.50
2018-04-06T23:28:30.746Z,4.63
2018-04-06T23:30:58.202Z,4.73
2018-04-06T23:33:25.662Z,4.23
2018-04-06T23:35:53.123Z,4.33
2018-04-06T23:38:20.578Z,4.70
2018-04-06T23:40:48.045Z,4.47
2018-04-06T23:43:15.512Z,4.63
2018-04-06T23:45:42.954Z,5.17
2018-04-06T23:48:10.434Z,4.77
2018-04-06T23:50:37.890Z,4.20
2018-04-06T23:53:05.351Z,4.73
2018-04-06T23:55:32.804Z,4.90
2018-04-06T23:58:00.281Z,4.60
