createdAt,value
2022-08-28T00:02:05.909Z,99.90
2022-08-28T00:07:02.359Z,99.90
2022-08-28T00:09:30.306Z,99.90
2022-08-28T00:11:57.914Z,99.90
2022-08-28T00:14:26.028Z,99.90
2022-08-28T00:16:54.774Z,99.90
2022-08-28T00:19:24.201Z,99.90
2022-08-28T00:21:52.464Z,99.90
2022-08-28T00:24:20.455Z,99.90
2022-08-28T00:27:06.546Z,99.90
2022-08-28T00:29:34.187Z,99.90
2022-08-28T00:32:02.181Z,99.90
2022-08-28T00:34:33.523Z,99.90
2022-08-28T00:37:02.087Z,99.90
2022-08-28T00:39:29.947Z,99.90
2022-08-28T00:41:58.939Z,99.90
2022-08-28T00:44:29.142Z,99.90
2022-08-28T00:46:59.470Z,99.90
2022-08-28T00:49:37.666Z,99.90
2022-08-28T00:52:12.505Z,99.90
2022-08-28T00:54:58.493Z,99.90
2022-08-28T00:57:37.419Z,99.90
2022-08-28T01:00:07.026Z,99.90
2022-08-28T01:05:03.265Z,99.90
2022-08-28T01:07:30.934Z,99.90
2022-08-28T01:09:59.509Z,99.90
2022-08-28T01:12:29.911Z,99.90
2022-08-28T01:15:02.241Z,99.90
2022-08-28T01:17:33.179Z,99.90
2022-08-28T01:20:06.780Z,99.90
2022-08-28T01:22:59.391Z,99.90
2022-08-28T01:25:30.830Z,99.90
2022-08-28T01:27:58.975Z,99.90
2022-08-28T01:30:27.031Z,99.90
2022-08-28T01:32:56.909Z,99.90
2022-08-28T01:35:28.315Z,99.90
2022-08-28T01:37:56.986Z,99.90
2022-08-28T01:40:36.560Z,99.90
2022-08-28T01:43:17.089Z,99.90
2022-08-28T01:45:48.417Z,99.90
2022-08-28T01:48:16.764Z,99.90
2022-08-28T01:50:44.838Z,99.90
2022-08-28T01:53:14.693Z,99.90
2022-08-28T01:55:43.565Z,99.90
2022-08-28T01:58:12.520Z,99.90
2022-08-28T02:00:40.514Z,99.90
2022-08-28T02:03:08.872Z,99.90
2022-08-28T02:05:37.600Z,99.90
2022-08-28T02:08:06.988Z,99.90
2022-08-28T02:10:37.213Z,99.90
2022-08-28T02:13:06.192Z,99.90
2022-08-28T02:15:36.062Z,99.90
2022-08-28T02:18:05.897Z,99.90
2022-08-28T02:20:34.297Z,99.90
2022-08-28T02:23:02.306Z,99.90
2022-08-28T02:25:30.060Z,99.90
2022-08-28T02:27:58.340Z,99.90
2022-08-28T02:30:26.819Z,99.90
2022-08-28T02:32:54.779Z,99.90
2022-08-28T02:35:23.090Z,99.90
2022-08-28T02:37:51.847Z,99.90
2022-08-28T02:40:23.995Z,99.90
2022-08-28T02:42:53.728Z,99.90
2022-08-28T02:45:21.682Z,99.90
2022-08-28T02:47:51.317Z,99.90
2022-08-28T02:50:20.481Z,99.90
2022-08-28T02:52:48.373Z,99.90
2022-08-28T02:55:18.087Z,99.90
2022-08-28T02:57:47.978Z,99.90
2022-08-28T03:00:20.472Z,99.90
2022-08-28T03:02:49.605Z,99.90
2022-08-28T03:05:21.206Z,99.90
2022-08-28T03:07:50.073Z,99.90
2022-08-28T03:10:18.484Z,99.90
2022-08-28T03:12:46.665Z,99.90
2022-08-28T03:15:14.541Z,99.90
2022-08-28T03:20:11.677Z,99.90
2022-08-28T03:22:58.826Z,99.90
2022-08-28T03:25:27.235Z,99.90
2022-08-28T03:27:55.257Z,99.90
2022-08-28T03:30:23.159Z,99.90
2022-08-28T03:32:51.058Z,99.90
2022-08-28T03:35:19.240Z,99.90
2022-08-28T03:37:47.032Z,99.90
2022-08-28T03:40:15.398Z,99.90
2022-08-28T03:42:43.281Z,99.90
2022-08-28T03:45:21.623Z,99.90
2022-08-28T03:47:49.646Z,99.90
2022-08-28T03:50:19.109Z,99.90
2022-08-28T03:52:47.710Z,99.90
2022-08-28T03:55:15.886Z,99.90
2022-08-28T04:00:12.496Z,99.90
2022-08-28T04:02:44.304Z,99.90
2022-08-28T04:05:14.116Z,99.90
2022-08-28T04:07:41.884Z,99.90
2022-08-28T04:10:10.218Z,99.90
2022-08-28T04:12:39.683Z,99.90
2022-08-28T04:15:08.239Z,99.90
2022-08-28T04:17:38.769Z,99.90
2022-08-28T04:20:08.170Z,99.90
2022-08-28T04:22:37.164Z,99.90
2022-08-28T04:25:06.740Z,99.90
2022-08-28T04:27:35.416Z,99.90
2022-08-28T04:30:04.173Z,99.90
2022-08-28T04:32:37.391Z,99.90
2022-08-28T04:35:08.377Z,99.90
2022-08-28T04:37:37.424Z,99.90
2022-08-28T04:40:08.792Z,99.90
2022-08-28T04:42:38.237Z,99.90
2022-08-28T04:45:06.927Z,99.90
2022-08-28T04:47:38.636Z,99.90
2022-08-28T04:50:07.735Z,99.90
2022-08-28T04:52:35.793Z,99.90
2022-08-28T04:55:04.585Z,99.90
2022-08-28T04:57:36.243Z,99.90
2022-08-28T05:00:07.185Z,99.90
2022-08-28T05:02:34.916Z,99.90
2022-08-28T05:05:03.533Z,99.90
2022-08-28T05:07:31.327Z,99.90
2022-08-28T05:09:59.080Z,99.90
2022-08-28T05:12:27.212Z,99.90
2022-08-28T05:14:54.823Z,99.90
2022-08-28T05:22:20.352Z,99.90
2022-08-28T05:24:48.089Z,99.90
2022-08-28T05:29:43.682Z,99.90
2022-08-28T05:32:11.546Z,99.90
2022-08-28T05:34:39.198Z,99.90
2022-08-28T05:37:09.120Z,99.90
2022-08-28T05:42:05.656Z,99.90
2022-08-28T05:44:33.237Z,99.90
2022-08-28T05:47:00.906Z,99.90
2022-08-28T05:49:28.869Z,99.90
2022-08-28T05:51:57.126Z,99.90
2022-08-28T05:54:25.099Z,99.90
2022-08-28T05:56:52.759Z,99.90
2022-08-28T05:59:20.546Z,99.90
2022-08-28T06:01:49.617Z,99.90
2022-08-28T06:04:23.112Z,99.90
2022-08-28T06:06:50.991Z,99.90
2022-08-28T06:09:28.973Z,99.90
2022-08-28T06:11:59.717Z,99.90
2022-08-28T06:14:28.023Z,99.90
2022-08-28T06:16:57.242Z,99.90
2022-08-28T06:19:27.412Z,99.90
2022-08-28T06:21:57.484Z,99.90
2022-08-28T06:24:26.258Z,99.90
2022-08-28T06:26:56.533Z,99.90
2022-08-28T06:29:27.931Z,99.90
2022-08-28T06:31:58.738Z,99.90
2022-08-28T06:34:27.953Z,99.90
2022-08-28T06:36:55.796Z,99.90
2022-08-28T06:39:23.827Z,99.90
2022-08-28T06:41:51.629Z,99.90
2022-08-28T06:44:21.571Z,99.90
2022-08-28T06:46:52.920Z,99.90
2022-08-28T06:49:21.114Z,99.90
2022-08-28T06:51:50.557Z,99.90
2022-08-28T06:54:22.707Z,99.90
2022-08-28T06:56:52.183Z,99.90
2022-08-28T06:59:20.448Z,99.90
2022-08-28T07:04:16.550Z,99.90
2022-08-28T07:06:54.151Z,99.90
2022-08-28T07:09:24.357Z,99.90
2022-08-28T07:11:52.783Z,99.90
2022-08-28T07:14:20.633Z,99.90
2022-08-28T07:16:48.296Z,99.90
2022-08-28T07:19:16.548Z,99.90
2022-08-28T07:21:45.568Z,99.90
2022-08-28T07:24:15.000Z,99.90
2022-08-28T07:26:44.272Z,99.90
2022-08-28T07:29:12.564Z,99.90
2022-08-28T07:31:43.661Z,99.90
2022-08-28T07:34:13.865Z,99.90
2022-08-28T07:36:42.660Z,99.90
2022-08-28T07:39:11.830Z,99.90
2022-08-28T07:41:43.025Z,99.90
2022-08-28T07:44:31.727Z,99.90
2022-08-28T07:47:04.313Z,99.90
2022-08-28T07:49:36.444Z,99.90
2022-08-28T07:52:06.567Z,99.90
2022-08-28T07:54:36.158Z,99.90
2022-08-28T07:57:05.637Z,99.90
2022-08-28T07:59:36.949Z,99.90
2022-08-28T08:02:05.948Z,99.90
2022-08-28T08:04:34.742Z,99.90
2022-08-28T08:07:04.117Z,99.90
2022-08-28T08:09:32.113Z,99.90
2022-08-28T08:12:00.101Z,99.90
2022-08-28T08:14:27.969Z,99.90
2022-08-28T08:16:55.656Z,99.90
2022-08-28T08:19:23.368Z,99.90
2022-08-28T08:21:55.143Z,99.90
2022-08-28T08:24:28.472Z,99.90
2022-08-28T08:27:00.783Z,99.90
2022-08-28T08:29:34.373Z,99.90
2022-08-28T08:32:07.188Z,99.90
2022-08-28T08:34:38.668Z,99.90
2022-08-28T08:37:06.719Z,99.90
2022-08-28T08:39:34.758Z,99.90
2022-08-28T08:42:05.243Z,99.90
2022-08-28T08:44:45.443Z,99.90
2022-08-28T08:47:27.735Z,99.90
2022-08-28T08:50:07.401Z,99.90
2022-08-28T08:53:04.806Z,99.90
2022-08-28T08:55:35.891Z,99.90
2022-08-28T08:58:13.100Z,99.90
2022-08-28T09:01:01.298Z,99.90
2022-08-28T09:03:53.947Z,99.90
2022-08-28T09:06:27.515Z,99.90
2022-08-28T09:09:02.169Z,99.90
2022-08-28T09:12:00.426Z,99.90
2022-08-28T09:14:50.514Z,99.90
2022-08-28T09:17:21.755Z,99.90
2022-08-28T09:19:49.995Z,99.90
2022-08-28T09:22:18.374Z,99.90
2022-08-28T09:24:46.363Z,99.90
2022-08-28T09:27:28.294Z,99.90
2022-08-28T09:30:08.419Z,99.90
2022-08-28T09:32:57.067Z,99.90
2022-08-28T09:35:29.241Z,99.90
2022-08-28T09:38:16.691Z,99.90
2022-08-28T09:41:03.220Z,99.90
2022-08-28T09:43:33.712Z,99.90
2022-08-28T09:46:09.198Z,99.90
2022-08-28T09:48:39.688Z,99.90
2022-08-28T09:51:21.270Z,99.90
2022-08-28T09:53:54.849Z,99.90
2022-08-28T09:56:22.535Z,99.90
2022-08-28T09:59:13.755Z,99.90
2022-08-28T10:01:49.083Z,99.90
2022-08-28T10:04:44.815Z,99.90
2022-08-28T10:07:19.969Z,99.90
2022-08-28T10:10:20.586Z,99.90
2022-08-28T10:12:52.054Z,99.90
2022-08-28T10:16:04.983Z,99.90
2022-08-28T10:18:41.305Z,99.90
2022-08-28T10:21:35.150Z,99.90
2022-08-28T10:24:25.989Z,99.90
2022-08-28T10:27:03.634Z,99.90
2022-08-28T10:29:49.626Z,99.90
2022-08-28T10:32:30.966Z,99.90
2022-08-28T10:35:07.938Z,99.90
2022-08-28T10:38:13.381Z,99.90
2022-08-28T10:40:56.622Z,99.90
2022-08-28T10:43:37.295Z,99.90
2022-08-28T10:46:12.411Z,99.90
2022-08-28T10:48:53.511Z,99.90
2022-08-28T10:51:54.287Z,99.90
2022-08-28T10:54:45.250Z,99.90
2022-08-28T10:57:50.754Z,99.90
2022-08-28T11:00:24.404Z,99.90
2022-08-28T11:03:04.690Z,99.90
2022-08-28T11:05:38.289Z,99.90
2022-08-28T11:08:11.165Z,99.90
2022-08-28T11:10:49.494Z,99.90
2022-08-28T11:13:55.970Z,99.90
2022-08-28T11:16:46.522Z,99.90
2022-08-28T11:19:38.668Z,99.90
2022-08-28T11:22:21.909Z,99.90
2022-08-28T11:25:03.304Z,99.90
2022-08-28T11:27:37.711Z,99.90
2022-08-28T11:30:05.464Z,99.90
2022-08-28T11:32:33.040Z,99.90
2022-08-28T11:35:02.025Z,99.90
2022-08-28T11:37:46.291Z,99.90
2022-08-28T11:40:32.364Z,99.90
2022-08-28T11:43:16.115Z,99.90
2022-08-28T11:45:47.581Z,99.90
2022-08-28T11:48:33.881Z,99.90
2022-08-28T11:51:03.798Z,99.90
2022-08-28T11:53:46.607Z,99.90
2022-08-28T11:56:31.941Z,99.90
2022-08-28T11:59:17.872Z,99.90
2022-08-28T12:01:46.039Z,99.90
2022-08-28T12:04:17.641Z,99.90
2022-08-28T12:06:45.422Z,99.90
2022-08-28T12:09:39.171Z,99.90
2022-08-28T12:12:14.132Z,99.90
2022-08-28T12:14:41.765Z,99.90
2022-08-28T12:17:17.242Z,99.90
2022-08-28T12:19:55.172Z,99.90
2022-08-28T12:22:26.942Z,99.90
2022-08-28T12:25:02.314Z,99.90
2022-08-28T12:27:32.053Z,99.90
2022-08-28T12:30:02.170Z,99.90
2022-08-28T12:32:41.832Z,99.90
2022-08-28T12:35:24.219Z,99.90
2022-08-28T12:37:55.004Z,99.90
2022-08-28T12:40:53.660Z,99.90
2022-08-28T12:43:35.805Z,99.90
2022-08-28T12:46:18.974Z,99.90
2022-08-28T12:48:55.522Z,99.90
2022-08-28T12:51:29.642Z,99.60
2022-08-28T12:54:00.471Z,99.40
2022-08-28T12:56:33.926Z,99.40
2022-08-28T12:59:37.830Z,99.10
2022-08-28T13:02:11.729Z,98.30
2022-08-28T13:04:45.699Z,98.10
2022-08-28T13:07:21.844Z,97.80
2022-08-28T13:09:53.066Z,97.90
2022-08-28T13:12:37.304Z,98.40
2022-08-28T13:15:46.404Z,98.60
2022-08-28T13:18:41.961Z,98.50
2022-08-28T13:21:34.061Z,98.40
2022-08-28T13:24:22.389Z,98.40
2022-08-28T13:27:03.689Z,98.90
2022-08-28T13:29:32.503Z,99.00
2022-08-28T13:32:10.090Z,98.90
2022-08-28T13:34:39.191Z,98.70
2022-08-28T13:37:48.118Z,98.90
2022-08-28T13:40:46.376Z,99.10
2022-08-28T13:43:11.016Z,98.80
2022-08-28T13:45:43.520Z,99.10
2022-08-28T13:48:14.143Z,99.20
2022-08-28T13:50:47.209Z,98.80
2022-08-28T13:53:18.072Z,98.90
2022-08-28T13:55:46.967Z,99.10
2022-08-28T14:00:46.881Z,98.10
2022-08-28T14:03:33.462Z,98.00
2022-08-28T14:06:12.658Z,97.70
2022-08-28T14:08:45.185Z,97.90
2022-08-28T14:11:15.246Z,97.90
2022-08-28T14:13:46.965Z,98.10
2022-08-28T14:16:27.628Z,98.50
2022-08-28T14:18:55.458Z,98.10
2022-08-28T14:21:24.768Z,98.40
2022-08-28T14:23:52.546Z,97.90
2022-08-28T14:26:20.467Z,97.50
2022-08-28T14:28:48.359Z,97.80
2022-08-28T14:31:16.241Z,98.10
2022-08-28T14:33:45.409Z,97.90
2022-08-28T14:36:25.047Z,97.70
2022-08-28T14:38:54.574Z,98.00
2022-08-28T14:41:24.107Z,98.00
2022-08-28T14:43:52.779Z,98.40
2022-08-28T14:46:23.737Z,98.20
2022-08-28T14:48:52.015Z,98.30
2022-08-28T14:51:19.885Z,98.60
2022-08-28T14:53:47.899Z,98.50
2022-08-28T14:56:15.556Z,98.20
2022-08-28T14:58:43.456Z,98.40
2022-08-28T15:01:20.435Z,98.40
2022-08-28T15:03:48.225Z,98.40
2022-08-28T15:06:16.565Z,98.40
2022-08-28T15:08:44.472Z,98.40
2022-08-28T15:11:18.665Z,98.50
2022-08-28T15:13:48.682Z,98.40
2022-08-28T15:16:20.993Z,96.70
2022-08-28T15:18:48.859Z,96.60
2022-08-28T15:21:25.845Z,96.20
2022-08-28T15:23:55.605Z,95.70
2022-08-28T15:26:24.596Z,95.00
2022-08-28T15:28:55.946Z,93.80
2022-08-28T15:31:24.918Z,92.00
2022-08-28T15:33:52.905Z,90.50
2022-08-28T15:36:20.777Z,88.50
2022-08-28T15:41:37.227Z,89.10
2022-08-28T15:44:05.473Z,89.20
2022-08-28T15:46:35.548Z,88.20
2022-08-28T15:49:07.779Z,87.90
2022-08-28T15:51:37.186Z,89.10
2022-08-28T15:54:05.775Z,90.20
2022-08-28T15:56:33.546Z,88.50
2022-08-28T15:59:01.188Z,88.60
2022-08-28T16:03:57.334Z,88.90
2022-08-28T16:06:26.840Z,88.40
2022-08-28T16:08:54.901Z,88.90
2022-08-28T16:11:23.800Z,87.80
2022-08-28T16:13:52.026Z,87.70
2022-08-28T16:16:20.760Z,87.30
2022-08-28T16:18:48.570Z,86.80
2022-08-28T16:21:16.538Z,86.70
2022-08-28T16:23:44.342Z,86.70
2022-08-28T16:26:15.831Z,85.50
2022-08-28T16:28:44.940Z,85.00
2022-08-28T16:31:20.500Z,84.30
2022-08-28T16:33:49.750Z,85.40
2022-08-28T16:36:18.601Z,85.10
2022-08-28T16:38:49.762Z,84.30
2022-08-28T16:41:28.084Z,82.30
2022-08-28T16:43:56.460Z,82.80
2022-08-28T16:46:26.093Z,83.40
2022-08-28T16:48:54.940Z,83.80
2022-08-28T16:51:27.067Z,84.20
2022-08-28T16:53:55.612Z,85.40
2022-08-28T16:56:26.779Z,85.70
2022-08-28T16:58:55.742Z,86.20
2022-08-28T17:01:24.263Z,86.60
2022-08-28T17:03:54.727Z,87.30
2022-08-28T17:06:29.589Z,87.60
2022-08-28T17:08:58.512Z,87.70
2022-08-28T17:11:26.864Z,88.50
2022-08-28T17:13:55.761Z,89.30
2022-08-28T17:16:25.482Z,89.50
2022-08-28T17:18:53.350Z,90.10
2022-08-28T17:21:41.322Z,90.30
2022-08-28T17:24:13.023Z,90.30
2022-08-28T17:26:41.942Z,90.30
2022-08-28T17:29:10.120Z,90.50
2022-08-28T17:31:38.487Z,90.50
2022-08-28T17:34:07.477Z,90.50
2022-08-28T17:36:38.823Z,90.70
2022-08-28T17:39:14.043Z,90.90
2022-08-28T17:41:42.594Z,90.90
2022-08-28T17:46:38.774Z,91.10
2022-08-28T17:49:07.901Z,91.20
2022-08-28T17:51:42.622Z,91.40
2022-08-28T17:54:14.008Z,91.70
2022-08-28T17:56:42.480Z,91.80
2022-08-28T17:59:12.056Z,91.90
2022-08-28T18:01:41.891Z,92.00
2022-08-28T18:04:09.833Z,92.20
2022-08-28T18:06:37.462Z,92.20
2022-08-28T18:09:08.173Z,92.20
2022-08-28T18:11:37.134Z,92.40
2022-08-28T18:14:05.673Z,92.50
2022-08-28T18:16:35.377Z,92.60
2022-08-28T18:19:05.539Z,92.90
2022-08-28T18:21:34.012Z,93.00
2022-08-28T18:24:02.131Z,93.00
2022-08-28T18:26:30.147Z,93.10
2022-08-28T18:28:57.681Z,93.30
2022-08-28T18:31:25.886Z,93.10
2022-08-28T18:33:54.459Z,93.20
2022-08-28T18:36:23.427Z,93.30
2022-08-28T18:38:51.617Z,93.40
2022-08-28T18:41:20.504Z,93.50
2022-08-28T18:43:48.772Z,93.80
2022-08-28T18:46:16.602Z,94.10
2022-08-28T18:48:44.282Z,94.50
2022-08-28T18:51:12.665Z,94.70
2022-08-28T18:53:43.475Z,95.00
2022-08-28T18:56:12.511Z,95.40
2022-08-28T18:58:41.911Z,95.80
2022-08-28T19:01:10.083Z,96.20
2022-08-28T19:03:37.932Z,96.50
2022-08-28T19:06:06.517Z,97.00
2022-08-28T19:08:36.924Z,97.20
2022-08-28T19:11:12.391Z,97.90
2022-08-28T19:13:41.994Z,98.50
2022-08-28T19:16:12.641Z,99.00
2022-08-28T19:18:40.551Z,99.40
2022-08-28T19:21:14.941Z,99.90
2022-08-28T19:23:49.344Z,99.90
2022-08-28T19:26:28.274Z,99.90
2022-08-28T19:28:57.037Z,99.90
2022-08-28T19:31:26.146Z,99.90
2022-08-28T19:33:54.311Z,99.90
2022-08-28T19:36:22.627Z,99.90
2022-08-28T19:38:50.981Z,99.90
2022-08-28T19:41:19.361Z,99.90
2022-08-28T19:43:47.336Z,99.90
2022-08-28T19:46:19.862Z,99.90
2022-08-28T19:48:52.350Z,99.90
2022-08-28T19:51:23.514Z,99.90
2022-08-28T19:53:57.949Z,99.90
2022-08-28T19:56:28.283Z,99.90
2022-08-28T19:58:59.421Z,99.90
2022-08-28T20:01:30.097Z,99.90
2022-08-28T20:03:59.326Z,99.90
2022-08-28T20:08:55.731Z,99.90
2022-08-28T20:11:25.422Z,99.90
2022-08-28T20:14:04.923Z,99.90
2022-08-28T20:16:36.220Z,99.90
2022-08-28T20:19:05.426Z,99.90
2022-08-28T20:21:37.011Z,99.90
2022-08-28T20:24:12.050Z,99.90
2022-08-28T20:26:40.227Z,99.90
2022-08-28T20:29:10.870Z,99.90
2022-08-28T20:31:41.214Z,99.90
2022-08-28T20:34:11.632Z,99.90
2022-08-28T20:36:40.088Z,99.90
2022-08-28T20:39:09.654Z,99.90
2022-08-28T20:41:39.103Z,99.90
2022-08-28T20:44:09.377Z,99.90
2022-08-28T20:46:41.289Z,99.90
2022-08-28T20:49:14.971Z,99.90
2022-08-28T20:51:53.805Z,99.90
2022-08-28T20:54:34.027Z,99.90
2022-08-28T20:57:06.054Z,99.90
2022-08-28T20:59:39.603Z,99.90
2022-08-28T21:02:15.828Z,99.90
2022-08-28T21:04:45.137Z,99.90
2022-08-28T21:07:17.664Z,99.90
2022-08-28T21:10:04.560Z,99.90
2022-08-28T21:12:36.026Z,99.90
2022-08-28T21:15:05.837Z,99.90
2022-08-28T21:17:33.995Z,99.90
2022-08-28T21:20:08.422Z,99.90
2022-08-28T21:22:36.584Z,99.90
2022-08-28T21:25:07.286Z,99.90
2022-08-28T21:27:35.667Z,99.90
2022-08-28T21:30:04.427Z,99.90
2022-08-28T21:32:34.202Z,99.90
2022-08-28T21:35:03.905Z,99.90
2022-08-28T21:37:32.014Z,99.90
2022-08-28T21:40:00.829Z,99.90
2022-08-28T21:42:28.849Z,99.90
2022-08-28T21:44:56.434Z,99.90
2022-08-28T21:47:24.941Z,99.90
2022-08-28T21:49:55.674Z,99.90
2022-08-28T21:52:27.354Z,99.90
2022-08-28T21:55:00.396Z,99.90
2022-08-28T21:57:29.641Z,99.90
2022-08-28T21:59:58.547Z,99.90
2022-08-28T22:02:26.899Z,99.90
2022-08-28T22:04:54.653Z,99.90
2022-08-28T22:07:22.596Z,99.90
2022-08-28T22:09:50.874Z,99.90
2022-08-28T22:12:19.146Z,99.90
2022-08-28T22:17:15.431Z,99.90
2022-08-28T22:19:43.429Z,99.90
2022-08-28T22:22:33.866Z,99.90
2022-08-28T22:25:01.877Z,99.90
2022-08-28T22:27:31.997Z,99.90
2022-08-28T22:30:00.260Z,99.90
2022-08-28T22:32:28.211Z,99.90
2022-08-28T22:34:57.320Z,99.90
2022-08-28T22:37:25.963Z,99.90
2022-08-28T22:39:54.031Z,99.90
2022-08-28T22:42:23.178Z,99.90
2022-08-28T22:44:51.315Z,99.90
2022-08-28T22:47:19.517Z,99.90
2022-08-28T22:49:47.396Z,99.90
2022-08-28T22:52:15.620Z,99.90
2022-08-28T22:54:43.584Z,99.90
2022-08-28T22:57:11.950Z,99.90
2022-08-28T22:59:40.189Z,99.90
2022-08-28T23:02:09.894Z,99.90
2022-08-28T23:04:39.848Z,99.90
2022-08-28T23:07:08.145Z,99.90
2022-08-28T23:09:37.150Z,99.90
2022-08-28T23:12:07.517Z,99.90
2022-08-28T23:14:35.522Z,99.90
2022-08-28T23:17:03.249Z,99.90
2022-08-28T23:19:32.330Z,99.90
2022-08-28T23:22:00.501Z,99.90
2022-08-28T23:24:28.298Z,99.90
2022-08-28T23:26:55.882Z,99.90
2022-08-28T23:29:24.031Z,99.90
2022-08-28T23:34:20.196Z,99.90
2022-08-28T23:36:48.099Z,99.90
2022-08-28T23:39:16.431Z,99.90
2022-08-28T23:41:44.052Z,99.90
2022-08-28T23:44:12.076Z,99.90
2022-08-28T23:46:41.148Z,99.90
2022-08-28T23:49:10.554Z,99.90
2022-08-28T23:51:38.870Z,99.90
2022-08-28T23:54:07.919Z,99.90
2022-08-28T23:56:36.749Z,99.90
2022-08-28T23:59:07.325Z,99.90
