createdAt,value
2022-09-05T00:01:03.597Z,72.51
2022-09-05T00:11:43.320Z,72.76
2022-09-05T00:32:51.025Z,73.01
2022-09-05T00:43:15.640Z,73.22
2022-09-05T00:53:39.970Z,73.50
2022-09-05T01:04:07.760Z,73.68
2022-09-05T01:14:52.045Z,73.68
2022-09-05T01:25:20.770Z,73.68
2022-09-05T01:36:15.705Z,73.74
2022-09-05T01:46:43.724Z,73.93
2022-09-05T01:57:08.811Z,74.26
2022-09-05T02:07:35.353Z,74.62
2022-09-05T02:18:02.854Z,74.63
2022-09-05T02:28:25.803Z,74.43
2022-09-05T02:45:02.266Z,74.55
2022-09-05T02:53:13.793Z,74.81
2022-09-05T03:00:37.104Z,75.03
2022-09-05T03:11:46.532Z,75.03
2022-09-05T03:22:36.236Z,75.33
2022-09-05T03:33:37.999Z,75.26
2022-09-05T03:44:22.375Z,75.68
2022-09-05T03:57:25.905Z,75.55
2022-09-05T04:08:26.242Z,75.47
2022-09-05T04:16:57.575Z,75.39
2022-09-05T04:27:31.730Z,75.61
2022-09-05T04:37:55.696Z,75.30
2022-09-05T04:48:20.116Z,75.58
2022-09-05T05:00:42.687Z,75.73
2022-09-05T05:09:41.235Z,76.08
2022-09-05T05:20:39.773Z,76.77
2022-09-05T05:31:01.211Z,76.54
2022-09-05T05:41:34.553Z,75.85
2022-09-05T05:52:41.100Z,75.08
2022-09-05T06:03:49.147Z,74.25
2022-09-05T06:15:08.811Z,73.56
2022-09-05T06:26:00.639Z,72.77
2022-09-05T06:36:27.448Z,72.06
2022-09-05T06:47:22.549Z,70.94
2022-09-05T06:57:49.741Z,69.47
2022-09-05T07:08:36.140Z,68.59
2022-09-05T07:19:06.963Z,67.94
2022-09-05T07:29:37.475Z,67.16
2022-09-05T07:40:24.934Z,66.81
2022-09-05T07:56:46.154Z,65.66
2022-09-05T08:01:38.637Z,65.43
2022-09-05T08:12:11.487Z,64.82
2022-09-05T08:22:40.614Z,64.47
2022-09-05T08:33:12.778Z,62.54
2022-09-05T08:46:37.587Z,61.30
2022-09-05T08:54:23.442Z,61.49
2022-09-05T09:05:02.490Z,60.42
2022-09-05T09:15:36.759Z,59.37
2022-09-05T09:25:59.694Z,58.72
2022-09-05T09:36:32.437Z,58.02
2022-09-05T09:46:57.678Z,57.45
2022-09-05T09:57:51.578Z,56.42
2022-09-05T10:10:54.005Z,55.14
2022-09-05T10:20:10.561Z,54.02
2022-09-05T10:33:16.949Z,53.09
2022-09-05T10:41:43.689Z,52.77
2022-09-05T10:52:17.858Z,51.34
2022-09-05T11:02:48.303Z,51.10
2022-09-05T11:13:17.310Z,49.70
2022-09-05T11:23:41.513Z,50.30
2022-09-05T11:39:48.559Z,50.63
2022-09-05T11:45:37.024Z,50.42
2022-09-05T11:56:45.473Z,50.71
2022-09-05T12:07:30.105Z,50.21
2022-09-05T12:18:19.454Z,49.14
2022-09-05T12:29:33.394Z,49.05
2022-09-05T12:40:57.747Z,48.63
2022-09-05T12:50:25.793Z,48.41
2022-09-05T13:03:14.305Z,48.09
2022-09-05T13:15:02.616Z,47.99
2022-09-05T13:22:23.647Z,47.78
2022-09-05T13:38:06.456Z,48.13
2022-09-05T13:43:35.474Z,47.97
2022-09-05T13:54:16.613Z,47.82
2022-09-05T14:05:06.025Z,47.12
2022-09-05T14:15:53.709Z,46.58
2022-09-05T14:26:25.970Z,47.10
2022-09-05T14:38:00.849Z,46.83
2022-09-05T14:47:51.551Z,46.63
2022-09-05T15:02:45.585Z,46.72
2022-09-05T15:11:24.102Z,46.57
2022-09-05T15:18:57.243Z,46.24
2022-09-05T15:29:14.653Z,47.03
2022-09-05T15:39:26.247Z,47.68
2022-09-05T15:49:37.044Z,48.42
2022-09-05T15:59:49.651Z,48.23
2022-09-05T16:10:46.390Z,48.13
2022-09-05T16:23:14.891Z,48.39
2022-09-05T16:31:03.883Z,48.72
2022-09-05T16:41:08.753Z,49.20
2022-09-05T16:51:35.175Z,49.45
2022-09-05T17:01:54.883Z,50.12
2022-09-05T17:12:10.623Z,50.73
2022-09-05T17:25:42.954Z,51.18
2022-09-05T17:32:46.252Z,52.16
2022-09-05T17:42:58.953Z,53.11
2022-09-05T17:53:26.329Z,54.08
2022-09-05T18:04:08.479Z,55.05
2022-09-05T18:14:42.859Z,55.27
2022-09-05T18:24:55.048Z,55.40
2022-09-05T18:35:29.297Z,55.42
2022-09-05T18:45:52.391Z,55.13
2022-09-05T18:56:20.801Z,54.59
2022-09-05T19:06:36.200Z,54.06
2022-09-05T19:16:48.414Z,53.65
2022-09-05T19:28:57.046Z,53.22
2022-09-05T19:37:47.421Z,52.58
2022-09-05T19:48:07.402Z,52.56
2022-09-05T19:58:20.602Z,52.50
2022-09-05T20:18:39.823Z,52.62
2022-09-05T20:28:52.720Z,52.77
2022-09-05T20:43:14.980Z,53.05
2022-09-05T20:54:28.948Z,53.37
2022-09-05T21:00:04.238Z,53.65
2022-09-05T21:10:28.679Z,54.27
2022-09-05T21:20:52.338Z,54.80
2022-09-05T21:30:57.942Z,55.02
2022-09-05T21:41:08.338Z,55.22
2022-09-05T21:51:14.765Z,55.49
2022-09-05T22:01:19.366Z,55.85
2022-09-05T22:11:46.309Z,56.49
2022-09-05T22:21:56.190Z,56.98
2022-09-05T22:32:04.195Z,57.68
2022-09-05T22:42:11.101Z,58.13
2022-09-05T22:52:18.689Z,58.58
2022-09-05T23:02:25.805Z,59.06
2022-09-05T23:12:36.542Z,59.61
2022-09-05T23:22:43.284Z,59.93
2022-09-05T23:32:52.168Z,60.34
2022-09-05T23:43:00.017Z,60.88
2022-09-05T23:53:07.697Z,61.21
