createdAt,value
2022-10-21T00:01:55.337Z,18.05
2022-10-21T00:04:23.639Z,18.77
2022-10-21T00:06:51.990Z,19.08
2022-10-21T00:09:20.178Z,16.20
2022-10-21T00:11:48.344Z,16.67
2022-10-21T00:14:17.901Z,19.20
2022-10-21T00:16:46.012Z,23.00
2022-10-21T00:19:14.012Z,18.50
2022-10-21T00:21:42.524Z,22.75
2022-10-21T00:24:10.578Z,27.70
2022-10-21T00:26:38.733Z,25.02
2022-10-21T00:29:06.799Z,37.67
2022-10-21T00:31:36.345Z,25.02
2022-10-21T00:34:04.410Z,22.33
2022-10-21T00:36:32.792Z,35.50
2022-10-21T00:39:00.904Z,33.92
2022-10-21T00:41:29.922Z,34.33
2022-10-21T00:44:01.639Z,21.80
2022-10-21T00:46:38.336Z,32.15
2022-10-21T00:49:14.180Z,33.67
2022-10-21T00:51:43.350Z,45.38
2022-10-21T00:54:12.141Z,33.08
2022-10-21T00:56:45.405Z,27.73
2022-10-21T00:59:14.669Z,26.00
2022-10-21T01:01:44.350Z,24.92
2022-10-21T01:04:12.625Z,30.85
2022-10-21T01:06:42.236Z,40.00
2022-10-21T01:09:10.669Z,36.13
2022-10-21T01:11:44.252Z,40.00
2022-10-21T01:14:34.347Z,36.30
2022-10-21T01:17:26.378Z,25.27
2022-10-21T01:20:32.799Z,45.05
2022-10-21T01:23:33.170Z,28.00
2022-10-21T01:26:18.930Z,33.60
2022-10-21T01:29:00.864Z,34.97
2022-10-21T01:31:34.950Z,39.85
2022-10-21T01:34:09.913Z,26.95
2022-10-21T01:36:44.864Z,36.42
2022-10-21T01:39:22.982Z,39.88
2022-10-21T01:41:59.766Z,43.30
2022-10-21T01:44:33.943Z,31.25
2022-10-21T01:47:07.925Z,39.92
2022-10-21T01:49:39.249Z,31.38
2022-10-21T01:52:08.673Z,34.60
2022-10-21T01:54:41.134Z,35.90
2022-10-21T01:57:12.068Z,30.17
2022-10-21T01:59:43.208Z,44.15
2022-10-21T02:02:15.648Z,28.42
2022-10-21T02:04:46.011Z,38.70
2022-10-21T02:07:14.760Z,54.22
2022-10-21T02:09:42.857Z,48.67
2022-10-21T02:12:11.916Z,42.13
2022-10-21T02:14:44.250Z,38.15
2022-10-21T02:17:18.471Z,45.17
2022-10-21T02:19:47.193Z,33.60
2022-10-21T02:22:22.034Z,52.97
2022-10-21T02:24:54.903Z,34.30
2022-10-21T02:27:24.438Z,32.63
2022-10-21T02:29:56.664Z,31.27
2022-10-21T02:32:32.209Z,32.55
2022-10-21T02:35:25.432Z,33.50
2022-10-21T02:38:01.950Z,37.95
2022-10-21T02:40:35.053Z,52.08
2022-10-21T02:43:07.384Z,50.05
2022-10-21T02:45:36.031Z,35.53
2022-10-21T02:48:06.380Z,39.55
2022-10-21T02:50:34.815Z,45.90
2022-10-21T02:53:03.179Z,37.72
2022-10-21T02:55:31.620Z,45.28
2022-10-21T02:57:59.859Z,49.70
2022-10-21T03:00:32.076Z,38.45
2022-10-21T03:03:01.655Z,44.22
2022-10-21T03:07:59.955Z,32.97
2022-10-21T03:10:28.198Z,26.95
2022-10-21T03:12:56.407Z,33.47
2022-10-21T03:15:24.528Z,32.83
2022-10-21T03:17:52.647Z,27.38
2022-10-21T03:20:20.752Z,24.58
2022-10-21T03:22:50.370Z,39.88
2022-10-21T03:25:18.647Z,37.50
2022-10-21T03:27:46.683Z,31.55
2022-10-21T03:30:14.845Z,32.28
2022-10-21T03:32:42.952Z,30.50
2022-10-21T03:35:11.323Z,37.15
2022-10-21T03:37:39.625Z,30.95
2022-10-21T03:40:12.385Z,34.72
2022-10-21T03:42:41.275Z,32.70
2022-10-21T03:45:10.689Z,27.38
2022-10-21T03:47:38.895Z,22.10
2022-10-21T03:50:11.876Z,22.40
2022-10-21T03:52:42.195Z,23.40
2022-10-21T03:55:11.916Z,27.27
2022-10-21T03:57:40.173Z,27.15
2022-10-21T04:00:09.958Z,30.38
2022-10-21T04:02:38.620Z,29.02
2022-10-21T04:05:08.010Z,24.60
2022-10-21T04:07:36.204Z,22.15
2022-10-21T04:10:05.145Z,27.25
2022-10-21T04:12:34.795Z,23.40
2022-10-21T04:15:02.815Z,29.65
2022-10-21T04:17:30.786Z,18.60
2022-10-21T04:19:58.788Z,18.80
2022-10-21T04:22:26.779Z,21.98
2022-10-21T04:24:54.715Z,22.70
2022-10-21T04:27:22.713Z,21.25
2022-10-21T04:29:52.088Z,24.17
2022-10-21T04:32:20.081Z,20.55
2022-10-21T04:34:48.055Z,18.17
2022-10-21T04:37:16.028Z,26.50
2022-10-21T04:39:43.976Z,23.55
2022-10-21T04:42:12.017Z,19.92
2022-10-21T04:44:40.701Z,20.63
2022-10-21T04:47:10.090Z,17.55
2022-10-21T04:49:38.074Z,15.68
2022-10-21T04:52:06.233Z,21.48
2022-10-21T04:54:34.187Z,13.73
2022-10-21T04:57:02.152Z,24.02
2022-10-21T04:59:30.100Z,19.60
2022-10-21T05:01:58.072Z,14.90
2022-10-21T05:04:27.538Z,20.52
2022-10-21T05:06:55.503Z,26.58
2022-10-21T05:09:23.457Z,15.40
2022-10-21T05:11:51.478Z,18.17
2022-10-21T05:14:22.494Z,14.00
2022-10-21T05:16:51.088Z,25.45
2022-10-21T05:19:19.135Z,22.85
2022-10-21T05:21:48.630Z,22.70
2022-10-21T05:24:17.535Z,10.85
2022-10-21T05:26:45.529Z,24.75
2022-10-21T05:29:13.490Z,16.20
2022-10-21T05:31:41.794Z,12.88
2022-10-21T05:34:09.961Z,10.30
2022-10-21T05:36:38.140Z,19.77
2022-10-21T05:39:11.383Z,13.40
2022-10-21T05:41:41.114Z,13.65
2022-10-21T05:44:11.011Z,12.70
2022-10-21T05:46:39.136Z,15.20
2022-10-21T05:49:07.700Z,10.40
2022-10-21T05:51:35.820Z,12.35
2022-10-21T05:54:05.550Z,16.90
2022-10-21T05:56:34.960Z,7.38
2022-10-21T05:59:05.452Z,22.55
2022-10-21T06:01:46.953Z,18.20
2022-10-21T06:04:15.201Z,13.45
2022-10-21T06:06:43.310Z,9.77
2022-10-21T06:09:11.366Z,15.93
2022-10-21T06:11:40.904Z,17.15
2022-10-21T06:14:08.996Z,6.85
2022-10-21T06:16:37.080Z,12.68
2022-10-21T06:19:05.369Z,12.27
2022-10-21T06:21:33.356Z,11.73
2022-10-21T06:24:01.308Z,10.13
2022-10-21T06:26:31.029Z,20.30
2022-10-21T06:29:02.691Z,12.63
2022-10-21T06:34:25.543Z,15.27
2022-10-21T06:44:02.689Z,18.90
2022-10-21T06:44:41.008Z,10.45
2022-10-21T06:47:09.803Z,14.90
2022-10-21T06:49:37.800Z,19.55
2022-10-21T06:52:06.364Z,14.60
2022-10-21T06:55:21.769Z,24.75
2022-10-21T06:57:49.786Z,12.63
2022-10-21T07:00:19.515Z,10.07
2022-10-21T07:02:47.526Z,21.63
2022-10-21T07:05:15.505Z,11.52
2022-10-21T07:07:43.555Z,9.18
2022-10-21T07:10:11.642Z,17.40
2022-10-21T07:12:39.625Z,9.65
2022-10-21T07:15:08.383Z,11.98
2022-10-21T07:17:37.993Z,10.05
2022-10-21T07:20:07.176Z,6.97
2022-10-21T07:22:35.781Z,9.88
2022-10-21T07:25:03.787Z,14.60
2022-10-21T07:27:31.812Z,18.00
2022-10-21T07:29:59.907Z,10.75
2022-10-21T07:32:27.897Z,13.68
2022-10-21T07:34:57.350Z,10.82
2022-10-21T07:37:25.484Z,12.13
2022-10-21T07:39:54.647Z,17.38
2022-10-21T07:42:24.424Z,14.18
2022-10-21T07:44:57.402Z,23.70
2022-10-21T07:47:25.751Z,27.83
2022-10-21T07:49:54.676Z,21.77
2022-10-21T07:52:24.106Z,19.77
2022-10-21T07:54:52.278Z,20.80
2022-10-21T07:57:20.295Z,19.83
2022-10-21T07:59:49.427Z,10.32
2022-10-21T08:02:17.525Z,17.90
2022-10-21T08:04:45.489Z,17.83
2022-10-21T08:07:14.036Z,15.80
2022-10-21T08:09:43.460Z,11.23
2022-10-21T08:12:14.460Z,10.75
2022-10-21T08:14:43.477Z,13.55
2022-10-21T08:17:11.452Z,9.30
2022-10-21T08:19:39.417Z,8.57
2022-10-21T08:22:07.596Z,8.82
2022-10-21T08:24:39.884Z,5.22
2022-10-21T08:27:11.603Z,5.60
2022-10-21T08:29:40.145Z,7.07
2022-10-21T08:32:08.220Z,6.93
2022-10-21T08:34:36.179Z,4.30
2022-10-21T08:37:04.149Z,5.82
2022-10-21T08:39:32.110Z,10.15
2022-10-21T08:42:15.647Z,7.47
2022-10-21T08:44:49.028Z,6.10
2022-10-21T08:47:22.463Z,5.15
2022-10-21T08:50:00.260Z,3.42
2022-10-21T08:52:39.224Z,3.80
2022-10-21T08:55:14.570Z,4.10
2022-10-21T08:57:44.545Z,5.50
2022-10-21T09:00:16.921Z,2.88
2022-10-21T09:02:55.325Z,4.05
2022-10-21T09:05:34.459Z,5.15
2022-10-21T09:08:14.243Z,5.22
2022-10-21T09:11:21.625Z,2.22
2022-10-21T09:14:11.210Z,2.80
2022-10-21T09:16:48.136Z,3.28
2022-10-21T09:19:31.082Z,7.72
2022-10-21T09:22:34.245Z,6.20
2022-10-21T09:25:18.219Z,6.15
2022-10-21T09:28:01.605Z,1.87
2022-10-21T09:30:31.388Z,5.93
2022-10-21T09:33:01.024Z,12.07
2022-10-21T09:35:36.086Z,5.55
2022-10-21T09:38:11.845Z,4.85
2022-10-21T09:40:39.943Z,4.22
2022-10-21T09:43:17.938Z,5.68
2022-10-21T09:45:48.268Z,5.35
2022-10-21T09:48:28.884Z,7.80
2022-10-21T09:51:02.356Z,6.55
2022-10-21T09:53:36.065Z,8.68
2022-10-21T09:56:07.898Z,7.70
2022-10-21T09:58:49.711Z,6.30
2022-10-21T10:01:21.825Z,5.57
2022-10-21T10:03:52.237Z,4.70
2022-10-21T10:06:35.524Z,5.50
2022-10-21T10:09:15.551Z,5.95
2022-10-21T10:11:56.173Z,10.70
2022-10-21T10:14:51.575Z,3.75
2022-10-21T10:17:30.202Z,5.47
2022-10-21T10:20:18.232Z,13.68
2022-10-21T10:23:09.077Z,10.23
2022-10-21T10:25:40.130Z,7.85
2022-10-21T10:28:21.007Z,6.88
2022-10-21T10:30:51.956Z,8.23
2022-10-21T10:33:57.982Z,6.38
2022-10-21T10:47:02.072Z,9.80
2022-10-21T10:49:37.617Z,6.38
2022-10-21T10:52:30.861Z,3.20
2022-10-21T10:55:29.472Z,6.15
2022-10-21T11:02:09.869Z,8.60
2022-10-21T11:08:17.566Z,6.78
2022-10-21T11:10:49.245Z,7.82
2022-10-21T11:13:19.600Z,3.85
2022-10-21T11:16:11.503Z,6.63
2022-10-21T11:18:47.563Z,3.55
2022-10-21T11:21:34.508Z,2.75
2022-10-21T11:24:47.490Z,6.00
2022-10-21T11:27:23.580Z,10.35
2022-10-21T11:30:03.451Z,7.35
2022-10-21T11:32:39.883Z,6.00
2022-10-21T11:35:18.633Z,1.73
2022-10-21T11:37:58.389Z,5.93
2022-10-21T11:40:33.890Z,10.48
2022-10-21T11:43:14.008Z,4.05
2022-10-21T11:45:54.109Z,2.78
2022-10-21T11:48:35.044Z,4.03
2022-10-21T11:51:16.653Z,12.85
2022-10-21T11:54:04.502Z,5.93
2022-10-21T11:56:40.205Z,5.25
2022-10-21T12:02:01.464Z,2.45
2022-10-21T12:04:44.671Z,2.58
2022-10-21T12:07:24.438Z,4.85
2022-10-21T12:09:58.866Z,3.60
2022-10-21T12:12:42.149Z,3.13
2022-10-21T12:15:19.322Z,4.68
2022-10-21T12:17:49.236Z,2.92
2022-10-21T12:20:23.914Z,4.60
2022-10-21T12:22:58.169Z,8.52
2022-10-21T12:25:35.645Z,3.95
2022-10-21T12:28:10.514Z,9.05
2022-10-21T12:30:54.375Z,4.10
2022-10-21T12:41:34.578Z,4.05
2022-10-21T12:45:12.476Z,8.02
2022-10-21T12:58:45.079Z,6.18
2022-10-21T13:01:40.869Z,3.90
2022-10-21T14:09:31.513Z,2.83
2022-10-21T14:12:05.984Z,1.77
2022-10-21T14:14:40.823Z,3.22
2022-10-21T14:18:13.100Z,4.25
2022-10-21T14:20:43.913Z,1.95
2022-10-21T14:23:20.302Z,8.52
2022-10-21T14:42:02.764Z,1.63
2022-10-21T14:42:49.739Z,2.88
2022-10-21T14:45:27.936Z,2.92
2022-10-21T14:48:03.722Z,1.15
2022-10-21T14:50:32.419Z,3.05
2022-10-21T14:53:02.078Z,3.08
2022-10-21T14:56:27.893Z,2.58
2022-10-21T14:59:03.753Z,3.17
2022-10-21T15:01:34.650Z,2.13
2022-10-21T15:04:07.028Z,4.68
2022-10-21T15:06:36.173Z,2.78
2022-10-21T15:09:36.252Z,4.53
2022-10-21T15:12:41.300Z,0.90
2022-10-21T15:16:12.242Z,6.22
2022-10-21T15:22:50.203Z,6.13
2022-10-21T15:25:34.721Z,8.05
2022-10-21T15:28:11.941Z,4.53
2022-10-21T15:30:43.625Z,4.53
2022-10-21T15:33:14.176Z,9.27
2022-10-21T15:35:42.617Z,6.65
2022-10-21T15:38:10.837Z,12.95
2022-10-21T15:40:39.229Z,13.20
2022-10-21T15:43:07.537Z,4.05
2022-10-21T15:45:46.830Z,6.97
2022-10-21T15:48:16.920Z,5.22
2022-10-21T15:50:45.456Z,3.10
2022-10-21T15:53:13.781Z,5.18
2022-10-21T15:55:42.869Z,5.97
2022-10-21T15:58:11.691Z,5.57
2022-10-21T16:00:41.048Z,2.92
2022-10-21T16:03:55.820Z,6.43
2022-10-21T16:06:25.626Z,3.78
2022-10-21T16:08:56.011Z,11.20
2022-10-21T16:11:34.838Z,4.70
2022-10-21T16:14:14.329Z,6.13
2022-10-21T16:16:48.483Z,7.53
2022-10-21T16:19:33.414Z,8.15
2022-10-21T16:22:21.309Z,2.75
2022-10-21T16:25:09.333Z,5.95
2022-10-21T16:27:44.075Z,1.73
2022-10-21T16:44:17.474Z,13.02
2022-10-21T16:46:51.732Z,4.18
2022-10-21T16:49:24.090Z,6.72
2022-10-21T16:51:53.142Z,8.93
2022-10-21T16:54:24.136Z,2.55
2022-10-21T16:56:54.965Z,10.30
2022-10-21T16:59:24.032Z,6.50
2022-10-21T17:01:52.494Z,6.18
2022-10-21T17:04:20.582Z,3.53
2022-10-21T17:06:49.509Z,4.45
2022-10-21T17:09:19.934Z,3.03
2022-10-21T17:11:49.554Z,4.85
2022-10-21T17:14:21.277Z,11.43
2022-10-21T17:16:49.379Z,6.82
2022-10-21T17:19:17.477Z,5.18
2022-10-21T17:21:46.363Z,3.83
2022-10-21T17:24:19.281Z,3.28
2022-10-21T17:26:47.629Z,8.98
2022-10-21T17:29:17.293Z,4.93
2022-10-21T17:31:45.628Z,10.52
2022-10-21T17:34:24.205Z,5.22
2022-10-21T17:36:52.258Z,9.40
2022-10-21T17:39:20.353Z,9.90
2022-10-21T17:41:48.798Z,9.50
2022-10-21T17:44:18.257Z,6.30
2022-10-21T17:46:47.724Z,7.70
2022-10-21T17:49:15.783Z,10.93
2022-10-21T17:51:43.788Z,5.70
2022-10-21T17:54:12.031Z,2.40
2022-10-21T17:56:41.838Z,6.13
2022-10-21T17:59:10.314Z,6.03
2022-10-21T18:01:39.846Z,10.30
2022-10-21T18:04:07.893Z,6.47
2022-10-21T18:06:35.928Z,8.70
2022-10-21T18:09:05.512Z,4.63
2022-10-21T18:11:33.607Z,3.50
2022-10-21T18:14:01.666Z,7.25
2022-10-21T18:16:29.673Z,10.38
2022-10-21T18:19:02.015Z,7.93
2022-10-21T18:21:31.373Z,12.90
2022-10-21T18:23:59.587Z,6.55
2022-10-21T18:26:29.545Z,8.07
2022-10-21T18:28:59.131Z,9.65
2022-10-21T18:31:30.120Z,8.70
2022-10-21T18:34:01.491Z,4.57
2022-10-21T18:36:30.057Z,8.95
2022-10-21T18:38:59.308Z,14.43
2022-10-21T18:41:27.900Z,24.63
2022-10-21T18:44:00.350Z,17.38
2022-10-21T18:46:29.079Z,12.35
2022-10-21T18:48:57.076Z,13.95
2022-10-21T18:51:26.562Z,12.35
2022-10-21T18:53:54.609Z,14.45
2022-10-21T18:56:24.524Z,13.45
2022-10-21T18:58:53.141Z,9.27
2022-10-21T19:01:22.561Z,14.35
2022-10-21T19:03:54.046Z,10.88
2022-10-21T19:06:34.471Z,15.57
2022-10-21T19:09:03.453Z,12.68
2022-10-21T19:11:32.006Z,12.15
2022-10-21T19:14:00.031Z,16.15
2022-10-21T19:16:28.169Z,15.88
2022-10-21T19:18:56.529Z,15.90
2022-10-21T19:21:25.802Z,16.10
2022-10-21T19:23:56.268Z,17.45
2022-10-21T19:26:24.645Z,12.82
2022-10-21T19:28:52.957Z,19.40
2022-10-21T19:31:21.782Z,10.75
2022-10-21T19:33:50.447Z,16.33
2022-10-21T19:36:18.536Z,16.70
2022-10-21T19:38:46.473Z,4.10
2022-10-21T19:41:18.000Z,3.35
2022-10-21T19:43:46.334Z,14.90
2022-10-21T19:46:20.050Z,9.38
2022-10-21T19:48:50.777Z,6.28
2022-10-21T19:51:20.720Z,6.57
2022-10-21T19:53:49.380Z,2.85
2022-10-21T19:56:23.773Z,6.25
2022-10-21T19:58:55.894Z,5.07
2022-10-21T20:01:26.178Z,1.92
2022-10-21T20:03:55.538Z,5.28
2022-10-21T20:06:25.288Z,5.68
2022-10-21T20:08:55.333Z,3.17
2022-10-21T20:11:25.374Z,1.92
2022-10-21T20:13:53.484Z,4.78
2022-10-21T20:16:22.875Z,4.22
2022-10-21T20:18:51.290Z,3.83
2022-10-21T20:21:20.012Z,6.82
2022-10-21T20:23:48.043Z,4.10
2022-10-21T20:26:16.093Z,10.05
2022-10-21T20:28:45.528Z,6.65
2022-10-21T20:31:16.281Z,4.40
2022-10-21T20:33:46.121Z,8.23
2022-10-21T20:36:16.273Z,7.85
2022-10-21T20:38:44.455Z,7.20
2022-10-21T20:41:14.217Z,6.10
2022-10-21T20:43:43.959Z,2.80
2022-10-21T20:46:14.386Z,7.28
2022-10-21T20:48:43.432Z,4.25
2022-10-21T20:51:13.300Z,4.88
2022-10-21T20:53:45.743Z,6.22
2022-10-21T20:56:13.944Z,3.03
2022-10-21T20:58:42.448Z,9.75
2022-10-21T21:01:11.161Z,10.95
2022-10-21T21:03:42.871Z,5.45
2022-10-21T21:06:12.337Z,11.27
2022-10-21T21:08:48.734Z,4.75
2022-10-21T21:11:22.447Z,5.65
2022-10-21T21:13:50.597Z,3.58
2022-10-21T21:16:20.471Z,3.25
2022-10-21T21:18:54.259Z,6.47
2022-10-21T21:23:51.345Z,6.63
2022-10-21T21:26:21.522Z,4.45
2022-10-21T21:28:50.903Z,11.93
2022-10-21T21:31:20.132Z,5.88
2022-10-21T21:33:48.895Z,4.50
2022-10-21T21:36:20.679Z,6.47
2022-10-21T21:38:50.360Z,7.03
2022-10-21T21:41:19.192Z,11.38
2022-10-21T21:43:48.419Z,1.60
2022-10-21T21:46:22.880Z,2.05
2022-10-21T21:48:55.231Z,9.50
2022-10-21T21:53:55.425Z,2.72
2022-10-21T21:56:24.547Z,5.35
2022-10-21T21:58:55.049Z,2.05
2022-10-21T22:01:25.418Z,6.65
2022-10-21T22:03:54.210Z,2.72
2022-10-21T22:06:27.934Z,1.75
2022-10-21T22:11:27.464Z,1.15
2022-10-21T22:13:55.810Z,2.55
2022-10-21T22:16:27.433Z,3.63
2022-10-21T22:18:55.786Z,5.30
2022-10-21T22:21:25.721Z,2.35
2022-10-21T22:23:53.727Z,2.20
2022-10-21T22:26:26.928Z,10.45
2022-10-21T22:28:55.508Z,0.65
2022-10-21T22:31:29.045Z,1.08
2022-10-21T22:33:59.320Z,3.40
2022-10-21T22:36:27.571Z,2.28
2022-10-21T22:38:55.597Z,4.00
2022-10-21T22:41:25.065Z,1.95
2022-10-21T22:43:53.032Z,2.65
2022-10-21T22:46:33.367Z,4.22
2022-10-21T22:49:02.990Z,1.85
2022-10-21T22:51:31.082Z,2.15
2022-10-21T22:53:59.058Z,0.88
2022-10-21T22:56:28.818Z,7.40
2022-10-21T22:58:57.574Z,2.55
2022-10-21T23:01:29.053Z,6.38
2022-10-21T23:03:58.089Z,2.70
2022-10-21T23:06:26.104Z,7.50
2022-10-21T23:08:54.103Z,1.05
2022-10-21T23:11:22.147Z,4.50
2022-10-21T23:14:02.525Z,2.03
2022-10-21T23:16:35.767Z,1.38
2022-10-21T23:19:03.878Z,0.60
2022-10-21T23:21:32.009Z,3.92
2022-10-21T23:23:59.985Z,0.28
2022-10-21T23:26:27.953Z,0.95
2022-10-21T23:28:57.393Z,0.63
2022-10-21T23:31:25.384Z,0.95
2022-10-21T23:33:53.327Z,1.20
2022-10-21T23:36:21.356Z,1.65
2022-10-21T23:38:49.413Z,5.28
2022-10-21T23:41:17.412Z,0.70
2022-10-21T23:43:45.348Z,3.75
2022-10-21T23:46:14.804Z,3.35
2022-10-21T23:48:42.801Z,2.13
2022-10-21T23:51:10.916Z,4.47
2022-10-21T23:53:38.869Z,4.13
2022-10-21T23:56:07.571Z,5.88
2022-10-21T23:58:35.523Z,5.82
