createdAt,value
2023-04-27T00:00:11.150Z,2.19
2023-04-27T00:02:20.503Z,2.15
2023-04-27T00:04:14.630Z,2.12
2023-04-27T00:06:06.405Z,2.09
2023-04-27T00:07:58.035Z,2.07
2023-04-27T00:09:49.671Z,2.03
2023-04-27T00:11:41.443Z,2.00
2023-04-27T00:13:33.293Z,1.98
2023-04-27T00:15:25.250Z,1.95
2023-04-27T00:17:16.867Z,1.93
2023-04-27T00:19:09.159Z,1.90
2023-04-27T00:21:01.248Z,1.87
2023-04-27T00:22:52.917Z,1.83
2023-04-27T00:24:44.672Z,1.81
2023-04-27T00:26:36.735Z,1.78
2023-04-27T00:28:28.735Z,1.74
2023-04-27T00:30:20.896Z,1.71
2023-04-27T00:32:12.801Z,1.67
2023-04-27T00:34:04.252Z,1.64
2023-04-27T00:36:00.863Z,1.59
2023-04-27T00:37:54.624Z,1.56
2023-04-27T00:39:46.726Z,1.53
2023-04-27T00:41:39.885Z,1.51
2023-04-27T00:43:52.119Z,1.49
2023-04-27T00:45:44.046Z,1.46
2023-04-27T00:47:36.234Z,1.44
2023-04-27T00:49:27.984Z,1.41
2023-04-27T00:51:19.583Z,1.39
2023-04-27T00:53:11.448Z,1.38
2023-04-27T00:55:05.025Z,1.36
2023-04-27T00:56:57.015Z,1.34
2023-04-27T00:58:48.575Z,1.32
2023-04-27T01:00:41.044Z,1.30
2023-04-27T01:02:33.032Z,1.28
2023-04-27T01:04:24.896Z,1.27
2023-04-27T01:06:16.990Z,1.25
2023-04-27T01:08:08.415Z,1.25
2023-04-27T01:10:00.221Z,1.23
2023-04-27T01:11:51.837Z,1.22
2023-04-27T01:13:43.517Z,1.20
2023-04-27T01:15:35.749Z,1.20
2023-04-27T01:17:27.337Z,1.18
2023-04-27T01:19:18.831Z,1.16
2023-04-27T01:21:10.673Z,1.15
2023-04-27T01:23:02.208Z,1.15
2023-04-27T01:24:54.113Z,1.14
2023-04-27T01:26:46.236Z,1.12
2023-04-27T01:28:37.549Z,1.11
2023-04-27T01:30:30.124Z,1.09
2023-04-27T01:32:21.823Z,1.06
2023-04-27T01:34:13.780Z,1.04
2023-04-27T01:36:06.411Z,1.03
2023-04-27T01:37:57.872Z,1.01
2023-04-27T01:39:49.412Z,0.99
2023-04-27T01:41:41.800Z,0.99
2023-04-27T01:43:33.666Z,0.99
2023-04-27T01:45:25.377Z,1.01
2023-04-27T01:47:17.431Z,1.02
2023-04-27T01:49:09.183Z,1.02
2023-04-27T01:51:02.393Z,1.01
2023-04-27T01:52:54.136Z,1.00
2023-04-27T01:54:45.565Z,0.99
2023-04-27T01:56:36.853Z,0.95
2023-04-27T01:58:28.645Z,0.91
2023-04-27T02:00:20.417Z,0.89
2023-04-27T02:02:12.347Z,0.88
2023-04-27T02:04:04.427Z,0.86
2023-04-27T02:05:56.171Z,0.83
2023-04-27T02:07:48.913Z,0.81
2023-04-27T02:09:40.416Z,0.81
2023-04-27T02:11:32.298Z,0.81
2023-04-27T02:13:24.277Z,0.81
2023-04-27T02:15:16.736Z,0.81
2023-04-27T02:17:08.554Z,0.84
2023-04-27T02:19:00.519Z,0.83
2023-04-27T02:20:52.181Z,0.82
2023-04-27T02:22:44.474Z,0.85
2023-04-27T02:24:36.686Z,0.86
2023-04-27T02:26:30.852Z,0.86
2023-04-27T02:28:22.360Z,0.85
2023-04-27T02:30:14.896Z,0.87
2023-04-27T02:32:07.135Z,0.84
2023-04-27T02:33:58.666Z,0.81
2023-04-27T02:35:50.525Z,0.79
2023-04-27T02:37:42.156Z,0.78
2023-04-27T02:39:34.060Z,0.78
2023-04-27T02:41:28.211Z,0.76
2023-04-27T02:43:19.809Z,0.73
2023-04-27T02:45:11.645Z,0.71
2023-04-27T02:47:03.357Z,0.65
2023-04-27T02:48:58.005Z,0.63
2023-04-27T02:50:49.685Z,0.58
2023-04-27T02:52:41.342Z,0.57
2023-04-27T02:54:33.332Z,0.53
2023-04-27T02:56:25.108Z,0.51
2023-04-27T02:58:17.264Z,0.50
2023-04-27T03:00:10.597Z,0.46
2023-04-27T03:02:02.467Z,0.44
2023-04-27T03:03:54.305Z,0.43
2023-04-27T03:05:46.612Z,0.40
2023-04-27T03:07:38.047Z,0.38
2023-04-27T03:09:29.564Z,0.35
2023-04-27T03:11:21.254Z,0.32
2023-04-27T03:13:15.194Z,0.30
2023-04-27T03:15:07.933Z,0.25
2023-04-27T03:17:00.363Z,0.23
2023-04-27T03:18:51.882Z,0.22
2023-04-27T03:20:43.365Z,0.19
2023-04-27T03:22:36.131Z,0.18
2023-04-27T03:24:28.009Z,0.17
2023-04-27T03:26:20.569Z,0.14
2023-04-27T03:28:12.360Z,0.13
2023-04-27T03:30:04.567Z,0.12
2023-04-27T03:31:56.100Z,0.12
2023-04-27T03:33:47.512Z,0.12
2023-04-27T03:35:39.265Z,0.10
2023-04-27T03:37:30.628Z,0.10
2023-04-27T03:39:21.945Z,0.10
2023-04-27T03:41:14.001Z,0.11
2023-04-27T03:43:06.404Z,0.12
2023-04-27T03:44:58.080Z,0.12
2023-04-27T03:46:50.321Z,0.14
2023-04-27T03:48:44.017Z,0.16
2023-04-27T03:50:35.362Z,0.17
2023-04-27T03:52:27.416Z,0.22
2023-04-27T03:54:18.922Z,0.24
2023-04-27T03:56:10.643Z,0.27
2023-04-27T03:58:02.454Z,0.29
2023-04-27T03:59:54.038Z,0.31
2023-04-27T04:01:45.481Z,0.34
2023-04-27T04:03:37.724Z,0.37
2023-04-27T04:05:30.721Z,0.41
2023-04-27T04:07:22.100Z,0.44
2023-04-27T04:09:13.770Z,0.48
2023-04-27T04:11:05.803Z,0.52
2023-04-27T04:12:57.621Z,0.56
2023-04-27T04:14:50.272Z,0.60
2023-04-27T04:16:41.826Z,0.66
2023-04-27T04:18:34.135Z,0.73
2023-04-27T04:20:25.838Z,0.76
2023-04-27T04:22:17.767Z,0.82
2023-04-27T04:24:29.808Z,0.85
2023-04-27T04:26:23.628Z,0.88
2023-04-27T04:28:15.538Z,0.91
2023-04-27T04:30:07.593Z,0.93
2023-04-27T04:31:59.311Z,0.95
2023-04-27T04:33:51.884Z,0.98
2023-04-27T04:35:43.767Z,1.02
2023-04-27T04:37:38.132Z,1.07
2023-04-27T04:39:32.286Z,1.12
2023-04-27T04:41:23.894Z,1.17
2023-04-27T04:43:15.543Z,1.21
2023-04-27T04:45:07.873Z,1.27
2023-04-27T04:46:59.707Z,1.32
2023-04-27T04:48:54.488Z,1.38
2023-04-27T04:50:46.382Z,1.43
2023-04-27T04:52:37.647Z,1.49
2023-04-27T04:54:29.003Z,1.56
2023-04-27T04:56:20.233Z,1.63
2023-04-27T04:58:11.928Z,1.70
2023-04-27T05:00:12.020Z,1.77
2023-04-27T05:02:03.719Z,1.85
2023-04-27T05:03:55.273Z,1.93
2023-04-27T05:05:48.215Z,2.01
2023-04-27T05:07:39.550Z,2.10
2023-04-27T05:09:30.958Z,2.17
2023-04-27T05:11:22.445Z,2.24
2023-04-27T05:13:14.140Z,2.32
2023-04-27T05:15:06.157Z,2.38
2023-04-27T05:16:57.787Z,2.43
2023-04-27T05:18:49.169Z,2.49
2023-04-27T05:20:40.697Z,2.56
2023-04-27T05:22:32.188Z,2.63
2023-04-27T05:24:23.515Z,2.70
2023-04-27T05:26:16.804Z,2.76
2023-04-27T05:28:09.502Z,2.86
2023-04-27T05:30:01.754Z,2.93
2023-04-27T05:31:53.725Z,3.00
2023-04-27T05:33:45.093Z,3.08
2023-04-27T05:35:36.706Z,3.13
2023-04-27T05:37:28.369Z,3.26
2023-04-27T05:39:19.931Z,3.45
2023-04-27T05:41:11.658Z,3.63
2023-04-27T05:43:05.388Z,3.72
2023-04-27T05:44:56.986Z,3.83
2023-04-27T05:46:48.478Z,4.00
2023-04-27T05:48:39.446Z,4.19
2023-04-27T05:53:20.540Z,4.92
2023-04-27T05:55:10.529Z,5.31
2023-04-27T05:57:00.397Z,5.65
2023-04-27T05:58:51.273Z,6.00
2023-04-27T06:00:41.624Z,6.35
2023-04-27T06:02:31.890Z,6.63
2023-04-27T06:04:22.397Z,6.92
2023-04-27T06:06:12.546Z,7.13
2023-04-27T06:08:02.557Z,7.43
2023-04-27T06:09:53.056Z,7.81
2023-04-27T06:11:44.122Z,8.13
2023-04-27T06:13:34.413Z,8.47
2023-04-27T06:15:24.373Z,8.78
2023-04-27T06:17:14.351Z,8.98
2023-04-27T06:19:04.606Z,9.09
2023-04-27T06:21:02.794Z,9.18
2023-04-27T06:22:52.890Z,9.42
2023-04-27T06:24:43.299Z,9.62
2023-04-27T06:26:33.350Z,9.72
2023-04-27T06:28:23.243Z,9.77
2023-04-27T06:30:13.399Z,9.88
2023-04-27T06:32:06.237Z,10.00
2023-04-27T06:33:56.087Z,9.99
2023-04-27T06:35:47.425Z,9.85
2023-04-27T06:37:37.535Z,9.80
2023-04-27T06:39:27.837Z,9.83
2023-04-27T06:41:17.912Z,9.73
2023-04-27T06:43:08.056Z,9.61
2023-04-27T06:44:58.275Z,9.53
2023-04-27T06:46:48.197Z,9.43
2023-04-27T06:48:38.402Z,9.31
2023-04-27T06:50:28.829Z,9.17
2023-04-27T06:52:18.957Z,9.09
2023-04-27T06:54:08.765Z,9.05
2023-04-27T06:55:59.502Z,8.98
2023-04-27T06:57:49.862Z,8.97
2023-04-27T06:59:40.269Z,8.97
2023-04-27T07:01:30.188Z,9.02
2023-04-27T07:03:21.629Z,9.08
2023-04-27T07:05:11.926Z,9.13
2023-04-27T07:07:01.680Z,9.20
2023-04-27T07:08:51.396Z,9.27
2023-04-27T07:10:41.327Z,9.33
2023-04-27T07:12:31.346Z,9.44
2023-04-27T07:14:21.630Z,9.58
2023-04-27T07:16:11.550Z,9.76
2023-04-27T07:18:01.518Z,9.94
2023-04-27T07:19:51.476Z,10.10
2023-04-27T07:21:41.958Z,10.17
2023-04-27T07:23:32.114Z,10.24
2023-04-27T07:25:22.067Z,10.46
2023-04-27T07:27:12.877Z,10.56
2023-04-27T07:29:11.088Z,10.68
2023-04-27T07:31:05.540Z,10.93
2023-04-27T07:32:56.056Z,11.23
2023-04-27T07:34:53.262Z,11.46
2023-04-27T07:36:44.642Z,11.67
2023-04-27T07:38:34.937Z,11.85
2023-04-27T07:40:25.929Z,11.97
2023-04-27T07:42:16.157Z,12.07
2023-04-27T07:44:06.240Z,12.28
2023-04-27T07:45:57.652Z,12.56
2023-04-27T07:47:47.617Z,12.84
2023-04-27T07:49:37.749Z,12.99
2023-04-27T07:51:27.950Z,13.07
2023-04-27T07:53:18.336Z,13.22
2023-04-27T07:55:09.297Z,13.37
2023-04-27T07:56:59.475Z,13.44
2023-04-27T07:58:49.336Z,13.41
2023-04-27T08:00:39.286Z,13.19
2023-04-27T08:02:31.028Z,13.01
2023-04-27T08:04:21.141Z,13.01
2023-04-27T08:06:11.596Z,13.25
2023-04-27T08:08:02.662Z,13.45
2023-04-27T08:09:52.887Z,13.59
2023-04-27T08:11:42.942Z,13.76
2023-04-27T08:13:34.185Z,13.84
2023-04-27T08:15:24.165Z,13.88
2023-04-27T08:17:14.234Z,14.06
2023-04-27T08:19:04.155Z,14.34
2023-04-27T08:20:54.320Z,14.58
2023-04-27T08:22:44.452Z,14.72
2023-04-27T08:24:34.614Z,14.89
2023-04-27T08:26:26.280Z,15.03
2023-04-27T08:28:16.934Z,15.07
2023-04-27T08:30:07.890Z,15.14
2023-04-27T08:32:00.572Z,15.26
2023-04-27T08:33:51.677Z,15.37
2023-04-27T08:35:41.735Z,15.42
2023-04-27T08:37:31.784Z,15.56
2023-04-27T08:39:21.992Z,15.77
2023-04-27T08:41:21.819Z,15.99
2023-04-27T08:43:12.584Z,16.13
2023-04-27T08:45:04.221Z,16.10
2023-04-27T08:46:54.110Z,16.03
2023-04-27T08:48:44.176Z,15.97
2023-04-27T08:50:35.667Z,16.00
2023-04-27T08:52:25.972Z,16.18
2023-04-27T08:54:16.147Z,16.29
2023-04-27T08:56:06.472Z,16.07
2023-04-27T08:57:57.596Z,15.73
2023-04-27T08:59:59.166Z,15.71
2023-04-27T09:01:49.586Z,15.81
2023-04-27T09:03:39.478Z,15.94
2023-04-27T09:05:29.925Z,16.08
2023-04-27T09:07:20.137Z,16.21
2023-04-27T09:09:10.572Z,16.28
2023-04-27T09:11:00.943Z,16.49
2023-04-27T09:12:56.283Z,16.58
2023-04-27T09:14:56.968Z,16.11
2023-04-27T09:16:58.781Z,15.77
2023-04-27T09:18:58.598Z,15.56
2023-04-27T09:20:51.328Z,15.35
2023-04-27T09:22:51.412Z,15.19
2023-04-27T09:24:51.896Z,15.01
2023-04-27T09:26:49.073Z,14.97
2023-04-27T09:29:01.446Z,15.25
2023-04-27T09:30:54.118Z,15.70
2023-04-27T09:33:01.588Z,16.11
2023-04-27T09:35:12.286Z,16.69
2023-04-27T09:37:02.936Z,17.30
2023-04-27T09:38:53.435Z,17.43
2023-04-27T09:40:46.352Z,17.33
2023-04-27T09:42:36.367Z,16.85
2023-04-27T09:44:27.315Z,16.34
2023-04-27T09:46:17.934Z,15.72
2023-04-27T09:48:09.205Z,15.42
2023-04-27T09:50:01.055Z,15.36
2023-04-27T09:51:53.698Z,15.83
2023-04-27T09:53:51.858Z,16.25
2023-04-27T09:55:54.958Z,16.59
2023-04-27T09:57:51.557Z,16.69
2023-04-27T10:00:07.349Z,16.97
2023-04-27T10:02:00.116Z,17.58
2023-04-27T10:04:14.386Z,18.13
2023-04-27T10:06:45.585Z,18.56
2023-04-27T10:08:35.592Z,18.53
2023-04-27T10:10:25.813Z,18.88
2023-04-27T10:12:17.327Z,19.15
2023-04-27T10:14:10.232Z,19.06
2023-04-27T10:16:15.907Z,18.77
2023-04-27T10:18:06.694Z,18.43
2023-04-27T10:19:58.873Z,18.26
2023-04-27T10:22:07.392Z,17.94
2023-04-27T10:24:06.892Z,17.72
2023-04-27T10:27:28.205Z,17.72
2023-04-27T10:29:20.581Z,17.53
2023-04-27T10:31:12.223Z,17.21
2023-04-27T10:33:07.551Z,16.95
2023-04-27T10:35:10.547Z,16.48
2023-04-27T10:37:10.022Z,15.97
2023-04-27T10:39:01.965Z,15.49
2023-04-27T10:40:58.564Z,15.07
2023-04-27T10:42:50.035Z,14.80
2023-04-27T10:44:41.705Z,14.62
2023-04-27T10:46:36.193Z,14.55
2023-04-27T10:48:30.417Z,14.41
2023-04-27T10:50:22.748Z,14.15
2023-04-27T10:52:14.612Z,13.83
2023-04-27T10:54:06.160Z,13.69
2023-04-27T10:55:57.960Z,13.54
2023-04-27T10:57:53.979Z,13.43
2023-04-27T10:59:50.980Z,13.33
2023-04-27T11:01:42.422Z,13.30
2023-04-27T11:03:34.262Z,13.29
2023-04-27T11:05:30.552Z,13.18
2023-04-27T11:07:26.592Z,13.08
2023-04-27T11:09:28.047Z,13.05
2023-04-27T11:11:20.678Z,12.99
2023-04-27T11:13:13.225Z,12.96
2023-04-27T11:15:05.420Z,12.93
2023-04-27T11:16:57.105Z,12.93
2023-04-27T11:18:48.408Z,12.93
2023-04-27T11:20:40.151Z,12.92
2023-04-27T11:22:32.354Z,12.95
2023-04-27T11:24:24.109Z,12.98
2023-04-27T11:26:19.076Z,13.02
2023-04-27T11:28:20.526Z,13.07
2023-04-27T11:30:22.609Z,13.13
2023-04-27T11:32:21.619Z,13.22
2023-04-27T11:34:16.540Z,13.34
2023-04-27T11:36:22.236Z,13.55
2023-04-27T11:38:18.715Z,13.76
2023-04-27T11:40:11.305Z,13.97
2023-04-27T11:42:24.933Z,14.12
2023-04-27T11:44:16.354Z,14.21
2023-04-27T11:46:10.636Z,14.41
2023-04-27T11:48:03.846Z,14.58
2023-04-27T11:49:57.351Z,14.56
2023-04-27T11:51:49.103Z,14.29
2023-04-27T11:53:42.596Z,14.10
2023-04-27T11:55:41.486Z,13.96
2023-04-27T11:57:35.631Z,13.91
2023-04-27T11:59:27.964Z,13.89
2023-04-27T12:01:27.811Z,13.87
2023-04-27T12:03:28.449Z,13.81
2023-04-27T12:05:20.623Z,13.77
2023-04-27T12:07:12.691Z,13.82
2023-04-27T12:09:05.309Z,13.83
2023-04-27T12:12:57.633Z,13.82
2023-04-27T12:14:49.710Z,13.81
2023-04-27T12:16:41.101Z,13.75
2023-04-27T12:18:32.315Z,13.71
2023-04-27T12:20:23.311Z,13.68
2023-04-27T12:22:14.524Z,13.67
2023-04-27T12:24:06.727Z,13.66
2023-04-27T12:25:58.365Z,13.77
2023-04-27T12:27:50.177Z,13.83
2023-04-27T12:29:41.742Z,13.99
2023-04-27T12:31:33.757Z,14.19
2023-04-27T12:33:26.531Z,14.45
2023-04-27T12:35:18.365Z,14.96
2023-04-27T12:37:10.281Z,15.38
2023-04-27T12:39:14.729Z,15.55
2023-04-27T12:41:06.557Z,15.52
2023-04-27T12:43:00.944Z,15.34
2023-04-27T12:44:53.310Z,15.14
2023-04-27T12:46:46.449Z,15.25
2023-04-27T12:48:38.371Z,15.51
2023-04-27T12:50:31.063Z,15.61
2023-04-27T12:52:23.043Z,15.73
2023-04-27T12:54:14.825Z,15.93
2023-04-27T12:56:06.485Z,15.94
2023-04-27T12:57:58.453Z,15.89
2023-04-27T12:59:49.854Z,15.81
2023-04-27T13:01:41.571Z,15.74
2023-04-27T13:03:33.079Z,15.48
2023-04-27T13:05:24.519Z,15.56
2023-04-27T13:07:16.929Z,15.40
2023-04-27T13:09:08.473Z,15.43
2023-04-27T13:10:59.853Z,15.46
2023-04-27T13:12:51.317Z,15.42
2023-04-27T13:14:43.324Z,15.32
2023-04-27T13:16:34.714Z,15.29
2023-04-27T13:18:26.458Z,15.49
2023-04-27T13:20:17.675Z,15.73
2023-04-27T13:22:09.939Z,15.86
2023-04-27T13:24:01.478Z,15.73
2023-04-27T13:25:53.241Z,15.54
2023-04-27T13:27:44.532Z,15.53
2023-04-27T13:29:35.686Z,15.66
2023-04-27T13:31:27.471Z,15.83
2023-04-27T13:33:23.026Z,16.05
2023-04-27T13:35:14.687Z,16.02
2023-04-27T13:37:07.353Z,15.92
2023-04-27T13:38:59.072Z,15.91
2023-04-27T13:40:50.667Z,15.93
2023-04-27T13:42:42.332Z,16.05
2023-04-27T13:44:33.819Z,16.33
2023-04-27T13:46:25.572Z,16.57
2023-04-27T13:48:17.115Z,16.81
2023-04-27T13:50:10.573Z,17.15
2023-04-27T13:52:01.980Z,17.38
2023-04-27T13:53:53.180Z,17.52
2023-04-27T13:55:44.779Z,17.70
2023-04-27T13:57:36.092Z,17.67
2023-04-27T13:59:27.688Z,17.58
2023-04-27T14:01:18.909Z,17.51
2023-04-27T14:03:10.752Z,17.55
2023-04-27T14:05:02.169Z,17.64
2023-04-27T14:06:53.194Z,17.74
2023-04-27T14:08:44.661Z,17.62
2023-04-27T14:10:37.632Z,17.62
2023-04-27T14:12:31.474Z,17.58
2023-04-27T14:14:22.918Z,17.57
2023-04-27T14:16:14.473Z,17.57
2023-04-27T14:18:07.020Z,17.49
2023-04-27T14:19:58.471Z,17.37
2023-04-27T14:21:50.307Z,17.34
2023-04-27T14:23:41.966Z,17.28
2023-04-27T14:25:34.700Z,16.92
2023-04-27T14:27:27.361Z,16.66
2023-04-27T14:29:18.904Z,16.44
2023-04-27T14:31:10.608Z,16.50
2023-04-27T14:33:02.880Z,16.59
2023-04-27T14:34:54.534Z,16.70
2023-04-27T14:36:46.044Z,16.94
2023-04-27T14:38:37.327Z,17.07
2023-04-27T14:40:30.132Z,17.09
2023-04-27T14:42:21.816Z,17.27
2023-04-27T14:44:13.254Z,17.34
2023-04-27T14:46:19.291Z,17.26
2023-04-27T14:48:12.122Z,17.05
2023-04-27T14:50:04.236Z,16.82
2023-04-27T14:51:55.852Z,16.62
2023-04-27T14:53:47.030Z,16.41
2023-04-27T14:55:38.430Z,16.38
2023-04-27T14:57:29.741Z,16.63
2023-04-27T14:59:22.290Z,16.83
2023-04-27T15:01:13.942Z,16.87
2023-04-27T15:03:05.265Z,16.57
2023-04-27T15:04:56.660Z,16.37
2023-04-27T15:10:31.276Z,15.99
2023-04-27T15:12:22.718Z,15.91
2023-04-27T15:14:14.316Z,15.93
2023-04-27T15:16:07.352Z,15.89
2023-04-27T15:17:58.995Z,15.89
2023-04-27T15:19:51.624Z,15.90
2023-04-27T15:21:43.187Z,15.94
2023-04-27T15:23:37.119Z,16.04
2023-04-27T15:25:28.258Z,16.18
2023-04-27T15:27:19.558Z,16.16
2023-04-27T15:29:11.234Z,16.14
2023-04-27T15:31:03.377Z,16.10
2023-04-27T15:32:55.009Z,16.00
2023-04-27T15:34:46.949Z,15.94
2023-04-27T15:36:38.046Z,16.00
2023-04-27T15:38:29.203Z,16.12
2023-04-27T15:40:21.069Z,16.02
2023-04-27T15:42:12.183Z,15.87
2023-04-27T15:44:05.102Z,15.67
2023-04-27T15:45:56.774Z,15.54
2023-04-27T15:47:47.998Z,15.44
2023-04-27T15:49:53.522Z,15.34
2023-04-27T15:51:48.106Z,15.16
2023-04-27T15:53:39.676Z,15.05
2023-04-27T15:55:31.030Z,14.97
2023-04-27T15:57:22.517Z,14.98
2023-04-27T15:59:14.461Z,15.05
2023-04-27T16:01:06.171Z,15.12
2023-04-27T16:02:57.827Z,15.05
2023-04-27T16:04:49.682Z,14.93
2023-04-27T16:06:41.337Z,14.80
2023-04-27T16:08:32.901Z,14.67
2023-04-27T16:10:24.724Z,14.52
2023-04-27T16:12:17.055Z,14.31
2023-04-27T16:14:08.844Z,14.07
2023-04-27T16:16:00.377Z,13.83
2023-04-27T16:17:51.770Z,13.68
2023-04-27T16:19:43.822Z,13.52
2023-04-27T16:21:35.449Z,13.48
2023-04-27T16:23:27.123Z,13.41
2023-04-27T16:25:18.841Z,13.35
2023-04-27T16:27:10.456Z,13.40
2023-04-27T16:29:01.777Z,13.44
2023-04-27T16:30:52.913Z,13.51
2023-04-27T16:32:44.024Z,13.70
2023-04-27T16:34:37.236Z,13.79
2023-04-27T16:36:28.777Z,13.73
2023-04-27T16:38:20.140Z,13.69
2023-04-27T16:40:12.119Z,13.62
2023-04-27T16:42:04.472Z,13.52
2023-04-27T16:43:55.468Z,13.37
2023-04-27T16:45:47.110Z,13.22
2023-04-27T16:47:40.088Z,13.13
2023-04-27T16:49:32.932Z,13.09
2023-04-27T16:51:24.799Z,13.07
2023-04-27T16:53:20.337Z,13.06
2023-04-27T16:55:12.085Z,13.06
2023-04-27T16:57:04.320Z,13.05
2023-04-27T16:58:55.954Z,12.98
2023-04-27T17:00:47.529Z,12.88
2023-04-27T17:02:40.415Z,12.79
2023-04-27T17:04:39.319Z,12.69
2023-04-27T17:06:31.029Z,12.56
2023-04-27T17:08:22.248Z,12.50
2023-04-27T17:10:14.018Z,12.46
2023-04-27T17:12:11.000Z,12.43
2023-04-27T17:14:02.413Z,12.37
2023-04-27T17:15:53.834Z,12.31
2023-04-27T17:17:45.586Z,12.24
2023-04-27T17:19:37.131Z,12.16
2023-04-27T17:21:28.805Z,12.07
2023-04-27T17:23:20.080Z,12.02
2023-04-27T17:25:11.599Z,11.93
2023-04-27T17:27:04.249Z,11.86
2023-04-27T17:28:59.869Z,11.81
2023-04-27T17:30:51.350Z,11.78
2023-04-27T17:32:42.684Z,11.75
2023-04-27T17:34:34.292Z,11.70
2023-04-27T17:36:26.479Z,11.60
2023-04-27T17:38:17.834Z,11.58
2023-04-27T17:40:10.074Z,11.50
2023-04-27T17:42:01.833Z,11.41
2023-04-27T17:43:53.405Z,11.33
2023-04-27T17:45:45.152Z,11.24
2023-04-27T17:47:36.573Z,11.14
2023-04-27T17:49:28.127Z,11.04
2023-04-27T17:51:19.778Z,10.96
2023-04-27T17:53:11.107Z,10.89
2023-04-27T17:55:02.925Z,10.82
2023-04-27T17:56:54.407Z,10.77
2023-04-27T17:58:45.769Z,10.73
2023-04-27T18:00:37.476Z,10.65
2023-04-27T18:02:28.734Z,10.57
2023-04-27T18:04:20.533Z,10.48
2023-04-27T18:06:12.167Z,10.44
2023-04-27T18:08:03.637Z,10.38
2023-04-27T18:09:57.578Z,10.33
2023-04-27T18:11:49.034Z,10.26
2023-04-27T18:13:41.036Z,10.19
2023-04-27T18:15:32.386Z,10.13
2023-04-27T18:17:24.662Z,10.07
2023-04-27T18:19:16.396Z,10.00
2023-04-27T18:21:08.049Z,9.89
2023-04-27T18:22:59.664Z,9.82
2023-04-27T18:24:51.479Z,9.74
2023-04-27T18:26:42.575Z,9.68
2023-04-27T18:28:33.733Z,9.66
2023-04-27T18:30:24.924Z,9.62
2023-04-27T18:32:16.656Z,9.60
2023-04-27T18:34:08.320Z,9.59
2023-04-27T18:36:00.064Z,9.57
2023-04-27T18:37:51.619Z,9.50
2023-04-27T18:39:43.592Z,9.45
2023-04-27T18:41:35.173Z,9.43
2023-04-27T18:43:26.496Z,9.39
2023-04-27T18:45:17.969Z,9.36
2023-04-27T18:47:09.795Z,9.31
2023-04-27T18:49:01.815Z,9.28
2023-04-27T18:50:52.918Z,9.25
2023-04-27T18:52:43.993Z,9.22
2023-04-27T18:54:35.666Z,9.19
2023-04-27T18:56:26.895Z,9.16
2023-04-27T18:58:18.123Z,9.15
2023-04-27T19:00:12.441Z,9.12
2023-04-27T19:02:03.923Z,9.09
2023-04-27T19:03:56.712Z,9.06
2023-04-27T19:05:48.241Z,9.01
2023-04-27T19:07:39.548Z,8.97
2023-04-27T19:09:31.081Z,8.93
2023-04-27T19:11:24.941Z,8.89
2023-04-27T19:13:16.370Z,8.86
2023-04-27T19:15:07.877Z,8.82
2023-04-27T19:16:59.422Z,8.77
2023-04-27T19:18:50.951Z,8.74
2023-04-27T19:20:42.319Z,8.70
2023-04-27T19:22:36.706Z,8.65
2023-04-27T19:25:45.189Z,8.62
2023-04-27T19:27:36.936Z,8.58
2023-04-27T19:29:28.836Z,8.55
2023-04-27T19:31:20.128Z,8.52
2023-04-27T19:33:11.549Z,8.50
2023-04-27T19:35:03.209Z,8.45
2023-04-27T19:36:54.807Z,8.41
2023-04-27T19:38:46.523Z,8.38
2023-04-27T19:40:38.290Z,8.35
2023-04-27T19:42:30.245Z,8.32
2023-04-27T19:44:21.524Z,8.29
2023-04-27T19:46:13.355Z,8.24
2023-04-27T19:48:05.521Z,8.19
2023-04-27T19:49:59.098Z,8.13
2023-04-27T19:51:51.154Z,8.05
2023-04-27T19:53:42.560Z,7.98
2023-04-27T19:55:34.291Z,7.90
2023-04-27T19:57:26.071Z,7.84
2023-04-27T19:59:17.627Z,7.76
2023-04-27T20:01:09.926Z,7.72
2023-04-27T20:03:02.668Z,7.68
2023-04-27T20:04:54.809Z,7.63
2023-04-27T20:06:47.296Z,7.58
2023-04-27T20:08:38.921Z,7.51
2023-04-27T20:10:30.528Z,7.40
2023-04-27T20:12:40.737Z,7.30
2023-04-27T20:14:35.581Z,7.21
2023-04-27T20:16:26.874Z,7.18
2023-04-27T20:18:19.368Z,7.15
2023-04-27T20:20:11.613Z,7.13
2023-04-27T20:22:03.224Z,7.09
2023-04-27T20:23:54.785Z,7.05
2023-04-27T20:25:46.500Z,6.99
2023-04-27T20:27:37.694Z,6.96
2023-04-27T20:29:29.352Z,6.92
2023-04-27T20:31:20.655Z,6.90
2023-04-27T20:33:15.494Z,6.87
2023-04-27T20:35:11.361Z,6.81
2023-04-27T20:37:04.415Z,6.75
2023-04-27T20:38:57.639Z,6.71
2023-04-27T20:40:50.339Z,6.67
2023-04-27T20:42:42.569Z,6.64
2023-04-27T20:44:34.154Z,6.57
2023-04-27T20:46:25.488Z,6.53
2023-04-27T20:48:17.077Z,6.50
2023-04-27T20:50:09.213Z,6.44
2023-04-27T20:52:00.912Z,6.37
2023-04-27T20:53:52.370Z,6.30
2023-04-27T20:55:43.877Z,6.28
2023-04-27T20:57:35.280Z,6.25
2023-04-27T20:59:26.840Z,6.22
2023-04-27T21:01:18.427Z,6.19
2023-04-27T21:03:11.233Z,6.16
2023-04-27T21:05:02.940Z,6.13
2023-04-27T21:06:54.582Z,6.11
2023-04-27T21:08:46.453Z,6.06
2023-04-27T21:10:37.697Z,6.00
2023-04-27T21:12:28.955Z,5.96
2023-04-27T21:14:20.984Z,5.91
2023-04-27T21:16:12.845Z,5.85
2023-04-27T21:18:07.869Z,5.76
2023-04-27T21:20:01.072Z,5.67
2023-04-27T21:21:52.763Z,5.59
2023-04-27T21:23:44.222Z,5.56
2023-04-27T21:25:36.072Z,5.53
2023-04-27T21:27:28.707Z,5.48
2023-04-27T21:29:20.321Z,5.40
2023-04-27T21:31:11.518Z,5.31
2023-04-27T21:33:03.282Z,5.26
2023-04-27T21:34:54.477Z,5.23
2023-04-27T21:36:45.904Z,5.20
2023-04-27T21:38:37.064Z,5.18
2023-04-27T21:40:28.507Z,5.15
2023-04-27T21:42:20.210Z,5.11
2023-04-27T21:44:11.822Z,5.08
2023-04-27T21:46:02.802Z,5.05
2023-04-27T21:47:54.304Z,4.99
2023-04-27T21:49:45.914Z,4.94
2023-04-27T21:51:38.249Z,4.89
2023-04-27T21:53:30.674Z,4.84
2023-04-27T21:55:22.085Z,4.80
2023-04-27T21:57:13.311Z,4.76
2023-04-27T21:59:04.507Z,4.74
2023-04-27T22:00:56.039Z,4.71
2023-04-27T22:02:48.498Z,4.68
2023-04-27T22:04:40.512Z,4.67
2023-04-27T22:06:33.539Z,4.62
2023-04-27T22:08:24.937Z,4.58
2023-04-27T22:10:16.304Z,4.54
2023-04-27T22:12:07.489Z,4.51
2023-04-27T22:13:58.581Z,4.50
2023-04-27T22:15:51.217Z,4.48
2023-04-27T22:17:44.018Z,4.47
2023-04-27T22:19:35.378Z,4.45
2023-04-27T22:21:28.976Z,4.39
2023-04-27T22:23:20.849Z,4.35
2023-04-27T22:25:12.649Z,4.34
2023-04-27T22:27:04.133Z,4.34
2023-04-27T22:28:55.965Z,4.34
2023-04-27T22:30:47.692Z,4.33
2023-04-27T22:32:39.415Z,4.32
2023-04-27T22:34:31.443Z,4.31
2023-04-27T22:36:23.123Z,4.31
2023-04-27T22:38:14.440Z,4.31
2023-04-27T22:40:06.688Z,4.30
2023-04-27T22:41:58.090Z,4.30
2023-04-27T22:43:49.289Z,4.29
2023-04-27T22:45:40.768Z,4.30
2023-04-27T22:47:33.031Z,4.29
2023-04-27T22:49:24.604Z,4.26
2023-04-27T22:51:16.946Z,4.25
2023-04-27T22:54:50.750Z,4.29
2023-04-27T22:56:41.817Z,4.26
2023-04-27T22:58:33.461Z,4.26
2023-04-27T23:00:24.813Z,4.26
2023-04-27T23:02:16.563Z,4.27
2023-04-27T23:04:09.256Z,4.28
2023-04-27T23:06:01.082Z,4.28
2023-04-27T23:09:32.399Z,4.35
2023-04-27T23:11:23.150Z,4.36
2023-04-27T23:13:20.768Z,4.34
2023-04-27T23:15:11.100Z,4.35
2023-04-27T23:17:01.313Z,4.36
2023-04-27T23:18:52.084Z,4.37
2023-04-27T23:20:42.645Z,4.38
2023-04-27T23:22:34.414Z,4.42
2023-04-27T23:24:24.470Z,4.43
2023-04-27T23:26:15.818Z,4.46
2023-04-27T23:28:05.952Z,4.47
2023-04-27T23:29:56.212Z,4.49
2023-04-27T23:31:48.665Z,4.51
2023-04-27T23:33:39.026Z,4.53
2023-04-27T23:35:30.930Z,4.54
2023-04-27T23:37:21.971Z,4.56
2023-04-27T23:39:12.150Z,4.57
2023-04-27T23:41:02.501Z,4.55
2023-04-27T23:42:52.711Z,4.55
2023-04-27T23:44:43.228Z,4.55
2023-04-27T23:46:33.591Z,4.56
2023-04-27T23:48:24.096Z,4.56
2023-04-27T23:50:15.177Z,4.57
2023-04-27T23:52:05.590Z,4.57
2023-04-27T23:53:56.155Z,4.59
2023-04-27T23:55:46.392Z,4.61
2023-04-27T23:57:36.541Z,4.63
2023-04-27T23:59:26.571Z,4.62
