createdAt,value
2023-09-08T00:02:26.428Z,99.90
2023-09-08T00:04:53.503Z,99.90
2023-09-08T00:07:20.223Z,99.90
2023-09-08T00:09:46.860Z,99.90
2023-09-08T00:12:13.751Z,99.90
2023-09-08T00:14:40.432Z,99.90
2023-09-08T00:17:07.286Z,99.90
2023-09-08T00:19:34.210Z,99.90
2023-09-08T00:22:01.741Z,99.90
2023-09-08T00:24:28.383Z,99.90
2023-09-08T00:26:55.130Z,99.90
2023-09-08T00:29:21.794Z,99.90
2023-09-08T00:31:48.455Z,99.90
2023-09-08T00:34:15.214Z,99.90
2023-09-08T00:36:41.894Z,99.90
2023-09-08T00:39:08.582Z,99.90
2023-09-08T00:41:35.548Z,99.90
2023-09-08T00:44:02.189Z,99.90
2023-09-08T00:46:28.865Z,99.90
2023-09-08T00:48:56.073Z,99.90
2023-09-08T00:51:23.208Z,99.90
2023-09-08T00:53:50.650Z,99.90
2023-09-08T00:56:17.480Z,99.90
2023-09-08T00:58:44.563Z,99.90
2023-09-08T01:01:11.305Z,99.90
2023-09-08T01:03:38.030Z,99.90
2023-09-08T01:06:05.359Z,99.90
2023-09-08T01:08:32.192Z,99.90
2023-09-08T01:10:59.426Z,99.90
2023-09-08T01:13:26.426Z,99.90
2023-09-08T01:15:53.124Z,99.90
2023-09-08T01:18:19.838Z,99.90
2023-09-08T01:20:46.500Z,99.90
2023-09-08T01:23:22.274Z,99.90
2023-09-08T01:25:52.047Z,99.90
2023-09-08T01:28:20.541Z,99.90
2023-09-08T01:30:47.804Z,99.90
2023-09-08T01:33:14.717Z,99.90
2023-09-08T01:35:41.430Z,99.90
2023-09-08T01:38:08.297Z,99.90
2023-09-08T01:40:35.121Z,99.90
2023-09-08T01:43:01.904Z,99.90
2023-09-08T01:45:28.569Z,99.90
2023-09-08T01:47:55.396Z,99.90
2023-09-08T01:50:23.470Z,99.90
2023-09-08T01:52:50.144Z,99.90
2023-09-08T01:55:17.791Z,99.90
2023-09-08T01:57:44.880Z,99.90
2023-09-08T02:00:12.227Z,99.90
2023-09-08T02:02:39.109Z,99.90
2023-09-08T02:05:06.121Z,99.90
2023-09-08T02:07:32.923Z,99.90
2023-09-08T02:09:59.638Z,99.90
2023-09-08T02:12:26.644Z,99.90
2023-09-08T02:14:53.404Z,99.90
2023-09-08T02:17:20.073Z,99.90
2023-09-08T02:19:46.707Z,99.90
2023-09-08T02:22:13.311Z,99.90
2023-09-08T02:24:40.042Z,99.90
2023-09-08T02:27:06.725Z,99.90
2023-09-08T02:29:33.434Z,99.90
2023-09-08T02:32:00.038Z,99.90
2023-09-08T02:34:26.660Z,99.90
2023-09-08T02:36:53.251Z,99.90
2023-09-08T02:39:19.970Z,99.90
2023-09-08T02:41:47.011Z,99.90
2023-09-08T02:44:13.690Z,99.90
2023-09-08T02:46:40.349Z,99.90
2023-09-08T02:49:07.280Z,99.90
2023-09-08T02:51:34.050Z,99.90
2023-09-08T02:54:00.739Z,99.90
2023-09-08T02:56:27.408Z,99.90
2023-09-08T02:58:54.091Z,99.90
2023-09-08T03:01:21.512Z,99.90
2023-09-08T03:03:49.325Z,99.90
2023-09-08T03:06:16.766Z,99.90
2023-09-08T03:08:43.425Z,99.90
2023-09-08T03:11:10.212Z,99.90
2023-09-08T03:13:36.971Z,99.90
2023-09-08T03:16:07.525Z,99.90
2023-09-08T03:18:34.893Z,99.90
2023-09-08T03:21:02.821Z,99.90
2023-09-08T03:23:29.529Z,99.90
2023-09-08T03:25:56.159Z,99.90
2023-09-08T03:28:22.846Z,99.90
2023-09-08T03:30:49.516Z,99.90
2023-09-08T03:33:16.308Z,99.90
2023-09-08T03:35:43.181Z,99.90
2023-09-08T03:38:09.798Z,99.90
2023-09-08T03:40:37.176Z,99.90
2023-09-08T03:43:03.952Z,99.90
2023-09-08T03:45:30.587Z,99.90
2023-09-08T03:47:57.214Z,99.90
2023-09-08T03:50:23.940Z,99.90
2023-09-08T03:52:51.082Z,99.90
2023-09-08T03:55:18.146Z,99.90
2023-09-08T03:57:44.860Z,99.90
2023-09-08T04:00:11.898Z,99.90
2023-09-08T04:02:38.587Z,99.90
2023-09-08T04:05:05.494Z,99.90
2023-09-08T04:07:32.207Z,99.90
2023-09-08T04:09:58.844Z,99.90
2023-09-08T04:12:25.521Z,99.90
2023-09-08T04:14:52.205Z,99.90
2023-09-08T04:17:19.206Z,99.90
2023-09-08T04:19:45.858Z,99.90
2023-09-08T04:22:12.478Z,99.90
2023-09-08T04:24:39.345Z,99.90
2023-09-08T04:27:06.061Z,99.90
2023-09-08T04:29:33.308Z,99.90
2023-09-08T04:32:00.792Z,99.90
2023-09-08T04:34:27.438Z,99.90
2023-09-08T04:36:54.136Z,99.90
2023-09-08T04:39:21.147Z,99.90
2023-09-08T04:41:47.798Z,99.90
2023-09-08T04:44:14.496Z,99.90
2023-09-08T04:46:41.293Z,99.90
2023-09-08T04:49:08.019Z,99.90
2023-09-08T04:51:34.872Z,99.90
2023-09-08T04:54:01.503Z,99.90
2023-09-08T04:56:28.162Z,99.90
2023-09-08T04:58:56.302Z,99.90
2023-09-08T05:01:23.024Z,99.90
2023-09-08T05:03:49.842Z,99.90
2023-09-08T05:06:16.580Z,99.90
2023-09-08T05:08:45.091Z,99.90
2023-09-08T05:11:11.953Z,99.90
2023-09-08T05:13:38.607Z,99.90
2023-09-08T05:16:12.909Z,99.90
2023-09-08T05:18:40.373Z,99.90
2023-09-08T05:21:10.198Z,99.90
2023-09-08T05:23:37.013Z,99.90
2023-09-08T05:26:03.672Z,99.90
2023-09-08T05:28:30.426Z,99.90
2023-09-08T05:30:57.152Z,99.90
2023-09-08T05:33:23.937Z,99.90
2023-09-08T05:35:50.637Z,99.90
2023-09-08T05:38:17.300Z,99.90
2023-09-08T05:40:44.586Z,99.90
2023-09-08T05:43:11.273Z,99.90
2023-09-08T05:45:38.221Z,99.90
2023-09-08T05:48:05.159Z,99.90
2023-09-08T05:50:31.853Z,99.90
2023-09-08T05:52:58.516Z,99.90
2023-09-08T05:55:25.119Z,99.90
2023-09-08T05:57:51.799Z,99.90
2023-09-08T06:00:18.721Z,99.90
2023-09-08T06:02:45.533Z,99.90
2023-09-08T06:05:12.298Z,99.90
2023-09-08T06:07:39.112Z,99.90
2023-09-08T06:10:05.970Z,99.90
2023-09-08T06:12:32.688Z,99.90
2023-09-08T06:14:59.405Z,99.90
2023-09-08T06:17:26.186Z,99.90
2023-09-08T06:19:53.206Z,99.90
2023-09-08T06:22:19.907Z,99.90
2023-09-08T06:24:46.534Z,99.90
2023-09-08T06:27:14.947Z,99.90
2023-09-08T06:29:44.470Z,99.90
2023-09-08T06:32:11.458Z,99.90
2023-09-08T06:34:38.450Z,99.90
2023-09-08T06:37:05.244Z,99.90
2023-09-08T06:39:31.963Z,99.90
2023-09-08T06:41:58.630Z,99.90
2023-09-08T06:44:25.657Z,99.90
2023-09-08T06:46:52.406Z,99.90
2023-09-08T06:49:20.962Z,99.90
2023-09-08T06:51:49.585Z,99.90
2023-09-08T06:54:16.466Z,99.90
2023-09-08T06:56:43.430Z,99.90
2023-09-08T06:59:10.102Z,99.90
2023-09-08T07:01:36.917Z,99.90
2023-09-08T07:04:03.887Z,99.90
2023-09-08T07:06:30.639Z,99.90
2023-09-08T07:08:57.586Z,99.90
2023-09-08T07:11:24.297Z,99.90
2023-09-08T07:13:50.905Z,99.90
2023-09-08T07:16:17.644Z,99.90
2023-09-08T07:18:44.993Z,99.90
2023-09-08T07:21:11.696Z,99.90
2023-09-08T07:23:39.372Z,99.90
2023-09-08T07:26:05.999Z,99.90
2023-09-08T07:28:32.979Z,99.90
2023-09-08T07:31:04.180Z,99.90
2023-09-08T07:33:31.070Z,99.90
2023-09-08T07:35:57.929Z,99.90
2023-09-08T07:38:24.550Z,99.90
2023-09-08T07:40:51.160Z,99.90
2023-09-08T07:43:18.118Z,99.90
2023-09-08T07:45:44.799Z,99.90
2023-09-08T07:48:11.593Z,99.90
2023-09-08T07:50:38.342Z,99.90
2023-09-08T07:53:04.984Z,99.90
2023-09-08T07:55:31.714Z,99.90
2023-09-08T07:57:58.916Z,99.90
2023-09-08T08:00:25.821Z,99.90
2023-09-08T08:02:54.398Z,99.90
2023-09-08T08:05:21.361Z,99.90
2023-09-08T08:07:48.035Z,99.90
2023-09-08T08:10:14.700Z,99.50
2023-09-08T08:12:42.730Z,97.50
2023-09-08T08:15:11.283Z,97.10
2023-09-08T08:17:38.411Z,95.80
2023-09-08T08:20:10.698Z,94.70
2023-09-08T08:22:37.765Z,93.70
2023-09-08T08:25:04.980Z,93.10
2023-09-08T08:27:34.744Z,92.70
2023-09-08T08:30:02.303Z,92.00
2023-09-08T08:32:29.450Z,91.70
2023-09-08T08:34:56.325Z,92.00
2023-09-08T08:37:23.739Z,90.70
2023-09-08T08:39:50.484Z,90.10
2023-09-08T08:42:17.394Z,88.80
2023-09-08T08:44:45.265Z,85.50
2023-09-08T08:47:12.401Z,84.50
2023-09-08T08:49:40.139Z,82.60
2023-09-08T08:52:08.465Z,81.40
2023-09-08T08:54:36.354Z,81.20
2023-09-08T08:57:03.491Z,82.30
2023-09-08T08:59:30.200Z,79.50
2023-09-08T09:01:57.035Z,76.90
2023-09-08T09:04:23.867Z,77.20
2023-09-08T09:06:51.792Z,75.50
2023-09-08T09:09:18.654Z,75.30
2023-09-08T09:11:45.373Z,74.50
2023-09-08T09:14:12.897Z,73.70
2023-09-08T09:16:40.371Z,72.50
2023-09-08T09:19:07.026Z,71.80
2023-09-08T09:21:49.804Z,71.10
2023-09-08T09:24:19.657Z,70.60
2023-09-08T09:26:47.596Z,68.50
2023-09-08T09:29:14.618Z,67.10
2023-09-08T09:31:58.262Z,66.70
2023-09-08T09:34:25.320Z,65.30
2023-09-08T09:36:52.301Z,64.90
2023-09-08T09:39:19.955Z,64.40
2023-09-08T09:41:47.374Z,62.60
2023-09-08T09:44:14.320Z,63.10
2023-09-08T09:46:44.950Z,61.10
2023-09-08T09:49:13.056Z,61.20
2023-09-08T09:51:46.690Z,61.30
2023-09-08T09:54:13.343Z,61.00
2023-09-08T09:56:40.586Z,60.40
2023-09-08T09:59:09.198Z,59.70
2023-09-08T10:01:36.231Z,60.90
2023-09-08T10:04:04.637Z,57.30
2023-09-08T10:06:36.070Z,58.00
2023-09-08T10:09:05.926Z,58.70
2023-09-08T10:11:35.434Z,58.00
2023-09-08T10:14:02.646Z,56.80
2023-09-08T10:16:33.271Z,57.10
2023-09-08T10:19:01.779Z,57.00
2023-09-08T10:21:30.314Z,57.60
2023-09-08T10:24:00.464Z,58.10
2023-09-08T10:26:28.294Z,57.60
2023-09-08T10:28:59.435Z,57.50
2023-09-08T10:31:27.262Z,56.50
2023-09-08T10:33:57.817Z,55.80
2023-09-08T10:36:26.007Z,55.00
2023-09-08T10:38:58.316Z,54.40
2023-09-08T10:44:18.703Z,53.80
2023-09-08T10:46:46.266Z,53.80
2023-09-08T10:49:14.084Z,55.70
2023-09-08T10:51:41.192Z,53.80
2023-09-08T10:54:11.223Z,54.10
2023-09-08T10:56:50.135Z,53.40
2023-09-08T10:59:16.960Z,52.20
2023-09-08T11:01:43.985Z,51.50
2023-09-08T11:04:11.980Z,51.90
2023-09-08T11:06:38.703Z,51.30
2023-09-08T11:09:08.908Z,51.70
2023-09-08T11:11:38.025Z,51.50
2023-09-08T11:14:05.060Z,51.20
2023-09-08T11:16:34.639Z,50.90
2023-09-08T11:19:05.577Z,52.80
2023-09-08T11:21:36.169Z,52.20
2023-09-08T11:24:03.840Z,51.70
2023-09-08T11:26:30.470Z,51.80
2023-09-08T11:28:57.875Z,52.40
2023-09-08T11:31:24.534Z,52.60
2023-09-08T11:33:55.602Z,51.60
2023-09-08T11:36:22.277Z,53.50
2023-09-08T11:38:48.908Z,50.50
2023-09-08T11:41:15.779Z,50.00
2023-09-08T11:43:42.662Z,48.70
2023-09-08T11:46:11.821Z,51.00
2023-09-08T11:48:38.997Z,51.70
2023-09-08T11:51:07.350Z,48.30
2023-09-08T11:53:34.713Z,49.40
2023-09-08T11:56:01.493Z,48.40
2023-09-08T11:58:28.406Z,48.40
2023-09-08T12:00:55.112Z,48.20
2023-09-08T12:03:21.826Z,49.20
2023-09-08T12:05:51.913Z,48.50
2023-09-08T12:08:18.608Z,47.20
2023-09-08T12:10:45.308Z,48.20
2023-09-08T12:13:15.104Z,47.10
2023-09-08T12:15:43.103Z,47.90
2023-09-08T12:18:13.883Z,47.50
2023-09-08T12:20:41.130Z,47.30
2023-09-08T12:23:17.790Z,47.00
2023-09-08T12:25:51.648Z,46.00
2023-09-08T12:28:19.191Z,47.40
2023-09-08T12:30:46.233Z,47.50
2023-09-08T12:33:14.428Z,46.90
2023-09-08T12:35:43.488Z,47.10
2023-09-08T12:38:10.194Z,48.20
2023-09-08T12:40:37.600Z,47.60
2023-09-08T12:43:10.746Z,47.90
2023-09-08T12:45:47.935Z,48.50
2023-09-08T12:48:14.673Z,48.50
2023-09-08T12:50:41.451Z,47.60
2023-09-08T12:53:08.126Z,46.30
2023-09-08T12:55:34.805Z,45.40
2023-09-08T12:58:01.419Z,45.20
2023-09-08T13:00:29.187Z,46.40
2023-09-08T13:02:55.951Z,46.10
2023-09-08T13:05:22.770Z,46.50
2023-09-08T13:07:49.442Z,46.30
2023-09-08T13:10:16.189Z,46.60
2023-09-08T13:12:43.753Z,46.20
2023-09-08T13:15:10.605Z,47.00
2023-09-08T13:17:37.305Z,47.00
2023-09-08T13:20:04.657Z,48.30
2023-09-08T13:22:31.504Z,46.90
2023-09-08T13:24:58.204Z,47.20
2023-09-08T13:27:24.902Z,46.80
2023-09-08T13:33:09.496Z,47.20
2023-09-08T13:35:36.167Z,47.60
2023-09-08T13:38:04.211Z,46.50
2023-09-08T13:40:30.993Z,46.60
2023-09-08T13:42:57.721Z,47.30
2023-09-08T13:45:24.481Z,46.90
2023-09-08T13:47:51.237Z,47.50
2023-09-08T13:50:18.306Z,47.60
2023-09-08T13:52:47.421Z,46.90
2023-09-08T13:57:46.069Z,46.10
2023-09-08T14:00:17.096Z,46.70
2023-09-08T14:02:51.166Z,46.10
2023-09-08T14:05:20.407Z,46.10
2023-09-08T14:07:56.132Z,46.30
2023-09-08T14:10:33.832Z,46.10
2023-09-08T14:13:07.431Z,46.90
2023-09-08T14:15:34.217Z,45.40
2023-09-08T14:18:00.952Z,45.60
2023-09-08T14:20:27.693Z,47.00
2023-09-08T14:22:54.336Z,46.50
2023-09-08T14:25:21.146Z,45.60
2023-09-08T14:27:47.771Z,46.20
2023-09-08T14:30:14.432Z,45.60
2023-09-08T14:32:41.130Z,45.40
2023-09-08T14:35:07.930Z,46.60
2023-09-08T14:37:34.700Z,45.80
2023-09-08T14:40:01.328Z,46.70
2023-09-08T14:42:27.996Z,45.60
2023-09-08T14:44:54.665Z,46.60
2023-09-08T14:47:21.318Z,48.00
2023-09-08T14:49:47.947Z,47.90
2023-09-08T14:52:14.632Z,48.90
2023-09-08T14:54:41.768Z,50.60
2023-09-08T14:57:08.435Z,51.80
2023-09-08T14:59:35.067Z,53.30
2023-09-08T15:02:01.862Z,54.50
2023-09-08T15:04:28.538Z,56.20
2023-09-08T15:06:55.156Z,57.10
2023-09-08T15:09:21.788Z,56.80
2023-09-08T15:11:48.543Z,58.00
2023-09-08T15:14:15.348Z,58.20
2023-09-08T15:16:42.108Z,59.50
2023-09-08T15:19:08.848Z,59.40
2023-09-08T15:21:36.907Z,61.70
2023-09-08T15:24:03.658Z,61.30
2023-09-08T15:26:30.304Z,62.40
2023-09-08T15:28:57.038Z,63.20
2023-09-08T15:31:24.703Z,63.10
2023-09-08T15:33:52.794Z,66.20
2023-09-08T15:36:19.678Z,65.00
2023-09-08T15:38:46.358Z,64.30
2023-09-08T15:41:19.685Z,65.00
2023-09-08T15:43:47.980Z,66.00
2023-09-08T15:46:14.796Z,65.90
2023-09-08T15:48:41.444Z,66.50
2023-09-08T15:51:08.582Z,66.30
2023-09-08T15:53:35.499Z,66.90
2023-09-08T15:56:02.480Z,67.10
2023-09-08T15:58:29.151Z,65.70
2023-09-08T16:00:55.840Z,66.80
2023-09-08T16:03:22.605Z,68.50
2023-09-08T16:05:49.386Z,68.00
2023-09-08T16:08:16.106Z,69.00
2023-09-08T16:10:42.820Z,69.60
2023-09-08T16:13:09.512Z,70.60
2023-09-08T16:15:36.561Z,71.00
2023-09-08T16:18:04.851Z,70.30
2023-09-08T16:20:31.665Z,71.00
2023-09-08T16:22:58.878Z,71.60
2023-09-08T16:25:25.628Z,71.80
2023-09-08T16:27:52.306Z,72.50
2023-09-08T16:30:18.914Z,72.50
2023-09-08T16:32:45.725Z,72.30
2023-09-08T16:35:12.412Z,72.70
2023-09-08T16:37:39.080Z,72.90
2023-09-08T16:40:06.493Z,74.60
2023-09-08T16:42:33.234Z,73.20
2023-09-08T16:44:59.859Z,74.10
2023-09-08T16:47:26.915Z,75.40
2023-09-08T16:49:54.004Z,76.80
2023-09-08T16:52:21.827Z,76.90
2023-09-08T16:54:48.691Z,77.10
2023-09-08T16:57:15.723Z,76.70
2023-09-08T16:59:42.492Z,77.50
2023-09-08T17:02:09.172Z,79.10
2023-09-08T17:04:37.012Z,79.00
2023-09-08T17:07:03.853Z,79.80
2023-09-08T17:09:30.681Z,80.80
2023-09-08T17:11:57.347Z,81.30
2023-09-08T17:14:24.004Z,82.10
2023-09-08T17:16:50.629Z,82.00
2023-09-08T17:19:17.254Z,82.50
2023-09-08T17:21:44.072Z,83.90
2023-09-08T17:24:10.722Z,83.40
2023-09-08T17:26:37.418Z,83.90
2023-09-08T17:29:04.060Z,84.70
2023-09-08T17:31:31.725Z,84.70
2023-09-08T17:33:58.532Z,85.40
2023-09-08T17:36:25.264Z,85.90
2023-09-08T17:38:51.966Z,86.50
2023-09-08T17:41:18.656Z,86.70
2023-09-08T17:43:46.681Z,87.80
2023-09-08T17:46:13.505Z,88.60
2023-09-08T17:48:40.464Z,89.00
2023-09-08T17:51:07.187Z,90.10
2023-09-08T17:53:36.792Z,90.40
2023-09-08T17:56:03.945Z,90.50
2023-09-08T17:58:30.699Z,90.90
2023-09-08T18:00:57.494Z,91.30
2023-09-08T18:03:24.442Z,91.60
2023-09-08T18:05:51.205Z,92.00
2023-09-08T18:08:17.932Z,92.50
2023-09-08T18:10:44.652Z,92.70
2023-09-08T18:13:11.392Z,93.10
2023-09-08T18:15:38.284Z,93.50
2023-09-08T18:18:05.084Z,93.80
2023-09-08T18:20:34.007Z,94.20
2023-09-08T18:23:00.706Z,94.70
2023-09-08T18:25:27.422Z,95.10
2023-09-08T18:27:54.092Z,95.40
2023-09-08T18:30:20.804Z,95.80
2023-09-08T18:32:47.559Z,96.30
2023-09-08T18:35:14.346Z,96.70
2023-09-08T18:37:41.119Z,97.10
2023-09-08T18:40:10.854Z,97.60
2023-09-08T18:42:38.043Z,97.90
2023-09-08T18:45:05.029Z,98.20
2023-09-08T18:47:31.777Z,98.70
2023-09-08T18:49:58.419Z,99.00
2023-09-08T18:52:25.104Z,99.30
2023-09-08T18:54:51.809Z,99.70
2023-09-08T18:57:18.428Z,99.90
2023-09-08T18:59:45.080Z,99.90
2023-09-08T19:02:11.714Z,99.90
2023-09-08T19:04:38.532Z,99.90
2023-09-08T19:07:05.229Z,99.90
2023-09-08T19:09:31.943Z,99.90
2023-09-08T19:11:58.761Z,99.90
2023-09-08T19:14:27.917Z,99.90
2023-09-08T19:16:55.159Z,99.90
2023-09-08T19:19:22.062Z,99.90
2023-09-08T19:21:48.906Z,99.90
2023-09-08T19:24:16.936Z,99.90
2023-09-08T19:26:43.639Z,99.90
2023-09-08T19:29:10.365Z,99.90
2023-09-08T19:31:37.785Z,99.90
2023-09-08T19:34:04.555Z,99.90
2023-09-08T19:36:31.337Z,99.90
2023-09-08T19:38:58.829Z,99.90
2023-09-08T19:41:27.537Z,99.90
2023-09-08T19:43:54.330Z,99.90
2023-09-08T19:46:21.029Z,99.90
2023-09-08T19:48:47.913Z,99.90
2023-09-08T19:51:15.956Z,99.90
2023-09-08T19:53:42.685Z,99.90
2023-09-08T19:56:09.431Z,99.90
2023-09-08T19:58:36.087Z,99.90
2023-09-08T20:01:06.448Z,99.90
2023-09-08T20:03:36.683Z,99.90
2023-09-08T20:06:03.895Z,99.90
2023-09-08T20:08:30.759Z,99.90
2023-09-08T20:10:57.470Z,99.90
2023-09-08T20:13:24.117Z,99.90
2023-09-08T20:16:01.013Z,99.90
2023-09-08T20:18:27.825Z,99.90
2023-09-08T20:20:58.695Z,99.90
2023-09-08T20:23:25.633Z,99.90
2023-09-08T20:25:53.333Z,99.90
2023-09-08T20:28:20.037Z,99.90
2023-09-08T20:30:47.320Z,99.90
2023-09-08T20:33:14.912Z,99.90
2023-09-08T20:35:41.711Z,99.90
2023-09-08T20:38:09.404Z,99.90
2023-09-08T20:40:36.140Z,99.90
2023-09-08T20:43:02.759Z,99.90
2023-09-08T20:45:29.404Z,99.90
2023-09-08T20:47:56.198Z,99.90
2023-09-08T20:50:25.714Z,99.90
2023-09-08T20:52:52.454Z,99.90
2023-09-08T20:55:19.230Z,99.90
2023-09-08T20:57:45.859Z,99.90
2023-09-08T21:00:12.822Z,99.90
2023-09-08T21:02:39.491Z,99.90
2023-09-08T21:05:06.586Z,99.90
2023-09-08T21:07:33.376Z,99.90
2023-09-08T21:10:00.168Z,99.90
2023-09-08T21:12:26.907Z,99.90
2023-09-08T21:14:53.588Z,99.90
2023-09-08T21:17:20.234Z,99.90
2023-09-08T21:19:47.020Z,99.90
2023-09-08T21:22:13.725Z,99.90
2023-09-08T21:24:40.402Z,99.90
2023-09-08T21:29:57.708Z,99.90
2023-09-08T21:32:25.012Z,99.90
2023-09-08T21:34:53.017Z,99.90
2023-09-08T21:37:19.706Z,99.90
2023-09-08T21:39:46.380Z,99.90
2023-09-08T21:42:13.599Z,99.90
2023-09-08T21:44:40.340Z,99.90
2023-09-08T21:47:07.024Z,99.90
2023-09-08T21:49:33.781Z,99.90
2023-09-08T21:52:00.676Z,99.90
2023-09-08T21:54:27.347Z,99.90
2023-09-08T21:56:54.031Z,99.90
2023-09-08T21:59:20.665Z,99.90
2023-09-08T22:01:50.676Z,99.90
2023-09-08T22:04:18.346Z,99.90
2023-09-08T22:06:45.185Z,99.90
2023-09-08T22:09:11.856Z,99.90
2023-09-08T22:11:38.491Z,99.90
2023-09-08T22:14:05.141Z,99.90
2023-09-08T22:16:31.880Z,99.90
2023-09-08T22:18:59.670Z,99.90
2023-09-08T22:21:26.451Z,99.90
2023-09-08T22:23:53.216Z,99.90
2023-09-08T22:26:20.080Z,99.90
2023-09-08T22:28:50.398Z,99.90
2023-09-08T22:31:17.298Z,99.90
2023-09-08T22:33:44.260Z,99.90
2023-09-08T22:36:11.268Z,99.90
2023-09-08T22:38:37.988Z,99.90
2023-09-08T22:41:04.631Z,99.90
2023-09-08T22:43:31.300Z,99.90
2023-09-08T22:45:57.922Z,99.90
2023-09-08T22:48:24.789Z,99.90
2023-09-08T22:50:58.710Z,99.90
2023-09-08T22:53:25.463Z,99.90
2023-09-08T22:55:52.316Z,99.90
2023-09-08T22:58:19.057Z,99.90
2023-09-08T23:00:45.753Z,99.90
2023-09-08T23:03:12.512Z,99.90
2023-09-08T23:05:39.239Z,99.90
2023-09-08T23:08:06.056Z,99.90
2023-09-08T23:10:32.733Z,99.90
2023-09-08T23:12:59.354Z,99.90
2023-09-08T23:15:26.116Z,99.90
2023-09-08T23:17:53.100Z,99.90
2023-09-08T23:20:19.875Z,99.90
2023-09-08T23:22:46.688Z,99.90
2023-09-08T23:25:13.702Z,99.90
2023-09-08T23:27:40.588Z,99.90
2023-09-08T23:30:07.609Z,99.90
2023-09-08T23:32:34.394Z,99.90
2023-09-08T23:35:01.895Z,99.90
2023-09-08T23:37:28.634Z,99.90
2023-09-08T23:39:55.292Z,99.90
2023-09-08T23:42:21.931Z,99.90
2023-09-08T23:44:48.566Z,99.90
2023-09-08T23:47:15.354Z,99.90
2023-09-08T23:49:42.058Z,99.90
2023-09-08T23:52:08.695Z,99.90
2023-09-08T23:54:35.383Z,99.90
2023-09-08T23:57:05.109Z,99.90
2023-09-08T23:59:31.898Z,99.90
