createdAt,value
2019-05-03T00:01:12.814Z,10.87
2019-05-03T00:03:58.411Z,10.77
2019-05-03T00:06:43.787Z,11.67
2019-05-03T00:09:31.996Z,10.47
2019-05-03T00:12:18.310Z,9.93
2019-05-03T00:15:13.219Z,11.53
2019-05-03T00:17:57.985Z,10.70
2019-05-03T00:20:42.885Z,11.57
2019-05-03T00:23:27.722Z,9.47
2019-05-03T00:26:12.875Z,10.20
2019-05-03T00:28:57.686Z,9.30
2019-05-03T00:31:42.636Z,10.40
2019-05-03T00:34:32.517Z,8.40
2019-05-03T00:37:19.423Z,8.87
2019-05-03T00:40:07.864Z,10.67
2019-05-03T00:42:52.651Z,9.50
2019-05-03T00:45:37.579Z,9.43
2019-05-03T00:48:22.775Z,10.97
2019-05-03T00:51:07.927Z,9.87
2019-05-03T00:53:53.290Z,10.07
2019-05-03T00:56:38.524Z,11.77
2019-05-03T00:59:23.424Z,8.97
2019-05-03T01:02:08.350Z,12.07
2019-05-03T01:04:53.501Z,8.87
2019-05-03T01:07:38.189Z,11.30
2019-05-03T01:10:23.066Z,13.47
2019-05-03T01:13:09.393Z,11.53
2019-05-03T01:16:03.545Z,12.13
2019-05-03T01:18:48.261Z,9.23
2019-05-03T01:21:33.025Z,9.97
2019-05-03T01:24:18.419Z,11.53
2019-05-03T01:27:04.416Z,8.83
2019-05-03T01:29:49.574Z,10.83
2019-05-03T01:32:34.542Z,11.30
2019-05-03T01:35:19.339Z,11.70
2019-05-03T01:38:04.425Z,9.40
2019-05-03T01:40:49.751Z,13.53
2019-05-03T01:43:34.895Z,11.77
2019-05-03T01:46:20.139Z,12.70
2019-05-03T01:49:07.126Z,10.53
2019-05-03T01:52:02.102Z,10.70
2019-05-03T01:54:46.834Z,9.77
2019-05-03T01:57:32.476Z,11.63
2019-05-03T02:00:19.729Z,10.57
2019-05-03T02:03:06.397Z,11.00
2019-05-03T02:05:54.610Z,9.53
2019-05-03T02:08:39.312Z,12.87
2019-05-03T02:11:24.031Z,10.00
2019-05-03T02:14:08.919Z,13.63
2019-05-03T02:16:53.915Z,10.97
2019-05-03T02:19:42.190Z,10.17
2019-05-03T02:22:27.621Z,10.83
2019-05-03T02:25:12.637Z,12.17
2019-05-03T02:27:57.837Z,13.77
2019-05-03T02:30:44.061Z,13.90
2019-05-03T02:33:29.133Z,17.80
2019-05-03T02:36:14.322Z,14.53
2019-05-03T02:39:02.858Z,14.40
2019-05-03T02:41:49.478Z,18.10
2019-05-03T02:44:35.814Z,14.23
2019-05-03T02:47:39.157Z,12.13
2019-05-03T02:50:26.093Z,14.93
2019-05-03T02:53:11.121Z,16.87
2019-05-03T02:56:01.319Z,14.27
2019-05-03T02:58:42.665Z,16.83
2019-05-03T03:01:28.210Z,12.47
2019-05-03T03:04:15.732Z,14.13
2019-05-03T03:07:00.718Z,16.67
2019-05-03T03:09:45.941Z,11.27
2019-05-03T03:12:32.148Z,8.00
2019-05-03T03:15:17.730Z,11.70
2019-05-03T03:18:06.310Z,12.50
2019-05-03T03:20:51.962Z,10.87
2019-05-03T03:23:56.262Z,13.20
2019-05-03T03:26:43.408Z,13.97
2019-05-03T03:29:30.839Z,12.00
2019-05-03T03:32:29.032Z,13.77
2019-05-03T03:35:21.630Z,10.43
2019-05-03T03:38:06.193Z,10.63
2019-05-03T03:40:51.526Z,10.57
2019-05-03T03:43:37.069Z,9.97
2019-05-03T03:46:25.166Z,8.20
2019-05-03T03:49:15.345Z,14.17
2019-05-03T03:52:00.374Z,10.40
2019-05-03T03:54:46.723Z,10.87
2019-05-03T03:57:35.653Z,9.30
2019-05-03T04:00:25.519Z,8.23
2019-05-03T04:03:09.900Z,11.87
2019-05-03T04:05:56.996Z,10.93
2019-05-03T04:08:45.391Z,8.87
2019-05-03T04:11:30.731Z,15.23
2019-05-03T04:14:27.452Z,10.07
2019-05-03T04:17:31.166Z,10.13
2019-05-03T04:20:17.993Z,13.33
2019-05-03T04:23:05.291Z,13.07
2019-05-03T04:25:51.992Z,9.47
2019-05-03T04:28:37.394Z,10.77
2019-05-03T04:31:22.150Z,14.87
2019-05-03T04:34:07.545Z,10.67
2019-05-03T04:36:52.079Z,10.87
2019-05-03T04:39:37.164Z,10.37
2019-05-03T04:42:25.126Z,18.20
2019-05-03T04:45:09.356Z,12.30
2019-05-03T04:47:56.016Z,16.70
2019-05-03T04:50:41.360Z,9.17
2019-05-03T04:53:27.224Z,14.63
2019-05-03T04:56:12.094Z,10.43
2019-05-03T04:58:59.003Z,12.90
2019-05-03T05:01:46.077Z,16.43
2019-05-03T05:04:31.352Z,13.53
2019-05-03T05:07:16.955Z,11.43
2019-05-03T05:10:06.035Z,13.20
2019-05-03T05:12:51.139Z,12.17
2019-05-03T05:15:36.099Z,15.27
2019-05-03T05:18:23.220Z,13.63
2019-05-03T05:21:10.019Z,13.83
2019-05-03T05:23:57.077Z,11.10
2019-05-03T05:26:46.338Z,14.50
2019-05-03T05:29:34.598Z,16.77
2019-05-03T05:32:19.698Z,14.87
2019-05-03T05:35:05.750Z,12.03
2019-05-03T05:37:50.844Z,11.87
2019-05-03T05:40:35.614Z,14.87
2019-05-03T05:43:20.348Z,15.00
2019-05-03T05:46:05.797Z,17.43
2019-05-03T05:48:52.701Z,14.23
2019-05-03T05:51:37.696Z,11.50
2019-05-03T05:54:24.605Z,10.20
2019-05-03T05:57:25.666Z,13.70
2019-05-03T06:00:18.751Z,12.93
2019-05-03T06:03:05.161Z,8.67
2019-05-03T06:05:54.887Z,16.57
2019-05-03T06:08:47.469Z,11.93
2019-05-03T06:11:44.919Z,6.63
2019-05-03T06:14:34.717Z,9.30
2019-05-03T06:17:37.316Z,12.83
2019-05-03T06:20:35.764Z,12.27
2019-05-03T06:23:24.811Z,12.47
2019-05-03T06:26:28.330Z,10.67
2019-05-03T06:29:14.985Z,8.17
2019-05-03T06:32:05.398Z,9.40
2019-05-03T06:34:50.317Z,11.83
2019-05-03T06:37:39.644Z,11.27
2019-05-03T06:40:26.184Z,10.23
2019-05-03T06:43:12.931Z,9.83
2019-05-03T06:45:57.949Z,8.77
2019-05-03T06:48:44.383Z,7.83
2019-05-03T06:51:29.918Z,8.90
2019-05-03T06:54:15.718Z,8.93
2019-05-03T06:57:07.793Z,11.40
2019-05-03T06:59:52.759Z,6.73
2019-05-03T07:02:41.814Z,10.47
2019-05-03T07:05:28.525Z,8.73
2019-05-03T07:08:32.078Z,10.03
2019-05-03T07:11:17.180Z,8.27
2019-05-03T07:14:02.448Z,9.17
2019-05-03T07:16:47.433Z,8.67
2019-05-03T07:19:32.563Z,6.67
2019-05-03T07:22:18.539Z,10.27
2019-05-03T07:25:04.753Z,7.97
2019-05-03T07:27:49.638Z,6.13
2019-05-03T07:30:37.079Z,6.93
2019-05-03T07:33:30.453Z,8.27
2019-05-03T07:36:15.525Z,5.70
2019-05-03T07:39:00.619Z,6.43
2019-05-03T07:41:45.809Z,6.20
2019-05-03T07:44:31.150Z,6.80
2019-05-03T07:47:15.953Z,6.43
2019-05-03T07:50:01.142Z,5.47
2019-05-03T07:52:46.270Z,4.93
2019-05-03T07:55:49.714Z,6.97
2019-05-03T07:58:36.718Z,4.93
2019-05-03T08:01:25.188Z,6.00
2019-05-03T08:04:10.459Z,6.90
2019-05-03T08:06:55.795Z,6.53
2019-05-03T08:09:41.218Z,8.07
2019-05-03T08:12:26.262Z,5.20
2019-05-03T08:15:11.765Z,8.50
2019-05-03T08:17:56.842Z,4.43
2019-05-03T08:20:42.563Z,6.67
2019-05-03T08:23:30.371Z,7.33
2019-05-03T08:26:15.247Z,5.17
2019-05-03T08:29:13.353Z,9.47
2019-05-03T08:32:01.194Z,7.80
2019-05-03T08:34:47.768Z,6.37
2019-05-03T08:37:34.998Z,7.37
2019-05-03T08:40:21.616Z,6.63
2019-05-03T08:43:06.457Z,4.00
2019-05-03T08:45:52.020Z,9.20
2019-05-03T08:48:37.370Z,5.83
2019-05-03T08:51:22.137Z,4.60
2019-05-03T08:54:06.877Z,4.93
2019-05-03T08:56:52.291Z,6.30
2019-05-03T08:59:37.683Z,8.77
2019-05-03T09:02:25.589Z,6.13
2019-05-03T09:05:11.083Z,8.30
2019-05-03T09:07:56.141Z,5.93
2019-05-03T09:10:46.105Z,4.23
2019-05-03T09:13:48.070Z,5.43
2019-05-03T09:16:32.988Z,6.33
2019-05-03T09:19:18.444Z,7.90
2019-05-03T09:22:06.209Z,4.97
2019-05-03T09:24:51.098Z,5.17
2019-05-03T09:27:35.829Z,5.73
2019-05-03T09:30:21.299Z,4.57
2019-05-03T09:33:09.009Z,8.77
2019-05-03T09:35:54.955Z,9.30
2019-05-03T09:38:40.569Z,5.33
2019-05-03T09:41:25.867Z,6.27
2019-05-03T09:44:10.827Z,4.47
2019-05-03T09:46:56.037Z,8.50
2019-05-03T09:49:41.152Z,6.90
2019-05-03T09:52:26.141Z,6.87
2019-05-03T09:55:14.604Z,6.70
2019-05-03T09:57:59.843Z,5.13
2019-05-03T10:00:46.240Z,5.97
2019-05-03T10:03:32.991Z,6.80
2019-05-03T10:06:17.892Z,6.23
2019-05-03T10:09:05.345Z,7.80
2019-05-03T10:11:50.663Z,7.83
2019-05-03T10:14:36.318Z,7.87
2019-05-03T10:17:35.367Z,7.67
2019-05-03T10:20:25.079Z,4.80
2019-05-03T10:23:14.953Z,6.67
2019-05-03T10:26:00.062Z,6.50
2019-05-03T10:28:45.277Z,7.00
2019-05-03T10:31:32.413Z,4.50
2019-05-03T10:34:17.978Z,5.03
2019-05-03T10:37:05.072Z,5.07
2019-05-03T10:39:49.952Z,6.57
2019-05-03T10:42:35.439Z,7.87
2019-05-03T10:45:20.746Z,4.97
2019-05-03T10:48:08.182Z,4.83
2019-05-03T10:50:52.999Z,6.70
2019-05-03T10:53:42.407Z,7.70
2019-05-03T10:56:32.867Z,7.20
2019-05-03T10:59:20.288Z,8.00
2019-05-03T11:02:25.296Z,6.77
2019-05-03T11:05:10.706Z,8.53
2019-05-03T11:07:56.087Z,5.67
2019-05-03T11:10:41.558Z,4.63
2019-05-03T11:13:26.606Z,4.13
2019-05-03T11:16:11.642Z,5.93
2019-05-03T11:18:56.901Z,7.30
2019-05-03T11:21:42.143Z,6.10
2019-05-03T11:24:27.629Z,5.17
2019-05-03T11:27:19.129Z,4.60
2019-05-03T11:30:09.514Z,5.53
2019-05-03T11:32:56.269Z,3.80
2019-05-03T11:35:48.776Z,3.93
2019-05-03T11:38:35.846Z,5.00
2019-05-03T11:41:30.253Z,6.57
2019-05-03T11:44:26.239Z,4.90
2019-05-03T11:47:11.214Z,7.30
2019-05-03T11:49:56.447Z,5.03
2019-05-03T11:52:41.553Z,6.83
2019-05-03T11:55:28.183Z,5.73
2019-05-03T12:01:28.037Z,4.17
2019-05-03T12:04:13.048Z,5.03
2019-05-03T12:06:57.908Z,4.90
2019-05-03T12:09:45.206Z,4.23
2019-05-03T12:12:35.389Z,5.67
2019-05-03T12:15:20.604Z,4.17
2019-05-03T12:18:10.144Z,5.87
2019-05-03T12:20:57.467Z,3.77
2019-05-03T12:23:45.478Z,5.57
2019-05-03T12:26:40.803Z,5.17
2019-05-03T12:29:16.225Z,4.80
2019-05-03T12:32:01.746Z,6.10
2019-05-03T12:34:47.084Z,5.63
2019-05-03T12:37:32.010Z,4.83
2019-05-03T12:40:16.836Z,4.40
2019-05-03T12:43:02.922Z,5.83
2019-05-03T12:45:49.848Z,4.57
2019-05-03T12:48:35.544Z,3.07
2019-05-03T12:51:20.700Z,6.47
2019-05-03T12:54:05.454Z,7.93
2019-05-03T12:56:50.776Z,5.67
2019-05-03T12:59:40.577Z,6.90
2019-05-03T13:02:45.447Z,4.27
2019-05-03T13:05:30.527Z,4.47
2019-05-03T13:08:31.166Z,4.43
2019-05-03T13:11:16.339Z,5.83
2019-05-03T13:14:01.184Z,4.90
2019-05-03T13:16:46.485Z,5.07
2019-05-03T13:19:31.788Z,6.43
2019-05-03T13:22:16.713Z,6.93
2019-05-03T13:25:04.677Z,5.47
2019-05-03T13:27:49.901Z,6.00
2019-05-03T13:30:34.856Z,4.43
2019-05-03T13:33:20.215Z,6.28
2019-05-03T13:36:08.107Z,9.00
2019-05-03T13:38:54.645Z,5.77
2019-05-03T13:41:40.113Z,5.90
2019-05-03T13:44:25.877Z,5.13
2019-05-03T13:47:10.499Z,4.27
2019-05-03T13:49:57.102Z,6.37
2019-05-03T13:52:41.693Z,6.07
2019-05-03T13:55:27.094Z,5.50
2019-05-03T13:58:14.550Z,3.77
2019-05-03T14:00:59.164Z,4.60
2019-05-03T14:03:45.212Z,6.23
2019-05-03T14:06:33.551Z,5.47
2019-05-03T14:09:17.760Z,5.10
2019-05-03T14:12:05.605Z,5.40
2019-05-03T14:14:55.345Z,3.20
2019-05-03T14:17:41.322Z,6.90
2019-05-03T14:20:28.067Z,3.10
2019-05-03T14:23:14.904Z,6.10
2019-05-03T14:26:00.600Z,5.30
2019-05-03T14:28:45.952Z,7.27
2019-05-03T14:31:31.316Z,4.20
2019-05-03T14:34:17.400Z,5.23
2019-05-03T14:37:04.603Z,5.43
2019-05-03T14:39:49.569Z,3.83
2019-05-03T14:42:34.524Z,6.90
2019-05-03T14:45:19.860Z,4.23
2019-05-03T14:48:06.151Z,6.50
2019-05-03T14:50:51.635Z,7.07
2019-05-03T14:53:36.293Z,5.80
2019-05-03T14:56:25.293Z,4.33
2019-05-03T14:59:28.651Z,3.43
2019-05-03T15:02:18.240Z,4.13
2019-05-03T15:05:06.751Z,5.30
2019-05-03T15:07:51.791Z,7.10
2019-05-03T15:10:36.886Z,7.00
2019-05-03T15:13:22.121Z,4.40
2019-05-03T15:16:07.062Z,5.27
2019-05-03T15:18:51.943Z,5.10
2019-05-03T15:21:36.948Z,4.10
2019-05-03T15:24:21.922Z,4.73
2019-05-03T15:27:07.035Z,6.03
2019-05-03T15:29:52.308Z,5.33
2019-05-03T15:32:37.182Z,5.60
2019-05-03T15:35:22.790Z,5.60
2019-05-03T15:38:07.940Z,5.30
2019-05-03T15:40:54.775Z,5.37
2019-05-03T15:43:45.351Z,5.53
2019-05-03T15:46:41.299Z,7.43
2019-05-03T15:49:27.779Z,4.73
2019-05-03T15:52:12.585Z,3.83
2019-05-03T15:54:57.530Z,6.07
2019-05-03T15:57:44.598Z,5.00
2019-05-03T16:00:29.442Z,5.67
2019-05-03T16:03:14.738Z,6.10
2019-05-03T16:06:00.283Z,6.80
2019-05-03T16:08:45.396Z,4.03
2019-05-03T16:11:30.338Z,6.23
2019-05-03T16:14:15.705Z,7.23
2019-05-03T16:17:00.766Z,7.53
2019-05-03T16:19:47.751Z,5.37
2019-05-03T16:22:32.582Z,8.27
2019-05-03T16:25:17.524Z,13.37
2019-05-03T16:28:04.804Z,8.03
2019-05-03T16:30:52.330Z,7.03
2019-05-03T16:33:37.193Z,5.63
2019-05-03T16:36:22.217Z,5.37
2019-05-03T16:39:07.362Z,6.20
2019-05-03T16:41:52.526Z,8.37
2019-05-03T16:44:38.166Z,5.40
2019-05-03T16:47:24.827Z,5.27
2019-05-03T16:50:10.184Z,4.40
2019-05-03T16:52:55.086Z,4.17
2019-05-03T16:55:39.984Z,5.97
2019-05-03T16:58:26.548Z,6.77
2019-05-03T17:01:13.467Z,7.07
2019-05-03T17:04:16.389Z,7.23
2019-05-03T17:07:12.123Z,5.57
2019-05-03T17:10:11.190Z,4.87
2019-05-03T17:12:56.900Z,3.87
2019-05-03T17:15:42.386Z,6.23
2019-05-03T17:18:27.528Z,7.60
2019-05-03T17:21:16.008Z,7.77
2019-05-03T17:23:59.841Z,6.97
2019-05-03T17:26:44.901Z,6.00
2019-05-03T17:29:29.717Z,6.57
2019-05-03T17:32:15.318Z,4.00
2019-05-03T17:35:00.465Z,4.97
2019-05-03T17:37:45.922Z,5.73
2019-05-03T17:40:38.969Z,4.67
2019-05-03T17:43:28.652Z,7.47
2019-05-03T17:46:15.025Z,8.20
2019-05-03T17:49:00.500Z,3.67
2019-05-03T17:51:50.303Z,4.20
2019-05-03T17:54:37.729Z,7.37
2019-05-03T17:57:25.240Z,7.37
2019-05-03T18:00:12.266Z,8.47
2019-05-03T18:02:58.044Z,6.70
2019-05-03T18:06:14.967Z,5.62
2019-05-03T18:09:14.924Z,7.03
2019-05-03T18:12:02.027Z,3.97
2019-05-03T18:14:47.197Z,4.77
2019-05-03T18:17:32.629Z,8.17
2019-05-03T18:20:17.790Z,8.70
2019-05-03T18:23:04.958Z,5.80
2019-05-03T18:25:50.198Z,5.73
2019-05-03T18:28:35.778Z,8.10
2019-05-03T18:31:20.761Z,4.60
2019-05-03T18:34:18.382Z,7.07
2019-05-03T18:36:53.194Z,5.87
2019-05-03T18:39:38.778Z,7.07
2019-05-03T18:42:37.787Z,5.83
2019-05-03T18:45:30.614Z,6.30
2019-05-03T18:48:15.978Z,5.90
2019-05-03T18:51:01.296Z,9.03
2019-05-03T18:53:46.748Z,7.83
2019-05-03T18:56:32.440Z,4.23
2019-05-03T18:59:17.646Z,6.97
2019-05-03T19:02:05.298Z,7.27
2019-05-03T19:04:51.522Z,6.23
2019-05-03T19:07:55.130Z,5.40
2019-05-03T19:10:41.950Z,5.90
2019-05-03T19:13:45.870Z,5.60
2019-05-03T19:16:41.484Z,5.70
2019-05-03T19:19:31.533Z,7.27
2019-05-03T19:22:16.818Z,5.80
2019-05-03T19:25:06.168Z,7.60
2019-05-03T19:27:50.982Z,7.87
2019-05-03T19:30:38.213Z,7.47
2019-05-03T19:33:23.656Z,7.33
2019-05-03T19:36:08.528Z,8.25
2019-05-03T19:38:55.360Z,7.27
2019-05-03T19:41:40.504Z,8.17
2019-05-03T19:44:27.427Z,7.90
2019-05-03T19:47:12.446Z,5.90
2019-05-03T19:49:57.586Z,11.33
2019-05-03T19:53:02.700Z,9.83
2019-05-03T19:55:50.525Z,10.73
2019-05-03T19:58:36.441Z,9.60
2019-05-03T20:01:26.010Z,6.63
2019-05-03T20:04:15.039Z,9.13
2019-05-03T20:07:05.358Z,9.63
2019-05-03T20:09:50.905Z,7.80
2019-05-03T20:12:36.256Z,7.37
2019-05-03T20:15:22.035Z,7.73
2019-05-03T20:18:07.184Z,6.80
2019-05-03T20:20:52.280Z,7.90
2019-05-03T20:23:37.740Z,7.83
2019-05-03T20:26:22.775Z,6.13
2019-05-03T20:29:07.834Z,7.10
2019-05-03T20:31:55.044Z,6.87
2019-05-03T20:34:40.148Z,9.57
2019-05-03T20:37:25.387Z,9.07
2019-05-03T20:40:11.495Z,4.90
2019-05-03T20:43:01.296Z,6.87
2019-05-03T20:46:00.511Z,6.90
2019-05-03T20:48:47.347Z,6.77
2019-05-03T20:51:34.572Z,8.13
2019-05-03T20:54:19.926Z,7.03
2019-05-03T20:57:05.488Z,9.47
2019-05-03T20:59:52.062Z,5.90
2019-05-03T21:02:37.210Z,6.77
2019-05-03T21:05:27.772Z,7.20
2019-05-03T21:08:09.248Z,5.43
2019-05-03T21:10:55.196Z,6.17
2019-05-03T21:13:42.505Z,5.97
2019-05-03T21:16:46.772Z,7.53
2019-05-03T21:19:39.869Z,6.00
2019-05-03T21:22:26.683Z,6.13
2019-05-03T21:25:14.174Z,5.63
2019-05-03T21:27:59.379Z,6.53
2019-05-03T21:30:45.457Z,10.30
2019-05-03T21:33:30.737Z,6.67
2019-05-03T21:36:15.913Z,9.23
2019-05-03T21:39:00.775Z,9.90
2019-05-03T21:41:45.740Z,5.80
2019-05-03T21:44:33.262Z,8.07
2019-05-03T21:47:36.853Z,8.57
2019-05-03T21:50:25.002Z,5.10
2019-05-03T21:53:10.053Z,6.23
2019-05-03T21:55:55.321Z,6.07
2019-05-03T21:58:40.318Z,7.60
2019-05-03T22:01:25.892Z,7.67
2019-05-03T22:04:11.464Z,6.07
2019-05-03T22:06:56.426Z,10.37
2019-05-03T22:09:41.702Z,6.10
2019-05-03T22:12:28.924Z,7.67
2019-05-03T22:15:18.614Z,8.47
2019-05-03T22:18:05.444Z,6.47
2019-05-03T22:20:58.558Z,7.03
2019-05-03T22:23:50.044Z,12.47
2019-05-03T22:26:55.018Z,10.23
2019-05-03T22:29:40.081Z,9.00
2019-05-03T22:32:27.156Z,11.30
2019-05-03T22:35:12.208Z,9.77
2019-05-03T22:37:57.489Z,8.27
2019-05-03T22:40:44.274Z,7.43
2019-05-03T22:43:29.744Z,8.80
2019-05-03T22:46:15.285Z,8.73
2019-05-03T22:49:00.450Z,9.53
2019-05-03T22:51:46.101Z,7.67
2019-05-03T22:54:31.412Z,6.33
2019-05-03T22:57:16.763Z,7.00
2019-05-03T23:00:06.010Z,7.10
2019-05-03T23:02:49.388Z,9.67
2019-05-03T23:05:34.658Z,12.27
2019-05-03T23:08:21.004Z,7.70
2019-05-03T23:11:07.009Z,8.30
2019-05-03T23:14:00.449Z,11.87
2019-05-03T23:16:45.609Z,9.17
2019-05-03T23:19:32.409Z,7.67
2019-05-03T23:22:19.690Z,11.07
2019-05-03T23:25:05.405Z,9.60
2019-05-03T23:27:50.333Z,9.40
2019-05-03T23:30:35.370Z,8.30
2019-05-03T23:33:20.339Z,8.53
2019-05-03T23:36:05.329Z,11.03
2019-05-03T23:38:50.472Z,10.70
2019-05-03T23:41:35.269Z,7.33
2019-05-03T23:44:20.977Z,7.97
2019-05-03T23:47:19.722Z,10.87
2019-05-03T23:50:07.800Z,6.33
2019-05-03T23:52:54.523Z,11.60
2019-05-03T23:55:41.617Z,8.57
2019-05-03T23:58:26.825Z,7.33
