createdAt,value
2023-02-04T00:00:37.365Z,54.24
2023-02-04T00:03:06.933Z,54.17
2023-02-04T00:05:35.438Z,54.16
2023-02-04T00:08:06.737Z,54.08
2023-02-04T00:10:37.082Z,54.35
2023-02-04T00:13:05.563Z,54.59
2023-02-04T00:15:33.840Z,55.05
2023-02-04T00:18:02.177Z,55.00
2023-02-04T00:20:30.940Z,54.90
2023-02-04T00:22:59.457Z,54.93
2023-02-04T00:25:28.076Z,55.05
2023-02-04T00:27:57.719Z,55.09
2023-02-04T00:30:26.081Z,54.98
2023-02-04T00:32:55.070Z,54.96
2023-02-04T00:35:23.859Z,54.95
2023-02-04T00:37:52.660Z,54.99
2023-02-04T00:40:21.260Z,54.61
2023-02-04T00:42:49.481Z,54.71
2023-02-04T00:45:19.130Z,54.71
2023-02-04T00:47:47.439Z,54.61
2023-02-04T00:50:16.018Z,54.10
2023-02-04T00:52:44.294Z,54.01
2023-02-04T00:55:12.897Z,54.19
2023-02-04T00:57:41.154Z,54.04
2023-02-04T01:00:11.326Z,53.75
2023-02-04T01:02:41.334Z,53.72
2023-02-04T01:05:10.412Z,53.66
2023-02-04T01:07:38.820Z,53.51
2023-02-04T01:10:07.709Z,53.32
2023-02-04T01:12:35.968Z,53.41
2023-02-04T01:15:04.858Z,52.84
2023-02-04T01:17:33.441Z,52.69
2023-02-04T01:20:03.107Z,52.32
2023-02-04T01:22:31.355Z,52.42
2023-02-04T01:24:59.585Z,52.16
2023-02-04T01:27:27.863Z,51.67
2023-02-04T01:29:56.109Z,51.93
2023-02-04T01:32:24.433Z,51.87
2023-02-04T01:34:52.704Z,51.59
2023-02-04T01:37:22.323Z,51.35
2023-02-04T01:39:50.564Z,51.00
2023-02-04T01:42:19.052Z,50.86
2023-02-04T01:44:47.864Z,50.31
2023-02-04T01:47:16.209Z,50.56
2023-02-04T01:49:44.750Z,50.21
2023-02-04T01:52:13.788Z,50.33
2023-02-04T01:54:43.414Z,50.04
2023-02-04T01:57:16.293Z,50.03
2023-02-04T01:59:46.385Z,50.33
2023-02-04T02:02:42.116Z,49.69
2023-02-04T02:05:13.755Z,50.36
2023-02-04T02:07:42.257Z,50.44
2023-02-04T02:10:14.230Z,50.22
2023-02-04T02:12:43.294Z,50.68
2023-02-04T02:15:13.667Z,50.25
2023-02-04T02:17:42.328Z,50.55
2023-02-04T02:20:14.425Z,50.41
2023-02-04T02:22:55.264Z,50.16
2023-02-04T02:25:24.967Z,49.91
2023-02-04T02:27:53.451Z,49.71
2023-02-04T02:30:21.935Z,49.64
2023-02-04T02:32:51.741Z,49.61
2023-02-04T02:35:20.224Z,48.97
2023-02-04T02:37:48.561Z,48.86
2023-02-04T02:40:17.212Z,48.94
2023-02-04T02:42:52.482Z,48.80
2023-02-04T02:45:26.680Z,49.00
2023-02-04T02:47:55.687Z,48.91
2023-02-04T02:50:28.563Z,48.73
2023-02-04T02:52:57.337Z,48.53
2023-02-04T02:55:28.592Z,48.21
2023-02-04T02:57:58.536Z,48.24
2023-02-04T03:00:31.164Z,48.00
2023-02-04T03:03:03.721Z,47.51
2023-02-04T03:05:37.178Z,47.54
2023-02-04T03:08:06.703Z,46.87
2023-02-04T03:10:35.508Z,46.88
2023-02-04T03:13:05.998Z,47.40
2023-02-04T03:15:34.772Z,46.82
2023-02-04T03:18:03.798Z,46.55
2023-02-04T03:20:34.192Z,46.30
2023-02-04T03:23:02.626Z,46.76
2023-02-04T03:25:30.948Z,46.98
2023-02-04T03:28:00.223Z,46.77
2023-02-04T03:30:30.230Z,47.06
2023-02-04T03:32:58.911Z,46.73
2023-02-04T03:35:27.263Z,46.56
2023-02-04T03:37:55.649Z,46.62
2023-02-04T03:40:23.876Z,46.67
2023-02-04T03:42:52.112Z,46.83
2023-02-04T03:45:20.389Z,47.04
2023-02-04T03:47:49.955Z,47.38
2023-02-04T03:50:18.446Z,47.41
2023-02-04T03:52:46.659Z,47.68
2023-02-04T03:55:14.963Z,47.88
2023-02-04T03:57:43.211Z,48.07
2023-02-04T04:00:13.639Z,48.18
2023-02-04T04:02:42.572Z,48.21
2023-02-04T04:05:12.420Z,48.23
2023-02-04T04:07:40.662Z,48.24
2023-02-04T04:10:09.767Z,48.34
2023-02-04T04:12:38.124Z,48.27
2023-02-04T04:15:06.982Z,48.38
2023-02-04T04:17:35.818Z,48.43
2023-02-04T04:20:04.351Z,48.55
2023-02-04T04:22:33.957Z,48.22
2023-02-04T04:25:02.262Z,48.21
2023-02-04T04:27:31.078Z,48.16
2023-02-04T04:29:59.478Z,48.25
2023-02-04T04:32:27.740Z,48.17
2023-02-04T04:34:55.972Z,48.44
2023-02-04T04:37:24.237Z,48.39
2023-02-04T04:39:53.947Z,48.36
2023-02-04T04:42:22.562Z,48.46
2023-02-04T04:44:50.792Z,48.46
2023-02-04T04:47:19.059Z,48.36
2023-02-04T04:49:47.299Z,48.34
2023-02-04T04:52:15.522Z,48.49
2023-02-04T04:54:43.931Z,48.38
2023-02-04T04:57:13.540Z,48.28
2023-02-04T04:59:41.755Z,48.42
2023-02-04T05:02:09.981Z,48.42
2023-02-04T05:04:38.258Z,48.29
2023-02-04T05:07:06.494Z,48.35
2023-02-04T05:09:34.773Z,48.23
2023-02-04T05:12:03.027Z,48.04
2023-02-04T05:14:32.696Z,48.06
2023-02-04T05:17:00.977Z,48.24
2023-02-04T05:19:29.204Z,48.22
2023-02-04T05:21:57.569Z,48.03
2023-02-04T05:24:25.860Z,48.13
2023-02-04T05:26:54.092Z,48.10
2023-02-04T05:29:22.367Z,48.06
2023-02-04T05:31:51.955Z,48.25
2023-02-04T05:34:20.247Z,48.15
2023-02-04T05:36:48.491Z,47.78
2023-02-04T05:39:16.702Z,47.97
2023-02-04T05:41:44.943Z,47.95
2023-02-04T05:44:13.177Z,47.79
2023-02-04T05:46:41.415Z,47.99
2023-02-04T05:49:11.038Z,47.85
2023-02-04T05:51:39.315Z,47.60
2023-02-04T05:54:07.578Z,47.76
2023-02-04T05:56:35.794Z,47.76
2023-02-04T05:59:04.033Z,47.57
2023-02-04T06:01:32.240Z,47.63
2023-02-04T06:04:00.557Z,47.85
2023-02-04T06:06:30.269Z,47.92
2023-02-04T06:08:58.479Z,48.13
2023-02-04T06:11:26.811Z,48.63
2023-02-04T06:13:55.014Z,48.94
2023-02-04T06:16:23.307Z,49.87
2023-02-04T06:18:51.600Z,49.84
2023-02-04T06:21:20.267Z,50.17
2023-02-04T06:23:49.885Z,50.37
2023-02-04T06:26:18.161Z,50.42
2023-02-04T06:28:46.448Z,50.47
2023-02-04T06:31:14.697Z,50.77
2023-02-04T06:33:43.005Z,50.43
2023-02-04T06:36:11.246Z,50.58
2023-02-04T06:38:39.473Z,50.61
2023-02-04T06:41:09.080Z,50.83
2023-02-04T06:43:37.342Z,50.71
2023-02-04T06:46:05.984Z,50.96
2023-02-04T06:48:34.234Z,50.87
2023-02-04T06:51:02.466Z,51.06
2023-02-04T06:53:30.729Z,50.99
2023-02-04T06:55:58.947Z,51.14
2023-02-04T06:58:28.581Z,50.97
2023-02-04T07:00:56.787Z,50.95
2023-02-04T07:03:25.087Z,51.09
2023-02-04T07:05:54.150Z,50.97
2023-02-04T07:08:22.704Z,51.06
2023-02-04T07:10:50.978Z,51.21
2023-02-04T07:13:19.198Z,51.30
2023-02-04T07:15:48.874Z,51.34
2023-02-04T07:18:17.956Z,51.41
2023-02-04T07:20:46.204Z,51.12
2023-02-04T07:23:14.487Z,51.17
2023-02-04T07:25:44.180Z,51.38
2023-02-04T07:28:12.551Z,51.30
2023-02-04T07:30:40.869Z,51.50
2023-02-04T07:33:10.539Z,51.47
2023-02-04T07:35:39.170Z,51.50
2023-02-04T07:38:08.157Z,51.38
2023-02-04T07:40:36.454Z,51.52
2023-02-04T07:43:05.044Z,51.26
2023-02-04T07:45:33.319Z,51.08
2023-02-04T07:48:01.567Z,51.21
2023-02-04T07:50:31.605Z,51.01
2023-02-04T07:53:00.129Z,51.03
2023-02-04T07:55:28.674Z,50.35
2023-02-04T07:57:56.957Z,50.52
2023-02-04T08:00:25.531Z,50.69
2023-02-04T08:02:53.924Z,50.36
2023-02-04T08:05:22.182Z,50.38
2023-02-04T08:07:51.848Z,50.34
2023-02-04T08:10:21.434Z,50.00
2023-02-04T08:12:49.674Z,50.14
2023-02-04T08:15:18.089Z,49.95
2023-02-04T08:17:46.347Z,49.85
2023-02-04T08:20:14.588Z,49.52
2023-02-04T08:22:42.799Z,49.71
2023-02-04T08:25:13.496Z,49.87
2023-02-04T08:27:42.666Z,49.58
2023-02-04T08:30:13.258Z,49.75
2023-02-04T08:32:41.622Z,49.55
2023-02-04T08:35:10.429Z,49.40
2023-02-04T08:37:38.695Z,49.47
2023-02-04T08:40:07.946Z,49.57
2023-02-04T08:42:37.619Z,49.54
2023-02-04T08:45:06.367Z,49.58
2023-02-04T08:47:34.588Z,49.81
2023-02-04T08:50:03.540Z,49.40
2023-02-04T08:52:31.916Z,49.59
2023-02-04T08:55:00.105Z,49.55
2023-02-04T08:57:28.323Z,49.61
2023-02-04T08:59:58.013Z,49.54
2023-02-04T09:02:26.319Z,49.44
2023-02-04T09:04:54.596Z,49.68
2023-02-04T09:07:22.847Z,49.54
2023-02-04T09:09:51.102Z,48.54
2023-02-04T09:12:19.414Z,49.05
2023-02-04T09:14:48.191Z,48.43
2023-02-04T09:17:17.919Z,47.45
2023-02-04T09:19:46.178Z,47.54
2023-02-04T09:22:15.440Z,47.69
2023-02-04T09:24:43.657Z,47.30
2023-02-04T09:27:11.892Z,46.36
2023-02-04T09:29:40.104Z,45.80
2023-02-04T09:32:08.350Z,45.35
2023-02-04T09:34:37.914Z,45.10
2023-02-04T09:37:06.283Z,45.12
2023-02-04T09:39:34.541Z,43.79
2023-02-04T09:42:02.884Z,44.11
2023-02-04T09:44:31.718Z,42.87
2023-02-04T09:47:02.400Z,43.41
2023-02-04T09:49:30.793Z,43.45
2023-02-04T09:52:00.583Z,42.97
2023-02-04T09:54:28.836Z,43.00
2023-02-04T09:56:57.497Z,42.58
2023-02-04T09:59:29.404Z,42.52
2023-02-04T10:02:02.762Z,41.57
2023-02-04T10:04:31.117Z,40.80
2023-02-04T10:07:00.788Z,40.59
2023-02-04T10:09:29.081Z,40.50
2023-02-04T10:11:57.400Z,40.42
2023-02-04T10:14:25.928Z,40.81
2023-02-04T10:16:59.353Z,40.65
2023-02-04T10:19:29.939Z,40.24
2023-02-04T10:22:00.157Z,40.05
2023-02-04T10:24:30.643Z,39.75
2023-02-04T10:27:09.511Z,39.56
2023-02-04T10:29:38.409Z,39.14
2023-02-04T10:32:06.717Z,39.26
2023-02-04T10:34:39.785Z,39.10
2023-02-04T10:37:21.830Z,39.41
2023-02-04T10:39:50.721Z,39.35
2023-02-04T10:42:24.680Z,39.25
2023-02-04T10:44:53.512Z,39.47
2023-02-04T10:47:24.620Z,39.19
2023-02-04T10:49:59.856Z,39.42
2023-02-04T10:52:37.870Z,39.36
2023-02-04T10:55:09.811Z,39.35
2023-02-04T10:57:41.410Z,38.97
2023-02-04T11:00:19.289Z,38.65
2023-02-04T11:02:56.267Z,38.37
2023-02-04T11:05:31.573Z,37.99
2023-02-04T11:08:02.021Z,38.25
2023-02-04T11:10:33.986Z,38.13
2023-02-04T11:13:05.643Z,38.17
2023-02-04T11:15:45.335Z,38.16
2023-02-04T11:18:26.834Z,38.32
2023-02-04T11:20:57.537Z,38.69
2023-02-04T11:23:38.917Z,38.80
2023-02-04T11:26:13.239Z,38.85
2023-02-04T11:28:52.656Z,39.06
2023-02-04T11:31:43.799Z,38.97
2023-02-04T11:34:27.387Z,38.96
2023-02-04T11:37:14.858Z,38.99
2023-02-04T11:39:46.987Z,38.68
2023-02-04T11:42:22.380Z,38.42
2023-02-04T11:44:55.239Z,38.45
2023-02-04T11:47:26.004Z,38.08
2023-02-04T11:49:58.620Z,38.18
2023-02-04T11:52:27.043Z,38.32
2023-02-04T11:54:59.163Z,38.42
2023-02-04T11:57:28.296Z,38.74
2023-02-04T11:59:56.907Z,38.37
2023-02-04T12:02:27.106Z,37.80
2023-02-04T12:04:58.383Z,37.65
2023-02-04T12:07:29.579Z,37.50
2023-02-04T12:09:59.522Z,37.42
2023-02-04T12:12:30.943Z,37.13
2023-02-04T12:15:04.990Z,37.27
2023-02-04T12:17:33.255Z,37.75
2023-02-04T12:20:01.555Z,37.55
2023-02-04T12:22:29.802Z,37.67
2023-02-04T12:24:59.386Z,37.80
2023-02-04T12:27:28.303Z,37.88
2023-02-04T12:29:56.548Z,37.53
2023-02-04T12:32:24.907Z,37.21
2023-02-04T12:34:53.108Z,37.25
2023-02-04T12:37:21.361Z,37.20
2023-02-04T12:39:49.654Z,37.56
2023-02-04T12:42:19.243Z,37.69
2023-02-04T12:44:47.508Z,37.80
2023-02-04T12:47:15.896Z,37.40
2023-02-04T12:49:44.143Z,36.34
2023-02-04T12:52:12.417Z,36.60
2023-02-04T12:54:40.795Z,36.72
2023-02-04T12:57:09.188Z,36.99
2023-02-04T12:59:39.060Z,36.86
2023-02-04T13:02:07.508Z,36.30
2023-02-04T13:04:36.406Z,36.26
2023-02-04T13:07:07.238Z,36.30
2023-02-04T13:09:35.649Z,36.64
2023-02-04T13:12:03.948Z,36.38
2023-02-04T13:14:32.583Z,36.53
2023-02-04T13:17:02.212Z,36.27
2023-02-04T13:19:31.006Z,36.20
2023-02-04T13:21:59.259Z,36.22
2023-02-04T13:24:28.108Z,36.35
2023-02-04T13:26:56.612Z,36.28
2023-02-04T13:29:24.896Z,35.62
2023-02-04T13:31:53.240Z,35.00
2023-02-04T13:34:22.993Z,34.61
2023-02-04T13:36:51.254Z,34.94
2023-02-04T13:39:19.511Z,34.26
2023-02-04T13:41:47.980Z,34.35
2023-02-04T13:44:16.238Z,34.63
2023-02-04T13:46:44.465Z,34.57
2023-02-04T13:49:12.748Z,34.79
2023-02-04T13:51:42.351Z,34.94
2023-02-04T13:54:10.621Z,35.12
2023-02-04T13:56:38.971Z,35.16
2023-02-04T13:59:07.208Z,35.57
2023-02-04T14:01:35.494Z,35.30
2023-02-04T14:04:03.778Z,35.58
2023-02-04T14:06:35.067Z,35.97
2023-02-04T14:09:05.890Z,36.16
2023-02-04T14:11:34.153Z,36.23
2023-02-04T14:14:02.369Z,36.58
2023-02-04T14:16:30.670Z,36.77
2023-02-04T14:18:58.939Z,36.78
2023-02-04T14:21:27.175Z,36.80
2023-02-04T14:23:55.473Z,37.10
2023-02-04T14:26:25.219Z,37.21
2023-02-04T14:28:53.474Z,37.34
2023-02-04T14:31:21.761Z,37.15
2023-02-04T14:33:50.506Z,37.16
2023-02-04T14:36:19.089Z,36.90
2023-02-04T14:38:47.310Z,36.83
2023-02-04T14:41:17.398Z,36.92
2023-02-04T14:43:47.080Z,36.69
2023-02-04T14:46:15.418Z,36.75
2023-02-04T14:48:45.433Z,37.02
2023-02-04T14:51:13.988Z,37.22
2023-02-04T14:53:44.206Z,37.42
2023-02-04T14:56:16.273Z,37.51
2023-02-04T14:58:45.912Z,37.43
2023-02-04T15:01:14.176Z,37.57
2023-02-04T15:03:42.433Z,37.60
2023-02-04T15:06:10.692Z,37.58
2023-02-04T15:08:39.043Z,37.65
2023-02-04T15:11:07.332Z,37.59
2023-02-04T15:13:35.604Z,37.77
2023-02-04T15:16:05.616Z,37.90
2023-02-04T15:18:34.151Z,37.75
2023-02-04T15:21:02.970Z,37.78
2023-02-04T15:23:31.316Z,37.78
2023-02-04T15:25:59.590Z,37.69
2023-02-04T15:28:29.867Z,37.72
2023-02-04T15:30:58.800Z,37.74
2023-02-04T15:33:28.738Z,37.77
2023-02-04T15:35:57.089Z,37.84
2023-02-04T15:38:25.515Z,37.91
2023-02-04T15:40:53.812Z,38.31
2023-02-04T15:43:22.078Z,37.92
2023-02-04T15:45:50.429Z,37.93
2023-02-04T15:48:19.675Z,38.22
2023-02-04T15:50:49.381Z,38.26
2023-02-04T15:53:18.439Z,38.07
2023-02-04T15:55:47.055Z,38.41
2023-02-04T15:58:15.623Z,38.31
2023-02-04T16:00:44.146Z,38.26
2023-02-04T16:03:12.459Z,38.25
2023-02-04T16:05:40.810Z,38.12
2023-02-04T16:08:10.656Z,38.11
2023-02-04T16:10:38.969Z,38.17
2023-02-04T16:13:07.548Z,38.22
2023-02-04T16:15:36.095Z,38.31
2023-02-04T16:18:04.714Z,38.39
2023-02-04T16:20:33.364Z,38.33
2023-02-04T16:23:02.365Z,38.40
2023-02-04T16:25:32.267Z,38.80
2023-02-04T16:28:01.030Z,38.63
2023-02-04T16:30:29.531Z,38.65
2023-02-04T16:32:57.944Z,38.59
2023-02-04T16:35:27.138Z,38.32
2023-02-04T16:37:55.471Z,38.47
2023-02-04T16:40:23.754Z,38.52
2023-02-04T16:42:53.384Z,38.67
2023-02-04T16:45:23.013Z,38.84
2023-02-04T16:47:52.460Z,38.87
2023-02-04T16:50:22.070Z,39.35
2023-02-04T16:52:50.454Z,39.35
2023-02-04T16:55:18.773Z,39.29
2023-02-04T16:57:47.107Z,39.64
2023-02-04T17:00:17.673Z,39.32
2023-02-04T17:02:46.010Z,39.48
2023-02-04T17:05:14.558Z,39.60
2023-02-04T17:07:42.948Z,39.62
2023-02-04T17:10:11.763Z,39.50
2023-02-04T17:12:40.072Z,39.47
2023-02-04T17:15:09.262Z,39.49
2023-02-04T17:17:38.952Z,39.59
2023-02-04T17:20:07.908Z,39.40
2023-02-04T17:22:36.191Z,39.54
2023-02-04T17:25:04.490Z,39.56
2023-02-04T17:27:32.811Z,39.45
2023-02-04T17:30:01.230Z,39.49
2023-02-04T17:32:29.597Z,39.70
2023-02-04T17:35:01.366Z,39.68
2023-02-04T17:37:29.712Z,39.63
2023-02-04T17:39:58.013Z,39.64
2023-02-04T17:42:26.358Z,39.73
2023-02-04T17:44:55.113Z,39.87
2023-02-04T17:47:23.434Z,39.72
2023-02-04T17:49:51.848Z,39.81
2023-02-04T17:52:21.906Z,39.95
2023-02-04T17:54:50.200Z,40.05
2023-02-04T17:57:21.301Z,40.04
2023-02-04T17:59:51.557Z,40.37
2023-02-04T18:02:27.781Z,40.24
2023-02-04T18:05:01.056Z,41.12
2023-02-04T18:07:30.721Z,41.01
2023-02-04T18:10:11.517Z,40.85
2023-02-04T18:12:39.777Z,40.97
2023-02-04T18:15:26.600Z,41.02
2023-02-04T18:18:01.561Z,41.10
2023-02-04T18:20:30.433Z,40.83
2023-02-04T18:23:04.645Z,40.83
2023-02-04T18:25:34.083Z,40.80
2023-02-04T18:28:11.386Z,41.10
2023-02-04T18:30:39.767Z,40.78
2023-02-04T18:33:16.585Z,40.95
2023-02-04T18:35:48.118Z,41.06
2023-02-04T18:38:25.875Z,41.13
2023-02-04T18:41:03.498Z,41.10
2023-02-04T18:43:37.728Z,40.87
2023-02-04T18:46:24.350Z,41.23
2023-02-04T18:49:06.661Z,41.20
2023-02-04T18:51:40.242Z,41.01
2023-02-04T18:54:35.607Z,41.32
2023-02-04T18:57:38.638Z,40.95
2023-02-04T19:00:34.488Z,41.27
2023-02-04T19:03:19.546Z,41.22
2023-02-04T19:05:50.234Z,41.18
2023-02-04T19:08:28.785Z,41.06
2023-02-04T19:11:01.240Z,41.03
2023-02-04T19:13:40.018Z,41.01
2023-02-04T19:16:23.432Z,40.88
2023-02-04T19:18:54.230Z,40.59
2023-02-04T19:21:29.784Z,40.64
2023-02-04T19:24:20.966Z,40.87
2023-02-04T19:26:55.796Z,41.05
2023-02-04T19:29:41.482Z,40.96
2023-02-04T19:32:28.836Z,40.86
2023-02-04T19:35:02.258Z,41.32
2023-02-04T19:37:40.572Z,41.35
2023-02-04T19:40:30.606Z,41.04
2023-02-04T19:43:16.271Z,41.24
2023-02-04T19:45:46.426Z,41.49
2023-02-04T19:48:23.773Z,41.35
2023-02-04T19:50:54.169Z,41.61
2023-02-04T19:53:27.049Z,41.46
2023-02-04T19:55:55.932Z,41.81
2023-02-04T19:58:29.327Z,41.73
2023-02-04T20:01:00.622Z,41.70
2023-02-04T20:03:41.037Z,41.88
2023-02-04T20:06:35.060Z,41.56
2023-02-04T20:09:07.454Z,41.95
2023-02-04T20:12:00.504Z,42.00
2023-02-04T20:14:47.661Z,42.11
2023-02-04T20:17:28.512Z,42.10
2023-02-04T20:19:59.284Z,42.40
2023-02-04T20:22:52.728Z,42.40
2023-02-04T20:25:46.918Z,42.22
2023-02-04T20:28:41.190Z,42.19
2023-02-04T20:31:26.485Z,42.69
2023-02-04T20:33:57.594Z,42.87
2023-02-04T20:36:40.826Z,42.71
2023-02-04T20:39:38.037Z,42.43
2023-02-04T20:42:44.443Z,42.73
2023-02-04T20:45:34.106Z,42.67
2023-02-04T20:48:28.771Z,42.90
2023-02-04T20:50:58.592Z,42.71
2023-02-04T20:53:29.688Z,42.75
2023-02-04T20:56:03.832Z,43.12
2023-02-04T20:58:38.409Z,42.74
2023-02-04T21:01:22.510Z,43.20
2023-02-04T21:03:52.415Z,42.80
2023-02-04T21:06:28.294Z,42.92
2023-02-04T21:08:58.566Z,43.09
2023-02-04T21:11:27.750Z,43.00
2023-02-04T21:13:56.556Z,42.95
2023-02-04T21:16:24.861Z,42.94
2023-02-04T21:18:54.837Z,43.15
2023-02-04T21:21:24.552Z,43.38
2023-02-04T21:23:52.966Z,43.39
2023-02-04T21:26:21.257Z,43.37
2023-02-04T21:28:49.518Z,43.56
2023-02-04T21:31:17.913Z,43.54
2023-02-04T21:33:46.433Z,43.66
2023-02-04T21:36:16.152Z,43.60
2023-02-04T21:38:44.476Z,43.70
2023-02-04T21:41:13.437Z,43.54
2023-02-04T21:43:41.751Z,43.62
2023-02-04T21:46:10.267Z,43.78
2023-02-04T21:48:38.586Z,43.84
2023-02-04T21:51:07.276Z,43.84
2023-02-04T21:53:37.075Z,43.49
2023-02-04T21:56:06.080Z,43.93
2023-02-04T21:58:34.514Z,43.67
2023-02-04T22:01:02.856Z,43.89
2023-02-04T22:03:31.191Z,44.11
2023-02-04T22:05:59.524Z,43.92
2023-02-04T22:08:28.041Z,44.08
2023-02-04T22:10:57.690Z,43.89
2023-02-04T22:13:26.067Z,43.96
2023-02-04T22:15:54.357Z,44.07
2023-02-04T22:18:22.712Z,44.02
2023-02-04T22:20:51.068Z,43.94
2023-02-04T22:23:19.502Z,44.09
2023-02-04T22:25:47.934Z,44.04
2023-02-04T22:28:17.802Z,44.27
2023-02-04T22:30:46.329Z,44.17
2023-02-04T22:33:15.096Z,44.16
2023-02-04T22:35:43.959Z,44.14
2023-02-04T22:38:12.504Z,44.29
2023-02-04T22:40:40.882Z,44.32
2023-02-04T22:43:09.355Z,44.38
2023-02-04T22:45:39.218Z,44.34
2023-02-04T22:48:07.949Z,44.40
2023-02-04T22:50:36.363Z,44.23
2023-02-04T22:53:04.725Z,44.29
2023-02-04T22:55:33.308Z,44.29
2023-02-04T22:58:01.952Z,44.57
2023-02-04T23:00:30.447Z,44.45
2023-02-04T23:03:00.192Z,44.57
2023-02-04T23:05:28.624Z,44.33
2023-02-04T23:07:56.988Z,44.35
2023-02-04T23:10:25.398Z,44.45
2023-02-04T23:12:53.786Z,44.34
2023-02-04T23:15:22.253Z,44.43
2023-02-04T23:17:52.336Z,44.64
2023-02-04T23:20:22.112Z,44.48
2023-02-04T23:22:50.610Z,44.64
2023-02-04T23:25:20.918Z,44.54
2023-02-04T23:27:49.453Z,44.72
2023-02-04T23:30:18.362Z,44.67
2023-02-04T23:32:47.091Z,44.66
2023-02-04T23:35:15.587Z,44.81
2023-02-04T23:37:45.350Z,44.85
2023-02-04T23:40:13.761Z,44.79
2023-02-04T23:42:42.161Z,44.78
2023-02-04T23:45:10.968Z,44.88
2023-02-04T23:47:39.252Z,44.86
2023-02-04T23:50:08.860Z,44.98
2023-02-04T23:52:37.155Z,45.06
2023-02-04T23:55:07.947Z,44.95
2023-02-04T23:57:36.267Z,45.05
