createdAt,value
2022-07-27T00:00:24.952Z,73.6
2022-07-27T00:05:24.980Z,73.6
2022-07-27T00:10:24.922Z,73.6
2022-07-27T00:15:26.045Z,73.6
2022-07-27T00:20:27.412Z,73.7
2022-07-27T00:25:25.045Z,73.7
2022-07-27T00:30:24.771Z,73.7
2022-07-27T00:35:24.914Z,73.7
2022-07-27T00:40:25.051Z,73.7
2022-07-27T00:45:24.742Z,73.8
2022-07-27T00:50:24.841Z,73.8
2022-07-27T00:55:24.965Z,73.8
2022-07-27T01:00:24.949Z,73.8
2022-07-27T01:05:24.702Z,73.8
2022-07-27T01:10:24.813Z,73.9
2022-07-27T01:15:24.843Z,73.9
2022-07-27T01:20:24.708Z,73.9
2022-07-27T01:25:24.711Z,74.0
2022-07-27T01:30:24.686Z,74.0
2022-07-27T01:35:24.725Z,73.9
2022-07-27T01:40:24.677Z,73.9
2022-07-27T01:45:24.700Z,74.0
2022-07-27T01:50:24.997Z,73.9
2022-07-27T01:55:24.828Z,74.0
2022-07-27T02:00:24.599Z,73.9
2022-07-27T02:05:24.848Z,73.9
2022-07-27T02:10:24.646Z,74.1
2022-07-27T02:15:25.090Z,74.2
2022-07-27T02:20:24.631Z,74.3
2022-07-27T02:25:24.738Z,74.3
2022-07-27T02:30:24.614Z,74.3
2022-07-27T02:35:24.585Z,74.3
2022-07-27T02:40:24.646Z,74.3
2022-07-27T02:45:24.615Z,74.5
2022-07-27T02:50:24.550Z,74.6
2022-07-27T02:55:24.554Z,74.6
2022-07-27T03:00:24.713Z,74.5
2022-07-27T03:05:24.561Z,74.4
2022-07-27T03:10:24.525Z,74.4
2022-07-27T03:15:24.524Z,74.4
2022-07-27T03:20:24.539Z,74.5
2022-07-27T03:25:24.524Z,74.6
2022-07-27T03:30:24.483Z,74.7
2022-07-27T03:35:24.545Z,74.8
2022-07-27T03:40:24.499Z,74.7
2022-07-27T03:45:24.471Z,74.7
2022-07-27T03:50:24.448Z,74.8
2022-07-27T03:55:24.591Z,74.8
2022-07-27T04:00:24.686Z,74.8
2022-07-27T04:05:24.792Z,75.0
2022-07-27T04:10:25.060Z,75.3
2022-07-27T04:15:24.760Z,75.4
2022-07-27T04:20:24.525Z,75.5
2022-07-27T04:25:24.666Z,75.6
2022-07-27T04:30:24.516Z,75.6
2022-07-27T04:35:26.738Z,75.8
2022-07-27T04:40:24.451Z,75.7
2022-07-27T04:45:24.383Z,75.8
2022-07-27T04:50:24.323Z,75.7
2022-07-27T04:55:24.385Z,75.8
2022-07-27T05:00:24.425Z,75.9
2022-07-27T05:05:24.438Z,76.0
2022-07-27T05:10:24.253Z,76.0
2022-07-27T05:15:24.417Z,76.1
2022-07-27T05:20:24.492Z,76.2
2022-07-27T05:25:24.481Z,76.1
2022-07-27T05:30:24.424Z,76.0
2022-07-27T05:35:24.803Z,76.0
2022-07-27T05:40:24.349Z,75.9
2022-07-27T05:45:24.402Z,75.9
2022-07-27T05:50:24.418Z,76.0
2022-07-27T05:55:24.410Z,76.0
2022-07-27T06:00:24.322Z,76.0
2022-07-27T06:05:24.421Z,76.1
2022-07-27T06:10:24.654Z,76.1
2022-07-27T06:15:24.542Z,75.7
2022-07-27T06:20:24.330Z,75.6
2022-07-27T06:25:34.449Z,75.6
2022-07-27T06:30:24.357Z,75.4
2022-07-27T06:35:24.332Z,75.3
2022-07-27T06:40:28.577Z,75.3
2022-07-27T06:45:24.674Z,75.0
2022-07-27T06:50:24.126Z,74.9
2022-07-27T06:55:24.207Z,74.6
2022-07-27T07:00:24.349Z,74.5
2022-07-27T07:05:24.241Z,74.3
2022-07-27T07:10:24.277Z,73.7
2022-07-27T07:15:24.232Z,73.8
2022-07-27T07:20:24.648Z,73.4
2022-07-27T07:25:24.344Z,73.4
2022-07-27T07:30:24.139Z,73.1
2022-07-27T07:35:24.224Z,72.9
2022-07-27T07:40:43.347Z,72.6
2022-07-27T07:45:24.099Z,72.7
2022-07-27T07:50:24.176Z,72.4
2022-07-27T07:55:24.183Z,72.4
2022-07-27T08:00:24.151Z,72.1
2022-07-27T08:05:24.130Z,72.1
2022-07-27T08:10:24.172Z,72.0
2022-07-27T08:15:36.014Z,71.7
2022-07-27T08:20:24.042Z,71.4
2022-07-27T08:25:24.425Z,71.1
2022-07-27T08:30:24.045Z,71.0
2022-07-27T08:35:24.130Z,70.9
2022-07-27T08:40:41.382Z,70.7
2022-07-27T08:45:24.025Z,70.1
2022-07-27T08:50:24.194Z,69.8
2022-07-27T08:55:24.148Z,69.6
2022-07-27T09:00:24.071Z,69.5
2022-07-27T09:05:24.080Z,69.4
2022-07-27T09:10:24.072Z,69.2
2022-07-27T09:15:23.936Z,68.9
2022-07-27T09:20:23.940Z,68.5
2022-07-27T09:25:44.853Z,68.3
2022-07-27T09:30:24.141Z,68.1
2022-07-27T09:35:24.016Z,68.1
2022-07-27T09:40:25.826Z,67.7
2022-07-27T09:45:23.899Z,67.3
2022-07-27T09:50:23.880Z,67.3
2022-07-27T09:55:23.897Z,67.2
2022-07-27T10:00:23.872Z,66.6
2022-07-27T10:05:23.906Z,66.4
2022-07-27T10:10:23.990Z,66.2
2022-07-27T10:15:23.964Z,65.9
2022-07-27T10:20:23.801Z,65.5
2022-07-27T10:25:23.929Z,64.9
2022-07-27T10:30:27.842Z,64.7
2022-07-27T10:35:24.172Z,64.3
2022-07-27T10:40:23.991Z,64.5
2022-07-27T10:45:23.817Z,64.0
2022-07-27T10:50:23.944Z,63.3
2022-07-27T10:55:23.954Z,63.1
2022-07-27T11:00:23.753Z,62.9
2022-07-27T11:05:58.452Z,62.4
2022-07-27T11:10:23.902Z,62.2
2022-07-27T11:15:23.864Z,61.8
2022-07-27T11:20:23.774Z,61.7
2022-07-27T11:25:24.800Z,61.2
2022-07-27T11:30:23.932Z,60.7
2022-07-27T11:35:23.842Z,60.5
2022-07-27T11:40:53.950Z,60.3
2022-07-27T11:45:23.814Z,60.0
2022-07-27T11:50:23.781Z,59.9
2022-07-27T11:55:23.692Z,59.4
2022-07-27T12:00:23.782Z,59.4
2022-07-27T12:05:24.263Z,59.3
2022-07-27T12:10:23.782Z,59.2
2022-07-27T12:15:45.287Z,59.5
2022-07-27T12:20:23.653Z,59.5
2022-07-27T12:25:23.783Z,59.4
2022-07-27T12:30:23.969Z,58.4
2022-07-27T12:35:23.710Z,57.7
2022-07-27T12:40:23.755Z,57.5
2022-07-27T12:45:23.707Z,56.6
2022-07-27T12:50:23.882Z,55.6
2022-07-27T12:55:23.870Z,55.4
2022-07-27T13:00:26.602Z,55.4
2022-07-27T13:05:24.332Z,55.5
2022-07-27T13:10:23.707Z,55.6
2022-07-27T13:15:23.756Z,55.1
2022-07-27T13:20:23.810Z,54.8
2022-07-27T13:25:23.839Z,54.4
2022-07-27T13:30:23.679Z,53.6
2022-07-27T13:35:23.692Z,53.6
2022-07-27T13:40:23.751Z,53.3
2022-07-27T13:45:23.863Z,52.0
2022-07-27T13:50:23.661Z,51.6
2022-07-27T13:55:27.777Z,51.4
2022-07-27T14:00:23.489Z,51.1
2022-07-27T14:05:23.600Z,51.0
2022-07-27T14:10:23.526Z,50.9
2022-07-27T14:15:23.509Z,50.5
2022-07-27T14:20:23.487Z,50.5
2022-07-27T14:25:23.549Z,50.5
2022-07-27T14:30:23.479Z,50.4
2022-07-27T14:35:23.492Z,48.7
2022-07-27T14:40:23.497Z,49.2
2022-07-27T14:45:23.477Z,48.9
2022-07-27T14:50:23.675Z,48.4
2022-07-27T14:55:23.485Z,48.6
2022-07-27T15:00:23.446Z,48.3
2022-07-27T15:05:23.492Z,47.7
2022-07-27T15:10:23.504Z,47.8
2022-07-27T15:15:23.511Z,47.4
2022-07-27T15:20:23.413Z,47.0
2022-07-27T15:25:23.417Z,47.0
2022-07-27T15:30:23.439Z,47.4
2022-07-27T15:35:23.416Z,47.8
2022-07-27T15:40:23.427Z,48.1
2022-07-27T15:45:23.490Z,48.4
2022-07-27T15:50:23.506Z,48.3
2022-07-27T15:55:23.622Z,48.0
2022-07-27T16:00:23.466Z,48.3
2022-07-27T16:05:23.570Z,48.3
2022-07-27T16:10:23.491Z,48.2
2022-07-27T16:15:23.528Z,48.0
2022-07-27T16:20:23.313Z,48.2
2022-07-27T16:25:40.116Z,48.2
2022-07-27T16:30:23.645Z,48.7
2022-07-27T16:35:23.439Z,49.1
2022-07-27T16:40:23.363Z,49.6
2022-07-27T16:45:23.420Z,50.1
2022-07-27T16:50:23.444Z,50.4
2022-07-27T16:55:23.449Z,50.8
2022-07-27T17:00:23.240Z,51.3
2022-07-27T17:05:23.389Z,51.8
2022-07-27T17:10:27.148Z,52.1
2022-07-27T17:15:23.418Z,52.5
2022-07-27T17:20:33.020Z,52.9
2022-07-27T17:25:23.304Z,53.3
2022-07-27T17:30:23.234Z,53.7
2022-07-27T17:35:23.237Z,54.0
2022-07-27T17:40:23.403Z,54.3
2022-07-27T17:45:23.242Z,54.4
2022-07-27T17:50:23.211Z,54.5
2022-07-27T17:55:23.428Z,54.7
2022-07-27T18:00:23.298Z,54.8
2022-07-27T18:05:23.721Z,54.9
2022-07-27T18:10:23.934Z,55.1
2022-07-27T18:15:23.744Z,55.2
2022-07-27T18:20:23.150Z,55.5
2022-07-27T18:25:23.528Z,55.6
2022-07-27T18:30:23.181Z,55.8
2022-07-27T18:35:23.198Z,56.0
2022-07-27T18:40:23.281Z,56.1
2022-07-27T18:45:23.291Z,56.3
2022-07-27T18:50:23.161Z,56.5
2022-07-27T18:55:23.461Z,56.7
2022-07-27T19:00:23.157Z,56.9
2022-07-27T19:05:26.271Z,57.0
2022-07-27T19:10:23.515Z,57.3
2022-07-27T19:15:23.347Z,57.5
2022-07-27T19:20:23.114Z,57.7
2022-07-27T19:25:23.146Z,57.9
2022-07-27T19:30:24.290Z,58.1
2022-07-27T19:35:23.102Z,58.3
2022-07-27T19:40:43.927Z,58.4
2022-07-27T19:45:23.113Z,58.6
2022-07-27T19:50:23.244Z,58.7
2022-07-27T19:55:23.097Z,58.8
2022-07-27T20:00:23.121Z,59.2
2022-07-27T20:05:23.201Z,59.3
2022-07-27T20:10:22.939Z,59.5
2022-07-27T20:15:23.062Z,59.7
2022-07-27T20:20:23.084Z,59.9
2022-07-27T20:25:23.086Z,60.1
2022-07-27T20:30:23.085Z,60.3
2022-07-27T20:35:23.111Z,60.5
2022-07-27T20:40:23.052Z,60.7
2022-07-27T20:45:23.008Z,60.8
2022-07-27T20:50:22.985Z,60.9
2022-07-27T20:55:22.909Z,61.0
2022-07-27T21:00:24.814Z,61.1
2022-07-27T21:05:22.927Z,61.1
2022-07-27T21:10:22.890Z,61.1
2022-07-27T21:15:22.995Z,61.0
2022-07-27T21:20:23.145Z,60.9
2022-07-27T21:25:23.010Z,60.9
2022-07-27T21:30:22.830Z,60.8
2022-07-27T21:35:22.937Z,60.7
2022-07-27T21:40:22.944Z,60.7
2022-07-27T21:45:23.018Z,60.6
2022-07-27T21:50:27.341Z,60.6
2022-07-27T21:55:23.487Z,60.6
2022-07-27T22:00:22.852Z,60.5
2022-07-27T22:05:22.863Z,60.5
2022-07-27T22:10:22.803Z,60.4
2022-07-27T22:15:22.951Z,60.4
2022-07-27T22:20:22.877Z,60.4
2022-07-27T22:25:23.042Z,60.4
2022-07-27T22:30:22.753Z,60.5
2022-07-27T22:35:22.967Z,60.6
2022-07-27T22:40:23.389Z,60.7
2022-07-27T22:45:23.098Z,60.8
2022-07-27T22:50:22.703Z,60.8
2022-07-27T22:55:22.813Z,60.9
2022-07-27T23:00:22.869Z,61.0
2022-07-27T23:05:22.809Z,61.0
2022-07-27T23:10:26.250Z,61.1
2022-07-27T23:15:22.770Z,61.1
2022-07-27T23:20:22.829Z,61.2
2022-07-27T23:25:22.641Z,61.2
2022-07-27T23:30:23.087Z,61.3
2022-07-27T23:35:22.752Z,61.3
2022-07-27T23:40:22.802Z,61.3
2022-07-27T23:45:22.601Z,61.3
2022-07-27T23:50:22.760Z,61.4
2022-07-27T23:55:22.789Z,61.4
