createdAt,value
2022-08-08T00:04:35.367Z,9.80
2022-08-08T00:09:53.382Z,10.63
2022-08-08T00:15:05.186Z,11.35
2022-08-08T00:20:14.619Z,10.45
2022-08-08T00:25:23.848Z,10.48
2022-08-08T00:30:36.346Z,10.38
2022-08-08T00:35:51.363Z,11.88
2022-08-08T00:41:55.127Z,12.93
2022-08-08T00:47:37.053Z,13.65
2022-08-08T00:53:13.936Z,11.13
2022-08-08T00:59:04.692Z,12.57
2022-08-08T01:04:50.450Z,15.10
2022-08-08T01:10:29.470Z,14.45
2022-08-08T01:16:21.875Z,13.10
2022-08-08T01:22:10.102Z,13.13
2022-08-08T01:28:02.226Z,14.60
2022-08-08T01:33:53.933Z,11.73
2022-08-08T01:39:23.457Z,13.38
2022-08-08T01:44:37.441Z,16.15
2022-08-08T01:49:53.890Z,11.48
2022-08-08T01:55:45.065Z,15.43
2022-08-08T02:00:41.483Z,20.23
2022-08-08T02:05:58.985Z,15.40
2022-08-08T02:11:23.167Z,14.48
2022-08-08T02:21:59.380Z,13.93
2022-08-08T02:27:07.164Z,15.20
2022-08-08T02:32:34.698Z,14.60
2022-08-08T02:38:09.200Z,16.40
2022-08-08T02:44:35.167Z,16.08
2022-08-08T02:49:47.419Z,17.13
2022-08-08T02:55:39.902Z,15.23
2022-08-08T03:01:14.950Z,14.18
2022-08-08T03:12:13.986Z,13.63
2022-08-08T03:17:38.944Z,19.77
2022-08-08T03:22:48.034Z,20.98
2022-08-08T03:28:01.534Z,21.75
2022-08-08T03:33:55.987Z,19.13
2022-08-08T03:38:56.528Z,21.35
2022-08-08T03:44:02.020Z,19.40
2022-08-08T03:54:41.759Z,22.48
2022-08-08T04:00:02.543Z,22.27
2022-08-08T04:05:13.562Z,20.17
2022-08-08T04:10:23.287Z,26.30
2022-08-08T04:15:38.227Z,22.85
2022-08-08T04:20:41.663Z,20.67
2022-08-08T04:25:45.511Z,18.70
2022-08-08T04:30:49.191Z,20.95
2022-08-08T04:35:52.028Z,20.30
2022-08-08T04:40:56.268Z,22.77
2022-08-08T04:45:58.963Z,21.70
2022-08-08T04:51:01.517Z,20.90
2022-08-08T04:56:05.713Z,19.53
2022-08-08T05:01:10.889Z,17.92
2022-08-08T05:06:18.451Z,16.00
2022-08-08T05:11:29.919Z,14.55
2022-08-08T05:16:51.536Z,14.33
2022-08-08T05:22:03.251Z,17.90
2022-08-08T05:27:07.655Z,11.27
2022-08-08T05:32:12.744Z,12.02
2022-08-08T05:37:19.771Z,10.57
2022-08-08T05:42:38.235Z,13.27
2022-08-08T05:47:59.851Z,11.13
2022-08-08T05:53:53.839Z,10.20
2022-08-08T05:58:33.229Z,8.30
2022-08-08T06:03:37.743Z,12.80
2022-08-08T06:08:55.113Z,8.68
2022-08-08T06:14:06.567Z,7.43
2022-08-08T06:19:17.814Z,7.82
2022-08-08T06:24:30.286Z,10.50
2022-08-08T06:29:56.555Z,3.75
2022-08-08T06:36:00.648Z,5.80
2022-08-08T06:40:36.841Z,4.95
2022-08-08T06:45:41.801Z,5.25
2022-08-08T06:50:46.804Z,2.30
2022-08-08T06:56:01.985Z,3.60
2022-08-08T07:02:17.266Z,4.22
2022-08-08T07:06:35.013Z,3.53
2022-08-08T07:11:50.671Z,3.25
2022-08-08T07:17:02.826Z,9.20
2022-08-08T07:22:18.685Z,3.47
2022-08-08T07:27:35.252Z,3.58
2022-08-08T07:32:48.896Z,7.05
2022-08-08T07:38:02.761Z,4.72
2022-08-08T07:43:13.096Z,3.47
2022-08-08T07:48:16.985Z,2.70
2022-08-08T07:54:00.697Z,3.50
2022-08-08T07:58:52.655Z,2.72
2022-08-08T08:04:03.718Z,2.10
2022-08-08T08:09:13.375Z,3.05
2022-08-08T08:14:20.111Z,3.72
2022-08-08T08:19:32.007Z,5.32
2022-08-08T08:24:48.489Z,1.42
2022-08-08T08:29:53.232Z,4.38
2022-08-08T08:34:57.783Z,3.17
2022-08-08T08:40:02.934Z,2.85
2022-08-08T08:45:20.769Z,3.90
2022-08-08T08:50:32.449Z,5.70
2022-08-08T08:55:40.736Z,1.10
2022-08-08T09:01:04.975Z,2.47
2022-08-08T09:06:26.681Z,2.60
2022-08-08T09:11:35.200Z,1.25
2022-08-08T09:16:51.470Z,3.28
2022-08-08T09:22:06.326Z,2.50
2022-08-08T09:27:15.030Z,2.72
2022-08-08T09:32:35.643Z,1.88
2022-08-08T09:38:01.620Z,4.18
2022-08-08T09:43:16.840Z,1.17
2022-08-08T09:48:42.538Z,1.98
2022-08-08T09:53:54.770Z,2.05
2022-08-08T09:59:42.715Z,1.90
2022-08-08T10:04:41.948Z,3.55
2022-08-08T10:09:59.730Z,2.17
2022-08-08T10:15:17.469Z,2.45
2022-08-08T10:20:25.925Z,2.53
2022-08-08T10:25:57.386Z,4.55
2022-08-08T10:31:25.300Z,2.28
2022-08-08T10:36:47.048Z,2.25
2022-08-08T10:42:15.030Z,1.60
2022-08-08T10:47:21.583Z,1.20
2022-08-08T10:52:30.881Z,2.90
2022-08-08T10:57:50.181Z,1.83
2022-08-08T11:02:53.987Z,1.27
2022-08-08T11:08:38.393Z,2.90
2022-08-08T11:13:30.053Z,2.63
2022-08-08T11:18:34.677Z,1.35
2022-08-08T11:23:42.727Z,2.50
2022-08-08T11:28:47.809Z,1.83
2022-08-08T11:34:02.962Z,1.55
2022-08-08T11:39:12.730Z,3.85
2022-08-08T11:44:16.885Z,1.25
2022-08-08T11:49:32.235Z,4.00
2022-08-08T11:54:44.693Z,1.27
2022-08-08T12:00:00.497Z,1.70
2022-08-08T12:05:08.250Z,1.65
2022-08-08T12:10:17.750Z,1.85
2022-08-08T12:15:29.402Z,3.50
2022-08-08T12:20:38.904Z,3.38
2022-08-08T12:25:44.858Z,2.53
2022-08-08T12:31:07.064Z,1.67
2022-08-08T12:36:11.843Z,2.20
2022-08-08T12:41:33.999Z,2.83
2022-08-08T12:46:38.577Z,2.08
2022-08-08T12:51:50.210Z,4.60
2022-08-08T12:57:12.859Z,1.08
2022-08-08T13:02:28.685Z,2.58
2022-08-08T13:08:03.307Z,1.50
2022-08-08T13:13:06.050Z,4.05
2022-08-08T13:18:14.036Z,1.20
2022-08-08T13:23:35.933Z,1.35
2022-08-08T13:28:41.425Z,4.97
2022-08-08T13:33:50.119Z,5.20
2022-08-08T13:38:53.018Z,3.15
2022-08-08T13:43:55.614Z,2.67
2022-08-08T13:50:32.253Z,3.40
2022-08-08T13:54:29.283Z,2.70
2022-08-08T13:59:35.539Z,2.35
2022-08-08T14:04:54.222Z,3.03
2022-08-08T14:10:05.498Z,2.53
2022-08-08T14:15:31.237Z,2.92
2022-08-08T14:20:57.767Z,3.10
2022-08-08T14:26:10.377Z,3.33
2022-08-08T14:31:20.277Z,4.82
2022-08-08T14:36:35.615Z,3.22
2022-08-08T14:41:53.691Z,2.40
2022-08-08T14:47:00.980Z,4.38
2022-08-08T14:52:09.544Z,2.65
2022-08-08T14:57:16.157Z,1.35
2022-08-08T15:02:25.527Z,1.42
2022-08-08T15:07:39.374Z,3.17
2022-08-08T15:12:44.672Z,2.25
2022-08-08T15:17:49.307Z,2.72
2022-08-08T15:22:54.995Z,4.30
2022-08-08T15:28:32.486Z,3.15
2022-08-08T15:38:50.583Z,1.13
2022-08-08T15:44:00.971Z,3.25
2022-08-08T15:49:05.228Z,1.48
2022-08-08T15:54:18.486Z,2.03
2022-08-08T16:00:06.076Z,1.73
2022-08-08T16:04:54.749Z,3.47
2022-08-08T16:13:02.824Z,6.50
2022-08-08T16:15:25.372Z,3.67
2022-08-08T16:20:35.244Z,1.60
2022-08-08T16:25:46.210Z,3.22
2022-08-08T16:30:55.630Z,1.77
2022-08-08T16:41:03.110Z,1.95
2022-08-08T16:46:36.335Z,3.33
2022-08-08T16:55:19.496Z,1.30
2022-08-08T16:57:01.907Z,1.10
2022-08-08T17:02:12.438Z,2.85
2022-08-08T17:07:29.287Z,0.97
2022-08-08T17:12:34.002Z,3.50
2022-08-08T17:18:01.026Z,1.20
2022-08-08T17:23:16.367Z,3.20
2022-08-08T17:28:31.490Z,1.92
2022-08-08T17:34:49.251Z,2.53
2022-08-08T17:39:05.369Z,1.77
2022-08-08T17:44:26.923Z,2.07
2022-08-08T17:49:42.597Z,1.52
2022-08-08T17:54:46.497Z,1.65
2022-08-08T17:59:58.611Z,1.55
2022-08-08T18:05:04.957Z,0.90
2022-08-08T18:10:08.410Z,2.35
2022-08-08T18:15:13.057Z,1.05
2022-08-08T18:20:43.081Z,1.95
2022-08-08T18:25:38.211Z,1.45
2022-08-08T18:30:43.395Z,2.80
2022-08-08T18:35:48.899Z,3.72
2022-08-08T18:40:51.554Z,4.15
2022-08-08T18:46:52.740Z,1.98
2022-08-08T18:51:48.293Z,2.03
2022-08-08T18:56:43.988Z,3.03
2022-08-08T19:07:10.235Z,2.90
2022-08-08T19:12:13.024Z,1.73
2022-08-08T19:17:29.331Z,2.90
2022-08-08T19:27:55.939Z,3.25
2022-08-08T19:33:01.006Z,6.43
2022-08-08T19:38:04.422Z,4.38
2022-08-08T19:43:11.533Z,3.55
2022-08-08T19:48:29.396Z,2.60
2022-08-08T19:53:51.804Z,5.38
2022-08-08T19:58:55.809Z,3.20
2022-08-08T20:04:03.402Z,2.92
2022-08-08T20:09:09.067Z,2.50
2022-08-08T20:14:33.782Z,3.50
2022-08-08T20:19:42.257Z,2.53
2022-08-08T20:24:46.960Z,4.53
2022-08-08T20:29:55.541Z,4.88
2022-08-08T20:40:10.346Z,3.33
2022-08-08T20:45:55.108Z,3.45
2022-08-08T20:50:43.505Z,3.00
2022-08-08T20:55:51.162Z,3.13
2022-08-08T21:00:54.098Z,3.17
2022-08-08T21:05:58.791Z,6.15
2022-08-08T21:11:02.153Z,6.18
2022-08-08T21:16:18.210Z,6.97
2022-08-08T21:21:39.550Z,3.42
2022-08-08T21:26:43.648Z,5.25
2022-08-08T21:31:58.449Z,3.65
2022-08-08T21:37:11.437Z,5.53
2022-08-08T21:42:18.955Z,4.32
2022-08-08T21:48:06.371Z,4.63
2022-08-08T21:54:31.998Z,3.78
2022-08-08T21:58:16.362Z,3.97
2022-08-08T22:03:20.605Z,3.95
2022-08-08T22:08:25.172Z,6.05
2022-08-08T22:13:47.669Z,3.58
2022-08-08T22:18:52.755Z,5.50
2022-08-08T22:23:58.111Z,5.30
2022-08-08T22:29:13.742Z,5.18
2022-08-08T22:34:26.915Z,6.85
2022-08-08T22:39:45.583Z,5.72
2022-08-08T22:44:48.979Z,4.53
2022-08-08T22:49:53.951Z,4.68
2022-08-08T22:55:05.734Z,7.22
2022-08-08T23:00:11.742Z,8.30
2022-08-08T23:05:16.188Z,6.57
2022-08-08T23:16:38.674Z,6.28
2022-08-08T23:20:54.610Z,9.30
2022-08-08T23:25:59.047Z,6.25
2022-08-08T23:31:02.382Z,7.55
2022-08-08T23:36:07.717Z,5.45
2022-08-08T23:41:22.909Z,6.72
2022-08-08T23:49:01.800Z,6.10
2022-08-08T23:52:05.995Z,7.25
2022-08-08T23:57:25.541Z,6.75
