createdAt,value
2019-03-09T00:00:15.346Z,995.8
2019-03-09T00:03:15.104Z,995.8
2019-03-09T00:06:15.962Z,995.8
2019-03-09T00:09:15.665Z,995.8
2019-03-09T00:12:15.658Z,995.7
2019-03-09T00:15:15.462Z,995.7
2019-03-09T00:18:15.275Z,995.7
2019-03-09T00:21:15.922Z,995.7
2019-03-09T00:24:15.500Z,995.6
2019-03-09T00:27:15.230Z,995.5
2019-03-09T00:30:15.873Z,995.4
2019-03-09T00:33:15.448Z,995.4
2019-03-09T00:36:15.234Z,995.4
2019-03-09T00:39:15.954Z,995.4
2019-03-09T00:42:15.687Z,995.4
2019-03-09T00:45:15.289Z,995.4
2019-03-09T00:48:15.010Z,995.4
2019-03-09T00:51:15.715Z,995.4
2019-03-09T00:54:15.850Z,995.3
2019-03-09T00:57:15.563Z,995.3
2019-03-09T01:00:15.156Z,995.2
2019-03-09T01:03:15.974Z,995.2
2019-03-09T01:06:15.482Z,995.1
2019-03-09T01:09:15.304Z,995.0
2019-03-09T01:12:15.846Z,994.9
2019-03-09T01:15:15.499Z,994.9
2019-03-09T01:18:15.605Z,994.9
2019-03-09T01:21:15.150Z,994.8
2019-03-09T01:24:15.810Z,994.7
2019-03-09T01:27:15.536Z,994.5
2019-03-09T01:30:15.204Z,994.6
2019-03-09T01:33:15.790Z,994.4
2019-03-09T01:36:14.913Z,994.2
2019-03-09T01:39:15.484Z,994.2
2019-03-09T01:42:15.015Z,994.1
2019-03-09T01:45:15.755Z,994.1
2019-03-09T01:48:15.467Z,993.9
2019-03-09T01:51:15.092Z,993.9
2019-03-09T01:54:15.748Z,993.9
2019-03-09T01:57:15.349Z,993.8
2019-03-09T02:00:14.966Z,993.8
2019-03-09T02:03:15.740Z,993.8
2019-03-09T02:06:15.484Z,993.6
2019-03-09T02:09:15.177Z,993.6
2019-03-09T02:12:15.802Z,993.6
2019-03-09T02:15:15.550Z,993.5
2019-03-09T02:18:15.321Z,993.4
2019-03-09T02:21:15.006Z,993.3
2019-03-09T02:24:15.794Z,993.4
2019-03-09T02:27:15.428Z,993.2
2019-03-09T02:30:15.255Z,993.2
2019-03-09T02:33:15.885Z,993.2
2019-03-09T02:36:15.449Z,993.1
2019-03-09T02:39:15.096Z,993.1
2019-03-09T02:42:15.495Z,993.0
2019-03-09T02:45:15.151Z,993.1
2019-03-09T02:48:15.407Z,993.1
2019-03-09T02:51:15.096Z,993.0
2019-03-09T02:54:15.773Z,993.1
2019-03-09T02:57:15.464Z,993.0
2019-03-09T03:00:15.023Z,993.1
2019-03-09T03:03:15.128Z,993.0
2019-03-09T03:06:15.912Z,992.9
2019-03-09T03:09:15.672Z,993.0
2019-03-09T03:12:15.621Z,993.0
2019-03-09T03:15:15.215Z,993.0
2019-03-09T03:18:15.835Z,992.9
2019-03-09T03:21:15.524Z,993.0
2019-03-09T03:24:15.279Z,992.9
2019-03-09T03:27:15.112Z,992.9
2019-03-09T03:30:15.750Z,993.0
2019-03-09T03:33:15.636Z,992.9
2019-03-09T03:36:15.342Z,993.0
2019-03-09T03:39:15.217Z,993.0
2019-03-09T03:42:15.709Z,993.0
2019-03-09T03:45:15.560Z,992.9
2019-03-09T03:48:15.269Z,992.9
2019-03-09T03:51:14.958Z,992.9
2019-03-09T03:54:15.566Z,993.2
2019-03-09T03:57:15.175Z,993.3
2019-03-09T04:00:15.923Z,993.3
2019-03-09T04:03:15.709Z,993.3
2019-03-09T04:06:15.643Z,993.3
2019-03-09T04:09:15.581Z,993.2
2019-03-09T04:12:15.532Z,993.1
2019-03-09T04:15:15.563Z,993.2
2019-03-09T04:18:15.311Z,993.2
2019-03-09T04:21:15.011Z,993.2
2019-03-09T04:24:15.762Z,993.1
2019-03-09T04:27:15.473Z,993.1
2019-03-09T04:30:15.126Z,993.2
2019-03-09T04:33:15.773Z,993.3
2019-03-09T04:36:15.532Z,993.3
2019-03-09T04:39:15.256Z,993.4
2019-03-09T04:42:15.950Z,993.3
2019-03-09T04:45:15.573Z,993.1
2019-03-09T04:48:15.182Z,993.3
2019-03-09T04:51:15.014Z,993.1
2019-03-09T04:54:15.674Z,993.1
2019-03-09T04:57:15.385Z,993.2
2019-03-09T05:00:15.093Z,993.2
2019-03-09T05:03:15.743Z,993.2
2019-03-09T05:06:15.579Z,993.2
2019-03-09T05:09:15.353Z,993.3
2019-03-09T05:12:15.608Z,993.2
2019-03-09T05:15:15.323Z,993.1
2019-03-09T05:18:15.318Z,993.1
2019-03-09T05:21:15.010Z,993.2
2019-03-09T05:24:15.949Z,993.2
2019-03-09T05:27:15.717Z,993.2
2019-03-09T05:30:15.505Z,993.1
2019-03-09T05:33:15.908Z,993.3
2019-03-09T05:36:15.719Z,993.4
2019-03-09T05:39:15.565Z,993.5
2019-03-09T05:42:15.542Z,993.6
2019-03-09T05:45:15.400Z,993.7
2019-03-09T05:48:15.135Z,993.6
2019-03-09T05:51:15.049Z,993.7
2019-03-09T05:54:15.745Z,993.7
2019-03-09T05:57:15.685Z,993.7
2019-03-09T06:00:15.640Z,993.8
2019-03-09T06:03:15.446Z,993.7
2019-03-09T06:06:15.623Z,993.7
2019-03-09T06:09:15.509Z,993.8
2019-03-09T06:12:15.173Z,993.9
2019-03-09T06:15:15.062Z,994.0
2019-03-09T06:18:15.038Z,994.1
2019-03-09T06:21:15.728Z,994.0
2019-03-09T06:24:15.677Z,994.0
2019-03-09T06:27:15.399Z,993.9
2019-03-09T06:30:15.252Z,993.8
2019-03-09T06:33:14.983Z,994.1
2019-03-09T06:36:15.840Z,994.2
2019-03-09T06:39:16.056Z,994.5
2019-03-09T06:42:15.709Z,994.6
2019-03-09T06:45:15.718Z,994.6
2019-03-09T06:48:15.813Z,994.6
2019-03-09T06:51:15.669Z,994.7
2019-03-09T06:54:15.496Z,994.6
2019-03-09T06:57:15.225Z,994.6
2019-03-09T07:00:15.888Z,994.7
2019-03-09T07:03:15.564Z,994.7
2019-03-09T07:06:15.666Z,994.7
2019-03-09T07:09:15.570Z,994.6
2019-03-09T07:12:15.441Z,994.6
2019-03-09T07:15:15.389Z,994.5
2019-03-09T07:18:15.645Z,994.5
2019-03-09T07:21:15.104Z,994.4
2019-03-09T07:24:15.944Z,994.4
2019-03-09T07:27:15.716Z,994.4
2019-03-09T07:30:15.452Z,994.5
2019-03-09T07:33:15.285Z,994.6
2019-03-09T07:36:15.257Z,994.7
2019-03-09T07:39:15.108Z,994.6
2019-03-09T07:42:15.931Z,994.6
2019-03-09T07:45:15.635Z,994.7
2019-03-09T07:48:15.529Z,994.6
2019-03-09T07:51:15.466Z,994.6
2019-03-09T07:54:15.453Z,994.6
2019-03-09T07:57:15.218Z,994.6
2019-03-09T08:00:14.916Z,994.7
2019-03-09T08:03:15.857Z,994.6
2019-03-09T08:06:15.794Z,994.6
2019-03-09T08:09:15.598Z,994.7
2019-03-09T08:12:15.375Z,994.7
2019-03-09T08:15:15.277Z,994.7
2019-03-09T08:18:15.366Z,994.7
2019-03-09T08:21:15.202Z,994.7
2019-03-09T08:24:14.938Z,994.9
2019-03-09T08:27:15.760Z,994.9
2019-03-09T08:30:15.652Z,995.0
2019-03-09T08:33:15.622Z,995.1
2019-03-09T08:36:15.467Z,995.3
2019-03-09T08:39:15.193Z,995.3
2019-03-09T08:42:15.650Z,995.5
2019-03-09T08:45:15.493Z,995.6
2019-03-09T08:48:15.284Z,995.6
2019-03-09T08:51:16.197Z,995.6
2019-03-09T08:54:15.235Z,995.8
2019-03-09T08:57:16.042Z,995.9
2019-03-09T09:00:15.735Z,995.9
2019-03-09T09:03:15.939Z,995.9
2019-03-09T09:06:15.793Z,996.1
2019-03-09T09:09:15.637Z,996.1
2019-03-09T09:12:15.383Z,996.1
2019-03-09T09:15:15.332Z,996.2
2019-03-09T09:18:15.220Z,996.1
2019-03-09T09:21:15.024Z,996.1
2019-03-09T09:24:15.707Z,996.1
2019-03-09T09:27:15.391Z,996.0
2019-03-09T09:30:15.282Z,996.0
2019-03-09T09:33:15.716Z,996.0
2019-03-09T09:36:15.533Z,996.1
2019-03-09T09:39:15.442Z,996.0
2019-03-09T09:42:15.209Z,996.0
2019-03-09T09:45:15.208Z,996.0
2019-03-09T09:48:15.050Z,995.9
2019-03-09T09:51:15.902Z,995.8
2019-03-09T09:54:15.968Z,995.8
2019-03-09T09:57:15.910Z,995.8
2019-03-09T10:00:15.875Z,995.7
2019-03-09T10:03:15.749Z,995.7
2019-03-09T10:06:15.619Z,995.8
2019-03-09T10:09:15.308Z,995.8
2019-03-09T10:12:15.207Z,995.8
2019-03-09T10:15:15.931Z,995.7
2019-03-09T10:18:15.002Z,995.7
2019-03-09T10:21:15.960Z,995.8
2019-03-09T10:24:15.876Z,995.7
2019-03-09T10:27:15.738Z,995.7
2019-03-09T10:30:15.424Z,995.7
2019-03-09T10:33:15.375Z,995.6
2019-03-09T10:36:15.464Z,995.7
2019-03-09T10:39:15.182Z,995.6
2019-03-09T10:42:14.977Z,995.6
2019-03-09T10:45:15.784Z,995.5
2019-03-09T10:48:15.600Z,995.5
2019-03-09T10:51:15.495Z,995.5
2019-03-09T10:54:15.231Z,995.5
2019-03-09T10:57:15.868Z,995.6
2019-03-09T11:00:15.584Z,995.5
2019-03-09T11:03:15.086Z,995.5
2019-03-09T11:06:15.883Z,995.4
2019-03-09T11:09:15.711Z,995.2
2019-03-09T11:12:15.278Z,995.0
2019-03-09T11:15:15.911Z,994.8
2019-03-09T11:18:15.787Z,994.5
2019-03-09T11:21:15.459Z,994.5
2019-03-09T11:24:15.237Z,994.9
2019-03-09T11:27:15.368Z,995.4
2019-03-09T11:30:15.117Z,995.8
2019-03-09T11:33:15.892Z,996.0
2019-03-09T11:36:15.538Z,996.0
2019-03-09T11:39:15.002Z,995.9
2019-03-09T11:42:15.565Z,995.8
2019-03-09T11:45:15.162Z,995.7
2019-03-09T11:48:15.872Z,995.7
2019-03-09T11:51:15.357Z,995.7
2019-03-09T11:54:15.120Z,995.5
2019-03-09T11:57:15.663Z,995.4
2019-03-09T12:00:15.798Z,995.5
2019-03-09T12:03:15.759Z,995.2
2019-03-09T12:06:15.366Z,995.2
2019-03-09T12:09:15.919Z,995.1
2019-03-09T12:12:15.514Z,995.3
2019-03-09T12:15:15.149Z,995.0
2019-03-09T12:18:15.129Z,994.8
2019-03-09T12:21:15.601Z,994.6
2019-03-09T12:24:18.751Z,994.5
2019-03-09T12:27:15.570Z,994.4
2019-03-09T12:30:15.219Z,994.3
2019-03-09T12:33:15.921Z,994.5
2019-03-09T12:36:15.908Z,994.6
2019-03-09T12:39:15.665Z,994.7
2019-03-09T12:42:15.353Z,994.8
2019-03-09T12:45:15.274Z,994.8
2019-03-09T12:48:15.067Z,994.7
2019-03-09T12:51:15.730Z,994.4
2019-03-09T12:54:15.590Z,994.1
2019-03-09T12:57:15.129Z,993.9
2019-03-09T13:00:15.623Z,994.0
2019-03-09T13:03:15.505Z,994.1
2019-03-09T13:06:15.505Z,994.2
2019-03-09T13:09:15.261Z,993.9
2019-03-09T13:12:15.698Z,993.8
2019-03-09T13:15:15.250Z,993.7
2019-03-09T13:18:15.584Z,993.8
2019-03-09T13:21:15.691Z,993.9
2019-03-09T13:24:15.243Z,993.7
2019-03-09T13:27:15.958Z,993.7
2019-03-09T13:30:15.651Z,993.9
2019-03-09T13:33:15.590Z,993.5
2019-03-09T13:36:15.400Z,993.4
2019-03-09T13:39:15.009Z,993.3
2019-03-09T13:42:15.716Z,993.3
2019-03-09T13:45:15.469Z,993.2
2019-03-09T13:48:15.030Z,993.1
2019-03-09T13:51:15.758Z,993.1
2019-03-09T13:54:15.340Z,993.0
2019-03-09T13:57:16.010Z,992.7
2019-03-09T14:00:15.611Z,992.9
2019-03-09T14:03:15.840Z,992.7
2019-03-09T14:06:15.595Z,992.5
2019-03-09T14:09:15.454Z,992.5
2019-03-09T14:12:15.083Z,992.2
2019-03-09T14:15:15.973Z,992.1
2019-03-09T14:18:15.670Z,992.1
2019-03-09T14:21:15.465Z,992.2
2019-03-09T14:24:15.060Z,991.9
2019-03-09T14:27:15.796Z,992.0
2019-03-09T14:30:15.498Z,992.4
2019-03-09T14:33:15.289Z,992.5
2019-03-09T14:36:15.678Z,992.7
2019-03-09T14:39:15.326Z,992.7
2019-03-09T14:42:15.128Z,992.4
2019-03-09T14:45:15.271Z,992.3
2019-03-09T14:48:15.872Z,991.9
2019-03-09T14:51:15.394Z,991.9
2019-03-09T14:54:15.904Z,991.7
2019-03-09T14:57:15.519Z,991.8
2019-03-09T15:00:15.264Z,991.6
2019-03-09T15:03:14.925Z,991.6
2019-03-09T15:06:15.728Z,991.7
2019-03-09T15:09:15.441Z,991.5
2019-03-09T15:12:15.180Z,991.6
2019-03-09T15:15:15.088Z,991.6
2019-03-09T15:18:15.745Z,991.7
2019-03-09T15:21:15.499Z,991.5
2019-03-09T15:24:15.177Z,991.6
2019-03-09T15:27:15.822Z,991.8
2019-03-09T15:30:15.416Z,991.7
2019-03-09T15:33:15.177Z,991.5
2019-03-09T15:36:15.731Z,991.6
2019-03-09T15:39:15.694Z,991.6
2019-03-09T15:42:15.523Z,991.3
2019-03-09T15:45:15.180Z,991.8
2019-03-09T15:48:15.955Z,991.8
2019-03-09T15:51:15.460Z,991.7
2019-03-09T15:54:15.140Z,991.7
2019-03-09T15:57:15.863Z,991.9
2019-03-09T16:00:15.567Z,992.0
2019-03-09T16:03:15.298Z,992.1
2019-03-09T16:06:16.713Z,992.3
2019-03-09T16:09:15.641Z,992.4
2019-03-09T16:12:15.253Z,992.3
2019-03-09T16:15:15.959Z,992.5
2019-03-09T16:18:15.751Z,992.3
2019-03-09T16:21:14.966Z,992.2
2019-03-09T16:24:15.611Z,992.1
2019-03-09T16:27:15.203Z,991.9
2019-03-09T16:30:15.795Z,992.1
2019-03-09T16:33:15.404Z,992.1
2019-03-09T16:36:15.039Z,992.3
2019-03-09T16:39:15.796Z,992.2
2019-03-09T16:42:15.624Z,992.1
2019-03-09T16:45:15.578Z,992.2
2019-03-09T16:48:15.438Z,992.1
2019-03-09T16:51:15.593Z,992.2
2019-03-09T16:54:15.317Z,992.4
2019-03-09T16:57:16.036Z,992.4
2019-03-09T17:00:15.701Z,992.5
2019-03-09T17:03:15.430Z,992.5
2019-03-09T17:06:15.128Z,992.6
2019-03-09T17:09:15.073Z,992.9
2019-03-09T17:12:15.048Z,992.7
2019-03-09T17:15:15.906Z,992.7
2019-03-09T17:18:15.942Z,992.7
2019-03-09T17:21:15.690Z,992.8
2019-03-09T17:24:15.471Z,992.9
2019-03-09T17:27:15.423Z,992.8
2019-03-09T17:30:14.946Z,993.0
2019-03-09T17:33:15.804Z,993.0
2019-03-09T17:36:15.632Z,993.2
2019-03-09T17:39:15.565Z,993.3
2019-03-09T17:42:15.513Z,993.4
2019-03-09T17:45:15.232Z,993.4
2019-03-09T17:48:15.158Z,993.4
2019-03-09T17:51:15.143Z,993.5
2019-03-09T17:54:15.998Z,993.5
2019-03-09T17:57:15.782Z,993.8
2019-03-09T18:00:15.512Z,994.0
2019-03-09T18:03:15.918Z,994.2
2019-03-09T18:06:15.686Z,994.1
2019-03-09T18:09:15.473Z,994.3
2019-03-09T18:12:15.239Z,994.2
2019-03-09T18:15:15.096Z,994.3
2019-03-09T18:18:15.145Z,994.4
2019-03-09T18:21:15.963Z,994.6
2019-03-09T18:24:15.134Z,994.5
2019-03-09T18:27:14.999Z,994.7
2019-03-09T18:30:15.933Z,994.8
2019-03-09T18:33:17.743Z,995.0
2019-03-09T18:36:15.787Z,995.0
2019-03-09T18:39:15.673Z,995.2
2019-03-09T18:42:16.596Z,995.1
2019-03-09T18:45:15.583Z,995.2
2019-03-09T18:48:15.460Z,995.1
2019-03-09T18:51:15.305Z,995.3
2019-03-09T18:54:15.238Z,995.3
2019-03-09T18:57:15.201Z,995.2
2019-03-09T19:00:14.967Z,995.3
2019-03-09T19:03:15.881Z,995.4
2019-03-09T19:06:15.649Z,995.5
2019-03-09T19:09:15.479Z,995.4
2019-03-09T19:12:15.170Z,995.5
2019-03-09T19:15:15.088Z,995.7
2019-03-09T19:18:15.863Z,995.6
2019-03-09T19:21:15.763Z,995.8
2019-03-09T19:24:15.590Z,995.9
2019-03-09T19:27:15.372Z,995.9
2019-03-09T19:30:15.317Z,995.9
2019-03-09T19:33:15.121Z,996.0
2019-03-09T19:36:15.606Z,996.0
2019-03-09T19:39:15.539Z,996.1
2019-03-09T19:42:15.285Z,996.1
2019-03-09T19:45:15.929Z,996.2
2019-03-09T19:48:15.618Z,996.1
2019-03-09T19:51:15.421Z,996.2
2019-03-09T19:54:15.268Z,996.2
2019-03-09T19:57:15.004Z,996.3
2019-03-09T20:00:15.934Z,996.2
2019-03-09T20:03:15.843Z,996.3
2019-03-09T20:06:15.731Z,996.3
2019-03-09T20:09:15.490Z,996.3
2019-03-09T20:12:15.279Z,996.2
2019-03-09T20:15:15.069Z,996.3
2019-03-09T20:18:15.910Z,996.3
2019-03-09T20:21:15.658Z,996.3
2019-03-09T20:24:15.742Z,996.4
2019-03-09T20:27:15.718Z,996.5
2019-03-09T20:30:15.556Z,996.4
2019-03-09T20:33:15.269Z,996.4
2019-03-09T20:36:15.291Z,996.6
2019-03-09T20:39:15.191Z,996.6
2019-03-09T20:42:14.960Z,996.7
2019-03-09T20:45:15.783Z,996.7
2019-03-09T20:48:15.445Z,996.8
2019-03-09T20:51:15.253Z,996.7
2019-03-09T20:54:15.084Z,996.8
2019-03-09T20:57:15.787Z,996.8
2019-03-09T21:00:15.616Z,996.9
2019-03-09T21:03:15.731Z,996.8
2019-03-09T21:06:15.559Z,996.8
2019-03-09T21:09:15.451Z,996.8
2019-03-09T21:12:15.251Z,996.9
2019-03-09T21:15:15.095Z,996.9
2019-03-09T21:18:15.214Z,996.9
2019-03-09T21:21:15.847Z,996.9
2019-03-09T21:24:15.909Z,996.9
2019-03-09T21:27:15.653Z,996.9
2019-03-09T21:30:15.540Z,997.1
2019-03-09T21:33:15.346Z,997.1
2019-03-09T21:36:15.253Z,997.1
2019-03-09T21:39:15.029Z,997.1
2019-03-09T21:42:15.901Z,997.1
2019-03-09T21:45:15.720Z,997.2
2019-03-09T21:48:15.519Z,997.2
2019-03-09T21:51:15.727Z,997.2
2019-03-09T21:54:15.552Z,997.3
2019-03-09T21:57:15.270Z,997.3
2019-03-09T22:00:20.113Z,997.3
2019-03-09T22:03:15.790Z,997.2
2019-03-09T22:06:15.567Z,997.4
2019-03-09T22:09:15.216Z,997.3
2019-03-09T22:12:15.094Z,997.2
2019-03-09T22:15:15.807Z,997.2
2019-03-09T22:18:15.506Z,997.3
2019-03-09T22:21:15.204Z,997.3
2019-03-09T22:24:15.866Z,997.2
2019-03-09T22:27:15.534Z,997.1
2019-03-09T22:30:15.251Z,997.1
2019-03-09T22:33:15.065Z,997.1
2019-03-09T22:36:15.753Z,997.1
2019-03-09T22:39:15.494Z,996.9
2019-03-09T22:42:15.134Z,997.0
2019-03-09T22:45:15.931Z,996.9
2019-03-09T22:48:15.897Z,996.9
2019-03-09T22:51:15.250Z,996.8
2019-03-09T22:54:15.083Z,996.8
2019-03-09T22:57:15.912Z,996.8
2019-03-09T23:00:15.616Z,996.8
2019-03-09T23:03:15.487Z,996.7
2019-03-09T23:06:15.317Z,996.6
2019-03-09T23:09:15.021Z,996.7
2019-03-09T23:12:15.818Z,996.7
2019-03-09T23:15:15.629Z,996.6
2019-03-09T23:18:15.411Z,996.5
2019-03-09T23:21:15.142Z,996.5
2019-03-09T23:24:15.893Z,996.5
2019-03-09T23:27:15.713Z,996.4
2019-03-09T23:30:15.556Z,996.4
2019-03-09T23:33:15.597Z,996.3
2019-03-09T23:36:15.364Z,996.3
2019-03-09T23:39:15.158Z,996.3
2019-03-09T23:42:15.782Z,996.3
2019-03-09T23:45:15.507Z,996.2
2019-03-09T23:48:15.553Z,996.1
2019-03-09T23:51:15.455Z,996.1
2019-03-09T23:54:15.210Z,996.0
2019-03-09T23:57:15.830Z,996.1
