createdAt,value
2022-12-24T00:00:48.421Z,2.37
2022-12-24T00:05:50.414Z,4.13
2022-12-24T00:10:53.195Z,6.43
2022-12-24T00:15:55.560Z,7.37
2022-12-24T00:20:57.154Z,4.13
2022-12-24T00:25:58.696Z,9.27
2022-12-24T00:31:00.457Z,7.97
2022-12-24T00:36:02.045Z,9.10
2022-12-24T00:41:05.856Z,6.00
2022-12-24T00:46:07.573Z,9.60
2022-12-24T00:51:09.232Z,7.00
2022-12-24T00:56:10.957Z,7.90
2022-12-24T01:01:13.023Z,8.17
2022-12-24T01:06:17.298Z,8.03
2022-12-24T01:11:19.441Z,6.33
2022-12-24T01:16:21.519Z,5.80
2022-12-24T01:21:23.281Z,7.70
2022-12-24T01:26:24.962Z,6.60
2022-12-24T01:31:26.668Z,9.03
2022-12-24T01:36:28.287Z,7.20
2022-12-24T01:41:49.046Z,5.83
2022-12-24T01:46:53.075Z,5.17
2022-12-24T01:51:56.938Z,5.33
2022-12-24T01:57:03.082Z,9.20
2022-12-24T02:02:04.965Z,4.10
2022-12-24T02:07:06.727Z,6.57
2022-12-24T02:12:08.715Z,4.93
2022-12-24T02:17:12.851Z,5.47
2022-12-24T02:23:05.057Z,3.50
2022-12-24T02:28:34.406Z,9.03
2022-12-24T02:33:40.695Z,6.10
2022-12-24T02:38:52.503Z,7.80
2022-12-24T02:43:56.198Z,6.43
2022-12-24T02:48:59.464Z,5.13
2022-12-24T02:54:01.225Z,7.03
2022-12-24T02:59:41.951Z,4.17
2022-12-24T03:04:52.629Z,6.93
2022-12-24T03:10:33.633Z,4.90
2022-12-24T03:15:36.492Z,8.83
2022-12-24T03:20:47.863Z,4.60
2022-12-24T03:25:49.542Z,3.27
2022-12-24T03:30:51.169Z,4.43
2022-12-24T03:35:52.901Z,4.53
2022-12-24T03:40:54.484Z,5.63
2022-12-24T03:45:56.283Z,10.63
2022-12-24T03:50:57.867Z,4.17
2022-12-24T03:55:59.605Z,3.33
2022-12-24T04:01:01.332Z,3.90
2022-12-24T04:06:08.886Z,8.23
2022-12-24T04:11:11.983Z,6.27
2022-12-24T04:16:15.897Z,5.50
2022-12-24T04:21:17.755Z,4.97
2022-12-24T04:26:19.435Z,4.33
2022-12-24T04:31:20.995Z,5.03
2022-12-24T04:36:22.769Z,1.63
2022-12-24T04:41:25.431Z,2.70
2022-12-24T04:46:30.667Z,3.37
2022-12-24T04:51:32.370Z,2.73
2022-12-24T04:56:34.006Z,2.17
2022-12-24T05:01:35.632Z,2.40
2022-12-24T05:06:37.262Z,3.23
2022-12-24T05:11:38.857Z,1.87
2022-12-24T05:16:40.912Z,1.43
2022-12-24T05:21:42.551Z,1.43
2022-12-24T05:26:55.416Z,1.30
2022-12-24T05:31:56.935Z,1.47
2022-12-24T05:36:58.544Z,1.83
2022-12-24T05:42:00.051Z,2.20
2022-12-24T05:47:01.667Z,1.17
2022-12-24T05:52:03.247Z,3.17
2022-12-24T05:57:04.884Z,5.43
2022-12-24T06:02:06.488Z,3.23
2022-12-24T06:07:08.108Z,6.00
2022-12-24T06:12:09.725Z,4.07
2022-12-24T06:17:11.354Z,2.77
2022-12-24T06:22:13.028Z,2.70
2022-12-24T06:27:14.650Z,4.30
2022-12-24T06:32:16.227Z,4.43
2022-12-24T06:37:18.498Z,5.13
2022-12-24T06:42:20.110Z,4.87
2022-12-24T06:47:21.772Z,4.10
2022-12-24T06:52:23.469Z,3.90
2022-12-24T06:57:25.066Z,3.70
2022-12-24T07:02:26.774Z,3.10
2022-12-24T07:07:28.428Z,2.20
2022-12-24T07:12:29.996Z,2.03
2022-12-24T07:17:31.788Z,2.50
2022-12-24T07:22:33.546Z,3.87
2022-12-24T07:27:35.816Z,3.00
2022-12-24T07:32:37.347Z,2.90
2022-12-24T07:37:39.128Z,1.93
2022-12-24T07:42:40.773Z,5.37
2022-12-24T07:47:42.427Z,3.47
2022-12-24T07:52:43.943Z,6.63
2022-12-24T07:57:45.567Z,5.07
2022-12-24T08:02:47.288Z,3.07
2022-12-24T08:07:49.047Z,6.77
2022-12-24T08:12:50.697Z,4.63
2022-12-24T08:17:52.315Z,6.13
2022-12-24T08:22:54.357Z,9.00
2022-12-24T08:27:57.330Z,5.27
2022-12-24T08:32:58.985Z,8.37
2022-12-24T08:38:00.708Z,5.67
2022-12-24T08:43:02.737Z,10.77
2022-12-24T08:48:04.638Z,8.37
2022-12-24T08:53:06.242Z,7.87
2022-12-24T08:58:07.951Z,3.93
2022-12-24T09:03:14.429Z,7.73
2022-12-24T09:08:16.269Z,11.10
2022-12-24T09:13:17.912Z,7.80
2022-12-24T09:18:19.642Z,7.00
2022-12-24T09:23:21.175Z,8.60
2022-12-24T09:28:23.137Z,9.00
2022-12-24T09:33:24.961Z,9.90
2022-12-24T09:38:26.555Z,10.70
2022-12-24T09:43:31.377Z,7.47
2022-12-24T09:48:39.816Z,7.03
2022-12-24T09:53:50.168Z,6.30
2022-12-24T09:59:02.878Z,5.57
2022-12-24T10:04:13.038Z,4.57
2022-12-24T10:09:26.188Z,11.13
2022-12-24T10:14:40.862Z,7.20
2022-12-24T10:20:25.727Z,5.30
2022-12-24T10:25:31.659Z,12.60
2022-12-24T10:30:33.769Z,8.77
2022-12-24T10:35:43.352Z,8.67
2022-12-24T10:40:48.035Z,7.90
2022-12-24T10:45:56.400Z,8.03
2022-12-24T10:51:07.930Z,5.23
2022-12-24T10:56:11.924Z,6.83
2022-12-24T11:01:13.930Z,16.83
2022-12-24T11:06:21.268Z,5.80
2022-12-24T11:11:23.618Z,8.00
2022-12-24T11:16:32.384Z,10.20
2022-12-24T11:21:36.886Z,7.83
2022-12-24T11:26:39.730Z,9.33
2022-12-24T11:31:42.757Z,7.07
2022-12-24T11:36:44.415Z,7.53
2022-12-24T11:41:46.636Z,7.80
2022-12-24T11:46:52.485Z,10.40
2022-12-24T11:52:03.095Z,5.53
2022-12-24T11:57:05.199Z,7.30
2022-12-24T12:02:29.609Z,8.27
2022-12-24T12:07:34.721Z,7.17
2022-12-24T12:12:40.744Z,10.60
2022-12-24T12:17:52.128Z,6.77
2022-12-24T12:23:08.270Z,4.47
2022-12-24T12:28:23.193Z,11.37
2022-12-24T12:33:30.716Z,8.67
2022-12-24T12:38:32.611Z,7.37
2022-12-24T12:43:52.571Z,7.73
2022-12-24T12:49:02.568Z,9.63
2022-12-24T12:54:12.018Z,12.57
2022-12-24T13:00:05.977Z,8.73
2022-12-24T13:05:38.448Z,6.93
2022-12-24T13:10:52.326Z,7.23
2022-12-24T13:16:06.095Z,5.90
2022-12-24T13:21:16.299Z,7.20
2022-12-24T13:26:18.604Z,10.13
2022-12-24T13:31:20.296Z,10.50
2022-12-24T13:36:22.420Z,11.10
2022-12-24T13:41:38.859Z,9.00
2022-12-24T13:47:00.125Z,8.53
2022-12-24T13:52:10.582Z,10.73
2022-12-24T13:57:24.109Z,12.60
2022-12-24T14:02:26.443Z,10.47
2022-12-24T14:07:28.033Z,9.63
2022-12-24T14:12:32.109Z,9.17
2022-12-24T14:17:36.208Z,6.90
2022-12-24T14:22:42.125Z,10.40
2022-12-24T14:27:46.811Z,9.53
2022-12-24T14:32:50.032Z,7.97
2022-12-24T14:38:03.599Z,8.43
2022-12-24T14:43:20.187Z,7.13
2022-12-24T14:48:37.894Z,7.20
2022-12-24T14:53:51.337Z,6.40
2022-12-24T14:58:52.883Z,5.70
2022-12-24T15:04:00.555Z,11.03
2022-12-24T15:09:02.194Z,6.30
2022-12-24T15:14:03.938Z,7.73
2022-12-24T15:19:21.252Z,4.13
2022-12-24T15:24:34.371Z,9.00
2022-12-24T15:29:39.926Z,11.47
2022-12-24T15:34:43.595Z,7.57
2022-12-24T15:40:06.109Z,18.27
2022-12-24T15:45:14.414Z,14.77
2022-12-24T15:50:31.923Z,14.87
2022-12-24T15:55:42.335Z,11.13
2022-12-24T16:00:44.451Z,9.73
2022-12-24T16:05:46.657Z,10.43
2022-12-24T16:10:54.601Z,8.23
2022-12-24T16:16:00.210Z,9.63
2022-12-24T16:21:02.570Z,8.53
2022-12-24T16:26:04.258Z,11.30
2022-12-24T16:31:05.835Z,12.10
2022-12-24T16:36:07.694Z,13.73
2022-12-24T16:41:09.195Z,14.63
2022-12-24T16:46:13.183Z,16.13
2022-12-24T16:51:14.773Z,19.97
2022-12-24T16:56:17.091Z,15.53
2022-12-24T17:01:18.709Z,13.87
2022-12-24T17:06:20.300Z,16.90
2022-12-24T17:11:23.611Z,15.73
2022-12-24T17:16:25.545Z,16.60
2022-12-24T17:21:27.131Z,14.00
2022-12-24T17:26:28.715Z,15.63
2022-12-24T17:31:30.500Z,13.60
2022-12-24T17:36:32.116Z,9.13
2022-12-24T17:41:33.677Z,8.97
2022-12-24T17:46:35.264Z,9.23
2022-12-24T17:51:41.600Z,9.20
2022-12-24T17:56:46.728Z,7.37
2022-12-24T18:01:48.403Z,6.27
2022-12-24T18:06:50.175Z,13.30
2022-12-24T18:11:51.702Z,7.10
2022-12-24T18:16:53.585Z,8.67
2022-12-24T18:21:55.187Z,9.30
2022-12-24T18:26:57.139Z,8.70
2022-12-24T18:31:58.826Z,10.10
2022-12-24T18:37:00.425Z,7.37
2022-12-24T18:42:02.066Z,9.83
2022-12-24T18:47:03.791Z,9.07
2022-12-24T18:52:06.706Z,8.07
2022-12-24T18:57:08.669Z,12.50
2022-12-24T19:02:10.382Z,11.63
2022-12-24T19:07:12.052Z,13.33
2022-12-24T19:12:13.886Z,10.50
2022-12-24T19:17:15.581Z,8.70
2022-12-24T19:22:17.240Z,8.20
2022-12-24T19:27:18.814Z,11.00
2022-12-24T19:32:20.389Z,5.80
2022-12-24T19:37:21.980Z,12.93
2022-12-24T19:42:23.731Z,8.27
2022-12-24T19:47:26.790Z,6.70
2022-12-24T19:52:28.507Z,7.20
2022-12-24T19:57:30.054Z,5.97
2022-12-24T20:02:33.320Z,10.93
2022-12-24T20:07:34.996Z,9.00
2022-12-24T20:12:36.651Z,6.87
2022-12-24T20:17:38.201Z,6.63
2022-12-24T20:22:39.811Z,8.97
2022-12-24T20:27:41.334Z,5.37
2022-12-24T20:32:42.962Z,10.67
2022-12-24T20:37:46.381Z,5.10
2022-12-24T20:42:48.269Z,7.73
2022-12-24T20:47:49.959Z,8.97
2022-12-24T20:52:51.943Z,6.03
2022-12-24T20:57:53.656Z,10.63
2022-12-24T21:02:55.473Z,12.00
2022-12-24T21:07:57.124Z,10.07
2022-12-24T21:12:59.268Z,8.77
2022-12-24T21:18:01.632Z,11.50
2022-12-24T21:23:03.333Z,15.40
2022-12-24T21:28:05.010Z,9.77
2022-12-24T21:33:06.586Z,12.80
2022-12-24T21:38:08.134Z,9.23
2022-12-24T21:43:09.840Z,10.87
2022-12-24T21:48:31.384Z,10.83
2022-12-24T21:53:51.997Z,13.40
2022-12-24T21:58:53.861Z,13.13
2022-12-24T22:03:55.588Z,16.40
2022-12-24T22:09:16.583Z,21.87
2022-12-24T22:14:18.398Z,15.90
2022-12-24T22:19:20.186Z,12.60
2022-12-24T22:24:22.252Z,13.17
2022-12-24T22:29:25.051Z,11.90
2022-12-24T22:34:27.968Z,11.87
2022-12-24T22:39:29.748Z,11.17
2022-12-24T22:44:31.546Z,9.60
2022-12-24T22:49:36.048Z,10.63
2022-12-24T22:54:37.693Z,12.53
2022-12-24T22:59:39.303Z,12.10
2022-12-24T23:04:41.066Z,10.43
2022-12-24T23:09:42.585Z,10.53
2022-12-24T23:15:02.003Z,8.33
2022-12-24T23:20:03.919Z,10.63
2022-12-24T23:25:05.844Z,6.73
2022-12-24T23:30:07.973Z,7.67
2022-12-24T23:35:09.570Z,7.93
2022-12-24T23:40:11.373Z,6.03
2022-12-24T23:45:13.399Z,12.53
2022-12-24T23:50:14.900Z,3.43
2022-12-24T23:55:16.683Z,5.47
