createdAt,value
2018-07-21T00:04:53.307Z,4
2018-07-21T00:09:53.629Z,4
2018-07-21T00:14:53.558Z,4
2018-07-21T00:19:53.379Z,5
2018-07-21T00:24:53.311Z,4
2018-07-21T00:29:53.508Z,3
2018-07-21T00:34:53.526Z,5
2018-07-21T00:39:53.497Z,5
2018-07-21T00:44:53.387Z,5
2018-07-21T00:49:53.457Z,3
2018-07-21T00:54:53.532Z,4
2018-07-21T00:59:53.528Z,5
2018-07-21T01:04:53.419Z,4
2018-07-21T01:09:53.250Z,4
2018-07-21T01:14:53.538Z,4
2018-07-21T01:19:53.218Z,4
2018-07-21T01:24:53.284Z,3
2018-07-21T01:29:53.243Z,3
2018-07-21T01:34:53.437Z,5
2018-07-21T01:39:53.510Z,4
2018-07-21T01:44:53.383Z,4
2018-07-21T01:49:53.247Z,4
2018-07-21T01:54:53.200Z,4
2018-07-21T01:59:53.219Z,5
2018-07-21T02:04:53.272Z,5
2018-07-21T02:09:53.198Z,2
2018-07-21T02:14:53.466Z,4
2018-07-21T02:19:53.380Z,3
2018-07-21T02:24:53.300Z,6
2018-07-21T02:29:53.352Z,5
2018-07-21T02:34:53.416Z,5
2018-07-21T02:39:53.279Z,4
2018-07-21T02:44:53.265Z,2
2018-07-21T02:49:53.179Z,8
2018-07-21T02:54:53.172Z,4
2018-07-21T02:59:53.380Z,4
2018-07-21T03:04:53.109Z,4
2018-07-21T03:09:54.105Z,4
2018-07-21T03:14:53.309Z,6
2018-07-21T03:19:53.383Z,4
2018-07-21T03:24:53.024Z,5
2018-07-21T03:29:53.169Z,5
2018-07-21T03:34:53.349Z,3
2018-07-21T03:39:53.329Z,4
2018-07-21T03:44:53.209Z,5
2018-07-21T03:49:53.279Z,5
2018-07-21T03:54:53.051Z,6
2018-07-21T03:59:53.318Z,8
2018-07-21T04:04:53.073Z,5
2018-07-21T04:09:53.327Z,5
2018-07-21T04:14:53.237Z,4
2018-07-21T04:19:52.967Z,5
2018-07-21T04:24:53.220Z,4
2018-07-21T04:29:53.111Z,4
2018-07-21T04:34:52.981Z,4
2018-07-21T04:39:52.970Z,5
2018-07-21T04:44:53.110Z,5
2018-07-21T04:49:53.287Z,4
2018-07-21T04:54:52.934Z,7
2018-07-21T04:59:53.191Z,6
2018-07-21T05:04:52.953Z,5
2018-07-21T05:09:52.964Z,6
2018-07-21T05:14:52.926Z,5
2018-07-21T05:19:52.833Z,4
2018-07-21T05:24:53.141Z,5
2018-07-21T05:29:52.823Z,6
2018-07-21T05:34:52.989Z,6
2018-07-21T05:39:53.155Z,5
2018-07-21T05:44:53.091Z,4
2018-07-21T05:49:53.033Z,8
2018-07-21T05:54:52.790Z,9
2018-07-21T05:59:53.046Z,6
2018-07-21T06:04:52.940Z,7
2018-07-21T06:09:53.034Z,7
2018-07-21T06:14:52.877Z,7
2018-07-21T06:19:52.919Z,8
2018-07-21T06:24:52.712Z,9
2018-07-21T06:29:52.707Z,7
2018-07-21T06:34:53.049Z,6
2018-07-21T06:39:52.959Z,8
2018-07-21T06:44:53.047Z,7
2018-07-21T06:49:52.930Z,9
2018-07-21T06:54:52.923Z,8
2018-07-21T06:59:52.914Z,8
2018-07-21T07:04:52.886Z,9
2018-07-21T07:09:52.785Z,9
2018-07-21T07:14:52.656Z,13
2018-07-21T07:19:52.867Z,9
2018-07-21T07:24:52.976Z,9
2018-07-21T07:29:52.607Z,13
2018-07-21T07:34:52.612Z,11
2018-07-21T07:39:52.823Z,9
2018-07-21T07:44:52.689Z,8
2018-07-21T07:49:52.711Z,11
2018-07-21T07:54:52.625Z,7
2018-07-21T07:59:52.907Z,10
2018-07-21T08:04:52.751Z,12
2018-07-21T08:09:52.580Z,10
2018-07-21T08:14:52.735Z,12
2018-07-21T08:19:52.634Z,9
2018-07-21T08:24:52.545Z,10
2018-07-21T08:29:52.548Z,12
2018-07-21T08:34:52.873Z,13
2018-07-21T08:39:52.590Z,11
2018-07-21T08:44:52.645Z,11
2018-07-21T08:49:52.839Z,15
2018-07-21T08:54:52.734Z,12
2018-07-21T08:59:52.649Z,13
2018-07-21T09:04:52.735Z,10
2018-07-21T09:09:52.574Z,10
2018-07-21T09:14:52.499Z,12
2018-07-21T09:19:52.465Z,9
2018-07-21T09:24:52.753Z,13
2018-07-21T09:29:52.420Z,13
2018-07-21T09:34:52.638Z,15
2018-07-21T09:39:52.393Z,10
2018-07-21T09:44:52.697Z,13
2018-07-21T09:49:52.452Z,11
2018-07-21T09:54:52.408Z,11
2018-07-21T09:59:52.453Z,12
2018-07-21T10:04:52.499Z,14
2018-07-21T10:09:52.677Z,10
2018-07-21T10:14:52.608Z,11
2018-07-21T10:19:52.459Z,12
2018-07-21T10:24:52.647Z,12
2018-07-21T10:29:52.348Z,15
2018-07-21T10:34:52.440Z,17
2018-07-21T10:39:52.582Z,16
2018-07-21T10:44:52.389Z,10
2018-07-21T10:49:52.420Z,14
2018-07-21T10:54:52.323Z,15
2018-07-21T10:59:52.507Z,15
2018-07-21T11:04:52.357Z,15
2018-07-21T11:09:52.336Z,20
2018-07-21T11:14:52.647Z,11
2018-07-21T11:19:52.536Z,20
2018-07-21T11:24:52.703Z,16
2018-07-21T11:29:52.478Z,18
2018-07-21T11:34:52.286Z,13
2018-07-21T11:39:52.332Z,15
2018-07-21T11:44:52.238Z,13
2018-07-21T11:49:52.606Z,11
2018-07-21T11:54:52.357Z,11
2018-07-21T11:59:52.511Z,18
2018-07-21T12:04:52.362Z,20
2018-07-21T12:09:52.723Z,13
2018-07-21T12:14:52.482Z,14
2018-07-21T12:19:52.508Z,15
2018-07-21T12:24:52.501Z,13
2018-07-21T12:29:52.472Z,19
2018-07-21T12:34:52.467Z,14
2018-07-21T12:39:52.265Z,14
2018-07-21T12:44:52.272Z,15
2018-07-21T12:49:52.171Z,14
2018-07-21T12:54:52.315Z,17
2018-07-21T12:59:52.427Z,14
2018-07-21T13:04:52.199Z,14
2018-07-21T13:09:52.478Z,18
2018-07-21T13:14:52.427Z,12
2018-07-21T13:19:52.323Z,14
2018-07-21T13:24:52.326Z,12
2018-07-21T13:29:52.211Z,11
2018-07-21T13:34:52.116Z,12
2018-07-21T13:39:52.306Z,16
2018-07-21T13:44:52.406Z,13
2018-07-21T13:49:52.179Z,15
2018-07-21T13:54:52.034Z,14
2018-07-21T13:59:52.033Z,15
2018-07-21T14:04:52.166Z,12
2018-07-21T14:09:52.082Z,15
2018-07-21T14:14:52.201Z,11
2018-07-21T14:19:52.390Z,14
2018-07-21T14:24:52.263Z,16
2018-07-21T14:29:52.379Z,14
2018-07-21T14:34:52.121Z,14
2018-07-21T14:39:52.001Z,13
2018-07-21T14:44:52.011Z,10
2018-07-21T14:49:52.011Z,16
2018-07-21T14:54:52.396Z,15
2018-07-21T14:59:52.317Z,13
2018-07-21T15:04:52.237Z,13
2018-07-21T15:09:52.185Z,14
2018-07-21T15:14:52.291Z,13
2018-07-21T15:19:51.920Z,12
2018-07-21T15:24:52.256Z,10
2018-07-21T15:29:52.071Z,16
2018-07-21T15:34:52.125Z,10
2018-07-21T15:39:52.049Z,10
2018-07-21T15:44:51.898Z,10
2018-07-21T15:49:52.250Z,13
2018-07-21T15:54:51.993Z,10
2018-07-21T15:59:52.130Z,9
2018-07-21T16:04:52.082Z,12
2018-07-21T16:09:51.878Z,9
2018-07-21T16:14:51.941Z,7
2018-07-21T16:19:52.107Z,9
2018-07-21T16:24:52.007Z,8
2018-07-21T16:29:51.861Z,8
2018-07-21T16:34:52.006Z,9
2018-07-21T16:39:51.823Z,8
2018-07-21T16:44:51.997Z,7
2018-07-21T16:49:51.830Z,8
2018-07-21T16:54:51.869Z,12
2018-07-21T16:59:52.092Z,8
2018-07-21T17:04:51.983Z,7
2018-07-21T17:09:51.772Z,9
2018-07-21T17:14:51.776Z,9
2018-07-21T17:19:52.087Z,7
2018-07-21T17:24:51.704Z,8
2018-07-21T17:29:52.010Z,10
2018-07-21T17:34:51.993Z,7
2018-07-21T17:39:52.066Z,9
2018-07-21T17:44:52.036Z,11
2018-07-21T17:49:51.757Z,11
2018-07-21T17:54:52.005Z,10
2018-07-21T17:59:51.687Z,8
2018-07-21T18:04:51.899Z,8
2018-07-21T18:09:51.806Z,8
2018-07-21T18:14:51.652Z,5
2018-07-21T18:19:51.973Z,9
2018-07-21T18:24:51.916Z,8
2018-07-21T18:29:51.924Z,8
2018-07-21T18:34:51.984Z,10
2018-07-21T18:39:51.984Z,10
2018-07-21T18:44:51.707Z,6
2018-07-21T18:49:51.604Z,8
2018-07-21T18:54:51.806Z,7
2018-07-21T18:59:51.744Z,6
2018-07-21T19:04:51.604Z,8
2018-07-21T19:09:51.836Z,8
2018-07-21T19:14:51.587Z,8
2018-07-21T19:19:52.024Z,8
2018-07-21T19:24:51.795Z,9
2018-07-21T19:29:51.739Z,8
2018-07-21T19:34:51.816Z,9
2018-07-21T19:39:51.920Z,6
2018-07-21T19:44:51.708Z,8
2018-07-21T19:49:51.789Z,12
2018-07-21T19:54:51.735Z,10
2018-07-21T19:59:51.764Z,7
2018-07-21T20:04:51.480Z,8
2018-07-21T20:09:51.535Z,10
2018-07-21T20:14:51.841Z,9
2018-07-21T20:19:51.439Z,10
2018-07-21T20:24:51.667Z,8
2018-07-21T20:29:51.572Z,7
2018-07-21T20:34:51.716Z,9
2018-07-21T20:39:51.553Z,9
2018-07-21T20:44:51.725Z,10
2018-07-21T20:49:51.758Z,8
2018-07-21T20:54:51.498Z,7
2018-07-21T20:59:51.493Z,8
2018-07-21T21:04:51.647Z,8
2018-07-21T21:09:51.457Z,9
2018-07-21T21:14:51.624Z,9
2018-07-21T21:19:51.311Z,9
2018-07-21T21:24:51.378Z,7
2018-07-21T21:29:51.368Z,9
2018-07-21T21:34:51.647Z,8
2018-07-21T21:39:51.381Z,7
2018-07-21T21:44:51.482Z,9
2018-07-21T21:49:51.639Z,7
2018-07-21T21:54:51.575Z,10
2018-07-21T21:59:51.633Z,12
2018-07-21T22:04:51.569Z,7
2018-07-21T22:09:51.275Z,5
2018-07-21T22:14:51.322Z,8
2018-07-21T22:19:51.473Z,8
2018-07-21T22:24:51.599Z,8
2018-07-21T22:29:51.567Z,12
2018-07-21T22:34:51.529Z,8
2018-07-21T22:39:51.549Z,8
2018-07-21T22:44:51.352Z,8
2018-07-21T22:49:51.567Z,7
2018-07-21T22:54:51.411Z,8
2018-07-21T22:59:51.259Z,6
2018-07-21T23:04:51.307Z,7
2018-07-21T23:09:51.211Z,7
2018-07-21T23:14:51.388Z,8
2018-07-21T23:19:51.403Z,10
2018-07-21T23:24:51.202Z,10
2018-07-21T23:29:51.372Z,9
2018-07-21T23:34:51.506Z,8
2018-07-21T23:39:51.321Z,7
2018-07-21T23:44:51.293Z,7
2018-07-21T23:49:51.313Z,11
2018-07-21T23:54:51.283Z,9
2018-07-21T23:59:51.457Z,8
