createdAt,value
2023-05-04T00:00:09.080Z,13.77
2023-05-04T00:02:36.156Z,13.23
2023-05-04T00:05:06.046Z,12.17
2023-05-04T00:07:33.045Z,18.70
2023-05-04T00:10:01.284Z,13.50
2023-05-04T00:12:28.593Z,10.73
2023-05-04T00:14:55.655Z,11.97
2023-05-04T00:17:22.536Z,13.67
2023-05-04T00:19:49.395Z,15.80
2023-05-04T00:22:16.969Z,12.90
2023-05-04T00:24:46.693Z,12.57
2023-05-04T00:27:13.452Z,11.90
2023-05-04T00:29:40.330Z,13.10
2023-05-04T00:32:07.301Z,14.20
2023-05-04T00:34:34.284Z,12.60
2023-05-04T00:37:01.302Z,17.50
2023-05-04T00:39:28.123Z,14.20
2023-05-04T00:41:55.026Z,14.20
2023-05-04T00:44:24.025Z,12.20
2023-05-04T00:46:55.278Z,20.10
2023-05-04T00:49:22.721Z,15.47
2023-05-04T00:51:51.047Z,12.77
2023-05-04T00:54:19.001Z,12.30
2023-05-04T00:56:46.272Z,11.90
2023-05-04T00:59:14.073Z,11.27
2023-05-04T01:01:41.757Z,15.60
2023-05-04T01:04:09.035Z,12.57
2023-05-04T01:06:44.703Z,18.63
2023-05-04T01:09:34.137Z,13.07
2023-05-04T01:12:04.003Z,12.30
2023-05-04T01:14:34.821Z,13.13
2023-05-04T01:17:05.195Z,13.83
2023-05-04T01:19:32.652Z,13.90
2023-05-04T01:21:59.499Z,29.67
2023-05-04T01:24:27.339Z,37.70
2023-05-04T01:27:17.068Z,15.33
2023-05-04T01:30:09.163Z,15.17
2023-05-04T01:32:36.975Z,13.77
2023-05-04T01:35:03.916Z,16.03
2023-05-04T01:37:30.849Z,16.13
2023-05-04T01:39:57.598Z,12.90
2023-05-04T01:42:24.379Z,15.50
2023-05-04T01:44:51.809Z,14.53
2023-05-04T01:47:18.728Z,14.70
2023-05-04T01:49:45.447Z,15.60
2023-05-04T01:52:12.519Z,18.10
2023-05-04T01:54:39.229Z,18.60
2023-05-04T01:57:06.042Z,17.30
2023-05-04T01:59:32.821Z,17.87
2023-05-04T02:01:59.726Z,16.80
2023-05-04T02:04:26.772Z,18.10
2023-05-04T02:06:53.599Z,19.67
2023-05-04T02:09:20.418Z,19.90
2023-05-04T02:11:47.262Z,19.03
2023-05-04T02:14:14.002Z,16.27
2023-05-04T02:16:40.980Z,17.77
2023-05-04T02:19:07.847Z,19.80
2023-05-04T02:21:35.350Z,19.80
2023-05-04T02:24:02.264Z,19.47
2023-05-04T02:26:29.053Z,18.30
2023-05-04T02:28:56.598Z,19.73
2023-05-04T02:31:23.487Z,20.20
2023-05-04T02:33:51.797Z,17.50
2023-05-04T02:36:18.548Z,21.93
2023-05-04T02:38:45.401Z,18.50
2023-05-04T02:41:12.278Z,18.87
2023-05-04T02:43:39.084Z,21.87
2023-05-04T02:46:05.925Z,25.17
2023-05-04T02:48:33.407Z,32.53
2023-05-04T02:51:00.148Z,22.33
2023-05-04T02:53:26.878Z,23.50
2023-05-04T02:55:53.601Z,21.67
2023-05-04T02:58:20.656Z,19.07
2023-05-04T03:00:47.510Z,21.50
2023-05-04T03:03:14.572Z,20.67
2023-05-04T03:05:41.396Z,22.80
2023-05-04T03:08:08.136Z,21.80
2023-05-04T03:10:34.910Z,23.50
2023-05-04T03:13:06.131Z,24.63
2023-05-04T03:15:33.577Z,23.50
2023-05-04T03:18:00.855Z,25.40
2023-05-04T03:20:27.699Z,26.80
2023-05-04T03:22:54.428Z,27.63
2023-05-04T03:25:21.255Z,25.20
2023-05-04T03:27:48.115Z,26.57
2023-05-04T03:30:15.050Z,25.13
2023-05-04T03:32:41.893Z,27.27
2023-05-04T03:35:09.357Z,23.63
2023-05-04T03:37:36.245Z,25.47
2023-05-04T03:40:03.638Z,28.13
2023-05-04T03:42:30.616Z,28.27
2023-05-04T03:44:57.349Z,34.40
2023-05-04T03:47:24.118Z,30.00
2023-05-04T03:49:50.857Z,28.47
2023-05-04T03:52:17.647Z,30.63
2023-05-04T03:54:44.399Z,28.43
2023-05-04T03:57:11.156Z,31.63
2023-05-04T03:59:37.984Z,25.33
2023-05-04T04:02:04.776Z,32.90
2023-05-04T04:04:31.677Z,25.87
2023-05-04T04:06:58.461Z,30.50
2023-05-04T04:09:25.250Z,29.60
2023-05-04T04:11:52.030Z,25.50
2023-05-04T04:14:18.824Z,29.00
2023-05-04T04:16:45.637Z,27.47
2023-05-04T04:19:12.493Z,31.17
2023-05-04T04:21:39.211Z,28.00
2023-05-04T04:24:06.307Z,28.87
2023-05-04T04:26:34.091Z,33.83
2023-05-04T04:29:00.932Z,27.57
2023-05-04T04:31:27.734Z,43.40
2023-05-04T04:33:54.505Z,31.60
2023-05-04T04:36:21.242Z,29.97
2023-05-04T04:38:48.159Z,29.73
2023-05-04T04:41:14.968Z,27.63
2023-05-04T04:43:41.704Z,28.80
2023-05-04T04:46:09.699Z,28.10
2023-05-04T04:48:36.566Z,27.20
2023-05-04T04:51:03.493Z,34.00
2023-05-04T04:53:30.466Z,27.37
2023-05-04T04:55:57.181Z,29.10
2023-05-04T04:58:23.938Z,30.50
2023-05-04T05:00:52.890Z,24.70
2023-05-04T05:03:19.889Z,23.43
2023-05-04T05:05:46.628Z,28.70
2023-05-04T05:08:13.437Z,24.43
2023-05-04T05:10:41.913Z,25.73
2023-05-04T05:13:10.038Z,24.93
2023-05-04T05:15:36.873Z,31.37
2023-05-04T05:18:03.836Z,23.37
2023-05-04T05:20:30.657Z,28.13
2023-05-04T05:22:57.448Z,23.47
2023-05-04T05:25:24.346Z,25.90
2023-05-04T05:27:51.166Z,26.80
2023-05-04T05:30:18.245Z,28.83
2023-05-04T05:32:46.483Z,24.87
2023-05-04T05:35:15.162Z,24.63
2023-05-04T05:37:42.338Z,22.43
2023-05-04T05:40:09.621Z,21.63
2023-05-04T05:42:36.738Z,19.97
2023-05-04T05:45:04.682Z,20.60
2023-05-04T05:47:31.675Z,19.87
2023-05-04T05:49:58.433Z,22.80
2023-05-04T05:52:25.324Z,23.67
2023-05-04T05:54:52.094Z,21.03
2023-05-04T05:57:20.182Z,21.07
2023-05-04T05:59:47.810Z,19.43
2023-05-04T06:02:14.997Z,19.93
2023-05-04T06:04:42.825Z,18.43
2023-05-04T06:07:09.675Z,16.10
2023-05-04T06:09:36.674Z,17.00
2023-05-04T06:12:05.038Z,18.07
2023-05-04T06:14:31.809Z,17.53
2023-05-04T06:16:59.001Z,19.20
2023-05-04T06:19:26.878Z,17.83
2023-05-04T06:21:54.338Z,17.03
2023-05-04T06:24:25.456Z,17.57
2023-05-04T06:26:52.205Z,16.20
2023-05-04T06:29:18.910Z,15.83
2023-05-04T06:31:48.262Z,19.70
2023-05-04T06:34:18.148Z,14.53
2023-05-04T06:36:45.370Z,18.60
2023-05-04T06:39:12.343Z,16.83
2023-05-04T06:41:39.117Z,15.40
2023-05-04T06:44:06.108Z,16.23
2023-05-04T06:46:37.350Z,13.27
2023-05-04T06:49:04.577Z,14.97
2023-05-04T06:51:32.117Z,15.63
2023-05-04T06:54:01.055Z,11.10
2023-05-04T06:56:27.802Z,11.63
2023-05-04T06:58:54.558Z,14.83
2023-05-04T07:01:21.466Z,14.80
2023-05-04T07:03:48.943Z,14.90
2023-05-04T07:06:15.762Z,15.13
2023-05-04T07:08:42.668Z,15.80
2023-05-04T07:11:10.363Z,11.60
2023-05-04T07:13:38.592Z,10.97
2023-05-04T07:16:08.941Z,12.43
2023-05-04T07:18:36.226Z,12.17
2023-05-04T07:21:21.894Z,12.50
2023-05-04T07:23:49.819Z,12.07
2023-05-04T07:26:16.666Z,10.57
2023-05-04T07:28:44.025Z,12.10
2023-05-04T07:31:13.016Z,11.43
2023-05-04T07:33:40.344Z,11.30
2023-05-04T07:36:07.533Z,13.20
2023-05-04T07:38:34.669Z,9.63
2023-05-04T07:41:01.521Z,10.67
2023-05-04T07:43:28.326Z,11.60
2023-05-04T07:45:55.170Z,9.80
2023-05-04T07:48:23.372Z,10.47
2023-05-04T07:50:51.454Z,10.83
2023-05-04T07:53:20.657Z,9.60
2023-05-04T07:55:48.356Z,9.37
2023-05-04T07:58:16.661Z,9.20
2023-05-04T08:00:43.570Z,8.30
2023-05-04T08:03:10.428Z,8.97
2023-05-04T08:05:37.339Z,8.07
2023-05-04T08:08:04.244Z,8.33
2023-05-04T08:10:30.998Z,7.87
2023-05-04T08:12:58.030Z,8.83
2023-05-04T08:15:24.996Z,7.17
2023-05-04T08:17:51.776Z,8.57
2023-05-04T08:20:18.677Z,8.70
2023-05-04T08:22:45.884Z,8.30
2023-05-04T08:25:12.865Z,11.00
2023-05-04T08:27:39.776Z,11.00
2023-05-04T08:30:07.297Z,13.20
2023-05-04T08:32:34.091Z,11.43
2023-05-04T08:35:00.980Z,10.30
2023-05-04T08:37:27.713Z,12.10
2023-05-04T08:39:54.460Z,11.70
2023-05-04T08:42:28.970Z,9.90
2023-05-04T08:44:59.190Z,9.97
2023-05-04T08:47:27.615Z,11.70
2023-05-04T08:49:55.401Z,11.43
2023-05-04T08:52:24.678Z,8.83
2023-05-04T08:54:56.340Z,10.03
2023-05-04T08:57:24.446Z,8.53
2023-05-04T08:59:53.566Z,9.07
2023-05-04T09:02:22.687Z,9.07
2023-05-04T09:04:53.404Z,8.10
2023-05-04T09:07:21.722Z,9.30
2023-05-04T09:09:50.918Z,8.57
2023-05-04T09:12:18.303Z,9.97
2023-05-04T09:14:46.628Z,9.10
2023-05-04T09:17:26.096Z,9.43
2023-05-04T09:20:03.770Z,8.27
2023-05-04T09:22:30.975Z,8.80
2023-05-04T09:25:12.485Z,7.53
2023-05-04T09:27:43.178Z,8.03
2023-05-04T09:30:12.549Z,7.83
2023-05-04T09:32:46.549Z,9.47
2023-05-04T09:35:25.265Z,9.80
2023-05-04T09:37:59.174Z,8.90
2023-05-04T09:40:37.765Z,9.77
2023-05-04T09:43:06.573Z,10.27
2023-05-04T09:45:43.959Z,6.70
2023-05-04T09:48:21.878Z,9.77
2023-05-04T09:50:51.577Z,8.50
2023-05-04T09:53:21.487Z,7.00
2023-05-04T09:55:56.099Z,7.20
2023-05-04T09:58:23.606Z,10.20
2023-05-04T10:00:50.925Z,8.13
2023-05-04T10:03:18.086Z,8.50
2023-05-04T10:05:45.319Z,9.33
2023-05-04T10:08:13.535Z,8.43
2023-05-04T10:10:40.555Z,10.13
2023-05-04T10:13:07.473Z,6.37
2023-05-04T10:15:34.778Z,6.20
2023-05-04T10:18:28.085Z,8.17
2023-05-04T10:21:17.902Z,6.70
2023-05-04T10:24:11.776Z,9.97
2023-05-04T10:27:00.791Z,8.00
2023-05-04T10:29:30.311Z,7.30
2023-05-04T10:31:57.396Z,10.43
2023-05-04T10:34:34.675Z,7.27
2023-05-04T10:37:03.386Z,7.10
2023-05-04T10:39:32.814Z,8.30
2023-05-04T10:42:07.171Z,11.20
2023-05-04T10:44:50.113Z,7.43
2023-05-04T10:47:33.821Z,9.37
2023-05-04T10:50:08.797Z,6.73
2023-05-04T10:52:49.870Z,6.10
2023-05-04T10:55:18.261Z,5.87
2023-05-04T10:57:50.145Z,6.20
2023-05-04T11:00:18.159Z,7.10
2023-05-04T11:02:47.335Z,10.13
2023-05-04T11:05:19.550Z,7.27
2023-05-04T11:07:50.885Z,7.87
2023-05-04T11:10:25.580Z,7.17
2023-05-04T11:12:55.172Z,5.63
2023-05-04T11:15:22.088Z,6.87
2023-05-04T11:17:51.065Z,7.17
2023-05-04T11:20:26.216Z,6.23
2023-05-04T11:22:53.954Z,6.73
2023-05-04T11:25:27.900Z,6.47
2023-05-04T11:27:54.629Z,6.37
2023-05-04T11:30:22.240Z,6.57
2023-05-04T11:32:54.112Z,7.90
2023-05-04T11:35:24.976Z,6.37
2023-05-04T11:37:52.216Z,7.10
2023-05-04T11:40:24.687Z,6.03
2023-05-04T11:42:56.637Z,9.23
2023-05-04T11:45:28.235Z,9.13
2023-05-04T11:47:56.572Z,5.80
2023-05-04T11:50:25.323Z,7.10
2023-05-04T11:52:52.124Z,6.80
2023-05-04T11:55:29.465Z,6.53
2023-05-04T11:58:05.256Z,10.50
2023-05-04T12:00:56.092Z,7.67
2023-05-04T12:03:48.032Z,7.13
2023-05-04T12:06:19.078Z,6.47
2023-05-04T12:08:46.069Z,8.00
2023-05-04T12:11:25.932Z,7.67
2023-05-04T12:14:30.998Z,7.73
2023-05-04T12:17:01.738Z,8.00
2023-05-04T12:19:28.623Z,7.63
2023-05-04T12:21:58.368Z,7.20
2023-05-04T12:24:27.692Z,8.03
2023-05-04T12:26:54.509Z,6.00
2023-05-04T12:29:21.368Z,7.53
2023-05-04T12:31:48.272Z,7.30
2023-05-04T12:34:15.145Z,7.67
2023-05-04T12:36:41.951Z,8.40
2023-05-04T12:39:09.748Z,7.60
2023-05-04T12:41:36.586Z,9.60
2023-05-04T12:44:03.423Z,8.17
2023-05-04T12:46:30.967Z,8.30
2023-05-04T12:48:57.744Z,7.33
2023-05-04T12:51:24.542Z,7.03
2023-05-04T12:53:51.474Z,7.70
2023-05-04T12:56:18.254Z,7.10
2023-05-04T12:58:44.974Z,8.20
2023-05-04T13:01:11.857Z,7.60
2023-05-04T13:03:38.861Z,6.73
2023-05-04T13:06:06.028Z,8.47
2023-05-04T13:08:33.610Z,7.50
2023-05-04T13:11:00.488Z,8.70
2023-05-04T13:13:29.296Z,8.10
2023-05-04T13:15:56.490Z,7.33
2023-05-04T13:18:27.216Z,7.20
2023-05-04T13:20:55.766Z,7.00
2023-05-04T13:23:23.108Z,7.60
2023-05-04T13:25:51.110Z,6.23
2023-05-04T13:28:18.766Z,7.50
2023-05-04T13:30:45.557Z,7.20
2023-05-04T13:33:27.335Z,7.27
2023-05-04T13:35:56.924Z,7.57
2023-05-04T13:38:23.808Z,7.10
2023-05-04T13:40:50.733Z,7.90
2023-05-04T13:43:17.594Z,6.40
2023-05-04T13:45:44.421Z,7.37
2023-05-04T13:48:11.333Z,8.10
2023-05-04T13:50:38.263Z,9.10
2023-05-04T13:53:05.026Z,7.90
2023-05-04T13:55:31.996Z,7.80
2023-05-04T13:57:58.784Z,6.27
2023-05-04T14:00:25.572Z,8.23
2023-05-04T14:02:52.543Z,6.03
2023-05-04T14:05:20.646Z,7.50
2023-05-04T14:07:47.418Z,6.53
2023-05-04T14:10:14.211Z,6.53
2023-05-04T14:12:41.064Z,6.80
2023-05-04T14:15:08.511Z,6.20
2023-05-04T14:17:35.540Z,7.03
2023-05-04T14:20:03.021Z,7.13
2023-05-04T14:22:29.765Z,7.43
2023-05-04T14:24:56.645Z,5.87
2023-05-04T14:27:24.036Z,6.47
2023-05-04T14:29:52.337Z,6.67
2023-05-04T14:32:19.413Z,6.47
2023-05-04T14:34:47.038Z,7.20
2023-05-04T14:37:13.891Z,5.17
2023-05-04T14:39:40.759Z,8.60
2023-05-04T14:42:07.533Z,7.07
2023-05-04T14:44:34.328Z,6.57
2023-05-04T14:47:04.851Z,8.13
2023-05-04T14:49:37.381Z,8.43
2023-05-04T14:52:04.881Z,9.23
2023-05-04T14:54:31.956Z,7.80
2023-05-04T14:56:59.928Z,7.30
2023-05-04T14:59:26.767Z,7.00
2023-05-04T15:01:55.020Z,7.70
2023-05-04T15:04:22.397Z,8.03
2023-05-04T15:06:49.559Z,6.80
2023-05-04T15:09:16.568Z,8.33
2023-05-04T15:11:43.422Z,8.90
2023-05-04T15:14:10.214Z,9.27
2023-05-04T15:16:37.111Z,8.30
2023-05-04T15:19:04.055Z,7.23
2023-05-04T15:21:31.712Z,9.20
2023-05-04T15:23:58.652Z,11.07
2023-05-04T15:26:25.772Z,10.07
2023-05-04T15:28:54.108Z,10.20
2023-05-04T15:31:21.677Z,11.73
2023-05-04T15:33:51.419Z,8.50
2023-05-04T15:36:18.237Z,7.47
2023-05-04T15:38:45.046Z,9.60
2023-05-04T15:41:13.780Z,9.60
2023-05-04T15:43:40.707Z,11.03
2023-05-04T15:46:07.516Z,8.40
2023-05-04T15:48:34.331Z,7.97
2023-05-04T15:51:01.250Z,8.20
2023-05-04T15:53:28.062Z,8.13
2023-05-04T15:55:54.932Z,7.23
2023-05-04T15:58:21.718Z,8.10
2023-05-04T16:00:48.573Z,7.67
2023-05-04T16:03:15.628Z,8.80
2023-05-04T16:05:42.495Z,10.50
2023-05-04T16:08:09.350Z,6.23
2023-05-04T16:10:36.277Z,6.77
2023-05-04T16:13:05.270Z,9.30
2023-05-04T16:15:32.172Z,9.80
2023-05-04T16:17:58.997Z,10.83
2023-05-04T16:20:28.358Z,7.30
2023-05-04T16:22:55.169Z,7.50
2023-05-04T16:25:22.008Z,10.43
2023-05-04T16:27:48.784Z,9.67
2023-05-04T16:30:15.858Z,9.87
2023-05-04T16:32:42.655Z,8.07
2023-05-04T16:35:09.753Z,7.63
2023-05-04T16:37:37.790Z,9.70
2023-05-04T16:40:15.349Z,7.23
2023-05-04T16:42:43.209Z,8.70
2023-05-04T16:45:13.864Z,9.30
2023-05-04T16:47:44.551Z,9.00
2023-05-04T16:50:12.631Z,8.43
2023-05-04T16:52:40.332Z,8.40
2023-05-04T16:55:10.668Z,8.90
2023-05-04T16:57:38.479Z,9.60
2023-05-04T17:00:07.424Z,8.43
2023-05-04T17:02:35.407Z,9.47
2023-05-04T17:05:04.637Z,10.07
2023-05-04T17:07:31.475Z,9.20
2023-05-04T17:09:58.464Z,12.30
2023-05-04T17:12:25.352Z,10.33
2023-05-04T17:14:52.073Z,8.60
2023-05-04T17:17:18.825Z,10.23
2023-05-04T17:19:46.196Z,9.53
2023-05-04T17:22:12.970Z,8.47
2023-05-04T17:24:39.770Z,8.23
2023-05-04T17:27:06.623Z,9.77
2023-05-04T17:29:33.375Z,8.20
2023-05-04T17:32:00.279Z,9.93
2023-05-04T17:34:27.130Z,11.13
2023-05-04T17:36:54.019Z,11.50
2023-05-04T17:39:20.878Z,11.00
2023-05-04T17:41:57.067Z,9.87
2023-05-04T17:44:28.873Z,10.13
2023-05-04T17:46:55.922Z,10.10
2023-05-04T17:49:22.763Z,10.47
2023-05-04T17:51:49.536Z,9.63
2023-05-04T17:54:17.071Z,13.40
2023-05-04T17:56:43.982Z,15.63
2023-05-04T17:59:10.746Z,9.10
2023-05-04T18:01:37.600Z,8.33
2023-05-04T18:04:04.727Z,9.77
2023-05-04T18:06:32.739Z,8.77
2023-05-04T18:09:00.845Z,8.40
2023-05-04T18:11:27.820Z,8.13
2023-05-04T18:13:56.606Z,9.83
2023-05-04T18:16:24.561Z,8.17
2023-05-04T18:18:52.025Z,8.20
2023-05-04T18:21:18.983Z,7.80
2023-05-04T18:23:46.370Z,9.73
2023-05-04T18:26:22.338Z,12.63
2023-05-04T18:28:49.415Z,10.63
2023-05-04T18:31:16.416Z,11.80
2023-05-04T18:33:43.230Z,8.20
2023-05-04T18:36:10.100Z,7.07
2023-05-04T18:38:37.233Z,8.30
2023-05-04T18:41:05.104Z,10.07
2023-05-04T18:43:31.936Z,8.57
2023-05-04T18:46:05.593Z,9.43
2023-05-04T18:48:32.401Z,8.87
2023-05-04T18:50:59.181Z,11.83
2023-05-04T18:53:26.505Z,8.00
2023-05-04T18:56:19.525Z,7.30
2023-05-04T18:58:46.358Z,10.43
2023-05-04T19:01:13.573Z,8.13
2023-05-04T19:03:40.537Z,10.70
2023-05-04T19:06:07.828Z,8.67
2023-05-04T19:08:34.558Z,8.00
2023-05-04T19:11:03.283Z,11.40
2023-05-04T19:13:30.320Z,8.43
2023-05-04T19:15:57.357Z,9.73
2023-05-04T19:18:24.658Z,7.40
2023-05-04T19:20:51.710Z,7.27
2023-05-04T19:23:18.591Z,7.80
2023-05-04T19:25:45.459Z,7.53
2023-05-04T19:28:12.482Z,6.73
2023-05-04T19:30:39.956Z,10.63
2023-05-04T19:33:08.423Z,9.87
2023-05-04T19:35:35.794Z,9.27
2023-05-04T19:38:02.715Z,7.20
2023-05-04T19:40:29.525Z,7.03
2023-05-04T19:42:56.372Z,9.00
2023-05-04T19:45:23.289Z,11.73
2023-05-04T19:47:50.903Z,10.63
2023-05-04T19:50:18.002Z,6.30
2023-05-04T19:52:44.919Z,6.67
2023-05-04T19:55:11.904Z,7.60
2023-05-04T19:57:38.887Z,6.80
2023-05-04T20:00:06.531Z,12.20
2023-05-04T20:02:33.514Z,10.53
2023-05-04T20:05:00.276Z,8.57
2023-05-04T20:07:27.326Z,8.30
2023-05-04T20:09:54.435Z,9.23
2023-05-04T20:12:21.573Z,9.30
2023-05-04T20:14:48.356Z,7.97
2023-05-04T20:17:15.957Z,7.93
2023-05-04T20:19:43.057Z,6.30
2023-05-04T20:22:10.066Z,8.73
2023-05-04T20:24:36.781Z,9.03
2023-05-04T20:27:03.834Z,10.00
2023-05-04T20:29:30.588Z,8.03
2023-05-04T20:31:57.515Z,8.80
2023-05-04T20:34:24.346Z,8.73
2023-05-04T20:36:51.212Z,9.70
2023-05-04T20:39:18.068Z,6.60
2023-05-04T20:41:44.891Z,8.27
2023-05-04T20:44:11.917Z,8.77
2023-05-04T20:46:38.972Z,7.03
2023-05-04T20:49:05.828Z,6.90
2023-05-04T20:51:32.811Z,10.20
2023-05-04T20:53:59.677Z,9.63
2023-05-04T20:56:26.727Z,6.97
2023-05-04T20:58:53.641Z,8.90
2023-05-04T21:01:20.682Z,8.50
2023-05-04T21:03:47.717Z,9.20
2023-05-04T21:06:14.590Z,7.73
2023-05-04T21:08:41.530Z,7.77
2023-05-04T21:11:08.321Z,7.87
2023-05-04T21:13:35.110Z,8.53
2023-05-04T21:16:02.011Z,9.70
2023-05-04T21:18:28.861Z,6.63
2023-05-04T21:20:55.880Z,7.93
2023-05-04T21:23:23.768Z,8.07
2023-05-04T21:25:50.562Z,8.30
2023-05-04T21:28:17.311Z,6.73
2023-05-04T21:30:44.070Z,11.63
2023-05-04T21:33:10.990Z,11.80
2023-05-04T21:35:37.757Z,12.53
2023-05-04T21:38:04.566Z,9.07
2023-05-04T21:40:31.704Z,8.50
2023-05-04T21:42:59.205Z,8.37
2023-05-04T21:45:26.164Z,8.63
2023-05-04T21:47:53.167Z,7.10
2023-05-04T21:50:22.271Z,10.80
2023-05-04T21:52:49.052Z,11.30
2023-05-04T21:55:18.808Z,7.17
2023-05-04T21:57:45.731Z,8.50
2023-05-04T22:00:17.672Z,9.50
2023-05-04T22:02:45.107Z,7.80
2023-05-04T22:05:12.322Z,12.07
2023-05-04T22:07:39.043Z,7.77
2023-05-04T22:10:06.648Z,10.30
2023-05-04T22:12:33.697Z,7.40
2023-05-04T22:15:00.638Z,8.30
2023-05-04T22:17:27.412Z,11.50
2023-05-04T22:19:54.201Z,10.93
2023-05-04T22:22:20.936Z,9.73
2023-05-04T22:24:47.738Z,7.80
2023-05-04T22:27:14.475Z,9.70
2023-05-04T22:29:41.368Z,9.40
2023-05-04T22:32:08.079Z,9.90
2023-05-04T22:34:34.820Z,8.03
2023-05-04T22:37:03.207Z,11.93
2023-05-04T22:39:29.901Z,9.97
2023-05-04T22:41:56.702Z,8.23
2023-05-04T22:44:23.443Z,9.60
2023-05-04T22:46:50.185Z,13.07
2023-05-04T22:49:17.433Z,8.70
2023-05-04T22:51:44.281Z,8.23
2023-05-04T22:54:11.084Z,10.93
2023-05-04T22:56:37.961Z,8.20
2023-05-04T22:59:06.285Z,8.30
2023-05-04T23:01:33.166Z,8.50
2023-05-04T23:03:59.941Z,9.00
2023-05-04T23:06:28.462Z,7.43
2023-05-04T23:08:55.361Z,9.70
2023-05-04T23:11:22.550Z,8.43
2023-05-04T23:13:49.360Z,9.47
2023-05-04T23:16:16.265Z,8.83
2023-05-04T23:18:43.152Z,12.70
2023-05-04T23:21:09.848Z,11.63
2023-05-04T23:23:36.690Z,7.87
2023-05-04T23:26:03.575Z,7.10
2023-05-04T23:28:30.441Z,7.70
2023-05-04T23:30:57.188Z,7.27
2023-05-04T23:33:24.020Z,8.80
2023-05-04T23:35:54.748Z,7.60
2023-05-04T23:38:22.080Z,9.97
2023-05-04T23:40:49.140Z,8.80
2023-05-04T23:43:15.916Z,8.17
2023-05-04T23:45:42.768Z,7.73
2023-05-04T23:48:09.714Z,9.93
2023-05-04T23:50:36.651Z,7.60
2023-05-04T23:53:03.571Z,8.73
2023-05-04T23:55:30.329Z,8.10
2023-05-04T23:57:57.543Z,8.00
