createdAt,value
2017-03-25T00:00:18.577Z,26.48
2017-03-25T00:01:16.930Z,27.77
2017-03-25T00:02:15.569Z,26.12
2017-03-25T00:03:13.828Z,27.75
2017-03-25T00:04:12.809Z,29.27
2017-03-25T00:05:11.798Z,27.70
2017-03-25T00:06:10.042Z,26.60
2017-03-25T00:07:08.600Z,28.55
2017-03-25T00:08:06.865Z,27.80
2017-03-25T00:09:05.068Z,27.77
2017-03-25T00:10:04.934Z,26.00
2017-03-25T00:11:03.193Z,27.30
2017-03-25T00:12:02.153Z,27.58
2017-03-25T00:13:00.401Z,26.00
2017-03-25T00:13:58.628Z,26.35
2017-03-25T00:14:56.825Z,25.50
2017-03-25T00:15:55.037Z,26.27
2017-03-25T00:16:53.249Z,25.73
2017-03-25T00:17:51.464Z,25.07
2017-03-25T00:18:50.457Z,25.52
2017-03-25T00:19:48.666Z,26.93
2017-03-25T00:20:47.061Z,25.72
2017-03-25T00:21:45.377Z,26.12
2017-03-25T00:22:43.612Z,25.88
2017-03-25T00:23:41.980Z,26.50
2017-03-25T00:24:40.505Z,26.88
2017-03-25T00:25:39.510Z,24.97
2017-03-25T00:26:37.755Z,26.80
2017-03-25T00:27:36.016Z,26.35
2017-03-25T00:28:34.982Z,24.28
2017-03-25T00:29:33.221Z,26.22
2017-03-25T00:30:31.522Z,25.03
2017-03-25T00:31:29.937Z,26.28
2017-03-25T00:32:28.309Z,26.10
2017-03-25T00:33:26.574Z,23.73
2017-03-25T00:34:24.909Z,26.73
2017-03-25T00:35:23.169Z,25.48
2017-03-25T00:36:22.241Z,25.05
2017-03-25T00:37:21.240Z,26.33
2017-03-25T00:38:19.577Z,25.53
2017-03-25T00:39:17.798Z,24.92
2017-03-25T00:40:16.022Z,24.50
2017-03-25T00:41:15.328Z,27.20
2017-03-25T00:42:13.653Z,25.50
2017-03-25T00:43:11.881Z,26.25
2017-03-25T00:44:10.217Z,25.30
2017-03-25T00:45:08.460Z,24.47
2017-03-25T00:46:06.793Z,25.48
2017-03-25T00:47:05.066Z,25.33
2017-03-25T00:48:03.349Z,23.88
2017-03-25T00:49:01.595Z,25.92
2017-03-25T00:49:59.809Z,25.25
2017-03-25T00:50:58.017Z,25.12
2017-03-25T00:51:56.217Z,24.77
2017-03-25T00:52:54.708Z,24.25
2017-03-25T00:53:52.925Z,23.35
2017-03-25T00:54:51.225Z,25.92
2017-03-25T00:55:49.481Z,24.90
2017-03-25T00:56:47.737Z,24.03
2017-03-25T00:57:45.937Z,25.00
2017-03-25T00:58:44.181Z,25.58
2017-03-25T00:59:42.381Z,23.47
2017-03-25T01:00:40.624Z,25.60
2017-03-25T01:01:38.852Z,24.53
2017-03-25T01:02:37.167Z,26.17
2017-03-25T01:03:35.399Z,26.38
2017-03-25T01:04:33.931Z,24.57
2017-03-25T01:05:32.182Z,25.30
2017-03-25T01:06:30.461Z,25.48
2017-03-25T01:07:28.672Z,24.53
2017-03-25T01:08:26.961Z,26.75
2017-03-25T01:09:25.326Z,24.55
2017-03-25T01:10:23.601Z,24.92
2017-03-25T01:11:21.898Z,25.43
2017-03-25T01:12:20.190Z,25.90
2017-03-25T01:13:18.477Z,24.48
2017-03-25T01:14:16.730Z,25.78
2017-03-25T01:15:14.981Z,24.78
2017-03-25T01:16:13.300Z,23.37
2017-03-25T01:17:11.593Z,26.73
2017-03-25T01:18:09.856Z,24.78
2017-03-25T01:19:08.088Z,24.32
2017-03-25T01:20:06.341Z,23.92
2017-03-25T01:21:05.332Z,24.30
2017-03-25T01:22:03.905Z,23.57
2017-03-25T01:23:02.176Z,22.65
2017-03-25T01:24:00.435Z,24.33
2017-03-25T01:24:58.680Z,25.98
2017-03-25T01:25:56.933Z,23.20
2017-03-25T01:26:55.137Z,23.80
2017-03-25T01:27:53.470Z,24.63
2017-03-25T01:28:51.672Z,24.08
2017-03-25T01:29:49.888Z,23.25
2017-03-25T01:30:48.112Z,24.15
2017-03-25T01:31:46.364Z,23.73
2017-03-25T01:32:44.584Z,24.18
2017-03-25T01:33:42.841Z,25.20
2017-03-25T01:34:41.057Z,24.40
2017-03-25T01:35:39.273Z,23.93
2017-03-25T01:36:37.528Z,24.88
2017-03-25T01:37:36.517Z,23.88
2017-03-25T01:38:34.761Z,24.58
2017-03-25T01:39:34.069Z,24.75
2017-03-25T01:40:33.069Z,23.98
2017-03-25T01:41:31.425Z,23.42
2017-03-25T01:42:29.665Z,24.60
2017-03-25T01:43:28.625Z,23.02
2017-03-25T01:44:26.885Z,22.87
2017-03-25T01:45:25.185Z,22.37
2017-03-25T01:46:23.406Z,24.57
2017-03-25T01:47:21.661Z,23.20
2017-03-25T01:48:19.920Z,23.52
2017-03-25T01:49:18.165Z,23.75
2017-03-25T01:50:17.165Z,23.17
2017-03-25T01:51:15.432Z,23.60
2017-03-25T01:52:13.680Z,23.60
2017-03-25T01:53:11.921Z,23.08
2017-03-25T01:54:10.129Z,23.38
2017-03-25T01:55:08.401Z,22.08
2017-03-25T01:56:06.649Z,21.78
2017-03-25T01:57:05.041Z,23.80
2017-03-25T01:58:03.349Z,22.77
2017-03-25T01:59:01.616Z,21.97
2017-03-25T01:59:59.880Z,23.50
2017-03-25T02:00:58.077Z,23.15
2017-03-25T02:01:56.413Z,23.37
2017-03-25T02:02:55.076Z,21.23
2017-03-25T02:03:53.329Z,23.28
2017-03-25T02:04:51.591Z,22.22
2017-03-25T02:05:49.865Z,23.02
2017-03-25T02:06:48.820Z,23.58
2017-03-25T02:07:47.036Z,20.90
2017-03-25T02:08:45.313Z,22.32
2017-03-25T02:09:43.529Z,22.15
2017-03-25T02:10:41.750Z,22.45
2017-03-25T02:11:39.996Z,21.27
2017-03-25T02:12:38.241Z,22.58
2017-03-25T02:13:36.529Z,22.13
2017-03-25T02:14:34.789Z,22.75
2017-03-25T02:15:33.067Z,21.85
2017-03-25T02:16:31.376Z,23.47
2017-03-25T02:17:29.593Z,22.33
2017-03-25T02:18:27.884Z,23.90
2017-03-25T02:19:26.088Z,22.37
2017-03-25T02:20:24.630Z,22.27
2017-03-25T02:21:22.860Z,22.55
2017-03-25T02:22:21.132Z,22.23
2017-03-25T02:23:19.384Z,21.60
2017-03-25T02:24:17.649Z,23.88
2017-03-25T02:25:15.884Z,22.58
2017-03-25T02:26:14.188Z,23.13
2017-03-25T02:27:12.445Z,24.08
2017-03-25T02:28:10.729Z,20.93
2017-03-25T02:29:09.079Z,21.50
2017-03-25T02:30:07.557Z,22.40
2017-03-25T02:31:05.816Z,22.15
2017-03-25T02:32:04.817Z,21.72
2017-03-25T02:33:03.075Z,21.17
2017-03-25T02:34:01.333Z,22.05
2017-03-25T02:34:59.564Z,21.12
2017-03-25T02:35:57.773Z,21.60
2017-03-25T02:36:56.053Z,20.97
2017-03-25T02:37:55.473Z,20.38
2017-03-25T02:38:53.725Z,20.42
2017-03-25T02:39:51.956Z,21.37
2017-03-25T02:40:50.192Z,21.92
2017-03-25T02:41:48.469Z,21.25
2017-03-25T02:42:46.690Z,21.02
2017-03-25T02:43:44.972Z,20.12
2017-03-25T02:44:43.208Z,20.08
2017-03-25T02:45:41.412Z,20.88
2017-03-25T02:46:39.677Z,19.02
2017-03-25T02:47:37.897Z,20.07
2017-03-25T02:48:36.284Z,20.45
2017-03-25T02:49:34.868Z,20.48
2017-03-25T02:50:33.084Z,21.17
2017-03-25T02:51:31.334Z,21.15
2017-03-25T02:52:30.303Z,20.00
2017-03-25T02:53:28.558Z,19.78
2017-03-25T02:54:26.796Z,20.27
2017-03-25T02:55:25.063Z,20.53
2017-03-25T02:56:24.056Z,20.37
2017-03-25T02:57:22.300Z,19.30
2017-03-25T02:58:20.535Z,19.70
2017-03-25T02:59:18.768Z,20.03
2017-03-25T03:00:17.024Z,21.08
2017-03-25T03:01:15.497Z,20.95
2017-03-25T03:02:14.477Z,19.02
2017-03-25T03:03:12.745Z,18.93
2017-03-25T03:04:11.745Z,19.77
2017-03-25T03:05:10.017Z,19.78
2017-03-25T03:06:08.286Z,19.13
2017-03-25T03:07:06.525Z,19.48
2017-03-25T03:08:05.509Z,20.40
2017-03-25T03:09:03.914Z,21.05
2017-03-25T03:10:02.157Z,19.83
2017-03-25T03:11:00.365Z,19.18
2017-03-25T03:11:58.597Z,19.60
2017-03-25T03:12:56.921Z,19.68
2017-03-25T03:13:55.158Z,19.03
2017-03-25T03:14:53.426Z,19.28
2017-03-25T03:15:51.649Z,19.20
2017-03-25T03:16:49.869Z,18.80
2017-03-25T03:17:48.133Z,19.50
2017-03-25T03:18:46.408Z,18.70
2017-03-25T03:19:44.677Z,19.57
2017-03-25T03:20:42.921Z,19.88
2017-03-25T03:21:41.217Z,18.67
2017-03-25T03:22:40.217Z,18.55
2017-03-25T03:23:38.533Z,18.05
2017-03-25T03:24:36.833Z,20.40
2017-03-25T03:25:35.100Z,20.30
2017-03-25T03:26:34.091Z,17.87
2017-03-25T03:27:33.088Z,19.57
2017-03-25T03:28:31.326Z,18.05
2017-03-25T03:29:29.600Z,18.32
2017-03-25T03:30:27.871Z,19.82
2017-03-25T03:31:26.157Z,18.38
2017-03-25T03:32:24.446Z,19.33
2017-03-25T03:33:22.757Z,19.05
2017-03-25T03:34:21.045Z,17.97
2017-03-25T03:35:19.313Z,18.43
2017-03-25T03:36:18.345Z,17.82
2017-03-25T03:37:16.611Z,18.22
2017-03-25T03:38:14.866Z,18.63
2017-03-25T03:39:13.169Z,18.98
2017-03-25T03:40:11.437Z,19.62
2017-03-25T03:41:09.668Z,19.30
2017-03-25T03:42:07.962Z,19.33
2017-03-25T03:43:06.241Z,19.30
2017-03-25T03:44:04.553Z,18.08
2017-03-25T03:45:02.793Z,18.40
2017-03-25T03:46:01.085Z,18.78
2017-03-25T03:46:59.314Z,17.00
2017-03-25T03:47:58.322Z,17.60
2017-03-25T03:48:57.287Z,17.78
2017-03-25T03:49:56.262Z,18.35
2017-03-25T03:50:54.492Z,17.87
2017-03-25T03:51:52.750Z,18.80
2017-03-25T03:52:51.025Z,17.18
2017-03-25T03:53:49.306Z,18.38
2017-03-25T03:54:47.569Z,19.05
2017-03-25T03:55:45.797Z,18.57
2017-03-25T03:56:44.044Z,17.45
2017-03-25T03:57:42.321Z,18.50
2017-03-25T03:58:40.604Z,18.35
2017-03-25T03:59:38.913Z,17.22
2017-03-25T04:00:37.233Z,18.38
2017-03-25T04:01:35.506Z,18.58
2017-03-25T04:02:33.762Z,19.12
2017-03-25T04:03:32.066Z,17.85
2017-03-25T04:04:30.313Z,17.58
2017-03-25T04:05:28.557Z,17.55
2017-03-25T04:06:26.835Z,18.15
2017-03-25T04:07:25.134Z,18.23
2017-03-25T04:08:23.394Z,17.00
2017-03-25T04:09:21.722Z,18.10
2017-03-25T04:10:20.009Z,18.65
2017-03-25T04:11:18.298Z,18.42
2017-03-25T04:12:16.570Z,18.03
2017-03-25T04:13:14.857Z,16.80
2017-03-25T04:14:13.142Z,18.80
2017-03-25T04:15:11.413Z,17.85
2017-03-25T04:16:09.701Z,17.38
2017-03-25T04:17:07.966Z,18.90
2017-03-25T04:18:06.229Z,16.93
2017-03-25T04:19:04.505Z,18.20
2017-03-25T04:20:02.771Z,17.95
2017-03-25T04:21:01.044Z,17.88
2017-03-25T04:21:59.282Z,17.07
2017-03-25T04:22:57.530Z,17.88
2017-03-25T04:23:56.529Z,16.95
2017-03-25T04:24:54.741Z,18.22
2017-03-25T04:25:52.965Z,17.65
2017-03-25T04:26:51.217Z,18.23
2017-03-25T04:27:50.181Z,17.32
2017-03-25T04:28:48.429Z,15.50
2017-03-25T04:29:46.643Z,18.37
2017-03-25T04:30:44.888Z,15.95
2017-03-25T04:31:43.177Z,16.45
2017-03-25T04:32:41.409Z,17.95
2017-03-25T04:33:39.661Z,16.83
2017-03-25T04:34:37.914Z,17.62
2017-03-25T04:35:36.941Z,17.35
2017-03-25T04:36:35.157Z,17.65
2017-03-25T04:37:33.449Z,17.28
2017-03-25T04:38:31.736Z,16.80
2017-03-25T04:39:30.009Z,17.60
2017-03-25T04:40:28.245Z,16.43
2017-03-25T04:41:26.493Z,16.48
2017-03-25T04:42:24.734Z,17.73
2017-03-25T04:43:22.989Z,17.52
2017-03-25T04:44:21.217Z,17.48
2017-03-25T04:45:19.457Z,16.18
2017-03-25T04:46:17.749Z,16.37
2017-03-25T04:47:15.988Z,16.20
2017-03-25T04:48:14.222Z,17.87
2017-03-25T04:49:12.469Z,18.57
2017-03-25T04:50:10.736Z,16.43
2017-03-25T04:51:09.780Z,16.75
2017-03-25T04:52:08.308Z,17.70
2017-03-25T04:53:06.537Z,16.38
2017-03-25T04:54:04.769Z,16.75
2017-03-25T04:55:03.034Z,16.92
2017-03-25T04:56:01.329Z,17.57
2017-03-25T04:57:00.361Z,17.52
2017-03-25T04:57:58.613Z,16.65
2017-03-25T04:58:56.844Z,17.17
2017-03-25T04:59:55.065Z,15.38
2017-03-25T05:00:53.281Z,15.00
2017-03-25T05:01:52.276Z,16.45
2017-03-25T05:02:51.266Z,17.13
2017-03-25T05:03:49.537Z,15.32
2017-03-25T05:04:47.773Z,16.10
2017-03-25T05:05:46.017Z,15.00
2017-03-25T05:06:44.270Z,16.57
2017-03-25T05:07:42.519Z,17.03
2017-03-25T05:08:40.763Z,15.45
2017-03-25T05:09:39.065Z,15.98
2017-03-25T05:10:37.340Z,16.12
2017-03-25T05:11:36.322Z,16.98
2017-03-25T05:12:34.534Z,14.67
2017-03-25T05:13:32.752Z,17.15
2017-03-25T05:14:30.989Z,15.50
2017-03-25T05:15:29.225Z,15.83
2017-03-25T05:16:27.449Z,17.45
2017-03-25T05:17:25.733Z,16.07
2017-03-25T05:18:23.978Z,15.72
2017-03-25T05:19:22.283Z,15.35
2017-03-25T05:20:20.589Z,17.53
2017-03-25T05:21:18.870Z,16.53
2017-03-25T05:22:17.138Z,15.40
2017-03-25T05:23:15.405Z,17.05
2017-03-25T05:24:13.669Z,16.27
2017-03-25T05:25:11.930Z,16.17
2017-03-25T05:26:10.212Z,15.78
2017-03-25T05:27:08.528Z,16.72
2017-03-25T05:28:07.497Z,15.97
2017-03-25T05:29:05.853Z,14.53
2017-03-25T05:30:04.165Z,16.98
2017-03-25T05:31:02.449Z,16.32
2017-03-25T05:32:00.761Z,15.08
2017-03-25T05:32:59.035Z,15.23
2017-03-25T05:33:57.274Z,15.60
2017-03-25T05:34:55.541Z,15.97
2017-03-25T05:35:53.768Z,15.03
2017-03-25T05:36:52.049Z,16.13
2017-03-25T05:37:50.289Z,16.55
2017-03-25T05:38:48.562Z,15.83
2017-03-25T05:39:46.829Z,15.63
2017-03-25T05:40:45.810Z,16.48
2017-03-25T05:41:44.070Z,15.85
2017-03-25T05:42:42.306Z,15.97
2017-03-25T05:43:40.710Z,15.42
2017-03-25T05:44:38.937Z,17.33
2017-03-25T05:45:37.904Z,17.97
2017-03-25T05:46:36.170Z,15.98
2017-03-25T05:47:34.432Z,16.33
2017-03-25T05:48:32.721Z,15.98
2017-03-25T05:49:30.965Z,14.35
2017-03-25T05:50:29.180Z,15.40
2017-03-25T05:51:27.431Z,15.57
2017-03-25T05:52:26.425Z,15.42
2017-03-25T05:53:25.394Z,16.18
2017-03-25T05:54:23.630Z,14.25
2017-03-25T05:55:21.892Z,14.82
2017-03-25T05:56:20.167Z,15.72
2017-03-25T05:57:18.397Z,15.12
2017-03-25T05:58:16.626Z,15.03
2017-03-25T05:59:14.874Z,16.92
2017-03-25T06:00:13.181Z,15.98
2017-03-25T06:01:11.436Z,15.83
2017-03-25T06:02:10.458Z,14.37
2017-03-25T06:03:08.782Z,14.42
2017-03-25T06:04:07.056Z,14.87
2017-03-25T06:05:05.317Z,16.57
2017-03-25T06:06:03.657Z,15.55
2017-03-25T06:07:01.902Z,14.37
2017-03-25T06:08:00.141Z,15.42
2017-03-25T06:08:58.394Z,16.57
2017-03-25T06:09:56.655Z,15.77
2017-03-25T06:10:54.911Z,14.43
2017-03-25T06:11:53.162Z,15.43
2017-03-25T06:12:51.381Z,14.28
2017-03-25T06:13:49.655Z,15.68
2017-03-25T06:14:47.938Z,14.23
2017-03-25T06:15:46.197Z,15.35
2017-03-25T06:16:44.448Z,15.83
2017-03-25T06:17:42.738Z,14.72
2017-03-25T06:18:41.002Z,14.98
2017-03-25T06:19:39.289Z,15.25
2017-03-25T06:20:37.533Z,16.00
2017-03-25T06:21:35.745Z,14.05
2017-03-25T06:22:33.987Z,15.43
2017-03-25T06:23:32.252Z,14.77
2017-03-25T06:24:30.509Z,14.87
2017-03-25T06:25:29.540Z,14.67
2017-03-25T06:26:27.773Z,15.78
2017-03-25T06:27:25.980Z,15.22
2017-03-25T06:28:24.258Z,15.42
2017-03-25T06:29:22.517Z,14.15
2017-03-25T06:30:20.763Z,15.73
2017-03-25T06:31:19.037Z,14.53
2017-03-25T06:32:17.269Z,14.25
2017-03-25T06:33:15.505Z,15.40
2017-03-25T06:34:13.782Z,15.13
2017-03-25T06:35:12.017Z,15.00
2017-03-25T06:36:10.276Z,13.35
2017-03-25T06:37:08.529Z,14.53
2017-03-25T06:38:06.777Z,14.22
2017-03-25T06:39:05.002Z,14.23
2017-03-25T06:40:03.238Z,14.15
2017-03-25T06:41:01.509Z,14.18
2017-03-25T06:41:59.749Z,14.22
2017-03-25T06:42:58.045Z,15.22
2017-03-25T06:43:56.264Z,15.72
2017-03-25T06:44:54.478Z,15.07
2017-03-25T06:45:52.711Z,15.60
2017-03-25T06:46:51.676Z,14.73
2017-03-25T06:47:49.925Z,14.38
2017-03-25T06:48:48.198Z,14.75
2017-03-25T06:49:46.432Z,13.87
2017-03-25T06:50:44.707Z,14.42
2017-03-25T06:51:42.957Z,13.32
2017-03-25T06:52:41.177Z,14.08
2017-03-25T06:53:40.149Z,13.75
2017-03-25T06:54:38.388Z,14.52
2017-03-25T06:55:36.661Z,14.47
2017-03-25T06:56:34.935Z,14.97
2017-03-25T06:57:33.226Z,13.12
2017-03-25T06:58:31.429Z,13.25
2017-03-25T06:59:29.670Z,14.87
2017-03-25T07:00:28.668Z,14.32
2017-03-25T07:01:26.892Z,14.03
2017-03-25T07:02:25.127Z,14.50
2017-03-25T07:03:23.424Z,13.75
2017-03-25T07:04:21.713Z,14.12
2017-03-25T07:05:19.984Z,14.82
2017-03-25T07:06:18.204Z,13.02
2017-03-25T07:07:16.445Z,13.88
2017-03-25T07:08:14.738Z,13.85
2017-03-25T07:09:13.005Z,13.48
2017-03-25T07:10:11.322Z,14.07
2017-03-25T07:11:09.609Z,14.95
2017-03-25T07:12:07.896Z,13.37
2017-03-25T07:13:06.129Z,14.22
2017-03-25T07:14:04.456Z,14.17
2017-03-25T07:15:03.494Z,15.10
2017-03-25T07:16:01.753Z,13.22
2017-03-25T07:17:00.053Z,13.72
2017-03-25T07:17:58.327Z,14.42
2017-03-25T07:18:56.564Z,14.97
2017-03-25T07:19:54.821Z,14.53
2017-03-25T07:20:53.100Z,14.07
2017-03-25T07:21:51.333Z,13.63
2017-03-25T07:22:50.313Z,14.05
2017-03-25T07:23:48.586Z,14.30
2017-03-25T07:24:46.816Z,12.98
2017-03-25T07:25:45.036Z,14.62
2017-03-25T07:26:43.317Z,13.25
2017-03-25T07:27:41.549Z,13.85
2017-03-25T07:28:39.805Z,14.22
2017-03-25T07:29:38.058Z,14.97
2017-03-25T07:30:36.285Z,14.15
2017-03-25T07:31:34.555Z,13.45
2017-03-25T07:32:32.802Z,14.30
2017-03-25T07:33:31.064Z,12.85
2017-03-25T07:34:29.352Z,12.62
2017-03-25T07:35:27.604Z,13.98
2017-03-25T07:36:25.900Z,12.85
2017-03-25T07:37:24.183Z,13.40
2017-03-25T07:38:22.460Z,13.52
2017-03-25T07:39:20.749Z,13.32
2017-03-25T07:40:19.013Z,14.10
2017-03-25T07:41:17.299Z,12.73
2017-03-25T07:42:15.545Z,13.63
2017-03-25T07:43:13.822Z,13.52
2017-03-25T07:44:12.094Z,13.42
2017-03-25T07:45:10.389Z,13.90
2017-03-25T07:46:08.681Z,12.53
2017-03-25T07:47:07.057Z,12.75
2017-03-25T07:48:06.999Z,12.27
2017-03-25T07:49:05.493Z,12.47
2017-03-25T07:50:03.757Z,13.15
2017-03-25T07:51:02.001Z,12.77
2017-03-25T07:52:00.275Z,12.22
2017-03-25T07:52:58.537Z,12.03
2017-03-25T07:53:56.753Z,12.53
2017-03-25T07:54:54.962Z,12.65
2017-03-25T07:55:53.181Z,14.03
2017-03-25T07:56:51.417Z,12.95
2017-03-25T07:57:49.637Z,12.72
2017-03-25T07:58:48.621Z,14.42
2017-03-25T07:59:46.871Z,13.03
2017-03-25T08:00:45.097Z,14.10
2017-03-25T08:01:43.362Z,12.52
2017-03-25T08:02:41.653Z,13.97
2017-03-25T08:03:39.884Z,13.48
2017-03-25T08:04:38.119Z,13.25
2017-03-25T08:05:36.325Z,13.07
2017-03-25T08:06:34.549Z,13.25
2017-03-25T08:07:32.797Z,13.98
2017-03-25T08:08:31.842Z,13.13
2017-03-25T08:09:30.096Z,13.60
2017-03-25T08:10:28.333Z,13.05
2017-03-25T08:11:26.627Z,12.83
2017-03-25T08:12:24.894Z,12.73
2017-03-25T08:13:23.141Z,12.83
2017-03-25T08:14:21.381Z,12.40
2017-03-25T08:15:19.646Z,13.55
2017-03-25T08:16:18.719Z,13.07
2017-03-25T08:17:17.169Z,12.75
2017-03-25T08:18:16.346Z,12.35
2017-03-25T08:19:15.600Z,13.40
2017-03-25T08:20:13.868Z,13.07
2017-03-25T08:21:12.129Z,13.17
2017-03-25T08:22:10.465Z,13.30
2017-03-25T08:23:09.437Z,13.30
2017-03-25T08:24:07.716Z,13.17
2017-03-25T08:25:05.964Z,13.65
2017-03-25T08:26:04.214Z,13.85
2017-03-25T08:27:02.436Z,14.17
2017-03-25T08:28:01.437Z,12.42
2017-03-25T08:28:59.656Z,13.18
2017-03-25T08:29:57.885Z,13.98
2017-03-25T08:30:56.150Z,13.82
2017-03-25T08:31:54.359Z,13.62
2017-03-25T08:32:52.569Z,13.85
2017-03-25T08:33:50.825Z,13.87
2017-03-25T08:34:49.065Z,15.22
2017-03-25T08:35:47.301Z,12.67
2017-03-25T08:36:45.520Z,13.48
2017-03-25T08:37:43.740Z,13.48
2017-03-25T08:38:41.953Z,13.95
2017-03-25T08:39:40.199Z,15.25
2017-03-25T08:40:38.428Z,14.28
2017-03-25T08:41:36.677Z,13.97
2017-03-25T08:42:34.921Z,15.50
2017-03-25T08:43:33.186Z,16.00
2017-03-25T08:44:31.432Z,14.48
2017-03-25T08:45:30.417Z,16.25
2017-03-25T08:46:28.657Z,15.43
2017-03-25T08:47:27.885Z,14.80
2017-03-25T08:48:26.859Z,14.47
2017-03-25T08:49:25.173Z,16.70
2017-03-25T08:50:23.397Z,14.33
2017-03-25T08:51:21.657Z,17.25
2017-03-25T08:52:19.929Z,15.05
2017-03-25T08:53:18.197Z,15.00
2017-03-25T08:54:16.493Z,16.02
2017-03-25T08:55:14.764Z,15.02
2017-03-25T08:56:13.018Z,15.08
2017-03-25T08:57:11.272Z,15.88
2017-03-25T08:58:09.542Z,16.77
2017-03-25T08:59:07.832Z,17.03
2017-03-25T09:00:06.148Z,16.07
2017-03-25T09:01:04.485Z,15.83
2017-03-25T09:02:02.770Z,16.50
2017-03-25T09:03:01.817Z,14.72
2017-03-25T09:04:00.123Z,15.63
2017-03-25T09:04:59.081Z,15.15
2017-03-25T09:05:57.320Z,16.42
2017-03-25T09:06:55.580Z,16.25
2017-03-25T09:07:53.857Z,15.93
2017-03-25T09:08:52.101Z,16.52
2017-03-25T09:09:50.366Z,14.68
2017-03-25T09:10:48.609Z,14.50
2017-03-25T09:11:47.582Z,15.73
2017-03-25T09:12:45.839Z,14.68
2017-03-25T09:13:44.135Z,17.02
2017-03-25T09:14:42.377Z,16.45
2017-03-25T09:15:40.617Z,14.85
2017-03-25T09:16:38.852Z,14.90
2017-03-25T09:17:37.159Z,15.65
2017-03-25T09:18:35.374Z,15.60
2017-03-25T09:19:33.603Z,16.77
2017-03-25T09:20:31.853Z,15.35
2017-03-25T09:21:30.076Z,15.77
2017-03-25T09:22:28.293Z,14.63
2017-03-25T09:23:26.551Z,15.75
2017-03-25T09:24:24.818Z,17.02
2017-03-25T09:25:23.064Z,15.60
2017-03-25T09:26:21.344Z,15.30
2017-03-25T09:27:19.641Z,17.45
2017-03-25T09:28:18.602Z,14.93
2017-03-25T09:29:16.863Z,16.57
2017-03-25T09:30:15.124Z,17.22
2017-03-25T09:31:13.418Z,15.88
2017-03-25T09:32:11.676Z,16.90
2017-03-25T09:33:09.961Z,17.17
2017-03-25T09:34:08.217Z,16.37
2017-03-25T09:35:08.145Z,17.08
2017-03-25T09:36:06.624Z,16.83
2017-03-25T09:37:04.902Z,17.23
2017-03-25T09:38:03.153Z,15.30
2017-03-25T09:39:01.544Z,17.08
2017-03-25T09:39:59.832Z,15.57
2017-03-25T09:40:58.160Z,15.18
2017-03-25T09:41:56.373Z,16.55
2017-03-25T09:42:54.630Z,15.98
2017-03-25T09:43:52.855Z,17.20
2017-03-25T09:44:51.080Z,15.03
2017-03-25T09:45:49.422Z,15.85
2017-03-25T09:46:47.662Z,16.80
2017-03-25T09:47:45.893Z,16.33
2017-03-25T09:48:44.133Z,17.70
2017-03-25T09:49:42.359Z,17.45
2017-03-25T09:50:40.576Z,16.03
2017-03-25T09:51:38.793Z,16.22
2017-03-25T09:52:37.804Z,16.35
2017-03-25T09:53:36.038Z,17.75
2017-03-25T09:54:34.282Z,16.80
2017-03-25T09:55:32.545Z,16.37
2017-03-25T09:56:30.759Z,16.82
2017-03-25T09:57:29.141Z,16.73
2017-03-25T09:58:27.401Z,16.20
2017-03-25T09:59:25.606Z,16.72
2017-03-25T10:00:24.081Z,16.47
2017-03-25T10:01:22.336Z,16.30
2017-03-25T10:02:21.340Z,15.30
2017-03-25T10:03:19.577Z,17.22
2017-03-25T10:04:18.068Z,17.72
2017-03-25T10:05:16.408Z,17.15
2017-03-25T10:06:14.648Z,16.33
2017-03-25T10:07:12.945Z,16.58
2017-03-25T10:08:11.201Z,16.70
2017-03-25T10:09:09.477Z,16.87
2017-03-25T10:10:07.763Z,16.45
2017-03-25T10:11:06.001Z,17.23
2017-03-25T10:12:04.405Z,17.45
2017-03-25T10:13:02.677Z,17.60
2017-03-25T10:14:00.936Z,17.13
2017-03-25T10:14:59.210Z,17.75
2017-03-25T10:15:57.413Z,17.35
2017-03-25T10:16:55.636Z,16.37
2017-03-25T10:17:53.937Z,16.87
2017-03-25T10:18:53.679Z,17.08
2017-03-25T10:19:52.088Z,17.37
2017-03-25T10:20:50.293Z,16.17
2017-03-25T10:21:48.535Z,15.75
2017-03-25T10:22:46.796Z,16.17
2017-03-25T10:23:45.088Z,16.00
2017-03-25T10:24:43.397Z,15.93
2017-03-25T10:25:41.686Z,16.27
2017-03-25T10:26:39.940Z,17.55
2017-03-25T10:27:38.158Z,17.63
2017-03-25T10:28:36.405Z,17.35
2017-03-25T10:29:34.701Z,16.67
2017-03-25T10:30:33.669Z,17.32
2017-03-25T10:31:31.895Z,16.12
2017-03-25T10:32:30.132Z,16.57
2017-03-25T10:33:29.112Z,15.95
2017-03-25T10:34:27.349Z,15.97
2017-03-25T10:35:26.288Z,14.87
2017-03-25T10:36:24.525Z,14.78
2017-03-25T10:37:22.831Z,14.10
2017-03-25T10:38:21.058Z,14.13
2017-03-25T10:39:19.320Z,14.43
2017-03-25T10:40:17.604Z,14.17
2017-03-25T10:41:16.601Z,14.12
2017-03-25T10:42:15.085Z,15.12
2017-03-25T10:43:13.311Z,14.53
2017-03-25T10:44:12.281Z,14.35
2017-03-25T10:45:10.581Z,14.35
2017-03-25T10:46:08.833Z,15.65
2017-03-25T10:47:07.848Z,13.92
2017-03-25T10:48:06.085Z,14.40
2017-03-25T10:49:04.323Z,15.62
2017-03-25T10:50:03.421Z,14.57
2017-03-25T10:51:01.628Z,13.77
2017-03-25T10:51:59.865Z,13.40
2017-03-25T10:52:58.102Z,13.40
2017-03-25T10:53:56.337Z,14.95
2017-03-25T10:54:54.583Z,14.02
2017-03-25T10:55:52.796Z,13.82
2017-03-25T10:56:51.013Z,14.50
2017-03-25T10:57:49.231Z,13.25
2017-03-25T10:58:47.465Z,13.70
2017-03-25T10:59:45.693Z,13.92
2017-03-25T11:00:44.658Z,14.25
2017-03-25T11:01:42.888Z,13.48
2017-03-25T11:02:41.098Z,13.83
2017-03-25T11:03:39.338Z,14.62
2017-03-25T11:04:37.578Z,14.42
2017-03-25T11:05:35.788Z,14.35
2017-03-25T11:06:34.037Z,12.83
2017-03-25T11:07:32.279Z,13.90
2017-03-25T11:08:30.553Z,13.65
2017-03-25T11:09:28.790Z,14.50
2017-03-25T11:10:27.017Z,14.58
2017-03-25T11:11:25.293Z,14.30
2017-03-25T11:12:23.577Z,14.55
2017-03-25T11:13:21.797Z,15.88
2017-03-25T11:14:20.101Z,13.65
2017-03-25T11:15:18.377Z,13.62
2017-03-25T11:16:16.604Z,13.85
2017-03-25T11:17:14.881Z,14.83
2017-03-25T11:18:13.889Z,12.35
2017-03-25T11:19:12.133Z,12.33
2017-03-25T11:20:10.389Z,13.80
2017-03-25T11:21:08.677Z,12.60
2017-03-25T11:22:06.900Z,12.30
2017-03-25T11:23:05.177Z,11.70
2017-03-25T11:24:03.461Z,13.32
2017-03-25T11:25:02.432Z,12.10
2017-03-25T11:26:01.457Z,13.33
2017-03-25T11:26:59.685Z,12.48
2017-03-25T11:27:57.897Z,13.15
2017-03-25T11:28:56.146Z,12.28
2017-03-25T11:29:54.409Z,12.77
2017-03-25T11:30:52.645Z,12.70
2017-03-25T11:31:51.612Z,12.10
2017-03-25T11:32:50.024Z,11.68
2017-03-25T11:33:48.261Z,12.20
2017-03-25T11:34:46.477Z,12.45
2017-03-25T11:35:44.785Z,12.02
2017-03-25T11:36:43.069Z,12.20
2017-03-25T11:37:41.297Z,12.20
2017-03-25T11:38:39.532Z,11.65
2017-03-25T11:39:37.753Z,11.27
2017-03-25T11:40:36.017Z,10.80
2017-03-25T11:41:34.287Z,10.68
2017-03-25T11:42:32.533Z,11.15
2017-03-25T11:43:30.791Z,9.62
2017-03-25T11:44:29.780Z,10.40
2017-03-25T11:45:28.869Z,10.98
2017-03-25T11:46:28.756Z,9.97
2017-03-25T11:47:27.389Z,10.82
2017-03-25T11:48:25.645Z,11.33
2017-03-25T11:49:24.663Z,9.48
2017-03-25T11:50:22.929Z,9.80
2017-03-25T11:51:21.193Z,10.10
2017-03-25T11:52:19.494Z,9.95
2017-03-25T11:53:17.794Z,10.00
2017-03-25T11:54:18.424Z,9.55
2017-03-25T11:55:18.487Z,10.70
2017-03-25T11:56:18.965Z,10.47
2017-03-25T11:57:17.541Z,10.43
2017-03-25T11:58:15.801Z,10.55
2017-03-25T11:59:14.057Z,10.28
2017-03-25T12:00:13.097Z,10.03
2017-03-25T12:01:11.350Z,9.28
2017-03-25T12:02:09.594Z,9.68
2017-03-25T12:03:07.868Z,10.40
2017-03-25T12:04:06.154Z,9.97
2017-03-25T12:05:04.437Z,9.62
2017-03-25T12:06:02.657Z,9.75
2017-03-25T12:07:00.921Z,9.17
2017-03-25T12:07:59.149Z,9.05
2017-03-25T12:08:58.121Z,9.33
2017-03-25T12:09:56.360Z,9.10
2017-03-25T12:10:54.627Z,9.05
2017-03-25T12:11:52.857Z,8.95
2017-03-25T12:12:51.081Z,9.75
2017-03-25T12:13:49.286Z,8.05
2017-03-25T12:14:47.533Z,8.58
2017-03-25T12:15:45.740Z,9.62
2017-03-25T12:16:43.969Z,9.42
2017-03-25T12:17:42.189Z,9.50
2017-03-25T12:18:40.413Z,8.50
2017-03-25T12:19:38.641Z,8.53
2017-03-25T12:20:36.879Z,7.68
2017-03-25T12:21:35.109Z,7.32
2017-03-25T12:22:36.393Z,8.20
2017-03-25T12:23:34.606Z,7.68
2017-03-25T12:24:33.589Z,7.68
2017-03-25T12:25:31.838Z,8.45
2017-03-25T12:26:30.080Z,6.93
2017-03-25T12:27:28.725Z,7.92
2017-03-25T12:28:27.045Z,7.42
2017-03-25T12:29:26.041Z,8.12
2017-03-25T12:30:25.052Z,6.55
2017-03-25T12:31:23.317Z,7.02
2017-03-25T12:32:21.590Z,7.58