createdAt,value
2018-04-16T00:00:16.289Z,19.17
2018-04-16T00:02:43.903Z,20.67
2018-04-16T00:05:11.530Z,18.30
2018-04-16T00:07:40.032Z,19.80
2018-04-16T00:10:07.648Z,18.90
2018-04-16T00:12:35.261Z,19.90
2018-04-16T00:15:03.142Z,19.87
2018-04-16T00:17:30.774Z,21.63
2018-04-16T00:19:58.435Z,18.57
2018-04-16T00:22:26.249Z,19.67
2018-04-16T00:24:53.922Z,19.53
2018-04-16T00:27:21.549Z,21.30
2018-04-16T00:29:49.317Z,20.13
2018-04-16T00:32:22.708Z,20.67
2018-04-16T00:34:55.963Z,21.00
2018-04-16T00:37:29.179Z,19.77
2018-04-16T00:40:02.429Z,20.67
2018-04-16T00:42:35.678Z,24.23
2018-04-16T00:45:08.719Z,20.93
2018-04-16T00:47:41.958Z,20.70
2018-04-16T00:50:15.134Z,21.77
2018-04-16T00:52:48.359Z,21.90
2018-04-16T00:55:21.690Z,21.63
2018-04-16T00:57:54.899Z,21.60
2018-04-16T01:00:27.946Z,21.80
2018-04-16T01:03:01.030Z,24.10
2018-04-16T01:05:34.345Z,22.23
2018-04-16T01:08:07.670Z,23.50
2018-04-16T01:10:40.759Z,24.40
2018-04-16T01:13:14.122Z,24.70
2018-04-16T01:15:47.449Z,24.50
2018-04-16T01:18:20.735Z,22.70
2018-04-16T01:20:53.959Z,23.03
2018-04-16T01:23:27.169Z,22.27
2018-04-16T01:26:00.454Z,22.10
2018-04-16T01:28:34.831Z,25.30
2018-04-16T01:31:08.051Z,23.27
2018-04-16T01:33:41.544Z,25.10
2018-04-16T01:36:14.739Z,24.97
2018-04-16T01:38:48.218Z,25.50
2018-04-16T01:41:21.283Z,23.20
2018-04-16T01:43:54.899Z,24.70
2018-04-16T01:46:28.508Z,23.40
2018-04-16T01:49:01.693Z,24.27
2018-04-16T01:51:34.877Z,23.83
2018-04-16T01:54:08.139Z,26.67
2018-04-16T01:56:41.412Z,25.63
2018-04-16T01:59:14.756Z,25.87
2018-04-16T02:01:48.173Z,25.13
2018-04-16T02:04:21.291Z,25.17
2018-04-16T02:06:54.559Z,26.70
2018-04-16T02:09:27.869Z,26.67
2018-04-16T02:12:01.094Z,25.20
2018-04-16T02:14:34.356Z,25.13
2018-04-16T02:17:07.914Z,25.77
2018-04-16T02:19:41.091Z,27.00
2018-04-16T02:22:14.521Z,25.90
2018-04-16T02:24:47.685Z,27.80
2018-04-16T02:27:20.845Z,25.10
2018-04-16T02:29:54.145Z,25.87
2018-04-16T02:32:27.225Z,25.03
2018-04-16T02:35:00.451Z,25.23
2018-04-16T02:37:33.641Z,23.37
2018-04-16T02:40:07.251Z,24.33
2018-04-16T02:42:40.821Z,25.63
2018-04-16T02:45:14.463Z,25.70
2018-04-16T02:47:47.736Z,24.60
2018-04-16T02:50:21.093Z,27.20
2018-04-16T02:52:54.356Z,26.30
2018-04-16T02:55:27.506Z,23.00
2018-04-16T02:58:00.602Z,23.90
2018-04-16T03:00:33.821Z,26.93
2018-04-16T03:03:07.089Z,29.33
2018-04-16T03:05:40.610Z,27.23
2018-04-16T03:08:13.884Z,27.70
2018-04-16T03:10:47.217Z,27.07
2018-04-16T03:13:20.213Z,27.47
2018-04-16T03:15:53.766Z,28.40
2018-04-16T03:18:27.390Z,27.40
2018-04-16T03:21:00.449Z,26.63
2018-04-16T03:23:33.617Z,29.40
2018-04-16T03:26:06.784Z,28.37
2018-04-16T03:28:39.899Z,27.73
2018-04-16T03:31:12.909Z,26.27
2018-04-16T03:33:46.042Z,26.10
2018-04-16T03:36:19.412Z,25.90
2018-04-16T03:38:52.543Z,24.37
2018-04-16T03:41:25.833Z,25.80
2018-04-16T03:47:00.458Z,25.73
2018-04-16T03:49:33.574Z,26.50
2018-04-16T03:52:10.087Z,27.33
2018-04-16T03:54:37.989Z,27.53
2018-04-16T03:57:05.674Z,25.30
2018-04-16T03:59:33.277Z,28.33
2018-04-16T04:02:00.953Z,26.83
2018-04-16T04:04:28.644Z,28.63
2018-04-16T04:06:56.314Z,28.23
2018-04-16T04:09:24.275Z,30.03
2018-04-16T04:11:52.030Z,28.07
2018-04-16T04:14:20.024Z,32.03
2018-04-16T04:16:47.625Z,27.20
2018-04-16T04:19:15.252Z,27.43
2018-04-16T04:21:43.023Z,27.87
2018-04-16T04:24:22.402Z,29.20
2018-04-16T04:27:02.090Z,30.30
2018-04-16T04:29:41.751Z,27.93
2018-04-16T04:32:09.366Z,29.10
2018-04-16T04:34:37.350Z,30.40
2018-04-16T04:37:04.983Z,28.23
2018-04-16T04:39:33.111Z,26.50
2018-04-16T04:42:00.699Z,26.50
2018-04-16T04:44:28.612Z,28.60
2018-04-16T04:46:56.760Z,28.40
2018-04-16T04:49:24.431Z,25.70
2018-04-16T04:51:52.425Z,26.10
2018-04-16T04:54:20.131Z,25.60
2018-04-16T04:56:47.723Z,27.60
2018-04-16T04:59:15.387Z,26.37
2018-04-16T05:01:43.008Z,24.40
2018-04-16T05:04:10.627Z,25.60
2018-04-16T05:06:38.703Z,26.60
2018-04-16T05:09:06.415Z,25.73
2018-04-16T05:11:34.100Z,26.33
2018-04-16T05:14:01.713Z,28.57
2018-04-16T05:16:29.662Z,28.13
2018-04-16T05:18:57.328Z,27.77
2018-04-16T05:21:24.925Z,26.97
2018-04-16T05:23:52.657Z,26.10
2018-04-16T05:26:20.262Z,26.53
2018-04-16T05:28:47.893Z,25.17
2018-04-16T05:31:15.869Z,26.63
2018-04-16T05:33:43.472Z,27.70
2018-04-16T05:36:11.164Z,26.93
2018-04-16T05:38:39.023Z,29.37
2018-04-16T05:41:06.904Z,29.30
2018-04-16T05:43:34.627Z,31.40
2018-04-16T05:46:02.854Z,29.30
2018-04-16T05:48:30.454Z,27.20
2018-04-16T05:50:58.139Z,28.30
2018-04-16T05:53:26.052Z,28.97
2018-04-16T05:55:54.118Z,26.83
2018-04-16T05:58:21.960Z,27.17
2018-04-16T06:00:49.649Z,28.93
2018-04-16T06:03:17.254Z,26.73
2018-04-16T06:05:44.962Z,26.00
2018-04-16T06:08:12.927Z,25.47
2018-04-16T06:10:40.999Z,23.63
2018-04-16T06:13:08.607Z,25.70
2018-04-16T06:15:36.380Z,23.57
2018-04-16T06:18:04.290Z,22.90
2018-04-16T06:20:32.138Z,22.63
2018-04-16T06:22:59.779Z,23.40
2018-04-16T06:25:27.441Z,23.70
2018-04-16T06:27:55.148Z,24.60
2018-04-16T06:30:23.001Z,21.23
2018-04-16T06:32:50.629Z,21.50
2018-04-16T06:35:18.527Z,21.77
2018-04-16T06:37:46.151Z,20.87
2018-04-16T06:40:13.968Z,19.30
2018-04-16T06:42:41.832Z,20.87
2018-04-16T06:45:09.425Z,19.90
2018-04-16T06:47:37.047Z,20.60
2018-04-16T06:50:04.742Z,20.73
2018-04-16T06:52:32.513Z,19.23
2018-04-16T06:55:00.533Z,17.60
2018-04-16T06:57:28.143Z,19.23
2018-04-16T06:59:55.776Z,18.93
2018-04-16T07:02:23.506Z,18.97
2018-04-16T07:04:51.195Z,18.57
2018-04-16T07:07:18.962Z,17.47
2018-04-16T07:09:46.609Z,18.40
2018-04-16T07:12:14.280Z,17.77
2018-04-16T07:14:41.984Z,17.67
2018-04-16T07:17:09.760Z,16.83
2018-04-16T07:19:37.788Z,18.80
2018-04-16T07:22:05.381Z,17.70
2018-04-16T07:24:33.131Z,16.50
2018-04-16T07:27:00.850Z,16.90
2018-04-16T07:29:28.603Z,17.40
2018-04-16T07:31:56.195Z,16.27
2018-04-16T07:34:23.847Z,14.50
2018-04-16T07:36:51.569Z,13.70
2018-04-16T07:39:19.211Z,12.63
2018-04-16T07:41:46.873Z,13.47
2018-04-16T07:44:14.554Z,11.50
2018-04-16T07:46:42.300Z,13.53
2018-04-16T07:49:09.894Z,12.70
2018-04-16T07:51:37.827Z,11.83
2018-04-16T07:54:05.779Z,10.40
2018-04-16T07:56:33.820Z,13.27
2018-04-16T07:59:01.452Z,10.97
2018-04-16T08:01:29.146Z,11.77
2018-04-16T08:03:57.185Z,11.30
2018-04-16T08:06:24.787Z,11.90
2018-04-16T08:08:52.431Z,12.23
2018-04-16T08:11:20.157Z,11.77
2018-04-16T08:13:47.770Z,11.17
2018-04-16T08:16:15.378Z,12.40
2018-04-16T08:18:42.972Z,11.80
2018-04-16T08:21:10.581Z,11.10
2018-04-16T08:23:38.303Z,11.47
2018-04-16T08:26:05.895Z,11.17
2018-04-16T08:28:33.786Z,11.67
2018-04-16T08:31:01.516Z,13.27
2018-04-16T08:33:29.111Z,11.73
2018-04-16T08:35:56.799Z,12.33
2018-04-16T08:38:24.444Z,13.07
2018-04-16T08:40:52.111Z,13.20
2018-04-16T08:43:19.724Z,13.77
2018-04-16T08:45:47.667Z,12.77
2018-04-16T08:48:15.329Z,12.70
2018-04-16T08:50:43.148Z,12.80
2018-04-16T08:53:10.809Z,14.27
2018-04-16T08:55:38.643Z,14.80
2018-04-16T08:58:06.333Z,14.23
2018-04-16T09:00:33.974Z,14.80
2018-04-16T09:03:01.592Z,14.00
2018-04-16T09:05:29.911Z,13.70
2018-04-16T09:07:57.496Z,12.67
2018-04-16T09:10:25.165Z,14.10
2018-04-16T09:12:52.844Z,12.00
2018-04-16T09:15:20.444Z,10.60
2018-04-16T09:17:48.115Z,10.93
2018-04-16T09:20:15.768Z,10.80
2018-04-16T09:22:43.457Z,9.67
2018-04-16T09:25:11.341Z,9.50
2018-04-16T09:27:39.433Z,7.53
2018-04-16T09:30:07.241Z,7.63
2018-04-16T09:32:34.905Z,8.83
2018-04-16T09:35:02.518Z,7.77
2018-04-16T09:37:30.193Z,5.00
2018-04-16T09:39:57.803Z,5.77
2018-04-16T09:42:25.796Z,5.07
2018-04-16T09:44:53.765Z,6.20
2018-04-16T09:47:21.573Z,6.37
2018-04-16T09:49:49.262Z,7.33
2018-04-16T09:52:17.006Z,7.83
2018-04-16T09:54:44.679Z,8.00
2018-04-16T09:57:12.337Z,9.30
2018-04-16T09:59:39.983Z,8.50
2018-04-16T10:02:13.032Z,7.40
2018-04-16T10:04:40.798Z,8.10
2018-04-16T10:07:08.373Z,8.23
2018-04-16T10:09:35.952Z,7.40
2018-04-16T10:12:03.907Z,9.03
2018-04-16T10:14:31.856Z,7.27
2018-04-16T10:16:59.588Z,5.77
2018-04-16T10:19:27.594Z,5.70
2018-04-16T10:21:55.284Z,4.60
2018-04-16T10:24:22.944Z,5.20
2018-04-16T10:26:50.543Z,4.27
2018-04-16T10:29:18.208Z,4.90
2018-04-16T10:31:45.825Z,6.13
2018-04-16T10:34:13.526Z,5.37
2018-04-16T10:36:41.220Z,5.73
2018-04-16T10:39:08.876Z,4.50
2018-04-16T10:41:36.466Z,4.67
2018-04-16T10:44:04.103Z,5.33
2018-04-16T10:46:31.691Z,3.40
2018-04-16T10:48:59.655Z,3.83
2018-04-16T10:51:27.384Z,3.70
2018-04-16T10:53:54.983Z,3.47
2018-04-16T10:56:22.943Z,4.17
2018-04-16T10:58:50.560Z,4.40
2018-04-16T11:01:18.130Z,4.27
2018-04-16T11:03:45.880Z,4.87
2018-04-16T11:06:13.549Z,4.87
2018-04-16T11:08:41.301Z,3.90
2018-04-16T11:11:09.003Z,4.07
2018-04-16T11:13:36.609Z,5.00
2018-04-16T11:16:04.241Z,4.70
2018-04-16T11:18:31.874Z,4.00
2018-04-16T11:20:59.881Z,3.13
2018-04-16T11:23:27.618Z,3.33
2018-04-16T11:25:55.273Z,3.37
2018-04-16T11:28:23.062Z,3.70
2018-04-16T11:30:50.857Z,2.90
2018-04-16T11:33:18.509Z,2.47
2018-04-16T11:35:46.121Z,2.43
2018-04-16T11:38:13.791Z,2.53
2018-04-16T11:40:41.569Z,3.27
2018-04-16T11:43:09.961Z,2.33
2018-04-16T11:45:37.813Z,2.90
2018-04-16T11:48:05.642Z,2.67
2018-04-16T11:50:33.329Z,4.07
2018-04-16T11:53:01.030Z,3.20
2018-04-16T11:55:29.093Z,3.43
2018-04-16T11:57:56.948Z,2.70
2018-04-16T12:00:24.568Z,3.07
2018-04-16T12:02:52.309Z,2.33
2018-04-16T12:05:20.248Z,2.20
2018-04-16T12:07:48.330Z,2.07
2018-04-16T12:10:15.945Z,2.70
2018-04-16T12:12:43.563Z,2.73
2018-04-16T12:15:11.543Z,3.70
2018-04-16T12:17:39.221Z,2.83
2018-04-16T12:20:07.144Z,2.83
2018-04-16T12:22:34.784Z,2.87
2018-04-16T12:25:02.491Z,2.80
2018-04-16T12:27:30.434Z,3.73
2018-04-16T12:29:58.182Z,2.77
2018-04-16T12:32:25.851Z,2.80
2018-04-16T12:34:53.541Z,3.03
2018-04-16T12:37:21.221Z,3.37
2018-04-16T12:39:49.298Z,3.30
2018-04-16T12:42:17.244Z,3.23
2018-04-16T12:44:44.848Z,2.70
2018-04-16T12:47:12.767Z,2.70
2018-04-16T12:49:40.437Z,3.00
2018-04-16T12:52:08.189Z,3.20
2018-04-16T12:54:35.777Z,3.07
2018-04-16T12:57:03.391Z,3.07
2018-04-16T12:59:31.070Z,3.30
2018-04-16T13:01:58.679Z,3.70
2018-04-16T13:04:26.277Z,4.00
2018-04-16T13:06:54.085Z,2.97
2018-04-16T13:09:21.700Z,3.90
2018-04-16T13:11:49.597Z,4.30
2018-04-16T13:14:17.444Z,3.43
2018-04-16T13:16:45.041Z,3.60
2018-04-16T13:19:12.668Z,4.47
2018-04-16T13:21:40.538Z,4.17
2018-04-16T13:24:08.748Z,4.87
2018-04-16T13:26:36.323Z,3.00
2018-04-16T13:29:04.042Z,3.40
2018-04-16T13:31:31.726Z,3.00
2018-04-16T13:33:59.356Z,3.20
2018-04-16T13:36:26.981Z,2.63
2018-04-16T13:38:54.631Z,3.13
2018-04-16T13:41:22.249Z,2.70
2018-04-16T13:43:50.208Z,2.50
2018-04-16T13:46:17.800Z,2.50
2018-04-16T13:48:45.452Z,2.83
2018-04-16T13:51:13.416Z,3.40
2018-04-16T13:53:41.016Z,2.80
2018-04-16T13:56:09.052Z,3.20
2018-04-16T13:58:37.017Z,2.90
2018-04-16T14:01:04.612Z,2.20
2018-04-16T14:03:32.264Z,2.63
2018-04-16T14:05:59.917Z,2.27
2018-04-16T14:08:27.582Z,1.90
2018-04-16T14:10:55.304Z,2.60
2018-04-16T14:13:22.920Z,2.30
2018-04-16T14:15:50.853Z,1.40
2018-04-16T14:18:18.427Z,1.90
2018-04-16T14:20:46.112Z,2.13
2018-04-16T14:23:13.752Z,2.80
2018-04-16T14:25:41.523Z,2.37
2018-04-16T14:28:09.663Z,2.80
2018-04-16T14:30:37.366Z,2.97
2018-04-16T14:33:05.335Z,2.27
2018-04-16T14:35:33.125Z,2.57
2018-04-16T14:38:00.724Z,2.13
2018-04-16T14:40:28.379Z,2.00
2018-04-16T14:42:56.084Z,2.10
2018-04-16T14:45:23.777Z,2.30
2018-04-16T14:47:51.416Z,2.30
2018-04-16T14:50:19.064Z,3.20
2018-04-16T14:52:46.728Z,2.80
2018-04-16T14:55:14.380Z,2.50
2018-04-16T14:57:42.001Z,2.23
2018-04-16T15:00:09.818Z,1.90
2018-04-16T15:02:37.412Z,2.30
2018-04-16T15:05:05.107Z,3.00
2018-04-16T15:07:32.924Z,2.23
2018-04-16T15:10:00.635Z,3.47
2018-04-16T15:12:28.225Z,2.97
2018-04-16T15:14:56.294Z,3.30
2018-04-16T15:17:23.903Z,2.60
2018-04-16T15:19:51.556Z,2.37
2018-04-16T15:22:19.176Z,2.40
2018-04-16T15:24:47.031Z,3.70
2018-04-16T15:27:14.687Z,2.93
2018-04-16T15:29:42.531Z,2.50
2018-04-16T15:32:10.216Z,2.40
2018-04-16T15:34:37.828Z,2.30
2018-04-16T15:37:05.439Z,2.17
2018-04-16T15:39:33.244Z,1.73
2018-04-16T15:42:01.055Z,2.37
2018-04-16T15:44:28.786Z,2.83
2018-04-16T15:46:56.421Z,2.40
2018-04-16T15:49:24.078Z,2.57
2018-04-16T15:51:51.770Z,2.77
2018-04-16T15:54:19.705Z,2.40
2018-04-16T15:56:47.680Z,2.80
2018-04-16T15:59:15.666Z,3.40
2018-04-16T16:01:43.527Z,3.67
2018-04-16T16:04:11.222Z,3.00
2018-04-16T16:06:38.895Z,3.10
2018-04-16T16:09:06.625Z,2.70
2018-04-16T16:11:34.413Z,3.40
2018-04-16T16:14:02.123Z,2.70
2018-04-16T16:16:29.731Z,2.40
2018-04-16T16:18:57.440Z,2.03
2018-04-16T16:21:25.105Z,1.70
2018-04-16T16:23:52.694Z,2.90
2018-04-16T16:26:20.568Z,2.53
2018-04-16T16:28:48.167Z,2.60
2018-04-16T16:31:15.931Z,2.17
2018-04-16T16:33:43.647Z,2.07
2018-04-16T16:36:11.269Z,1.80
2018-04-16T16:38:38.929Z,2.20
2018-04-16T16:41:06.633Z,2.00
2018-04-16T16:43:34.301Z,2.50
2018-04-16T16:46:01.961Z,2.63
2018-04-16T16:48:29.565Z,2.47
2018-04-16T16:50:57.597Z,3.10
2018-04-16T16:53:25.219Z,2.30
2018-04-16T16:55:52.800Z,2.73
2018-04-16T16:58:20.658Z,3.20
2018-04-16T17:00:48.322Z,2.13
2018-04-16T17:03:15.909Z,1.93
2018-04-16T17:05:43.604Z,2.30
2018-04-16T17:08:11.373Z,2.67
2018-04-16T17:10:39.117Z,2.50
2018-04-16T17:13:07.069Z,2.00
2018-04-16T17:15:34.772Z,2.40
2018-04-16T17:18:02.484Z,2.60
2018-04-16T17:20:30.557Z,2.30
2018-04-16T17:22:58.269Z,2.30
2018-04-16T17:25:25.881Z,2.27
2018-04-16T17:27:53.564Z,2.10
2018-04-16T17:30:21.507Z,3.00
2018-04-16T17:32:49.386Z,1.73
2018-04-16T17:35:16.978Z,2.00
2018-04-16T17:37:44.559Z,1.97
2018-04-16T17:40:12.175Z,3.00
2018-04-16T17:42:39.778Z,2.07
2018-04-16T17:45:07.512Z,1.93
2018-04-16T17:47:35.111Z,1.77
2018-04-16T17:50:02.835Z,2.20
2018-04-16T17:52:30.526Z,2.40
2018-04-16T17:54:58.210Z,3.83
2018-04-16T17:57:25.888Z,2.37
2018-04-16T17:59:53.620Z,3.73
2018-04-16T18:02:21.212Z,2.37
2018-04-16T18:04:48.806Z,2.17
2018-04-16T18:07:16.425Z,2.73
2018-04-16T18:09:44.024Z,2.30
2018-04-16T18:12:12.057Z,2.63
2018-04-16T18:14:39.961Z,1.90
2018-04-16T18:17:07.539Z,2.00
2018-04-16T18:19:35.307Z,2.67
2018-04-16T18:22:03.052Z,2.80
2018-04-16T18:24:30.743Z,3.30
2018-04-16T18:26:58.441Z,1.97
2018-04-16T18:29:26.542Z,2.03
2018-04-16T18:31:54.127Z,1.93
2018-04-16T18:34:21.792Z,2.40
2018-04-16T18:36:49.625Z,2.13
2018-04-16T18:39:17.535Z,2.10
2018-04-16T18:41:45.171Z,2.50
2018-04-16T18:44:12.778Z,2.23
2018-04-16T18:46:40.497Z,4.47
2018-04-16T18:49:08.108Z,2.80
2018-04-16T18:51:36.005Z,2.87
2018-04-16T18:54:03.690Z,2.80
2018-04-16T18:56:31.355Z,2.37
2018-04-16T18:58:59.033Z,3.60
2018-04-16T19:01:26.717Z,1.83
2018-04-16T19:03:54.380Z,2.77
2018-04-16T19:06:22.063Z,2.43
2018-04-16T19:08:49.904Z,1.93
2018-04-16T19:11:17.626Z,1.97
2018-04-16T19:13:45.272Z,3.90
2018-04-16T19:16:12.891Z,2.73
2018-04-16T19:18:40.718Z,2.23
2018-04-16T19:21:13.907Z,3.07
2018-04-16T19:23:41.591Z,3.20
2018-04-16T19:26:09.248Z,3.00
2018-04-16T19:28:36.961Z,2.13
2018-04-16T19:31:04.849Z,2.50
2018-04-16T19:33:38.031Z,2.67
2018-04-16T19:36:05.632Z,2.30
2018-04-16T19:38:33.320Z,1.93
2018-04-16T19:41:01.248Z,2.03
2018-04-16T19:43:28.915Z,2.37
2018-04-16T19:45:57.638Z,1.70
2018-04-16T19:48:25.362Z,2.47
2018-04-16T19:50:53.180Z,2.40
2018-04-16T19:53:20.760Z,1.73
2018-04-16T19:55:54.400Z,1.80
2018-04-16T19:58:23.143Z,1.90
2018-04-16T20:00:50.773Z,2.10
2018-04-16T20:06:30.908Z,2.77
2018-04-16T20:08:59.080Z,2.27
2018-04-16T20:11:26.687Z,2.80
2018-04-16T20:13:54.917Z,2.87
2018-04-16T20:16:23.245Z,1.63
2018-04-16T20:18:50.868Z,2.20
2018-04-16T20:21:18.528Z,3.00
2018-04-16T20:23:46.335Z,1.87
2018-04-16T20:26:14.088Z,2.20
2018-04-16T20:28:41.910Z,2.63
2018-04-16T20:31:09.655Z,1.77
2018-04-16T20:33:37.291Z,2.60
2018-04-16T20:36:05.113Z,1.70
2018-04-16T20:38:32.853Z,1.93
2018-04-16T20:41:00.534Z,2.67
2018-04-16T20:43:28.123Z,2.30
2018-04-16T20:45:56.084Z,2.23
2018-04-16T20:48:23.666Z,2.00
2018-04-16T20:50:51.263Z,2.00
2018-04-16T20:53:19.042Z,2.40
2018-04-16T20:55:46.632Z,1.60
2018-04-16T20:58:14.781Z,1.77
2018-04-16T21:00:42.401Z,2.80
2018-04-16T21:03:10.000Z,1.83
2018-04-16T21:05:37.764Z,1.57
2018-04-16T21:08:05.417Z,2.00
2018-04-16T21:10:33.098Z,2.40
2018-04-16T21:13:00.908Z,1.90
2018-04-16T21:15:28.599Z,2.63
2018-04-16T21:17:56.608Z,2.60
2018-04-16T21:20:24.558Z,2.20
2018-04-16T21:22:52.637Z,3.00
2018-04-16T21:25:20.271Z,3.93
2018-04-16T21:27:48.036Z,2.10
2018-04-16T21:30:15.696Z,2.37
2018-04-16T21:32:43.590Z,3.93
2018-04-16T21:35:11.207Z,4.20
2018-04-16T21:37:38.877Z,2.83
2018-04-16T21:40:06.520Z,3.40
2018-04-16T21:42:34.185Z,4.70
2018-04-16T21:45:01.766Z,4.10
2018-04-16T21:47:29.407Z,4.77
2018-04-16T21:49:57.193Z,4.20
2018-04-16T21:52:24.947Z,5.07
2018-04-16T21:54:52.613Z,4.60
2018-04-16T21:57:20.213Z,4.23
2018-04-16T21:59:47.888Z,4.50
2018-04-16T22:02:15.577Z,5.37
2018-04-16T22:04:43.225Z,5.07
2018-04-16T22:07:10.857Z,4.57
2018-04-16T22:09:38.547Z,4.57
2018-04-16T22:12:06.489Z,4.40
2018-04-16T22:14:34.583Z,4.43
2018-04-16T22:17:02.260Z,4.73
2018-04-16T22:19:30.362Z,5.40
2018-04-16T22:21:58.234Z,3.20
2018-04-16T22:24:25.888Z,4.37
2018-04-16T22:26:53.570Z,3.50
2018-04-16T22:29:21.460Z,3.53
2018-04-16T22:31:49.275Z,6.57
2018-04-16T22:34:17.059Z,4.03
2018-04-16T22:36:44.634Z,3.43
2018-04-16T22:39:12.258Z,3.57
2018-04-16T22:41:39.855Z,3.50
2018-04-16T22:44:07.541Z,2.83
2018-04-16T22:46:35.393Z,3.83
2018-04-16T22:49:03.271Z,2.80
2018-04-16T22:51:30.922Z,3.30
2018-04-16T22:53:58.914Z,3.20
2018-04-16T22:56:26.880Z,2.77
2018-04-16T22:58:54.503Z,2.83
2018-04-16T23:01:22.223Z,3.57
2018-04-16T23:03:49.868Z,2.50
2018-04-16T23:06:17.779Z,2.63
2018-04-16T23:08:45.549Z,3.30
2018-04-16T23:11:13.171Z,2.90
2018-04-16T23:13:41.144Z,2.90
2018-04-16T23:16:08.968Z,2.60
2018-04-16T23:18:36.652Z,2.93
2018-04-16T23:21:04.464Z,2.87
2018-04-16T23:23:32.128Z,4.10
2018-04-16T23:26:00.163Z,2.80
2018-04-16T23:28:28.461Z,3.00
2018-04-16T23:30:56.525Z,2.70
2018-04-16T23:33:24.556Z,2.90
2018-04-16T23:35:52.582Z,3.40
2018-04-16T23:38:20.669Z,3.00
2018-04-16T23:40:48.811Z,3.30
2018-04-16T23:43:16.421Z,3.47
2018-04-16T23:45:44.449Z,2.93
2018-04-16T23:48:12.039Z,3.10
2018-04-16T23:50:40.070Z,2.67
2018-04-16T23:53:07.726Z,2.90
2018-04-16T23:55:35.522Z,3.93
2018-04-16T23:58:03.093Z,4.30
