createdAt,value
2022-09-13T00:00:13.921Z,0.00
2022-09-13T00:01:13.971Z,0.00
2022-09-13T00:02:13.907Z,0.00
2022-09-13T00:03:13.891Z,0.00
2022-09-13T00:04:13.918Z,0.00
2022-09-13T00:05:13.822Z,0.00
2022-09-13T00:06:13.829Z,0.00
2022-09-13T00:07:13.776Z,0.00
2022-09-13T00:08:13.771Z,0.00
2022-09-13T00:09:13.756Z,0.00
2022-09-13T00:10:13.740Z,0.00
2022-09-13T00:11:13.682Z,0.00
2022-09-13T00:12:13.661Z,0.00
2022-09-13T00:13:13.695Z,0.00
2022-09-13T00:14:13.662Z,0.00
2022-09-13T00:15:13.616Z,0.00
2022-09-13T00:16:13.702Z,0.00
2022-09-13T00:17:13.611Z,0.00
2022-09-13T00:18:13.572Z,0.00
2022-09-13T00:19:13.551Z,0.00
2022-09-13T00:20:13.739Z,0.00
2022-09-13T00:21:13.526Z,0.00
2022-09-13T00:22:13.483Z,0.00
2022-09-13T00:23:13.472Z,0.00
2022-09-13T00:24:13.463Z,0.00
2022-09-13T00:25:13.416Z,0.00
2022-09-13T00:26:13.415Z,0.00
2022-09-13T00:27:13.360Z,0.00
2022-09-13T00:28:13.332Z,0.00
2022-09-13T00:29:13.305Z,0.00
2022-09-13T00:30:13.281Z,0.00
2022-09-13T00:31:13.305Z,0.00
2022-09-13T00:32:13.259Z,0.00
2022-09-13T00:33:13.257Z,0.00
2022-09-13T00:34:13.201Z,0.00
2022-09-13T00:35:13.196Z,0.00
2022-09-13T00:36:13.167Z,0.00
2022-09-13T00:37:13.129Z,0.00
2022-09-13T00:38:13.103Z,0.00
2022-09-13T00:39:13.086Z,0.00
2022-09-13T00:40:13.132Z,0.00
2022-09-13T00:41:13.041Z,0.00
2022-09-13T00:42:13.024Z,0.00
2022-09-13T00:43:12.993Z,0.00
2022-09-13T00:44:12.976Z,0.00
2022-09-13T00:45:12.953Z,0.00
2022-09-13T00:46:13.010Z,0.00
2022-09-13T00:47:12.911Z,0.00
2022-09-13T00:48:12.927Z,0.00
2022-09-13T00:49:12.882Z,0.00
2022-09-13T00:50:12.911Z,0.00
2022-09-13T00:51:12.880Z,0.00
2022-09-13T00:52:12.849Z,0.00
2022-09-13T00:53:12.823Z,0.00
2022-09-13T00:54:12.808Z,0.00
2022-09-13T00:55:12.749Z,0.00
2022-09-13T00:56:12.754Z,0.00
2022-09-13T00:57:12.756Z,0.00
2022-09-13T00:58:12.707Z,0.00
2022-09-13T00:59:12.652Z,0.00
2022-09-13T01:00:12.689Z,0.00
2022-09-13T01:01:12.623Z,0.00
2022-09-13T01:02:12.648Z,0.00
2022-09-13T01:03:12.630Z,0.00
2022-09-13T01:04:12.983Z,0.00
2022-09-13T01:05:12.524Z,0.00
2022-09-13T01:06:12.500Z,0.00
2022-09-13T01:07:12.487Z,0.00
2022-09-13T01:08:12.537Z,0.00
2022-09-13T01:09:12.437Z,0.00
2022-09-13T01:10:12.406Z,0.00
2022-09-13T01:11:12.395Z,0.00
2022-09-13T01:12:12.363Z,0.00
2022-09-13T01:13:12.345Z,0.00
2022-09-13T01:14:12.318Z,0.00
2022-09-13T01:15:12.303Z,0.00
2022-09-13T01:16:12.308Z,0.00
2022-09-13T01:17:12.281Z,0.00
2022-09-13T01:18:12.231Z,0.00
2022-09-13T01:19:12.212Z,0.00
2022-09-13T01:20:12.186Z,0.00
2022-09-13T01:21:12.218Z,0.00
2022-09-13T01:22:12.165Z,0.00
2022-09-13T01:23:12.176Z,0.00
2022-09-13T01:24:12.110Z,0.00
2022-09-13T01:25:12.090Z,0.00
2022-09-13T01:26:12.074Z,0.00
2022-09-13T01:27:12.144Z,0.00
2022-09-13T01:28:12.035Z,0.00
2022-09-13T01:29:11.998Z,0.00
2022-09-13T01:30:11.967Z,0.00
2022-09-13T01:31:12.065Z,0.00
2022-09-13T01:32:11.923Z,0.00
2022-09-13T01:33:11.900Z,0.00
2022-09-13T01:34:11.884Z,0.00
2022-09-13T01:35:11.858Z,0.00
2022-09-13T01:36:11.835Z,0.00
2022-09-13T01:37:11.812Z,0.00
2022-09-13T01:38:11.793Z,0.00
2022-09-13T01:39:11.771Z,0.00
2022-09-13T01:40:11.916Z,0.00
2022-09-13T01:41:11.771Z,0.00
2022-09-13T01:42:11.714Z,0.00
2022-09-13T01:43:11.678Z,0.00
2022-09-13T01:44:11.661Z,0.00
2022-09-13T01:45:11.638Z,0.00
2022-09-13T01:46:11.670Z,0.00
2022-09-13T01:47:11.600Z,0.00
2022-09-13T01:48:11.571Z,0.00
2022-09-13T01:49:11.555Z,0.00
2022-09-13T01:50:11.533Z,0.00
2022-09-13T01:51:11.533Z,0.00
2022-09-13T01:52:11.515Z,0.00
2022-09-13T01:53:11.497Z,0.00
2022-09-13T01:54:11.452Z,0.00
2022-09-13T01:55:11.421Z,0.00
2022-09-13T01:56:11.403Z,0.00
2022-09-13T01:57:11.377Z,0.00
2022-09-13T01:58:11.352Z,0.00
2022-09-13T01:59:11.330Z,0.00
2022-09-13T02:00:11.307Z,0.00
2022-09-13T02:01:11.308Z,0.00
2022-09-13T02:02:11.369Z,0.00
2022-09-13T02:03:11.301Z,0.00
2022-09-13T02:04:11.240Z,0.00
2022-09-13T02:05:11.228Z,0.00
2022-09-13T02:06:11.174Z,0.00
2022-09-13T02:07:11.150Z,0.00
2022-09-13T02:08:11.135Z,0.00
2022-09-13T02:09:11.105Z,0.00
2022-09-13T02:10:11.097Z,0.00
2022-09-13T02:11:11.066Z,0.00
2022-09-13T02:12:11.051Z,0.00
2022-09-13T02:13:11.017Z,0.00
2022-09-13T02:14:11.000Z,0.00
2022-09-13T02:15:10.974Z,0.00
2022-09-13T02:16:11.021Z,0.00
2022-09-13T02:17:10.946Z,0.00
2022-09-13T02:18:10.931Z,0.00
2022-09-13T02:19:10.926Z,0.00
2022-09-13T02:20:10.915Z,0.00
2022-09-13T02:21:10.878Z,0.00
2022-09-13T02:22:10.846Z,0.00
2022-09-13T02:23:10.840Z,0.00
2022-09-13T02:24:10.846Z,0.00
2022-09-13T02:25:10.788Z,0.00
2022-09-13T02:26:10.749Z,0.00
2022-09-13T02:27:10.715Z,0.00
2022-09-13T02:28:10.775Z,0.00
2022-09-13T02:29:10.718Z,0.00
2022-09-13T02:30:10.694Z,0.00
2022-09-13T02:31:10.699Z,0.00
2022-09-13T02:32:10.609Z,0.00
2022-09-13T02:33:10.587Z,0.00
2022-09-13T02:34:10.554Z,0.00
2022-09-13T02:35:10.531Z,0.00
2022-09-13T02:36:10.516Z,0.00
2022-09-13T02:37:10.497Z,0.00
2022-09-13T02:38:10.466Z,0.00
2022-09-13T02:39:10.450Z,0.00
2022-09-13T02:40:10.491Z,0.00
2022-09-13T02:41:10.426Z,0.00
2022-09-13T02:42:12.420Z,0.00
2022-09-13T02:43:10.356Z,0.00
2022-09-13T02:44:10.384Z,0.00
2022-09-13T02:45:10.317Z,0.00
2022-09-13T02:46:10.350Z,0.00
2022-09-13T02:47:10.274Z,0.00
2022-09-13T02:48:10.296Z,0.00
2022-09-13T02:49:10.272Z,0.00
2022-09-13T02:50:10.210Z,0.00
2022-09-13T02:51:10.180Z,0.00
2022-09-13T02:52:10.161Z,0.00
2022-09-13T02:53:10.139Z,0.00
2022-09-13T02:54:10.115Z,0.00
2022-09-13T02:55:10.091Z,0.00
2022-09-13T02:56:10.086Z,0.00
2022-09-13T02:57:10.051Z,0.00
2022-09-13T02:58:10.025Z,0.00
2022-09-13T02:59:10.005Z,0.00
2022-09-13T03:00:09.980Z,0.00
2022-09-13T03:01:10.029Z,0.00
2022-09-13T03:02:10.014Z,0.00
2022-09-13T03:03:09.979Z,0.00
2022-09-13T03:04:09.938Z,0.00
2022-09-13T03:05:09.921Z,0.00
2022-09-13T03:06:09.880Z,0.00
2022-09-13T03:07:09.829Z,0.00
2022-09-13T03:08:09.877Z,0.00
2022-09-13T03:09:09.778Z,0.00
2022-09-13T03:10:09.761Z,0.00
2022-09-13T03:11:09.737Z,0.00
2022-09-13T03:12:09.735Z,0.00
2022-09-13T03:13:09.689Z,0.00
2022-09-13T03:14:09.693Z,0.00
2022-09-13T03:15:09.689Z,0.00
2022-09-13T03:16:09.718Z,0.00
2022-09-13T03:17:09.640Z,0.00
2022-09-13T03:18:09.642Z,0.00
2022-09-13T03:19:09.578Z,0.00
2022-09-13T03:20:09.547Z,0.00
2022-09-13T03:21:09.518Z,0.00
2022-09-13T03:22:09.497Z,0.00
2022-09-13T03:23:09.474Z,0.00
2022-09-13T03:24:09.452Z,0.00
2022-09-13T03:25:09.433Z,0.00
2022-09-13T03:26:09.405Z,0.00
2022-09-13T03:27:09.378Z,0.00
2022-09-13T03:28:09.393Z,0.00
2022-09-13T03:29:09.338Z,0.00
2022-09-13T03:30:09.315Z,0.00
2022-09-13T03:31:09.301Z,0.00
2022-09-13T03:32:09.441Z,0.00
2022-09-13T03:33:09.264Z,0.00
2022-09-13T03:34:09.225Z,0.00
2022-09-13T03:35:09.213Z,0.00
2022-09-13T03:36:09.181Z,0.00
2022-09-13T03:37:09.184Z,0.00
2022-09-13T03:38:09.135Z,0.00
2022-09-13T03:39:13.114Z,0.00
2022-09-13T03:40:09.141Z,0.00
2022-09-13T03:41:09.071Z,0.00
2022-09-13T03:42:09.053Z,0.00
2022-09-13T03:43:09.030Z,0.00
2022-09-13T03:44:09.007Z,0.00
2022-09-13T03:45:09.003Z,0.00
2022-09-13T03:46:09.076Z,0.00
2022-09-13T03:47:08.940Z,0.00
2022-09-13T03:48:09.016Z,0.00
2022-09-13T03:49:08.894Z,0.00
2022-09-13T03:50:08.875Z,0.00
2022-09-13T03:51:08.849Z,0.00
2022-09-13T03:52:08.861Z,0.00
2022-09-13T03:53:08.804Z,0.00
2022-09-13T03:54:08.782Z,0.00
2022-09-13T03:55:08.765Z,0.00
2022-09-13T03:56:08.739Z,0.00
2022-09-13T03:57:08.719Z,0.00
2022-09-13T03:58:08.697Z,0.00
2022-09-13T03:59:08.671Z,0.00
2022-09-13T04:00:08.653Z,0.00
2022-09-13T04:01:08.668Z,0.00
2022-09-13T04:02:08.731Z,0.00
2022-09-13T04:03:08.611Z,0.00
2022-09-13T04:04:08.646Z,0.00
2022-09-13T04:05:08.540Z,0.00
2022-09-13T04:06:08.520Z,0.00
2022-09-13T04:07:08.498Z,0.00
2022-09-13T04:08:08.509Z,0.00
2022-09-13T04:09:08.459Z,0.00
2022-09-13T04:10:13.022Z,0.00
2022-09-13T04:11:08.420Z,0.00
2022-09-13T04:12:08.386Z,0.00
2022-09-13T04:13:08.364Z,0.00
2022-09-13T04:14:08.391Z,0.00
2022-09-13T04:15:08.380Z,0.00
2022-09-13T04:16:08.393Z,0.00
2022-09-13T04:17:08.389Z,0.00
2022-09-13T04:18:08.441Z,0.00
2022-09-13T04:19:08.279Z,0.00
2022-09-13T04:20:08.244Z,0.00
2022-09-13T04:21:08.344Z,0.00
2022-09-13T04:22:08.198Z,0.00
2022-09-13T04:23:08.147Z,0.00
2022-09-13T04:24:08.136Z,0.00
2022-09-13T04:25:08.103Z,0.00
2022-09-13T04:26:08.106Z,0.00
2022-09-13T04:27:08.063Z,0.00
2022-09-13T04:28:08.072Z,0.00
2022-09-13T04:29:08.041Z,0.00
2022-09-13T04:30:07.994Z,0.00
2022-09-13T04:31:08.039Z,0.00
2022-09-13T04:32:07.956Z,0.00
2022-09-13T04:33:07.935Z,0.00
2022-09-13T04:34:07.911Z,0.00
2022-09-13T04:35:07.901Z,0.00
2022-09-13T04:36:07.865Z,0.00
2022-09-13T04:37:07.842Z,0.00
2022-09-13T04:38:07.824Z,0.00
2022-09-13T04:39:07.821Z,0.00
2022-09-13T04:40:07.833Z,0.00
2022-09-13T04:41:07.761Z,0.00
2022-09-13T04:42:07.738Z,0.00
2022-09-13T04:43:07.749Z,0.00
2022-09-13T04:44:07.692Z,0.00
2022-09-13T04:45:07.673Z,0.00
2022-09-13T04:46:07.693Z,0.00
2022-09-13T04:47:07.627Z,0.00
2022-09-13T04:48:07.603Z,0.00
2022-09-13T04:49:07.583Z,0.00
2022-09-13T04:50:07.574Z,0.00
2022-09-13T04:51:07.543Z,0.00
2022-09-13T04:52:07.520Z,0.00
2022-09-13T04:53:07.498Z,0.00
2022-09-13T04:54:09.938Z,0.00
2022-09-13T04:55:07.455Z,0.00
2022-09-13T04:56:07.434Z,5.63
2022-09-13T04:57:07.409Z,5.63
2022-09-13T04:58:07.391Z,5.63
2022-09-13T04:59:07.365Z,5.63
2022-09-13T05:00:07.345Z,5.63
2022-09-13T05:01:07.364Z,5.63
2022-09-13T05:02:07.354Z,5.63
2022-09-13T05:03:07.276Z,5.63
2022-09-13T05:04:07.265Z,11.25
2022-09-13T05:05:07.239Z,11.25
2022-09-13T05:06:07.218Z,11.25
2022-09-13T05:07:07.207Z,11.25
2022-09-13T05:08:07.181Z,11.25
2022-09-13T05:09:07.149Z,16.88
2022-09-13T05:10:07.129Z,16.88
2022-09-13T05:11:07.117Z,16.88
2022-09-13T05:12:07.086Z,16.88
2022-09-13T05:13:07.061Z,22.50
2022-09-13T05:14:07.045Z,22.50
2022-09-13T05:15:07.041Z,28.13
2022-09-13T05:16:07.073Z,28.13
2022-09-13T05:17:06.996Z,33.75
2022-09-13T05:18:06.962Z,33.75
2022-09-13T05:19:06.940Z,39.38
2022-09-13T05:20:06.911Z,39.38
2022-09-13T05:21:06.904Z,39.38
2022-09-13T05:22:06.866Z,45.00
2022-09-13T05:23:06.854Z,45.00
2022-09-13T05:24:06.845Z,45.00
2022-09-13T05:25:06.805Z,45.00
2022-09-13T05:26:06.785Z,50.63
2022-09-13T05:27:06.759Z,50.63
2022-09-13T05:28:06.743Z,50.63
2022-09-13T05:29:06.732Z,50.63
2022-09-13T05:30:06.703Z,50.63
2022-09-13T05:31:06.710Z,50.63
2022-09-13T05:32:06.671Z,50.63
2022-09-13T05:33:06.638Z,50.63
2022-09-13T05:34:06.637Z,50.63
2022-09-13T05:35:06.590Z,50.63
2022-09-13T05:36:06.567Z,56.25
2022-09-13T05:37:06.626Z,56.25
2022-09-13T05:38:06.584Z,56.25
2022-09-13T05:39:29.266Z,61.88
2022-09-13T05:40:13.764Z,61.88
2022-09-13T05:41:06.466Z,61.88
2022-09-13T05:42:06.435Z,61.88
2022-09-13T05:43:06.421Z,61.88
2022-09-13T05:44:12.896Z,56.25
2022-09-13T05:45:06.379Z,56.25
2022-09-13T05:46:06.400Z,56.25
2022-09-13T05:47:06.337Z,56.25
2022-09-13T05:48:06.316Z,56.25
2022-09-13T05:49:06.295Z,56.25
2022-09-13T05:50:11.799Z,56.25
2022-09-13T05:51:06.251Z,56.25
2022-09-13T05:52:06.228Z,56.25
2022-09-13T05:53:06.207Z,56.25
2022-09-13T05:54:06.194Z,50.63
2022-09-13T05:55:06.162Z,50.63
2022-09-13T05:56:06.147Z,50.63
2022-09-13T05:57:06.192Z,45.00
2022-09-13T05:58:06.105Z,45.00
2022-09-13T05:59:06.089Z,45.00
2022-09-13T06:00:06.070Z,45.00
2022-09-13T06:01:06.052Z,50.63
2022-09-13T06:02:06.073Z,50.63
2022-09-13T06:03:06.002Z,50.63
2022-09-13T06:04:05.984Z,56.25
2022-09-13T06:05:05.953Z,56.25
2022-09-13T06:06:05.944Z,61.88
2022-09-13T06:07:05.915Z,67.50
2022-09-13T06:08:05.901Z,78.75
2022-09-13T06:09:05.875Z,90.00
2022-09-13T06:10:05.854Z,95.63
2022-09-13T06:11:05.832Z,106.88
2022-09-13T06:12:05.896Z,106.88
2022-09-13T06:13:05.864Z,112.50
2022-09-13T06:14:05.764Z,118.13
2022-09-13T06:15:05.766Z,112.50
2022-09-13T06:16:05.772Z,112.50
2022-09-13T06:17:05.710Z,118.13
2022-09-13T06:18:05.689Z,123.75
2022-09-13T06:19:05.695Z,123.75
2022-09-13T06:20:05.669Z,123.75
2022-09-13T06:21:05.626Z,123.75
2022-09-13T06:22:05.608Z,123.75
2022-09-13T06:23:05.594Z,123.75
2022-09-13T06:24:05.564Z,123.75
2022-09-13T06:25:05.550Z,129.38
2022-09-13T06:26:05.524Z,129.38
2022-09-13T06:27:05.512Z,135.00
2022-09-13T06:28:05.571Z,129.38
2022-09-13T06:29:05.470Z,123.75
2022-09-13T06:30:05.440Z,123.75
2022-09-13T06:31:05.473Z,112.50
2022-09-13T06:32:05.410Z,106.88
2022-09-13T06:33:05.402Z,106.88
2022-09-13T06:34:05.372Z,95.63
2022-09-13T06:35:05.349Z,95.63
2022-09-13T06:36:05.326Z,101.25
2022-09-13T06:37:05.311Z,112.50
2022-09-13T06:38:05.293Z,118.13
2022-09-13T06:39:05.264Z,118.13
2022-09-13T06:40:05.305Z,118.13
2022-09-13T06:41:05.223Z,123.75
2022-09-13T06:42:05.214Z,129.38
2022-09-13T06:43:05.191Z,129.38
2022-09-13T06:44:05.254Z,123.75
2022-09-13T06:45:05.147Z,118.13
2022-09-13T06:46:05.192Z,112.50
2022-09-13T06:47:05.119Z,106.88
2022-09-13T06:48:05.112Z,106.88
2022-09-13T06:49:05.073Z,106.88
2022-09-13T06:50:05.103Z,106.88
2022-09-13T06:51:05.032Z,112.50
2022-09-13T06:52:05.046Z,112.50
2022-09-13T06:53:04.997Z,112.50
2022-09-13T06:54:04.977Z,112.50
2022-09-13T06:55:06.710Z,112.50
2022-09-13T06:56:04.946Z,112.50
2022-09-13T06:57:04.920Z,118.13
2022-09-13T06:58:04.892Z,118.13
2022-09-13T06:59:04.900Z,118.13
2022-09-13T07:00:04.867Z,118.13
2022-09-13T07:01:04.909Z,123.75
2022-09-13T07:02:04.903Z,135.00
2022-09-13T07:03:04.804Z,135.00
2022-09-13T07:04:04.795Z,140.63
2022-09-13T07:05:04.759Z,140.63
2022-09-13T07:06:04.740Z,146.25
2022-09-13T07:07:04.720Z,151.88
2022-09-13T07:08:04.703Z,157.50
2022-09-13T07:09:04.685Z,174.38
2022-09-13T07:10:04.687Z,185.63
2022-09-13T07:11:04.653Z,202.50
2022-09-13T07:12:04.629Z,208.13
2022-09-13T07:13:04.611Z,213.75
2022-09-13T07:14:04.589Z,208.13
2022-09-13T07:15:04.569Z,202.50
2022-09-13T07:16:04.624Z,202.50
2022-09-13T07:17:04.552Z,196.88
2022-09-13T07:18:04.507Z,196.88
2022-09-13T07:19:04.501Z,191.25
2022-09-13T07:20:04.466Z,185.63
2022-09-13T07:21:04.460Z,180.00
2022-09-13T07:22:04.442Z,185.63
2022-09-13T07:23:04.412Z,196.88
2022-09-13T07:24:04.404Z,208.13
2022-09-13T07:25:04.386Z,230.63
2022-09-13T07:26:04.355Z,241.88
2022-09-13T07:27:04.361Z,258.75
2022-09-13T07:28:04.332Z,275.63
2022-09-13T07:29:04.316Z,292.50
2022-09-13T07:30:04.294Z,309.38
2022-09-13T07:31:04.322Z,303.75
2022-09-13T07:32:04.278Z,292.50
2022-09-13T07:33:04.226Z,281.25
2022-09-13T07:34:04.204Z,264.38
2022-09-13T07:35:04.280Z,258.75
2022-09-13T07:36:04.205Z,253.13
2022-09-13T07:37:04.165Z,253.13
2022-09-13T07:38:04.146Z,247.50
2022-09-13T07:39:04.119Z,247.50
2022-09-13T07:40:04.141Z,241.88
2022-09-13T07:41:04.086Z,241.88
2022-09-13T07:42:04.066Z,253.13
2022-09-13T07:43:04.046Z,270.00
2022-09-13T07:44:04.026Z,286.88
2022-09-13T07:45:04.016Z,303.75
2022-09-13T07:46:04.021Z,315.00
2022-09-13T07:47:03.977Z,331.88
2022-09-13T07:48:04.050Z,320.63
2022-09-13T07:49:03.943Z,309.38
2022-09-13T07:50:03.929Z,292.50
2022-09-13T07:51:03.925Z,281.25
2022-09-13T07:52:03.919Z,275.63
2022-09-13T07:53:03.876Z,275.63
2022-09-13T07:54:03.864Z,281.25
2022-09-13T07:55:03.835Z,286.88
2022-09-13T07:56:03.824Z,281.25
2022-09-13T07:57:03.809Z,275.63
2022-09-13T07:58:03.783Z,270.00
2022-09-13T07:59:03.769Z,241.88
2022-09-13T08:00:03.747Z,219.38
2022-09-13T08:01:03.772Z,208.13
2022-09-13T08:02:03.824Z,191.25
2022-09-13T08:03:03.697Z,180.00
2022-09-13T08:04:03.693Z,168.75
2022-09-13T08:05:03.662Z,168.75
2022-09-13T08:06:03.643Z,180.00
2022-09-13T08:07:03.630Z,202.50
2022-09-13T08:08:03.618Z,225.00
2022-09-13T08:09:03.607Z,247.50
2022-09-13T08:10:03.578Z,247.50
2022-09-13T08:11:03.560Z,241.88
2022-09-13T08:12:03.545Z,236.25
2022-09-13T08:13:03.529Z,236.25
2022-09-13T08:14:03.509Z,236.25
2022-09-13T08:15:03.498Z,247.50
2022-09-13T08:16:03.567Z,253.13
2022-09-13T08:17:03.457Z,270.00
2022-09-13T08:18:03.452Z,286.88
2022-09-13T08:19:03.429Z,303.75
2022-09-13T08:20:06.034Z,326.25
2022-09-13T08:21:03.395Z,343.13
2022-09-13T08:22:03.378Z,360.00
2022-09-13T08:23:03.351Z,376.88
2022-09-13T08:24:03.343Z,393.75
2022-09-13T08:25:03.334Z,410.63
2022-09-13T08:26:03.302Z,427.50
2022-09-13T08:27:03.319Z,438.75
2022-09-13T08:28:03.282Z,461.25
2022-09-13T08:29:03.250Z,472.50
2022-09-13T08:30:03.234Z,489.38
2022-09-13T08:31:03.237Z,511.88
2022-09-13T08:32:03.202Z,528.75
2022-09-13T08:33:03.185Z,540.00
2022-09-13T08:34:03.165Z,551.25
2022-09-13T08:35:03.146Z,562.50
2022-09-13T08:36:03.216Z,556.88
2022-09-13T08:37:03.114Z,534.38
2022-09-13T08:38:03.096Z,511.88
2022-09-13T08:39:03.091Z,489.38
2022-09-13T08:40:03.126Z,489.38
2022-09-13T08:41:03.051Z,500.63
2022-09-13T08:42:03.042Z,511.88
2022-09-13T08:43:03.019Z,500.63
2022-09-13T08:44:03.037Z,489.38
2022-09-13T08:45:02.991Z,495.00
2022-09-13T08:46:03.040Z,517.50
2022-09-13T08:47:02.965Z,506.25
2022-09-13T08:48:02.935Z,495.00
2022-09-13T08:49:02.921Z,495.00
2022-09-13T08:50:02.904Z,511.88
2022-09-13T08:51:02.892Z,534.38
2022-09-13T08:52:02.893Z,534.38
2022-09-13T08:53:02.863Z,523.13
2022-09-13T08:54:02.854Z,511.88
2022-09-13T08:55:02.858Z,517.50
2022-09-13T08:56:02.812Z,534.38
2022-09-13T08:57:02.815Z,545.63
2022-09-13T08:58:02.788Z,545.63
2022-09-13T08:59:02.764Z,534.38
2022-09-13T09:00:02.748Z,511.88
2022-09-13T09:01:02.808Z,511.88
2022-09-13T09:02:02.715Z,528.75
2022-09-13T09:03:02.714Z,562.50
2022-09-13T09:04:02.692Z,585.00
2022-09-13T09:05:02.681Z,585.00
2022-09-13T09:06:02.668Z,556.88
2022-09-13T09:07:02.651Z,528.75
2022-09-13T09:08:02.711Z,517.50
2022-09-13T09:09:02.613Z,517.50
2022-09-13T09:10:02.599Z,523.13
2022-09-13T09:11:02.584Z,528.75
2022-09-13T09:12:02.574Z,540.00
2022-09-13T09:13:02.559Z,534.38
2022-09-13T09:14:02.533Z,517.50
2022-09-13T09:15:02.532Z,478.13
2022-09-13T09:16:02.577Z,450.00
2022-09-13T09:17:02.494Z,421.88
2022-09-13T09:18:02.491Z,399.38
2022-09-13T09:19:02.467Z,371.25
2022-09-13T09:20:02.454Z,343.13
2022-09-13T09:21:02.437Z,309.38
2022-09-13T09:22:02.423Z,298.13
2022-09-13T09:23:02.413Z,281.25
2022-09-13T09:24:02.398Z,281.25
2022-09-13T09:25:02.375Z,275.63
2022-09-13T09:26:02.358Z,270.00
2022-09-13T09:27:02.367Z,275.63
2022-09-13T09:28:02.332Z,286.88
2022-09-13T09:29:02.335Z,286.88
2022-09-13T09:30:02.299Z,281.25
2022-09-13T09:31:02.334Z,275.63
2022-09-13T09:32:02.275Z,275.63
2022-09-13T09:33:02.253Z,309.38
2022-09-13T09:34:02.241Z,360.00
2022-09-13T09:35:02.228Z,393.75
2022-09-13T09:36:02.219Z,388.13
2022-09-13T09:37:02.199Z,360.00
2022-09-13T09:38:02.177Z,320.63
2022-09-13T09:39:02.169Z,292.50
2022-09-13T09:40:02.205Z,275.63
2022-09-13T09:41:02.133Z,286.88
2022-09-13T09:42:02.140Z,320.63
2022-09-13T09:43:02.103Z,348.75
2022-09-13T09:44:02.088Z,382.50
2022-09-13T09:45:02.069Z,410.63
2022-09-13T09:46:02.079Z,438.75
2022-09-13T09:47:02.036Z,455.63
2022-09-13T09:48:02.021Z,466.88
2022-09-13T09:49:02.017Z,455.63
2022-09-13T09:50:01.991Z,438.75
2022-09-13T09:51:01.991Z,410.63
2022-09-13T09:52:01.969Z,388.13
2022-09-13T09:53:01.946Z,354.38
2022-09-13T09:54:01.943Z,337.50
2022-09-13T09:55:01.924Z,331.88
2022-09-13T09:56:01.990Z,337.50
2022-09-13T09:57:01.897Z,371.25
2022-09-13T09:58:01.867Z,416.25
2022-09-13T09:59:01.859Z,472.50
2022-09-13T10:00:01.848Z,545.63
2022-09-13T10:01:01.868Z,585.00
2022-09-13T10:02:01.953Z,596.25
2022-09-13T10:03:01.794Z,596.25
2022-09-13T10:04:01.777Z,635.63
2022-09-13T10:05:01.762Z,714.38
2022-09-13T10:06:01.753Z,781.88
2022-09-13T10:07:01.729Z,793.13
2022-09-13T10:08:01.723Z,748.13
2022-09-13T10:09:01.709Z,691.88
2022-09-13T10:10:01.683Z,641.25
2022-09-13T10:11:01.674Z,618.75
2022-09-13T10:12:01.665Z,573.75
2022-09-13T10:13:01.644Z,545.63
2022-09-13T10:14:01.626Z,540.00
2022-09-13T10:15:01.618Z,534.38
2022-09-13T10:16:01.596Z,523.13
2022-09-13T10:17:01.655Z,483.75
2022-09-13T10:18:01.573Z,433.13
2022-09-13T10:19:01.560Z,399.38
2022-09-13T10:20:01.609Z,388.13
2022-09-13T10:21:01.524Z,405.00
2022-09-13T10:22:01.510Z,438.75
2022-09-13T10:23:01.496Z,483.75
2022-09-13T10:24:01.488Z,534.38
2022-09-13T10:25:01.481Z,545.63
2022-09-13T10:26:01.454Z,534.38
2022-09-13T10:27:01.447Z,523.13
2022-09-13T10:28:01.444Z,511.88
2022-09-13T10:29:01.419Z,540.00
2022-09-13T10:30:01.402Z,607.50
2022-09-13T10:31:01.466Z,658.13
2022-09-13T10:32:01.367Z,675.00
2022-09-13T10:33:01.354Z,680.63
2022-09-13T10:34:01.338Z,669.38
2022-09-13T10:35:01.321Z,624.38
2022-09-13T10:36:01.307Z,562.50
2022-09-13T10:37:01.301Z,523.13
2022-09-13T10:38:01.277Z,500.63
2022-09-13T10:39:01.272Z,500.63
2022-09-13T10:40:01.301Z,500.63
2022-09-13T10:41:01.249Z,495.00
2022-09-13T10:42:01.223Z,495.00
2022-09-13T10:43:01.209Z,489.38
2022-09-13T10:44:01.200Z,478.13
2022-09-13T10:45:01.186Z,461.25
2022-09-13T10:46:01.204Z,455.63
2022-09-13T10:47:01.153Z,427.50
2022-09-13T10:48:01.145Z,388.13
2022-09-13T10:49:01.141Z,371.25
2022-09-13T10:50:01.112Z,365.63
2022-09-13T10:51:01.102Z,348.75
2022-09-13T10:52:01.090Z,320.63
2022-09-13T10:53:01.072Z,298.13
2022-09-13T10:54:01.061Z,298.13
2022-09-13T10:55:01.047Z,303.75
2022-09-13T10:56:01.030Z,309.38
2022-09-13T10:57:01.017Z,315.00
2022-09-13T10:58:01.007Z,326.25
2022-09-13T10:59:00.991Z,348.75
2022-09-13T11:00:01.011Z,399.38
2022-09-13T11:01:01.048Z,461.25
2022-09-13T11:02:00.951Z,545.63
2022-09-13T11:03:00.949Z,596.25
2022-09-13T11:04:00.959Z,596.25
2022-09-13T11:05:00.913Z,573.75
2022-09-13T11:06:00.895Z,590.63
2022-09-13T11:07:02.058Z,618.75
2022-09-13T11:08:00.877Z,630.00
2022-09-13T11:09:00.871Z,669.38
2022-09-13T11:10:00.851Z,703.13
2022-09-13T11:11:00.829Z,736.88
2022-09-13T11:12:00.816Z,697.50
2022-09-13T11:13:00.797Z,675.00
2022-09-13T11:14:00.784Z,663.75
2022-09-13T11:15:00.771Z,658.13
2022-09-13T11:16:00.769Z,618.75
2022-09-13T11:17:00.818Z,568.13
2022-09-13T11:18:00.743Z,551.25
2022-09-13T11:19:00.723Z,568.13
2022-09-13T11:20:00.708Z,590.63
2022-09-13T11:21:00.699Z,607.50
2022-09-13T11:22:00.686Z,596.25
2022-09-13T11:23:00.670Z,545.63
2022-09-13T11:24:00.658Z,506.25
2022-09-13T11:25:00.652Z,466.88
2022-09-13T11:26:00.645Z,427.50
2022-09-13T11:27:00.619Z,410.63
2022-09-13T11:28:00.606Z,416.25
2022-09-13T11:29:00.600Z,433.13
2022-09-13T11:30:00.594Z,421.88
2022-09-13T11:31:00.562Z,410.63
2022-09-13T11:32:01.394Z,399.38
2022-09-13T11:33:00.543Z,393.75
2022-09-13T11:34:00.532Z,382.50
2022-09-13T11:35:00.520Z,371.25
2022-09-13T11:36:00.516Z,365.63
2022-09-13T11:37:00.493Z,376.88
2022-09-13T11:38:00.483Z,382.50
2022-09-13T11:39:00.466Z,376.88
2022-09-13T11:40:00.510Z,376.88
2022-09-13T11:41:00.439Z,376.88
2022-09-13T11:42:00.428Z,371.25
2022-09-13T11:43:00.414Z,365.63
2022-09-13T11:44:00.407Z,371.25
2022-09-13T11:45:00.387Z,393.75
2022-09-13T11:46:00.528Z,427.50
2022-09-13T11:47:00.367Z,444.38
2022-09-13T11:48:00.351Z,455.63
2022-09-13T11:49:00.351Z,472.50
2022-09-13T11:50:00.344Z,461.25
2022-09-13T11:51:00.322Z,461.25
2022-09-13T11:52:00.302Z,444.38
2022-09-13T11:53:00.285Z,427.50
2022-09-13T11:54:00.274Z,416.25
2022-09-13T11:55:00.269Z,393.75
2022-09-13T11:56:00.271Z,388.13
2022-09-13T11:57:00.229Z,410.63
2022-09-13T11:58:00.226Z,405.00
2022-09-13T11:59:00.216Z,405.00
2022-09-13T12:00:00.192Z,427.50
2022-09-13T12:01:00.180Z,444.38
2022-09-13T12:02:00.334Z,433.13
2022-09-13T12:03:00.259Z,393.75
2022-09-13T12:04:00.155Z,360.00
2022-09-13T12:05:21.124Z,337.50
2022-09-13T12:06:00.122Z,326.25
2022-09-13T12:07:00.095Z,286.88
2022-09-13T12:08:00.098Z,241.88
2022-09-13T12:09:00.088Z,225.00
2022-09-13T12:10:00.057Z,230.63
2022-09-13T12:11:00.059Z,236.25
2022-09-13T12:12:00.029Z,241.88
2022-09-13T12:13:00.013Z,258.75
2022-09-13T12:13:59.996Z,292.50
2022-09-13T12:14:59.984Z,337.50
2022-09-13T12:15:59.997Z,376.88
2022-09-13T12:17:00.020Z,427.50
2022-09-13T12:17:59.948Z,461.25
2022-09-13T12:18:59.931Z,495.00
2022-09-13T12:19:59.919Z,534.38
2022-09-13T12:20:59.904Z,556.88
2022-09-13T12:21:59.893Z,556.88
2022-09-13T12:22:59.872Z,556.88
2022-09-13T12:23:59.870Z,568.13
2022-09-13T12:24:59.847Z,568.13
2022-09-13T12:25:59.832Z,568.13
2022-09-13T12:26:59.826Z,562.50
2022-09-13T12:27:59.803Z,551.25
2022-09-13T12:28:59.787Z,545.63
2022-09-13T12:29:59.773Z,540.00
2022-09-13T12:30:59.764Z,545.63
2022-09-13T12:31:59.788Z,556.88
2022-09-13T12:32:59.723Z,579.38
2022-09-13T12:33:59.757Z,601.88
2022-09-13T12:34:59.705Z,618.75
2022-09-13T12:35:59.689Z,630.00
2022-09-13T12:36:59.680Z,635.63
2022-09-13T12:37:59.659Z,641.25
2022-09-13T12:38:59.671Z,585.00
2022-09-13T12:39:59.683Z,517.50
2022-09-13T12:40:59.610Z,506.25
2022-09-13T12:41:59.598Z,489.38
2022-09-13T12:42:59.627Z,444.38
2022-09-13T12:43:59.582Z,410.63
2022-09-13T12:44:59.607Z,388.13
2022-09-13T12:45:59.643Z,365.63
2022-09-13T12:46:59.536Z,354.38
2022-09-13T12:47:59.514Z,360.00
2022-09-13T12:48:59.501Z,376.88