createdAt,value
2022-10-18T00:01:13.918Z,9.32
2022-10-18T00:06:08.634Z,7.10
2022-10-18T00:08:36.732Z,8.57
2022-10-18T00:11:04.281Z,8.93
2022-10-18T00:13:32.894Z,9.52
2022-10-18T00:16:04.324Z,9.75
2022-10-18T00:18:32.310Z,8.55
2022-10-18T00:21:01.592Z,8.32
2022-10-18T00:23:31.322Z,9.65
2022-10-18T00:26:05.211Z,8.27
2022-10-18T00:28:35.365Z,13.75
2022-10-18T00:31:15.388Z,10.07
2022-10-18T00:33:44.204Z,9.68
2022-10-18T00:36:12.685Z,9.15
2022-10-18T00:38:40.509Z,9.52
2022-10-18T00:41:11.069Z,10.43
2022-10-18T00:43:55.537Z,9.45
2022-10-18T00:46:23.592Z,10.50
2022-10-18T00:48:52.412Z,8.95
2022-10-18T00:51:21.514Z,8.10
2022-10-18T00:53:49.322Z,9.27
2022-10-18T00:56:17.640Z,10.73
2022-10-18T00:58:46.752Z,10.30
2022-10-18T01:01:15.091Z,9.65
2022-10-18T01:03:42.726Z,11.10
2022-10-18T01:06:10.383Z,8.95
2022-10-18T01:09:08.955Z,10.98
2022-10-18T01:12:05.063Z,9.73
2022-10-18T01:14:48.070Z,11.63
2022-10-18T01:17:24.863Z,9.70
2022-10-18T01:20:47.685Z,9.52
2022-10-18T01:23:35.863Z,10.52
2022-10-18T01:26:21.034Z,8.60
2022-10-18T01:29:08.667Z,9.18
2022-10-18T01:31:44.038Z,12.85
2022-10-18T01:34:17.347Z,13.27
2022-10-18T01:36:49.980Z,13.02
2022-10-18T01:42:20.372Z,10.15
2022-10-18T01:44:51.394Z,9.75
2022-10-18T01:47:21.423Z,10.10
2022-10-18T01:49:48.272Z,11.68
2022-10-18T01:52:16.821Z,11.35
2022-10-18T01:54:48.096Z,13.73
2022-10-18T01:57:24.770Z,13.90
2022-10-18T02:00:00.319Z,12.75
2022-10-18T02:02:47.640Z,10.80
2022-10-18T02:05:28.664Z,10.32
2022-10-18T02:08:12.635Z,14.02
2022-10-18T02:10:55.688Z,9.07
2022-10-18T02:13:29.414Z,12.20
2022-10-18T02:16:03.648Z,11.27
2022-10-18T02:18:39.742Z,13.02
2022-10-18T02:21:11.037Z,12.30
2022-10-18T02:23:39.588Z,11.90
2022-10-18T02:26:07.371Z,9.65
2022-10-18T02:28:34.916Z,18.05
2022-10-18T02:31:13.966Z,11.98
2022-10-18T02:33:53.175Z,12.80
2022-10-18T02:36:27.026Z,13.13
2022-10-18T02:39:05.093Z,13.52
2022-10-18T02:41:33.062Z,15.30
2022-10-18T02:43:59.931Z,13.65
2022-10-18T02:48:55.946Z,12.25
2022-10-18T02:51:23.875Z,12.15
2022-10-18T02:53:51.203Z,15.07
2022-10-18T02:56:18.570Z,13.90
2022-10-18T02:58:45.527Z,16.05
2022-10-18T03:01:12.519Z,16.77
2022-10-18T03:03:39.688Z,14.60
2022-10-18T03:06:08.006Z,14.75
2022-10-18T03:08:36.096Z,15.00
2022-10-18T03:11:03.337Z,14.15
2022-10-18T03:15:57.545Z,18.23
2022-10-18T03:18:24.520Z,13.65
2022-10-18T03:20:51.672Z,18.48
2022-10-18T03:23:20.131Z,15.45
2022-10-18T03:25:46.978Z,16.05
2022-10-18T03:28:14.036Z,16.70
2022-10-18T03:30:41.103Z,18.30
2022-10-18T03:33:08.060Z,17.50
2022-10-18T03:35:35.139Z,15.90
2022-10-18T03:38:01.976Z,15.88
2022-10-18T03:42:57.684Z,13.60
2022-10-18T03:45:28.903Z,13.93
2022-10-18T03:47:58.165Z,18.00
2022-10-18T03:50:25.406Z,17.63
2022-10-18T03:52:52.598Z,17.38
2022-10-18T03:55:19.638Z,18.15
2022-10-18T03:57:48.093Z,17.42
2022-10-18T04:00:15.220Z,16.20
2022-10-18T04:02:42.508Z,15.30
2022-10-18T04:05:09.886Z,15.07
2022-10-18T04:10:09.529Z,17.02
2022-10-18T04:12:36.291Z,16.52
2022-10-18T04:15:06.305Z,16.60
2022-10-18T04:17:33.804Z,22.65
2022-10-18T04:20:01.162Z,15.63
2022-10-18T04:22:29.889Z,17.75
2022-10-18T04:24:56.941Z,14.95
2022-10-18T04:27:24.358Z,15.77
2022-10-18T04:29:51.151Z,18.27
2022-10-18T04:32:19.841Z,15.10
2022-10-18T04:34:46.808Z,13.40
2022-10-18T04:37:14.255Z,16.65
2022-10-18T04:39:41.103Z,13.52
2022-10-18T04:42:08.168Z,16.73
2022-10-18T04:44:35.281Z,17.60
2022-10-18T04:47:02.274Z,16.23
2022-10-18T04:49:30.762Z,16.02
2022-10-18T04:51:57.940Z,15.18
2022-10-18T04:54:27.893Z,16.75
2022-10-18T04:56:56.263Z,19.98
2022-10-18T04:59:23.386Z,15.82
2022-10-18T05:01:50.323Z,17.25
2022-10-18T05:04:17.916Z,19.40
2022-10-18T05:06:46.528Z,13.88
2022-10-18T05:09:13.834Z,16.95
2022-10-18T05:11:40.786Z,15.90
2022-10-18T05:14:08.964Z,16.70
2022-10-18T05:16:36.235Z,23.90
2022-10-18T05:19:05.117Z,16.85
2022-10-18T05:21:32.040Z,14.70
2022-10-18T05:24:00.375Z,17.60
2022-10-18T05:26:27.921Z,16.80
2022-10-18T05:28:55.241Z,17.40
2022-10-18T05:31:22.431Z,17.92
2022-10-18T05:33:49.496Z,13.85
2022-10-18T05:36:16.669Z,15.25
2022-10-18T05:38:44.316Z,20.35
2022-10-18T05:41:13.583Z,14.25
2022-10-18T05:43:41.036Z,16.45
2022-10-18T05:46:14.669Z,19.38
2022-10-18T05:48:43.438Z,13.07
2022-10-18T05:51:10.493Z,20.50
2022-10-18T05:53:38.258Z,17.40
2022-10-18T05:56:06.602Z,13.15
2022-10-18T05:58:35.599Z,19.33
2022-10-18T06:01:05.102Z,13.65
2022-10-18T06:03:33.220Z,15.82
2022-10-18T06:06:00.492Z,16.98
2022-10-18T06:08:27.574Z,15.20
2022-10-18T06:10:55.289Z,18.30
2022-10-18T06:13:22.445Z,12.75
2022-10-18T06:15:51.017Z,20.20
2022-10-18T06:18:17.880Z,15.68
2022-10-18T06:20:44.895Z,16.38
2022-10-18T06:23:11.950Z,15.50
2022-10-18T06:25:39.014Z,17.45
2022-10-18T06:28:08.938Z,12.10
2022-10-18T06:30:38.470Z,13.93
2022-10-18T06:33:06.972Z,18.95
2022-10-18T06:35:33.882Z,19.70
2022-10-18T06:38:00.826Z,13.43
2022-10-18T06:40:28.308Z,16.00
2022-10-18T06:43:00.663Z,12.93
2022-10-18T06:45:38.087Z,15.48
2022-10-18T06:48:07.590Z,14.57
2022-10-18T06:50:34.745Z,16.33
2022-10-18T06:53:01.904Z,16.50
2022-10-18T06:55:30.287Z,20.45
2022-10-18T06:57:57.197Z,21.13
2022-10-18T07:00:24.597Z,16.75
2022-10-18T07:02:51.547Z,16.02
2022-10-18T07:05:19.951Z,18.23
2022-10-18T07:07:46.777Z,17.83
2022-10-18T07:10:13.910Z,13.43
2022-10-18T07:12:42.842Z,18.05
2022-10-18T07:15:10.901Z,18.02
2022-10-18T07:17:37.771Z,17.35
2022-10-18T07:20:05.419Z,15.82
2022-10-18T07:22:34.069Z,17.10
2022-10-18T07:25:01.167Z,19.27
2022-10-18T07:27:28.569Z,13.85
2022-10-18T07:29:55.474Z,16.95
2022-10-18T07:32:22.465Z,18.40
2022-10-18T07:34:49.752Z,14.32
2022-10-18T07:37:16.733Z,17.65
2022-10-18T07:39:45.456Z,12.27
2022-10-18T07:42:12.485Z,13.10
2022-10-18T07:44:39.568Z,14.70
2022-10-18T07:47:06.522Z,16.38
2022-10-18T07:49:33.561Z,15.50
2022-10-18T07:52:00.500Z,15.07
2022-10-18T07:54:27.756Z,19.27
2022-10-18T07:56:56.028Z,21.67
2022-10-18T07:59:22.917Z,13.55
2022-10-18T08:01:50.160Z,14.90
2022-10-18T08:04:17.393Z,15.85
2022-10-18T08:06:45.547Z,14.80
2022-10-18T08:09:12.518Z,17.48
2022-10-18T08:11:39.621Z,14.30
2022-10-18T08:14:07.961Z,16.33
2022-10-18T08:16:34.910Z,14.20
2022-10-18T08:19:02.074Z,16.45
2022-10-18T08:21:29.225Z,17.58
2022-10-18T08:23:56.085Z,18.95
2022-10-18T08:26:23.821Z,15.77
2022-10-18T08:28:54.309Z,17.33
2022-10-18T08:31:26.743Z,14.75
2022-10-18T08:33:54.925Z,19.20
2022-10-18T08:36:22.082Z,15.38
2022-10-18T08:38:49.039Z,17.02
2022-10-18T08:42:13.879Z,16.20
2022-10-18T08:44:46.581Z,13.45
2022-10-18T08:47:19.267Z,16.38
2022-10-18T08:49:50.333Z,15.73
2022-10-18T08:52:31.528Z,19.15
2022-10-18T08:55:03.532Z,15.67
2022-10-18T08:57:34.170Z,16.20
2022-10-18T09:00:11.212Z,18.05
2022-10-18T09:05:56.181Z,14.98
2022-10-18T09:08:46.640Z,19.42
2022-10-18T09:11:40.604Z,15.25
2022-10-18T09:14:54.382Z,15.77
2022-10-18T09:17:35.248Z,14.52
2022-10-18T09:20:25.817Z,14.55
2022-10-18T09:23:03.976Z,16.20
2022-10-18T09:25:41.051Z,15.63
2022-10-18T09:28:24.208Z,15.77
2022-10-18T09:31:04.325Z,10.77
2022-10-18T09:33:54.161Z,15.48
2022-10-18T09:36:27.712Z,12.73
2022-10-18T09:39:02.242Z,13.95
2022-10-18T09:41:40.731Z,11.13
2022-10-18T09:44:18.655Z,14.70
2022-10-18T09:46:51.325Z,12.00
2022-10-18T09:49:24.354Z,13.73
2022-10-18T09:51:54.256Z,13.27
2022-10-18T09:54:30.949Z,14.57
2022-10-18T09:57:05.662Z,15.45
2022-10-18T09:59:42.435Z,12.70
2022-10-18T10:02:15.734Z,11.73
2022-10-18T10:04:43.699Z,11.18
2022-10-18T10:07:18.534Z,11.43
2022-10-18T10:09:48.956Z,12.55
2022-10-18T10:12:32.482Z,10.70
2022-10-18T10:15:54.574Z,10.40
2022-10-18T10:18:33.721Z,14.27
2022-10-18T10:21:15.713Z,14.40
2022-10-18T10:23:54.216Z,8.77
2022-10-18T10:26:25.515Z,12.88
2022-10-18T10:28:52.976Z,11.55
2022-10-18T10:31:29.965Z,11.75
2022-10-18T10:34:03.013Z,12.55
2022-10-18T10:36:32.557Z,11.93
2022-10-18T10:39:08.253Z,11.38
2022-10-18T10:41:35.938Z,10.75
2022-10-18T10:47:06.262Z,12.25
2022-10-18T10:49:46.343Z,10.30
2022-10-18T10:52:27.336Z,13.45
2022-10-18T10:55:16.972Z,9.88
2022-10-18T10:57:48.601Z,10.55
2022-10-18T11:00:40.769Z,7.80
2022-10-18T11:03:27.835Z,9.13
2022-10-18T11:05:56.953Z,6.53
2022-10-18T11:08:42.079Z,9.43
2022-10-18T11:11:23.290Z,15.80
2022-10-18T11:14:13.751Z,8.27
2022-10-18T11:16:57.050Z,12.13
2022-10-18T11:19:38.061Z,10.23
2022-10-18T11:22:12.531Z,10.20
2022-10-18T11:24:39.862Z,10.45
2022-10-18T11:27:16.714Z,8.48
2022-10-18T11:30:18.874Z,8.18
2022-10-18T11:32:58.568Z,9.65
2022-10-18T11:35:39.011Z,8.32
2022-10-18T11:38:21.336Z,8.95
2022-10-18T11:41:12.192Z,10.82
2022-10-18T11:44:02.140Z,11.27
2022-10-18T11:46:57.666Z,8.88
2022-10-18T11:49:48.031Z,8.20
2022-10-18T11:52:27.806Z,8.10
2022-10-18T11:55:13.871Z,13.23
2022-10-18T11:57:50.554Z,10.13
2022-10-18T12:00:46.584Z,9.10
2022-10-18T12:03:34.618Z,11.25
2022-10-18T12:06:06.778Z,8.85
2022-10-18T12:08:39.140Z,8.23
2022-10-18T12:11:14.615Z,6.60
2022-10-18T12:13:48.097Z,7.60
2022-10-18T12:16:38.918Z,7.13
2022-10-18T12:19:23.335Z,10.20
2022-10-18T12:21:56.631Z,9.15
2022-10-18T12:24:28.922Z,6.40
2022-10-18T12:27:00.256Z,8.15
2022-10-18T12:29:37.018Z,10.30
2022-10-18T12:32:11.241Z,8.52
2022-10-18T12:34:45.988Z,7.07
2022-10-18T12:37:46.906Z,7.57
2022-10-18T12:40:23.491Z,6.53
2022-10-18T12:42:53.396Z,7.75
2022-10-18T12:45:29.845Z,6.45
2022-10-18T12:48:01.813Z,6.38
2022-10-18T12:50:33.520Z,9.38
2022-10-18T12:53:19.056Z,7.43
2022-10-18T12:55:49.501Z,7.72
2022-10-18T12:58:30.638Z,6.35
2022-10-18T13:01:06.127Z,8.23
2022-10-18T13:03:53.331Z,5.68
2022-10-18T13:06:21.991Z,6.72
2022-10-18T13:09:19.973Z,6.63
2022-10-18T13:11:47.953Z,5.82
2022-10-18T13:14:53.435Z,5.55
2022-10-18T13:17:38.726Z,8.77
2022-10-18T13:20:27.553Z,13.00
2022-10-18T13:23:13.466Z,8.48
2022-10-18T13:25:58.727Z,7.88
2022-10-18T13:28:36.410Z,12.60
2022-10-18T13:31:18.724Z,8.55
2022-10-18T13:33:46.020Z,8.23
2022-10-18T13:36:25.953Z,9.45
2022-10-18T13:39:04.554Z,5.47
2022-10-18T13:41:56.680Z,9.13
2022-10-18T13:44:29.762Z,6.45
2022-10-18T13:47:33.657Z,2.97
2022-10-18T13:50:36.015Z,6.35
2022-10-18T13:56:48.993Z,6.10
2022-10-18T13:59:42.905Z,5.43
2022-10-18T14:02:52.858Z,6.50
2022-10-18T14:05:52.997Z,10.18
2022-10-18T14:08:27.921Z,3.22
2022-10-18T14:11:05.129Z,6.63
2022-10-18T14:13:43.833Z,9.95
2022-10-18T14:16:29.613Z,4.57
2022-10-18T14:19:10.630Z,4.97
2022-10-18T14:21:43.190Z,4.82
2022-10-18T14:24:21.166Z,6.43
2022-10-18T14:26:48.100Z,9.88
2022-10-18T14:29:19.934Z,7.22
2022-10-18T14:34:22.185Z,9.98
2022-10-18T14:36:50.264Z,4.78
2022-10-18T14:42:21.738Z,7.70
2022-10-18T14:44:54.391Z,5.53
2022-10-18T14:47:26.708Z,5.70
2022-10-18T14:49:54.605Z,7.90
2022-10-18T14:52:26.708Z,5.95
2022-10-18T14:54:56.250Z,9.43
2022-10-18T14:57:29.340Z,4.03
2022-10-18T15:00:01.527Z,9.25
2022-10-18T15:02:36.395Z,4.15
2022-10-18T15:05:10.362Z,6.90
2022-10-18T15:07:38.137Z,4.80
2022-10-18T15:10:08.383Z,9.10
2022-10-18T15:12:57.779Z,4.15
2022-10-18T15:15:31.145Z,6.75
2022-10-18T15:18:00.823Z,5.13
2022-10-18T15:20:32.584Z,4.97
2022-10-18T15:23:24.728Z,3.72
2022-10-18T15:25:59.889Z,4.78
2022-10-18T15:28:31.370Z,5.13
2022-10-18T15:30:58.872Z,4.10
2022-10-18T15:33:28.690Z,5.47
2022-10-18T15:36:08.735Z,6.75
2022-10-18T15:38:35.928Z,9.00
2022-10-18T15:41:41.394Z,7.65
2022-10-18T15:44:22.849Z,7.88
2022-10-18T15:46:54.179Z,2.83
2022-10-18T15:49:53.671Z,5.28
2022-10-18T15:52:40.243Z,4.65
2022-10-18T15:55:47.003Z,5.47
2022-10-18T15:58:22.420Z,4.85
2022-10-18T16:00:52.021Z,5.15
2022-10-18T16:03:21.067Z,7.07
2022-10-18T16:05:48.895Z,9.52
2022-10-18T16:08:22.128Z,6.50
2022-10-18T16:10:49.305Z,3.88
2022-10-18T16:13:18.091Z,6.28
2022-10-18T16:15:47.769Z,5.25
2022-10-18T16:18:18.627Z,7.80
2022-10-18T16:20:46.842Z,5.17
2022-10-18T16:23:21.424Z,5.05
2022-10-18T16:25:49.580Z,4.75
2022-10-18T16:28:21.748Z,7.63
2022-10-18T16:30:56.104Z,4.28
2022-10-18T16:33:24.073Z,3.33
2022-10-18T16:35:51.951Z,4.97
2022-10-18T16:38:32.822Z,2.83
2022-10-18T16:41:05.092Z,3.85
2022-10-18T16:43:35.030Z,4.28
2022-10-18T16:46:04.627Z,5.07
2022-10-18T16:48:32.078Z,3.28
2022-10-18T16:50:59.658Z,3.55
2022-10-18T16:53:27.009Z,2.95
2022-10-18T16:55:57.429Z,5.50
2022-10-18T16:58:30.131Z,4.63
2022-10-18T17:01:01.816Z,3.92
2022-10-18T17:03:31.344Z,2.65
2022-10-18T17:05:58.669Z,3.25
2022-10-18T17:08:28.879Z,4.60
2022-10-18T17:10:59.381Z,3.85
2022-10-18T17:13:26.611Z,5.97
2022-10-18T17:15:53.995Z,8.35
2022-10-18T17:18:25.501Z,5.75
2022-10-18T17:20:52.949Z,5.28
2022-10-18T17:23:20.183Z,4.03
2022-10-18T17:25:58.987Z,4.55
2022-10-18T17:28:34.637Z,7.60
2022-10-18T17:31:01.697Z,4.38
2022-10-18T17:33:30.026Z,5.30
2022-10-18T17:35:57.106Z,4.22
2022-10-18T17:38:24.240Z,4.00
2022-10-18T17:40:51.727Z,4.47
2022-10-18T17:43:18.961Z,6.13
2022-10-18T17:45:49.264Z,4.40
2022-10-18T17:48:17.571Z,5.03
2022-10-18T17:50:46.054Z,3.45
2022-10-18T17:53:13.985Z,7.05
2022-10-18T17:55:41.313Z,8.35
2022-10-18T17:58:08.129Z,3.60
2022-10-18T18:03:26.473Z,3.97
2022-10-18T18:05:54.760Z,3.67
2022-10-18T18:08:22.060Z,3.45
2022-10-18T18:10:54.584Z,4.47
2022-10-18T18:13:21.580Z,2.42
2022-10-18T18:15:48.641Z,6.32
2022-10-18T18:18:15.872Z,6.18
2022-10-18T18:20:53.308Z,7.13
2022-10-18T18:23:23.965Z,1.67
2022-10-18T18:25:56.120Z,3.92
2022-10-18T18:28:23.346Z,1.52
2022-10-18T18:30:50.371Z,3.00
2022-10-18T18:33:17.477Z,2.72
2022-10-18T18:35:55.393Z,3.58
2022-10-18T18:38:24.149Z,3.55
2022-10-18T18:41:02.045Z,2.03
2022-10-18T18:43:29.205Z,2.75
2022-10-18T18:45:56.185Z,2.38
2022-10-18T18:48:23.386Z,3.03
2022-10-18T18:50:50.875Z,3.92
2022-10-18T18:53:19.275Z,3.47
2022-10-18T18:55:47.543Z,1.90
2022-10-18T18:58:14.785Z,1.50
2022-10-18T19:00:44.446Z,1.85
2022-10-18T19:03:12.585Z,1.70
2022-10-18T19:05:39.543Z,4.43
2022-10-18T19:08:06.903Z,3.70
2022-10-18T19:10:33.917Z,3.22
2022-10-18T19:13:02.344Z,2.83
2022-10-18T19:15:29.469Z,3.25
2022-10-18T19:17:56.952Z,0.82
2022-10-18T19:20:24.315Z,2.80
2022-10-18T19:22:51.262Z,2.75
2022-10-18T19:25:20.215Z,3.78
2022-10-18T19:27:49.341Z,4.20
2022-10-18T19:30:17.851Z,6.10
2022-10-18T19:32:44.894Z,5.72
2022-10-18T19:35:11.744Z,5.30
2022-10-18T19:37:39.105Z,6.75
2022-10-18T19:40:08.293Z,7.88
2022-10-18T19:42:35.452Z,5.60
2022-10-18T19:45:02.732Z,8.23
2022-10-18T19:47:31.105Z,4.43
2022-10-18T19:49:57.961Z,5.53
2022-10-18T19:52:25.013Z,2.30
2022-10-18T19:54:51.937Z,6.93
2022-10-18T19:57:19.609Z,3.58
2022-10-18T19:59:46.556Z,7.60
2022-10-18T20:02:39.925Z,8.90
2022-10-18T20:05:07.622Z,6.38
2022-10-18T20:07:35.365Z,4.18
2022-10-18T20:10:02.401Z,8.05
2022-10-18T20:12:29.926Z,3.63
2022-10-18T20:14:57.351Z,4.78
2022-10-18T20:17:24.921Z,5.47
2022-10-18T20:19:53.304Z,4.82
2022-10-18T20:22:20.530Z,5.68
2022-10-18T20:24:47.398Z,7.55
2022-10-18T20:27:14.432Z,5.50
2022-10-18T20:29:41.726Z,5.97
2022-10-18T20:32:09.579Z,3.25
2022-10-18T20:34:36.671Z,3.58
2022-10-18T20:37:05.229Z,7.05
2022-10-18T20:39:32.682Z,5.03
2022-10-18T20:41:59.877Z,4.95
2022-10-18T20:44:27.403Z,4.70
2022-10-18T20:46:55.995Z,3.67
2022-10-18T20:49:23.144Z,4.82
2022-10-18T20:51:50.202Z,6.35
2022-10-18T20:54:19.122Z,3.63
2022-10-18T20:56:46.381Z,3.63
2022-10-18T20:59:14.565Z,5.15
2022-10-18T21:01:41.854Z,3.38
2022-10-18T21:04:10.408Z,2.70
2022-10-18T21:06:40.098Z,2.10
2022-10-18T21:09:10.231Z,7.65
2022-10-18T21:11:41.070Z,5.93
2022-10-18T21:14:12.411Z,8.73
2022-10-18T21:16:40.931Z,7.40
2022-10-18T21:19:13.679Z,5.28
2022-10-18T21:21:42.885Z,3.72
2022-10-18T21:24:10.763Z,5.13
2022-10-18T21:26:40.077Z,5.15
2022-10-18T21:29:07.688Z,7.32
2022-10-18T21:31:38.175Z,9.00
2022-10-18T21:34:07.777Z,4.93
2022-10-18T21:36:36.889Z,2.95
2022-10-18T21:39:06.915Z,3.15
2022-10-18T21:41:35.172Z,3.58
2022-10-18T21:44:08.389Z,4.75
2022-10-18T21:46:38.553Z,3.85
2022-10-18T21:49:07.239Z,2.28
2022-10-18T21:51:34.839Z,4.82
2022-10-18T21:54:02.158Z,2.58
2022-10-18T21:56:33.455Z,2.40
2022-10-18T21:59:27.038Z,4.40
2022-10-18T22:01:54.187Z,2.40
2022-10-18T22:04:24.621Z,2.70
2022-10-18T22:06:51.978Z,3.38
2022-10-18T22:09:21.694Z,3.33
2022-10-18T22:11:51.914Z,1.48
2022-10-18T22:14:19.485Z,2.85
2022-10-18T22:16:48.057Z,4.70
2022-10-18T22:19:15.217Z,1.50
2022-10-18T22:21:42.161Z,5.38
2022-10-18T22:24:10.153Z,3.53
2022-10-18T22:26:40.275Z,5.82
2022-10-18T22:29:11.019Z,1.92
2022-10-18T22:31:41.973Z,2.08
2022-10-18T22:34:13.713Z,5.72
2022-10-18T22:36:41.058Z,4.38
2022-10-18T22:42:04.332Z,4.60
2022-10-18T22:44:31.717Z,2.88
2022-10-18T22:46:58.582Z,4.25
2022-10-18T22:49:27.028Z,5.68
2022-10-18T22:51:56.086Z,3.95
2022-10-18T22:54:23.146Z,3.80
2022-10-18T22:56:50.740Z,4.40
2022-10-18T22:59:18.048Z,3.88
2022-10-18T23:01:45.157Z,3.95
2022-10-18T23:04:12.847Z,5.13
2022-10-18T23:06:41.429Z,4.35
2022-10-18T23:09:11.126Z,5.85
2022-10-18T23:11:38.319Z,4.07
2022-10-18T23:14:06.737Z,7.60
2022-10-18T23:16:33.734Z,3.35
2022-10-18T23:19:00.973Z,4.40
2022-10-18T23:21:29.057Z,3.05
2022-10-18T23:23:57.973Z,4.78
2022-10-18T23:26:27.169Z,3.83
2022-10-18T23:28:55.344Z,3.15
2022-10-18T23:31:27.198Z,4.20
2022-10-18T23:33:57.222Z,4.95
2022-10-18T23:36:24.701Z,2.80
2022-10-18T23:38:52.172Z,5.15
2022-10-18T23:41:21.142Z,1.08
2022-10-18T23:43:48.408Z,3.90
2022-10-18T23:46:17.603Z,2.13
2022-10-18T23:48:45.513Z,3.67
2022-10-18T23:51:12.845Z,2.53
2022-10-18T23:53:40.545Z,3.47
2022-10-18T23:56:12.069Z,3.10
2022-10-18T23:58:41.263Z,3.40
