createdAt,value
2022-09-15T00:00:30.487Z,0.00
2022-09-15T00:01:30.597Z,0.00
2022-09-15T00:02:30.625Z,0.00
2022-09-15T00:03:30.481Z,0.00
2022-09-15T00:04:30.477Z,0.00
2022-09-15T00:05:30.478Z,0.00
2022-09-15T00:06:30.482Z,0.00
2022-09-15T00:07:30.477Z,0.00
2022-09-15T00:08:30.477Z,0.00
2022-09-15T00:09:30.475Z,0.00
2022-09-15T00:10:30.512Z,0.00
2022-09-15T00:11:30.470Z,0.00
2022-09-15T00:12:30.478Z,0.00
2022-09-15T00:13:30.464Z,0.00
2022-09-15T00:14:30.471Z,0.00
2022-09-15T00:15:30.464Z,0.00
2022-09-15T00:16:30.520Z,0.00
2022-09-15T00:17:30.465Z,0.00
2022-09-15T00:18:30.456Z,0.00
2022-09-15T00:19:30.462Z,0.00
2022-09-15T00:20:30.449Z,0.00
2022-09-15T00:21:30.468Z,0.00
2022-09-15T00:22:30.457Z,0.00
2022-09-15T00:23:30.446Z,0.00
2022-09-15T00:24:30.470Z,0.00
2022-09-15T00:25:30.471Z,0.00
2022-09-15T00:26:30.440Z,0.00
2022-09-15T00:27:30.445Z,0.00
2022-09-15T00:28:30.460Z,0.00
2022-09-15T00:29:30.446Z,0.00
2022-09-15T00:30:30.481Z,0.00
2022-09-15T00:31:30.438Z,0.00
2022-09-15T00:32:30.519Z,0.00
2022-09-15T00:33:30.429Z,0.00
2022-09-15T00:34:30.431Z,0.00
2022-09-15T00:35:30.432Z,0.00
2022-09-15T00:36:30.432Z,0.00
2022-09-15T00:37:30.427Z,0.00
2022-09-15T00:38:30.421Z,0.00
2022-09-15T00:39:30.424Z,0.00
2022-09-15T00:40:30.467Z,0.00
2022-09-15T00:41:30.421Z,0.00
2022-09-15T00:42:30.422Z,0.00
2022-09-15T00:43:30.414Z,0.00
2022-09-15T00:44:30.414Z,0.00
2022-09-15T00:45:30.455Z,0.00
2022-09-15T00:46:30.434Z,0.00
2022-09-15T00:47:30.433Z,0.00
2022-09-15T00:48:30.405Z,0.00
2022-09-15T00:49:30.400Z,0.00
2022-09-15T00:50:30.400Z,0.00
2022-09-15T00:51:30.398Z,0.00
2022-09-15T00:52:30.401Z,0.00
2022-09-15T00:53:30.400Z,0.00
2022-09-15T00:54:30.392Z,0.00
2022-09-15T00:55:30.403Z,0.00
2022-09-15T00:56:30.391Z,0.00
2022-09-15T00:57:30.399Z,0.00
2022-09-15T00:58:30.390Z,0.00
2022-09-15T00:59:30.390Z,0.00
2022-09-15T01:00:30.400Z,0.00
2022-09-15T01:01:30.526Z,0.00
2022-09-15T01:02:30.526Z,0.00
2022-09-15T01:03:30.376Z,0.00
2022-09-15T01:04:30.400Z,0.00
2022-09-15T01:05:30.374Z,0.00
2022-09-15T01:06:30.381Z,0.00
2022-09-15T01:07:30.381Z,0.00
2022-09-15T01:08:30.419Z,0.00
2022-09-15T01:09:30.368Z,0.00
2022-09-15T01:10:30.372Z,0.00
2022-09-15T01:11:30.358Z,0.00
2022-09-15T01:12:30.358Z,0.00
2022-09-15T01:13:30.363Z,0.00
2022-09-15T01:14:30.402Z,0.00
2022-09-15T01:15:30.358Z,0.00
2022-09-15T01:16:30.464Z,0.00
2022-09-15T01:17:30.356Z,0.00
2022-09-15T01:18:30.359Z,0.00
2022-09-15T01:19:30.358Z,0.00
2022-09-15T01:20:30.364Z,0.00
2022-09-15T01:21:30.361Z,0.00
2022-09-15T01:22:30.351Z,0.00
2022-09-15T01:23:30.344Z,0.00
2022-09-15T01:24:30.350Z,0.00
2022-09-15T01:25:30.342Z,0.00
2022-09-15T01:26:30.335Z,0.00
2022-09-15T01:27:42.209Z,0.00
2022-09-15T01:28:30.335Z,0.00
2022-09-15T01:29:30.327Z,0.00
2022-09-15T01:30:30.322Z,0.00
2022-09-15T01:31:30.388Z,0.00
2022-09-15T01:32:30.330Z,0.00
2022-09-15T01:33:30.328Z,0.00
2022-09-15T01:34:30.339Z,0.00
2022-09-15T01:35:30.326Z,0.00
2022-09-15T01:36:30.319Z,0.00
2022-09-15T01:37:30.313Z,0.00
2022-09-15T01:38:30.305Z,0.00
2022-09-15T01:39:30.304Z,0.00
2022-09-15T01:40:30.346Z,0.00
2022-09-15T01:41:30.325Z,0.00
2022-09-15T01:42:30.315Z,0.00
2022-09-15T01:43:30.318Z,0.00
2022-09-15T01:44:30.309Z,0.00
2022-09-15T01:45:30.350Z,0.00
2022-09-15T01:46:30.304Z,0.00
2022-09-15T01:47:30.308Z,0.00
2022-09-15T01:48:30.311Z,0.00
2022-09-15T01:49:30.319Z,0.00
2022-09-15T01:50:30.294Z,0.00
2022-09-15T01:51:30.309Z,0.00
2022-09-15T01:52:30.316Z,0.00
2022-09-15T01:53:30.282Z,0.00
2022-09-15T01:54:30.274Z,0.00
2022-09-15T01:55:30.294Z,0.00
2022-09-15T01:56:30.271Z,0.00
2022-09-15T01:57:30.281Z,0.00
2022-09-15T01:58:30.275Z,0.00
2022-09-15T01:59:30.268Z,0.00
2022-09-15T02:00:30.287Z,0.00
2022-09-15T02:01:30.301Z,0.00
2022-09-15T02:02:30.332Z,0.00
2022-09-15T02:03:30.266Z,0.00
2022-09-15T02:04:30.267Z,0.00
2022-09-15T02:05:30.269Z,0.00
2022-09-15T02:06:30.260Z,0.00
2022-09-15T02:07:30.250Z,0.00
2022-09-15T02:08:30.257Z,0.00
2022-09-15T02:09:30.249Z,0.00
2022-09-15T02:10:30.247Z,0.00
2022-09-15T02:11:30.247Z,0.00
2022-09-15T02:12:30.269Z,0.00
2022-09-15T02:13:30.238Z,0.00
2022-09-15T02:14:30.231Z,0.00
2022-09-15T02:15:30.233Z,0.00
2022-09-15T02:16:30.263Z,0.00
2022-09-15T02:17:30.244Z,0.00
2022-09-15T02:18:30.251Z,0.00
2022-09-15T02:19:30.222Z,0.00
2022-09-15T02:20:30.223Z,0.00
2022-09-15T02:21:30.221Z,0.00
2022-09-15T02:22:30.223Z,0.00
2022-09-15T02:23:30.220Z,0.00
2022-09-15T02:24:30.211Z,0.00
2022-09-15T02:25:30.219Z,0.00
2022-09-15T02:26:30.212Z,0.00
2022-09-15T02:27:30.207Z,0.00
2022-09-15T02:28:30.213Z,0.00
2022-09-15T02:29:30.210Z,0.00
2022-09-15T02:30:30.199Z,0.00
2022-09-15T02:31:30.236Z,0.00
2022-09-15T02:32:30.230Z,0.00
2022-09-15T02:33:30.197Z,0.00
2022-09-15T02:34:30.192Z,0.00
2022-09-15T02:35:30.191Z,0.00
2022-09-15T02:36:30.191Z,0.00
2022-09-15T02:37:30.192Z,0.00
2022-09-15T02:38:30.196Z,0.00
2022-09-15T02:39:30.177Z,0.00
2022-09-15T02:40:30.286Z,0.00
2022-09-15T02:41:30.176Z,0.00
2022-09-15T02:42:30.176Z,0.00
2022-09-15T02:43:30.182Z,0.00
2022-09-15T02:44:30.176Z,0.00
2022-09-15T02:45:30.241Z,0.00
2022-09-15T02:46:30.171Z,0.00
2022-09-15T02:47:30.173Z,0.00
2022-09-15T02:48:30.166Z,0.00
2022-09-15T02:49:30.171Z,0.00
2022-09-15T02:50:30.169Z,0.00
2022-09-15T02:51:30.213Z,0.00
2022-09-15T02:52:30.160Z,0.00
2022-09-15T02:53:30.149Z,0.00
2022-09-15T02:54:30.145Z,0.00
2022-09-15T02:55:30.152Z,0.00
2022-09-15T02:56:30.167Z,0.00
2022-09-15T02:57:30.144Z,0.00
2022-09-15T02:58:30.145Z,0.00
2022-09-15T02:59:30.142Z,0.00
2022-09-15T03:00:30.134Z,0.00
2022-09-15T03:01:30.185Z,0.00
2022-09-15T03:02:30.302Z,0.00
2022-09-15T03:03:30.140Z,0.00
2022-09-15T03:04:30.130Z,0.00
2022-09-15T03:05:30.130Z,0.00
2022-09-15T03:06:30.119Z,0.00
2022-09-15T03:07:30.123Z,0.00
2022-09-15T03:08:30.126Z,0.00
2022-09-15T03:09:30.133Z,0.00
2022-09-15T03:10:30.114Z,0.00
2022-09-15T03:11:30.113Z,0.00
2022-09-15T03:12:30.130Z,0.00
2022-09-15T03:13:30.110Z,0.00
2022-09-15T03:14:30.110Z,0.00
2022-09-15T03:15:30.124Z,0.00
2022-09-15T03:16:30.149Z,0.00
2022-09-15T03:17:30.096Z,0.00
2022-09-15T03:18:30.096Z,0.00
2022-09-15T03:19:30.097Z,0.00
2022-09-15T03:20:30.099Z,0.00
2022-09-15T03:21:30.091Z,0.00
2022-09-15T03:22:30.091Z,0.00
2022-09-15T03:23:30.103Z,0.00
2022-09-15T03:24:30.084Z,0.00
2022-09-15T03:25:30.085Z,0.00
2022-09-15T03:26:30.091Z,0.00
2022-09-15T03:27:30.082Z,0.00
2022-09-15T03:28:30.207Z,0.00
2022-09-15T03:29:30.070Z,0.00
2022-09-15T03:30:30.084Z,0.00
2022-09-15T03:31:30.113Z,0.00
2022-09-15T03:32:30.070Z,0.00
2022-09-15T03:33:30.063Z,0.00
2022-09-15T03:34:30.057Z,0.00
2022-09-15T03:35:30.069Z,0.00
2022-09-15T03:36:30.058Z,0.00
2022-09-15T03:37:30.068Z,0.00
2022-09-15T03:38:30.050Z,0.00
2022-09-15T03:39:30.051Z,0.00
2022-09-15T03:40:30.131Z,0.00
2022-09-15T03:41:30.047Z,0.00
2022-09-15T03:42:30.052Z,0.00
2022-09-15T03:43:30.046Z,0.00
2022-09-15T03:44:30.042Z,0.00
2022-09-15T03:45:30.077Z,0.00
2022-09-15T03:46:30.039Z,0.00
2022-09-15T03:47:30.035Z,0.00
2022-09-15T03:48:30.040Z,0.00
2022-09-15T03:49:30.032Z,0.00
2022-09-15T03:50:30.028Z,0.00
2022-09-15T03:51:30.023Z,0.00
2022-09-15T03:52:30.025Z,0.00
2022-09-15T03:53:30.028Z,0.00
2022-09-15T03:54:30.040Z,0.00
2022-09-15T03:55:30.031Z,0.00
2022-09-15T03:56:30.024Z,0.00
2022-09-15T03:57:30.017Z,0.00
2022-09-15T03:58:30.908Z,0.00
2022-09-15T03:59:30.016Z,0.00
2022-09-15T04:00:30.109Z,0.00
2022-09-15T04:01:30.007Z,0.00
2022-09-15T04:02:30.002Z,0.00
2022-09-15T04:03:30.001Z,0.00
2022-09-15T04:04:30.002Z,0.00
2022-09-15T04:05:29.991Z,0.00
2022-09-15T04:06:29.987Z,0.00
2022-09-15T04:07:29.983Z,0.00
2022-09-15T04:08:29.987Z,0.00
2022-09-15T04:09:29.984Z,0.00
2022-09-15T04:10:29.995Z,0.00
2022-09-15T04:11:29.976Z,0.00
2022-09-15T04:12:29.974Z,0.00
2022-09-15T04:13:29.992Z,0.00
2022-09-15T04:14:29.980Z,0.00
2022-09-15T04:15:29.967Z,0.00
2022-09-15T04:16:30.032Z,0.00
2022-09-15T04:17:29.960Z,0.00
2022-09-15T04:18:29.965Z,0.00
2022-09-15T04:19:29.956Z,0.00
2022-09-15T04:20:29.961Z,0.00
2022-09-15T04:21:29.963Z,0.00
2022-09-15T04:22:29.951Z,0.00
2022-09-15T04:23:29.949Z,0.00
2022-09-15T04:24:29.951Z,0.00
2022-09-15T04:25:29.947Z,0.00
2022-09-15T04:26:29.957Z,0.00
2022-09-15T04:27:29.952Z,0.00
2022-09-15T04:28:29.938Z,0.00
2022-09-15T04:29:29.941Z,0.00
2022-09-15T04:30:29.969Z,0.00
2022-09-15T04:31:29.989Z,0.00
2022-09-15T04:32:29.924Z,0.00
2022-09-15T04:33:29.917Z,0.00
2022-09-15T04:34:29.923Z,0.00
2022-09-15T04:35:29.950Z,0.00
2022-09-15T04:36:29.947Z,0.00
2022-09-15T04:37:29.917Z,0.00
2022-09-15T04:38:29.929Z,0.00
2022-09-15T04:39:29.907Z,0.00
2022-09-15T04:40:29.963Z,0.00
2022-09-15T04:41:29.941Z,0.00
2022-09-15T04:42:29.907Z,0.00
2022-09-15T04:43:29.906Z,5.63
2022-09-15T04:44:29.925Z,5.63
2022-09-15T04:45:29.910Z,5.63
2022-09-15T04:46:29.947Z,5.63
2022-09-15T04:47:29.900Z,5.63
2022-09-15T04:48:29.901Z,5.63
2022-09-15T04:49:29.887Z,5.63
2022-09-15T04:50:29.880Z,5.63
2022-09-15T04:51:29.895Z,5.63
2022-09-15T04:52:29.884Z,11.25
2022-09-15T04:53:29.887Z,11.25
2022-09-15T04:54:29.874Z,11.25
2022-09-15T04:55:29.868Z,11.25
2022-09-15T04:56:29.907Z,11.25
2022-09-15T04:57:29.866Z,11.25
2022-09-15T04:58:29.863Z,11.25
2022-09-15T04:59:29.868Z,11.25
2022-09-15T05:00:29.869Z,16.88
2022-09-15T05:01:29.845Z,16.88
2022-09-15T05:02:29.919Z,16.88
2022-09-15T05:03:29.854Z,16.88
2022-09-15T05:04:29.875Z,16.88
2022-09-15T05:05:29.847Z,16.88
2022-09-15T05:06:29.841Z,16.88
2022-09-15T05:07:29.832Z,22.50
2022-09-15T05:08:29.842Z,22.50
2022-09-15T05:09:29.855Z,22.50
2022-09-15T05:10:29.835Z,22.50
2022-09-15T05:11:29.829Z,22.50
2022-09-15T05:12:29.823Z,28.13
2022-09-15T05:13:29.822Z,28.13
2022-09-15T05:14:29.826Z,28.13
2022-09-15T05:15:29.819Z,28.13
2022-09-15T05:16:30.037Z,28.13
2022-09-15T05:17:29.810Z,28.13
2022-09-15T05:18:29.914Z,28.13
2022-09-15T05:19:29.807Z,33.75
2022-09-15T05:20:29.809Z,33.75
2022-09-15T05:21:29.800Z,33.75
2022-09-15T05:22:29.799Z,39.38
2022-09-15T05:23:29.803Z,39.38
2022-09-15T05:24:29.810Z,39.38
2022-09-15T05:25:29.850Z,39.38
2022-09-15T05:26:29.785Z,39.38
2022-09-15T05:27:29.786Z,45.00
2022-09-15T05:28:29.789Z,45.00
2022-09-15T05:29:29.786Z,45.00
2022-09-15T05:30:38.554Z,45.00
2022-09-15T05:31:29.833Z,50.63
2022-09-15T05:32:29.779Z,50.63
2022-09-15T05:33:29.774Z,50.63
2022-09-15T05:34:29.770Z,50.63
2022-09-15T05:35:29.770Z,56.25
2022-09-15T05:36:29.772Z,56.25
2022-09-15T05:37:29.787Z,56.25
2022-09-15T05:38:29.757Z,56.25
2022-09-15T05:39:29.763Z,56.25
2022-09-15T05:40:29.803Z,61.88
2022-09-15T05:41:29.776Z,61.88
2022-09-15T05:42:29.754Z,61.88
2022-09-15T05:43:29.754Z,61.88
2022-09-15T05:44:29.748Z,67.50
2022-09-15T05:45:29.766Z,67.50
2022-09-15T05:46:29.775Z,67.50
2022-09-15T05:47:29.740Z,67.50
2022-09-15T05:48:29.743Z,67.50
2022-09-15T05:49:29.742Z,73.13
2022-09-15T05:50:29.728Z,73.13
2022-09-15T05:51:29.736Z,73.13
2022-09-15T05:52:29.736Z,73.13
2022-09-15T05:53:29.731Z,73.13
2022-09-15T05:54:29.741Z,78.75
2022-09-15T05:55:29.728Z,78.75
2022-09-15T05:56:29.729Z,78.75
2022-09-15T05:57:29.738Z,78.75
2022-09-15T05:58:29.766Z,84.38
2022-09-15T05:59:29.742Z,84.38
2022-09-15T06:00:29.722Z,90.00
2022-09-15T06:01:29.749Z,90.00
2022-09-15T06:02:29.775Z,90.00
2022-09-15T06:03:31.129Z,95.63
2022-09-15T06:04:29.708Z,95.63
2022-09-15T06:05:29.725Z,95.63
2022-09-15T06:06:29.696Z,95.63
2022-09-15T06:07:29.722Z,101.25
2022-09-15T06:08:29.702Z,101.25
2022-09-15T06:09:29.692Z,101.25
2022-09-15T06:10:29.685Z,101.25
2022-09-15T06:11:29.683Z,106.88
2022-09-15T06:12:29.687Z,106.88
2022-09-15T06:13:29.688Z,106.88
2022-09-15T06:14:29.679Z,106.88
2022-09-15T06:15:29.687Z,112.50
2022-09-15T06:16:29.733Z,112.50
2022-09-15T06:17:29.701Z,112.50
2022-09-15T06:18:29.677Z,112.50
2022-09-15T06:19:29.667Z,118.13
2022-09-15T06:20:29.676Z,118.13
2022-09-15T06:21:29.671Z,123.75
2022-09-15T06:22:29.666Z,123.75
2022-09-15T06:23:29.705Z,129.38
2022-09-15T06:24:29.666Z,140.63
2022-09-15T06:25:29.688Z,151.88
2022-09-15T06:26:29.659Z,157.50
2022-09-15T06:27:29.659Z,157.50
2022-09-15T06:28:29.677Z,151.88
2022-09-15T06:29:29.658Z,146.25
2022-09-15T06:30:29.651Z,135.00
2022-09-15T06:31:29.719Z,129.38
2022-09-15T06:32:29.644Z,135.00
2022-09-15T06:33:29.647Z,151.88
2022-09-15T06:34:29.671Z,174.38
2022-09-15T06:35:29.663Z,180.00
2022-09-15T06:36:29.652Z,180.00
2022-09-15T06:37:29.639Z,174.38
2022-09-15T06:38:29.643Z,174.38
2022-09-15T06:39:29.653Z,157.50
2022-09-15T06:40:29.700Z,129.38
2022-09-15T06:41:47.142Z,135.00
2022-09-15T06:42:29.705Z,140.63
2022-09-15T06:43:29.631Z,135.00
2022-09-15T06:44:29.650Z,123.75
2022-09-15T06:45:29.626Z,129.38
2022-09-15T06:46:29.660Z,129.38
2022-09-15T06:47:29.670Z,151.88
2022-09-15T06:48:29.629Z,140.63
2022-09-15T06:49:29.639Z,146.25
2022-09-15T06:50:29.629Z,157.50
2022-09-15T06:51:29.638Z,163.13
2022-09-15T06:52:29.650Z,151.88
2022-09-15T06:53:29.631Z,151.88
2022-09-15T06:54:29.636Z,163.13
2022-09-15T06:55:29.619Z,157.50
2022-09-15T06:56:30.952Z,168.75
2022-09-15T06:57:29.618Z,163.13
2022-09-15T06:58:29.618Z,163.13
2022-09-15T06:59:29.626Z,163.13
2022-09-15T07:00:29.621Z,168.75
2022-09-15T07:01:29.625Z,174.38
2022-09-15T07:02:29.744Z,174.38
2022-09-15T07:03:29.706Z,191.25
2022-09-15T07:04:29.613Z,196.88
2022-09-15T07:05:29.621Z,230.63
2022-09-15T07:06:29.611Z,247.50
2022-09-15T07:07:29.637Z,196.88
2022-09-15T07:08:29.615Z,174.38
2022-09-15T07:09:29.616Z,168.75
2022-09-15T07:10:29.605Z,151.88
2022-09-15T07:11:29.612Z,135.00
2022-09-15T07:12:29.796Z,163.13
2022-09-15T07:13:29.682Z,163.13
2022-09-15T07:14:29.610Z,191.25
2022-09-15T07:15:29.642Z,174.38
2022-09-15T07:16:29.848Z,196.88
2022-09-15T07:17:29.603Z,275.63
2022-09-15T07:18:29.616Z,388.13
2022-09-15T07:19:29.615Z,978.75
2022-09-15T07:20:29.621Z,191.25
2022-09-15T07:21:29.614Z,973.13
2022-09-15T07:22:29.623Z,163.13
2022-09-15T07:23:29.613Z,298.13
2022-09-15T07:24:29.603Z,225.00
2022-09-15T07:25:29.621Z,168.75
2022-09-15T07:26:29.602Z,180.00
2022-09-15T07:27:29.607Z,219.38
2022-09-15T07:28:29.612Z,202.50
2022-09-15T07:29:29.615Z,185.63
2022-09-15T07:30:29.619Z,236.25
2022-09-15T07:31:29.665Z,219.38
2022-09-15T07:32:29.651Z,208.13
2022-09-15T07:33:29.619Z,286.88
2022-09-15T07:34:29.620Z,196.88
2022-09-15T07:35:29.622Z,275.63
2022-09-15T07:36:29.633Z,219.38
2022-09-15T07:37:29.611Z,225.00
2022-09-15T07:38:29.608Z,225.00
2022-09-15T07:39:29.622Z,230.63
2022-09-15T07:40:29.713Z,163.13
2022-09-15T07:41:29.621Z,185.63
2022-09-15T07:42:33.410Z,163.13
2022-09-15T07:43:29.621Z,129.38
2022-09-15T07:44:29.613Z,135.00
2022-09-15T07:45:29.707Z,135.00
2022-09-15T07:46:29.615Z,101.25
2022-09-15T07:47:29.630Z,90.00
2022-09-15T07:48:29.615Z,78.75
2022-09-15T07:49:29.629Z,78.75
2022-09-15T07:50:29.630Z,84.38
2022-09-15T07:51:29.631Z,95.63
2022-09-15T07:52:29.669Z,106.88
2022-09-15T07:53:29.624Z,112.50
2022-09-15T07:54:29.641Z,112.50
2022-09-15T07:55:29.620Z,135.00
2022-09-15T07:56:29.632Z,129.38
2022-09-15T07:57:29.651Z,129.38
2022-09-15T07:58:29.649Z,129.38
2022-09-15T07:59:29.644Z,140.63
2022-09-15T08:00:29.693Z,168.75
2022-09-15T08:01:29.700Z,129.38
2022-09-15T08:02:29.687Z,185.63
2022-09-15T08:03:29.630Z,123.75
2022-09-15T08:04:29.639Z,129.38
2022-09-15T08:05:29.631Z,112.50
2022-09-15T08:06:29.633Z,129.38
2022-09-15T08:07:29.628Z,135.00
2022-09-15T08:08:29.633Z,303.75
2022-09-15T08:09:29.644Z,146.25
2022-09-15T08:10:29.622Z,135.00
2022-09-15T08:11:29.637Z,123.75
2022-09-15T08:12:29.619Z,123.75
2022-09-15T08:13:29.629Z,168.75
2022-09-15T08:14:29.621Z,196.88
2022-09-15T08:15:29.624Z,191.25
2022-09-15T08:16:29.750Z,191.25
2022-09-15T08:17:29.622Z,168.75
2022-09-15T08:18:36.791Z,163.13
2022-09-15T08:20:22.794Z,230.63
2022-09-15T08:21:22.808Z,213.75
2022-09-15T08:23:26.784Z,202.50
2022-09-15T08:24:26.754Z,163.13
2022-09-15T08:26:30.875Z,168.75
2022-09-15T08:27:30.802Z,180.00
2022-09-15T08:29:23.771Z,202.50
2022-09-15T08:30:23.807Z,196.88
2022-09-15T08:31:23.770Z,185.63
2022-09-15T08:32:23.841Z,168.75
2022-09-15T08:33:23.715Z,168.75
2022-09-15T08:34:23.728Z,151.88
2022-09-15T08:35:23.740Z,135.00
2022-09-15T08:36:23.759Z,135.00
2022-09-15T08:37:23.740Z,135.00
2022-09-15T08:38:23.728Z,140.63
2022-09-15T08:39:23.756Z,146.25
2022-09-15T08:40:23.814Z,157.50
2022-09-15T08:41:23.728Z,151.88
2022-09-15T08:42:23.721Z,151.88
2022-09-15T08:43:23.757Z,146.25
2022-09-15T08:44:23.784Z,140.63
2022-09-15T08:45:23.738Z,129.38
2022-09-15T08:46:23.749Z,135.00
2022-09-15T08:47:23.874Z,135.00
2022-09-15T08:48:23.735Z,135.00
2022-09-15T08:49:47.520Z,129.38
2022-09-15T08:50:23.732Z,118.13
2022-09-15T08:51:23.742Z,106.88
2022-09-15T08:52:23.723Z,112.50
2022-09-15T08:53:23.770Z,129.38
2022-09-15T08:54:23.729Z,140.63
2022-09-15T08:55:23.738Z,140.63
2022-09-15T08:56:23.738Z,129.38
2022-09-15T08:57:23.744Z,123.75
2022-09-15T08:58:23.791Z,123.75
2022-09-15T08:59:23.734Z,118.13
2022-09-15T09:00:23.743Z,112.50
2022-09-15T09:01:23.793Z,106.88
2022-09-15T09:02:23.803Z,101.25
2022-09-15T09:03:23.782Z,101.25
2022-09-15T09:04:23.857Z,101.25
2022-09-15T09:05:23.743Z,101.25
2022-09-15T09:06:23.753Z,101.25
2022-09-15T09:07:23.753Z,106.88
2022-09-15T09:08:23.728Z,106.88
2022-09-15T09:09:23.734Z,106.88
2022-09-15T09:10:26.245Z,106.88
2022-09-15T09:11:23.757Z,101.25
2022-09-15T09:12:23.762Z,90.00
2022-09-15T09:13:23.734Z,84.38
2022-09-15T09:14:23.784Z,78.75
2022-09-15T09:15:23.821Z,73.13
2022-09-15T09:16:23.801Z,73.13
2022-09-15T09:17:23.746Z,67.50
2022-09-15T09:18:23.738Z,73.13
2022-09-15T09:19:23.768Z,73.13
2022-09-15T09:20:23.775Z,73.13
2022-09-15T09:21:23.733Z,73.13
2022-09-15T09:22:23.727Z,73.13
2022-09-15T09:23:23.748Z,73.13
2022-09-15T09:24:23.802Z,78.75
2022-09-15T09:25:28.234Z,84.38
2022-09-15T09:26:23.727Z,90.00
2022-09-15T09:27:23.808Z,95.63
2022-09-15T09:28:23.728Z,101.25
2022-09-15T09:29:23.723Z,106.88
2022-09-15T09:30:23.794Z,112.50
2022-09-15T09:31:23.861Z,112.50
2022-09-15T09:32:23.723Z,118.13
2022-09-15T09:33:23.726Z,118.13
2022-09-15T09:34:23.739Z,129.38
2022-09-15T09:35:23.730Z,140.63
2022-09-15T09:36:23.762Z,140.63
2022-09-15T09:37:23.839Z,146.25
2022-09-15T09:38:23.730Z,146.25
2022-09-15T09:39:23.730Z,146.25
2022-09-15T09:40:23.770Z,146.25
2022-09-15T09:41:23.757Z,151.88
2022-09-15T09:42:23.745Z,151.88
2022-09-15T09:43:23.729Z,157.50
2022-09-15T09:44:23.727Z,157.50
2022-09-15T09:45:23.784Z,163.13
2022-09-15T09:46:23.765Z,163.13
2022-09-15T09:47:23.722Z,146.25
2022-09-15T09:48:23.761Z,146.25
2022-09-15T09:49:23.731Z,151.88
2022-09-15T09:50:23.735Z,157.50
2022-09-15T09:51:23.815Z,157.50
2022-09-15T09:52:23.796Z,157.50
2022-09-15T09:53:23.740Z,151.88
2022-09-15T09:54:23.741Z,174.38
2022-09-15T09:55:23.734Z,168.75
2022-09-15T09:56:23.755Z,174.38
2022-09-15T09:57:23.730Z,174.38
2022-09-15T09:58:23.812Z,180.00
2022-09-15T09:59:23.750Z,180.00
2022-09-15T10:00:23.765Z,168.75
2022-09-15T10:01:23.763Z,168.75
2022-09-15T10:02:23.806Z,168.75
2022-09-15T10:03:23.727Z,174.38
2022-09-15T10:04:23.861Z,163.13
2022-09-15T10:05:23.755Z,146.25
2022-09-15T10:06:23.768Z,151.88
2022-09-15T10:07:23.749Z,151.88
2022-09-15T10:08:23.789Z,146.25
2022-09-15T10:09:23.736Z,146.25
2022-09-15T10:10:23.780Z,157.50
2022-09-15T10:11:23.780Z,168.75
2022-09-15T10:12:23.735Z,168.75
2022-09-15T10:13:23.735Z,163.13
2022-09-15T10:14:23.734Z,157.50
2022-09-15T10:15:23.740Z,151.88
2022-09-15T10:16:23.860Z,174.38
2022-09-15T10:17:23.779Z,174.38
2022-09-15T10:18:23.755Z,168.75
2022-09-15T10:19:23.736Z,157.50
2022-09-15T10:20:23.736Z,151.88
2022-09-15T10:21:23.745Z,163.13
2022-09-15T10:22:23.749Z,151.88
2022-09-15T10:23:23.748Z,163.13
2022-09-15T10:24:23.755Z,174.38
2022-09-15T10:25:23.756Z,168.75
2022-09-15T10:26:23.761Z,163.13
2022-09-15T10:27:23.751Z,163.13
2022-09-15T10:28:23.743Z,168.75
2022-09-15T10:29:23.761Z,185.63
2022-09-15T10:30:23.841Z,185.63
2022-09-15T10:31:23.814Z,174.38
2022-09-15T10:32:25.511Z,168.75
2022-09-15T10:33:23.747Z,168.75
2022-09-15T10:34:23.752Z,168.75
2022-09-15T10:35:23.757Z,163.13
2022-09-15T10:36:23.770Z,157.50
2022-09-15T10:37:23.765Z,157.50
2022-09-15T10:38:23.765Z,157.50
2022-09-15T10:39:23.775Z,157.50
2022-09-15T10:40:23.810Z,146.25
2022-09-15T10:41:23.776Z,146.25
2022-09-15T10:42:23.766Z,135.00
2022-09-15T10:43:23.772Z,118.13
2022-09-15T10:44:23.778Z,118.13
2022-09-15T10:45:23.857Z,112.50
2022-09-15T10:46:23.779Z,118.13
2022-09-15T10:47:23.839Z,129.38
2022-09-15T10:48:23.776Z,140.63
2022-09-15T10:49:23.784Z,135.00
2022-09-15T10:50:23.762Z,140.63
2022-09-15T10:51:23.763Z,135.00
2022-09-15T10:52:23.776Z,118.13
2022-09-15T10:53:23.764Z,118.13
2022-09-15T10:54:23.771Z,123.75
2022-09-15T10:55:37.009Z,146.25
2022-09-15T10:56:23.774Z,157.50
2022-09-15T10:57:23.810Z,157.50
2022-09-15T10:58:23.771Z,146.25
2022-09-15T10:59:23.785Z,135.00
2022-09-15T11:00:23.808Z,129.38
2022-09-15T11:01:23.884Z,106.88
2022-09-15T11:02:23.867Z,95.63
2022-09-15T11:03:23.775Z,84.38
2022-09-15T11:04:23.776Z,73.13
2022-09-15T11:05:23.796Z,61.88
2022-09-15T11:06:23.779Z,56.25
2022-09-15T11:07:23.783Z,56.25
2022-09-15T11:08:23.781Z,50.63
2022-09-15T11:09:23.776Z,50.63
2022-09-15T11:10:23.783Z,56.25
2022-09-15T11:11:23.853Z,56.25
2022-09-15T11:12:28.384Z,67.50
2022-09-15T11:13:23.789Z,67.50
2022-09-15T11:14:23.820Z,73.13
2022-09-15T11:15:23.821Z,78.75
2022-09-15T11:16:23.819Z,90.00
2022-09-15T11:17:23.867Z,90.00
2022-09-15T11:18:23.803Z,84.38
2022-09-15T11:19:23.825Z,67.50
2022-09-15T11:20:23.788Z,56.25
2022-09-15T11:21:23.793Z,56.25
2022-09-15T11:22:23.788Z,50.63
2022-09-15T11:23:23.785Z,50.63
2022-09-15T11:24:23.783Z,50.63
2022-09-15T11:25:23.824Z,50.63
2022-09-15T11:26:23.792Z,61.88
2022-09-15T11:27:23.822Z,78.75
2022-09-15T11:28:23.793Z,101.25
2022-09-15T11:29:23.800Z,106.88
2022-09-15T11:30:23.827Z,101.25
2022-09-15T11:31:23.829Z,101.25
2022-09-15T11:32:23.828Z,106.88
2022-09-15T11:33:23.793Z,106.88
2022-09-15T11:34:23.808Z,106.88
2022-09-15T11:35:23.857Z,106.88
2022-09-15T11:36:23.802Z,106.88
2022-09-15T11:37:23.792Z,101.25
2022-09-15T11:38:23.793Z,106.88
2022-09-15T11:39:23.786Z,101.25
2022-09-15T11:40:23.852Z,101.25
2022-09-15T11:41:23.795Z,101.25
2022-09-15T11:42:23.785Z,101.25
2022-09-15T11:43:23.859Z,95.63
2022-09-15T11:44:23.805Z,84.38
2022-09-15T11:45:23.812Z,78.75
2022-09-15T11:46:23.898Z,67.50
2022-09-15T11:47:23.787Z,67.50
2022-09-15T11:48:23.799Z,67.50
2022-09-15T11:49:23.832Z,56.25
2022-09-15T11:50:23.794Z,56.25
2022-09-15T11:51:23.792Z,56.25
2022-09-15T11:52:23.794Z,61.88
2022-09-15T11:53:23.814Z,61.88
2022-09-15T11:54:23.838Z,73.13
2022-09-15T11:55:23.794Z,78.75
2022-09-15T11:56:23.801Z,90.00
2022-09-15T11:57:23.801Z,95.63
2022-09-15T11:58:23.788Z,90.00
2022-09-15T11:59:23.797Z,90.00
2022-09-15T12:00:23.801Z,95.63
2022-09-15T12:01:23.793Z,95.63
2022-09-15T12:02:23.881Z,95.63
2022-09-15T12:03:23.794Z,90.00
2022-09-15T12:04:23.816Z,78.75
2022-09-15T12:05:23.792Z,73.13
2022-09-15T12:06:23.814Z,73.13
2022-09-15T12:07:23.795Z,84.38
2022-09-15T12:08:23.794Z,84.38
2022-09-15T12:09:23.788Z,84.38
2022-09-15T12:10:23.793Z,90.00
2022-09-15T12:11:23.797Z,95.63
2022-09-15T12:12:26.962Z,84.38
2022-09-15T12:13:23.793Z,73.13
2022-09-15T12:14:23.800Z,67.50
2022-09-15T12:15:23.794Z,67.50
2022-09-15T12:16:23.885Z,67.50
2022-09-15T12:17:23.800Z,67.50
2022-09-15T12:18:40.141Z,67.50
2022-09-15T12:19:23.806Z,61.88
2022-09-15T12:20:23.792Z,61.88
2022-09-15T12:21:23.794Z,50.63
2022-09-15T12:22:23.794Z,39.38
2022-09-15T12:23:23.795Z,28.13
2022-09-15T12:24:23.801Z,28.13
2022-09-15T12:25:23.790Z,28.13
2022-09-15T12:26:23.797Z,28.13
2022-09-15T12:27:23.794Z,39.38
2022-09-15T12:28:23.911Z,50.63
2022-09-15T12:29:23.805Z,56.25
2022-09-15T12:30:23.794Z,61.88
2022-09-15T12:31:23.878Z,67.50
2022-09-15T12:32:23.809Z,73.13
2022-09-15T12:33:23.806Z,67.50
2022-09-15T12:34:23.804Z,56.25
2022-09-15T12:35:23.796Z,45.00
2022-09-15T12:36:23.798Z,39.38
2022-09-15T12:37:23.791Z,33.75
2022-09-15T12:38:23.789Z,39.38
2022-09-15T12:39:23.791Z,39.38
2022-09-15T12:40:23.871Z,45.00
2022-09-15T12:41:23.790Z,56.25
2022-09-15T12:42:23.792Z,56.25
2022-09-15T12:43:23.799Z,78.75
2022-09-15T12:44:23.806Z,78.75
2022-09-15T12:45:23.809Z,84.38
2022-09-15T12:46:23.855Z,95.63
2022-09-15T12:47:23.820Z,95.63
2022-09-15T12:48:23.792Z,78.75
2022-09-15T12:49:23.807Z,78.75
2022-09-15T12:50:23.796Z,73.13
2022-09-15T12:51:23.795Z,73.13
2022-09-15T12:52:23.801Z,73.13
2022-09-15T12:53:23.842Z,73.13
2022-09-15T12:54:23.801Z,67.50
2022-09-15T12:55:23.798Z,61.88
2022-09-15T12:56:23.792Z,56.25