createdAt,value
2019-05-30T20:18:27.728Z,3.25
2019-05-30T20:21:17.950Z,2.33
2019-05-30T20:24:08.609Z,2.30
2019-05-30T20:27:03.492Z,2.35
2019-05-30T20:29:53.487Z,1.57
2019-05-30T20:32:44.521Z,1.60
2019-05-30T20:35:36.275Z,1.10
2019-05-30T20:38:26.744Z,1.50
2019-05-30T20:41:16.676Z,1.25
2019-05-30T20:44:14.567Z,1.32
2019-05-30T20:47:06.992Z,1.62
2019-05-30T20:50:02.381Z,1.25
2019-05-30T20:52:54.637Z,1.00
2019-05-30T20:55:49.042Z,1.10
2019-05-30T20:58:46.220Z,1.47
2019-05-30T21:01:39.593Z,1.00
2019-05-30T21:04:37.048Z,1.30
2019-05-30T21:07:29.194Z,1.35
2019-05-30T21:10:26.255Z,1.22
2019-05-30T21:13:21.238Z,1.07
2019-05-30T21:16:13.745Z,1.15
2019-05-30T21:19:08.461Z,1.17
2019-05-30T21:21:59.923Z,1.00
2019-05-30T21:24:50.673Z,1.32
2019-05-30T21:27:42.985Z,1.20
2019-05-30T21:30:33.855Z,1.50
2019-05-30T21:33:24.116Z,1.20
2019-05-30T21:36:14.652Z,1.70
2019-05-30T21:39:06.246Z,1.85
2019-05-30T21:41:56.844Z,2.52
2019-05-30T21:44:53.863Z,1.67
2019-05-30T21:47:49.303Z,1.42
2019-05-30T21:50:40.922Z,1.75
2019-05-30T21:53:30.190Z,1.70
2019-05-30T21:56:21.258Z,2.12
2019-05-30T21:59:11.302Z,1.60
2019-05-30T22:02:00.928Z,1.40
2019-05-30T22:04:50.965Z,1.47
2019-05-30T22:07:45.066Z,1.42
2019-05-30T22:10:38.353Z,1.65
2019-05-30T22:20:14.773Z,1.52
2019-05-30T22:23:04.681Z,1.30
2019-05-30T22:25:54.639Z,1.52
2019-05-30T22:28:48.350Z,2.35
2019-05-30T22:31:39.220Z,1.70
2019-05-30T22:34:28.658Z,1.80
2019-05-30T22:37:18.528Z,2.10
2019-05-30T22:40:09.989Z,1.65
2019-05-30T22:42:59.907Z,2.30
2019-05-30T22:45:50.294Z,1.80
2019-05-30T22:48:41.115Z,1.82
2019-05-30T22:51:31.030Z,2.02
2019-05-30T22:54:20.525Z,2.02
2019-05-30T22:57:10.841Z,2.02
2019-05-30T23:00:00.291Z,1.60
2019-05-30T23:02:50.022Z,1.70
2019-05-30T23:05:39.531Z,2.00
2019-05-30T23:08:29.276Z,2.12
2019-05-30T23:11:18.968Z,1.98
2019-05-30T23:14:09.267Z,2.10
2019-05-30T23:20:39.152Z,2.33
2019-05-30T23:23:29.146Z,1.80
2019-05-30T23:26:18.525Z,1.90
2019-05-30T23:29:08.407Z,2.00
2019-05-30T23:31:58.351Z,2.10
2019-05-30T23:35:08.345Z,1.72
2019-05-30T23:37:58.858Z,2.72
2019-05-30T23:40:48.980Z,5.45
2019-05-30T23:43:39.294Z,3.92
2019-05-30T23:46:29.562Z,1.82
2019-05-30T23:49:19.285Z,2.33
2019-05-30T23:52:09.375Z,1.72
2019-05-30T23:55:02.323Z,1.70
2019-05-30T23:57:58.636Z,1.60
