createdAt,value
2017-10-08T00:00:34.598Z,0
2017-10-08T00:01:46.768Z,0
2017-10-08T00:02:58.657Z,0
2017-10-08T00:04:10.533Z,0
2017-10-08T00:05:22.705Z,0
2017-10-08T00:06:35.176Z,0
2017-10-08T00:07:47.347Z,0
2017-10-08T00:08:59.234Z,0
2017-10-08T00:10:11.715Z,0
2017-10-08T00:11:24.200Z,0
2017-10-08T00:12:36.379Z,0
2017-10-08T00:13:48.556Z,0
2017-10-08T00:15:01.048Z,0
2017-10-08T00:16:13.220Z,0
2017-10-08T00:17:25.087Z,0
2017-10-08T00:18:37.558Z,0
2017-10-08T00:19:50.045Z,0
2017-10-08T00:21:02.224Z,0
2017-10-08T00:22:14.086Z,0
2017-10-08T00:23:26.266Z,0
2017-10-08T00:24:38.736Z,0
2017-10-08T00:25:50.907Z,0
2017-10-08T00:27:03.402Z,0
2017-10-08T00:28:15.873Z,0
2017-10-08T00:29:28.368Z,0
2017-10-08T00:30:40.556Z,0
2017-10-08T00:31:52.733Z,0
2017-10-08T00:33:04.905Z,0
2017-10-08T00:34:16.775Z,0
2017-10-08T00:35:28.947Z,0
2017-10-08T00:36:41.416Z,0
2017-10-08T00:37:53.618Z,0
2017-10-08T00:39:06.109Z,0
2017-10-08T00:40:17.972Z,0
2017-10-08T00:41:29.850Z,0
2017-10-08T00:42:42.339Z,0
2017-10-08T00:43:54.816Z,0
2017-10-08T00:45:07.329Z,0
2017-10-08T00:46:19.510Z,0
2017-10-08T00:47:31.678Z,0
2017-10-08T00:48:44.149Z,0
2017-10-08T00:49:56.624Z,0
2017-10-08T00:51:08.482Z,0
2017-10-08T00:52:20.365Z,0
2017-10-08T00:53:32.232Z,0
2017-10-08T00:54:44.402Z,0
2017-10-08T00:55:56.897Z,0
2017-10-08T00:57:09.068Z,0
2017-10-08T00:58:21.564Z,0
2017-10-08T00:59:34.035Z,0
2017-10-08T01:00:46.247Z,0
2017-10-08T01:01:58.748Z,0
2017-10-08T01:03:10.922Z,0
2017-10-08T01:04:22.793Z,0
2017-10-08T01:05:34.969Z,0
2017-10-08T01:06:47.150Z,0
2017-10-08T01:07:59.629Z,0
2017-10-08T01:09:11.800Z,0
2017-10-08T01:10:24.271Z,0
2017-10-08T01:11:36.441Z,0
2017-10-08T01:12:48.929Z,0
2017-10-08T01:14:01.108Z,0
2017-10-08T01:15:13.578Z,0
2017-10-08T01:16:26.066Z,0
2017-10-08T01:17:37.937Z,0
2017-10-08T01:18:50.414Z,0
2017-10-08T01:20:02.586Z,0
2017-10-08T01:21:14.457Z,0
2017-10-08T01:22:26.955Z,0
2017-10-08T01:23:39.439Z,0
2017-10-08T01:24:51.310Z,0
2017-10-08T01:26:03.488Z,0
2017-10-08T01:27:15.660Z,0
2017-10-08T01:28:27.831Z,0
2017-10-08T01:29:39.700Z,0
2017-10-08T01:30:51.871Z,0
2017-10-08T01:32:04.043Z,0
2017-10-08T01:33:16.213Z,0
2017-10-08T01:34:28.401Z,0
2017-10-08T01:35:40.278Z,0
2017-10-08T01:36:52.156Z,0
2017-10-08T01:38:04.638Z,0
2017-10-08T01:39:16.809Z,0
2017-10-08T01:40:29.305Z,0
2017-10-08T01:41:41.800Z,0
2017-10-08T01:42:54.282Z,0
2017-10-08T01:44:06.475Z,0
2017-10-08T01:45:18.661Z,0
2017-10-08T01:46:30.840Z,0
2017-10-08T01:47:43.011Z,0
2017-10-08T01:48:55.481Z,0
2017-10-08T01:50:07.077Z,0
2017-10-08T01:51:19.549Z,0
2017-10-08T01:52:31.419Z,0
2017-10-08T01:53:43.890Z,0
2017-10-08T01:54:56.361Z,0
2017-10-08T01:56:08.231Z,0
2017-10-08T01:57:20.101Z,0
2017-10-08T01:58:32.622Z,0
2017-10-08T01:59:45.109Z,0
2017-10-08T02:00:57.589Z,0
2017-10-08T02:02:10.084Z,0
2017-10-08T02:03:22.273Z,0
2017-10-08T02:04:34.775Z,0
2017-10-08T02:05:46.646Z,0
2017-10-08T02:06:59.133Z,0
2017-10-08T02:08:11.336Z,0
2017-10-08T02:09:22.907Z,0
2017-10-08T02:10:35.079Z,0
2017-10-08T02:11:47.249Z,0
2017-10-08T02:12:59.720Z,0
2017-10-08T02:14:11.890Z,0
2017-10-08T02:15:23.762Z,0
2017-10-08T02:16:36.231Z,0
2017-10-08T02:17:48.726Z,0
2017-10-08T02:19:01.198Z,0
2017-10-08T02:20:13.369Z,0
2017-10-08T02:21:25.265Z,0
2017-10-08T02:22:37.135Z,0
2017-10-08T02:23:49.622Z,0
2017-10-08T02:25:02.104Z,0
2017-10-08T02:26:14.589Z,0
2017-10-08T02:27:26.770Z,0
2017-10-08T02:28:39.254Z,0
2017-10-08T02:29:51.433Z,0
2017-10-08T02:31:03.607Z,0
2017-10-08T02:32:15.780Z,0
2017-10-08T02:33:27.964Z,0
2017-10-08T02:34:40.466Z,0
2017-10-08T02:35:52.937Z,0
2017-10-08T02:37:05.425Z,0
2017-10-08T02:38:17.628Z,0
2017-10-08T02:39:29.802Z,0
2017-10-08T02:40:42.286Z,0
2017-10-08T02:41:54.140Z,0
2017-10-08T02:43:06.311Z,0
2017-10-08T02:44:18.181Z,0
2017-10-08T02:45:30.652Z,0
2017-10-08T02:46:43.149Z,0
2017-10-08T02:47:55.642Z,0
2017-10-08T02:49:07.517Z,0
2017-10-08T02:50:20.009Z,0
2017-10-08T02:51:32.506Z,0
2017-10-08T02:52:44.994Z,0
2017-10-08T02:53:57.188Z,0
2017-10-08T02:55:09.067Z,0
2017-10-08T02:56:20.637Z,0
2017-10-08T02:57:33.140Z,0
2017-10-08T02:58:45.309Z,0
2017-10-08T02:59:57.777Z,0
2017-10-08T03:01:09.644Z,0
2017-10-08T03:02:21.534Z,0
2017-10-08T03:03:34.014Z,0
2017-10-08T03:04:46.507Z,0
2017-10-08T03:05:58.977Z,0
2017-10-08T03:07:11.174Z,0
2017-10-08T03:08:23.645Z,0
2017-10-08T03:09:35.815Z,0
2017-10-08T03:10:48.285Z,0
2017-10-08T03:12:00.174Z,0
2017-10-08T03:13:12.373Z,0
2017-10-08T03:14:24.851Z,0
2017-10-08T03:15:37.019Z,0
2017-10-08T03:16:49.189Z,0
2017-10-08T03:18:01.365Z,0
2017-10-08T03:19:13.558Z,0
2017-10-08T03:20:26.068Z,0
2017-10-08T03:21:38.539Z,0
2017-10-08T03:22:50.717Z,0
2017-10-08T03:24:03.206Z,0
2017-10-08T03:25:15.691Z,0
2017-10-08T03:26:27.856Z,0
2017-10-08T03:27:39.726Z,0
2017-10-08T03:28:51.596Z,0
2017-10-08T03:30:03.766Z,0
2017-10-08T03:31:15.654Z,0
2017-10-08T03:32:28.158Z,0
2017-10-08T03:33:40.681Z,0
2017-10-08T03:34:53.176Z,0
2017-10-08T03:36:05.062Z,0
2017-10-08T03:37:16.958Z,0
2017-10-08T03:38:29.453Z,0
2017-10-08T03:39:41.933Z,0
2017-10-08T03:40:54.101Z,0
2017-10-08T03:42:05.966Z,0
2017-10-08T03:43:18.143Z,0
2017-10-08T03:44:30.015Z,0
2017-10-08T03:45:42.185Z,0
2017-10-08T03:46:54.356Z,0
2017-10-08T03:48:06.843Z,0
2017-10-08T03:49:18.739Z,0
2017-10-08T03:50:30.918Z,0
2017-10-08T03:51:43.389Z,0
2017-10-08T03:52:55.559Z,0
2017-10-08T03:54:07.730Z,0
2017-10-08T03:55:19.899Z,0
2017-10-08T03:56:31.772Z,0
2017-10-08T03:57:43.941Z,0
2017-10-08T03:58:56.413Z,0
2017-10-08T04:00:08.582Z,0
2017-10-08T04:01:20.796Z,0
2017-10-08T04:02:32.975Z,0
2017-10-08T04:03:45.470Z,0
2017-10-08T04:04:57.041Z,0
2017-10-08T04:06:09.236Z,0
2017-10-08T04:07:21.107Z,0
2017-10-08T04:08:33.270Z,0
2017-10-08T04:09:45.447Z,0
2017-10-08T04:10:57.620Z,0
2017-10-08T04:12:09.490Z,0
2017-10-08T04:13:21.379Z,0
2017-10-08T04:14:32.955Z,0
2017-10-08T04:15:45.427Z,0
2017-10-08T04:16:57.901Z,0
2017-10-08T04:18:09.768Z,0
2017-10-08T04:19:22.255Z,0
2017-10-08T04:20:34.434Z,0
2017-10-08T04:21:46.010Z,0
2017-10-08T04:22:57.876Z,0
2017-10-08T04:24:10.050Z,0
2017-10-08T04:25:22.519Z,0
2017-10-08T04:26:35.005Z,0
2017-10-08T04:27:46.882Z,0
2017-10-08T04:28:59.379Z,0
2017-10-08T04:30:11.550Z,0
2017-10-08T04:31:23.120Z,0
2017-10-08T04:32:35.608Z,0
2017-10-08T04:33:48.104Z,0
2017-10-08T04:35:00.306Z,0
2017-10-08T04:36:12.480Z,0
2017-10-08T04:37:24.673Z,0
2017-10-08T04:38:36.844Z,0
2017-10-08T04:39:49.314Z,0
2017-10-08T04:41:01.502Z,0
2017-10-08T04:42:13.331Z,0
2017-10-08T04:43:25.519Z,0
2017-10-08T04:44:37.415Z,0
2017-10-08T04:45:49.910Z,0
2017-10-08T04:47:02.091Z,0
2017-10-08T04:48:13.959Z,0
2017-10-08T04:49:25.830Z,0
2017-10-08T04:50:38.301Z,0
2017-10-08T04:51:50.197Z,0
2017-10-08T04:53:02.070Z,0
2017-10-08T04:54:14.236Z,4
2017-10-08T04:55:26.151Z,4
2017-10-08T04:56:38.322Z,0
2017-10-08T04:57:50.801Z,4
2017-10-08T04:59:02.674Z,4
2017-10-08T05:00:14.858Z,8
2017-10-08T05:01:26.728Z,8
2017-10-08T05:02:38.913Z,12
2017-10-08T05:03:51.396Z,16
2017-10-08T05:05:03.573Z,28
2017-10-08T05:06:15.463Z,40
2017-10-08T05:07:27.940Z,32
2017-10-08T05:08:39.510Z,28
2017-10-08T05:09:51.983Z,32
2017-10-08T05:11:04.477Z,36
2017-10-08T05:12:16.065Z,36
2017-10-08T05:13:28.248Z,44
2017-10-08T05:14:41.014Z,44
2017-10-08T05:15:53.186Z,32
2017-10-08T05:17:05.356Z,20
2017-10-08T05:18:17.826Z,16
2017-10-08T05:19:30.315Z,28
2017-10-08T05:20:42.517Z,40
2017-10-08T05:21:54.705Z,56
2017-10-08T05:23:07.209Z,60
2017-10-08T05:24:19.379Z,68
2017-10-08T05:25:31.550Z,64
2017-10-08T05:26:43.412Z,52
2017-10-08T05:27:55.916Z,44
2017-10-08T05:29:08.404Z,56
2017-10-08T05:30:20.599Z,68
2017-10-08T05:31:32.820Z,80
2017-10-08T05:32:45.000Z,96
2017-10-08T05:33:56.861Z,108
2017-10-08T05:35:09.044Z,128
2017-10-08T05:36:21.213Z,152
2017-10-08T05:37:33.382Z,200
2017-10-08T05:38:45.852Z,256
2017-10-08T05:39:58.325Z,288
2017-10-08T05:41:10.211Z,336
2017-10-08T05:42:22.739Z,364
2017-10-08T05:43:34.309Z,392
2017-10-08T05:44:46.781Z,372
2017-10-08T05:45:58.642Z,344
2017-10-08T05:47:10.147Z,408
2017-10-08T05:48:22.018Z,564
2017-10-08T05:49:34.189Z,652
2017-10-08T05:50:46.059Z,696
2017-10-08T05:51:58.528Z,752
2017-10-08T05:53:11.302Z,844
2017-10-08T05:54:23.471Z,876
2017-10-08T05:55:35.942Z,956
2017-10-08T05:56:48.129Z,1008
2017-10-08T05:58:00.608Z,956
2017-10-08T05:59:13.095Z,1056
2017-10-08T06:00:25.641Z,1196
2017-10-08T06:01:37.820Z,1408
2017-10-08T06:02:49.990Z,1528
2017-10-08T06:04:02.463Z,1484
2017-10-08T06:05:14.949Z,1328
2017-10-08T06:06:27.144Z,1216
2017-10-08T06:07:39.640Z,1252
2017-10-08T06:08:52.135Z,1172
2017-10-08T06:10:03.992Z,1340
2017-10-08T06:11:16.166Z,1460
2017-10-08T06:12:28.650Z,1592
2017-10-08T06:13:40.843Z,1672
2017-10-08T06:14:53.024Z,1716
2017-10-08T06:16:04.892Z,1756
2017-10-08T06:17:17.094Z,1992
2017-10-08T06:18:29.576Z,2120
2017-10-08T06:19:42.354Z,2000
2017-10-08T06:20:54.826Z,2024
2017-10-08T06:22:07.313Z,2196
2017-10-08T06:23:19.215Z,2336
2017-10-08T06:24:31.391Z,2520
2017-10-08T06:25:43.858Z,2508
2017-10-08T06:26:56.328Z,2276
2017-10-08T06:28:08.799Z,2072
2017-10-08T06:29:20.694Z,2160
2017-10-08T06:30:32.265Z,1704
2017-10-08T06:31:44.761Z,1676
2017-10-08T06:32:56.949Z,1764
2017-10-08T06:34:09.444Z,2088
2017-10-08T06:35:21.623Z,2392
2017-10-08T06:36:34.110Z,2684
2017-10-08T06:37:45.969Z,2684
2017-10-08T06:38:58.135Z,3440
2017-10-08T06:40:10.004Z,3028
2017-10-08T06:41:21.868Z,2592
2017-10-08T06:42:34.040Z,2700
2017-10-08T06:43:46.218Z,2916
2017-10-08T06:44:58.705Z,2968
2017-10-08T06:46:10.258Z,3368
2017-10-08T06:47:21.804Z,3332
2017-10-08T06:48:33.077Z,2092
2017-10-08T06:49:45.263Z,1800
2017-10-08T06:50:57.765Z,1968
2017-10-08T06:52:09.936Z,1928
2017-10-08T06:53:22.408Z,1812
2017-10-08T06:54:34.278Z,2216
2017-10-08T06:55:46.449Z,2300
2017-10-08T06:56:58.620Z,2276
2017-10-08T06:58:10.508Z,2396
2017-10-08T06:59:22.687Z,2584
2017-10-08T07:00:34.574Z,2824
2017-10-08T07:01:47.052Z,3252
2017-10-08T07:02:59.523Z,3828
2017-10-08T07:04:11.996Z,3856
2017-10-08T07:05:23.865Z,3412
2017-10-08T07:06:36.052Z,4052
2017-10-08T07:07:48.555Z,4128
2017-10-08T07:09:00.726Z,4052
2017-10-08T07:10:12.913Z,4152
2017-10-08T07:11:24.467Z,4668
2017-10-08T07:12:36.338Z,5112
2017-10-08T07:13:48.525Z,4204
2017-10-08T07:15:01.005Z,4196
2017-10-08T07:16:13.476Z,4404
2017-10-08T07:17:25.963Z,5236
2017-10-08T07:18:38.141Z,4016
2017-10-08T07:19:50.314Z,4380
2017-10-08T07:21:02.483Z,4972
2017-10-08T07:22:14.355Z,6316
2017-10-08T07:23:26.541Z,7564
2017-10-08T07:24:39.037Z,7436
2017-10-08T07:25:51.541Z,7012
2017-10-08T07:27:03.711Z,5740
2017-10-08T07:28:15.882Z,5512
2017-10-08T07:29:28.369Z,6852
2017-10-08T07:30:40.540Z,6480
2017-10-08T07:31:52.718Z,5656
2017-10-08T07:33:04.889Z,5456
2017-10-08T07:34:17.102Z,5196
2017-10-08T07:35:29.580Z,5000
2017-10-08T07:36:41.469Z,5300
2017-10-08T07:37:53.647Z,6692
2017-10-08T07:39:06.141Z,7028
2017-10-08T07:40:18.330Z,7164
2017-10-08T07:41:30.809Z,7516
2017-10-08T07:42:42.997Z,7248
2017-10-08T07:43:55.477Z,7860
2017-10-08T07:45:07.663Z,8756
2017-10-08T07:46:19.841Z,8232
2017-10-08T07:47:32.012Z,8472
2017-10-08T07:48:43.882Z,8752
2017-10-08T07:49:56.353Z,8764
2017-10-08T07:51:08.891Z,9416
2017-10-08T07:52:21.071Z,9224
2017-10-08T07:53:32.939Z,9124
2017-10-08T07:54:45.411Z,9676
2017-10-08T07:55:57.881Z,9212
2017-10-08T07:57:10.377Z,9436
2017-10-08T07:58:22.573Z,9976
2017-10-08T07:59:35.044Z,10792
2017-10-08T08:00:47.259Z,10732
2017-10-08T08:01:59.735Z,11864
2017-10-08T08:03:12.223Z,11056
2017-10-08T08:04:24.419Z,12000
2017-10-08T08:05:36.898Z,13284
2017-10-08T08:06:49.385Z,14672
2017-10-08T08:08:01.589Z,15948
2017-10-08T08:09:14.076Z,17152
2017-10-08T08:10:26.253Z,17920
2017-10-08T08:11:38.426Z,14956
2017-10-08T08:12:50.611Z,12952
2017-10-08T08:14:03.091Z,11320
2017-10-08T08:15:15.579Z,9940
2017-10-08T08:16:27.499Z,9200
2017-10-08T08:17:39.696Z,10628
2017-10-08T08:18:51.574Z,11360
2017-10-08T08:20:03.444Z,12500
2017-10-08T08:21:15.632Z,12868
2017-10-08T08:22:27.812Z,11400
2017-10-08T08:23:40.282Z,11152
2017-10-08T08:24:52.452Z,11664
2017-10-08T08:26:04.647Z,11708
2017-10-08T08:27:16.536Z,12300
2017-10-08T08:28:28.739Z,13020
2017-10-08T08:29:41.485Z,13756
2017-10-08T08:30:53.356Z,14240
2017-10-08T08:32:05.526Z,14032
2017-10-08T08:33:17.720Z,11908
2017-10-08T08:34:29.938Z,12088
2017-10-08T08:35:42.130Z,13092
2017-10-08T08:36:54.630Z,14204
2017-10-08T08:38:06.806Z,15220
2017-10-08T08:39:19.299Z,15364
2017-10-08T08:40:31.737Z,15636
2017-10-08T08:41:43.612Z,15580
2017-10-08T08:42:55.488Z,15120
2017-10-08T08:44:07.976Z,14404
2017-10-08T08:45:20.153Z,14072
2017-10-08T08:46:32.342Z,13828
2017-10-08T08:47:44.520Z,13624
2017-10-08T08:48:57.033Z,13208
2017-10-08T08:50:09.212Z,12436
2017-10-08T08:51:21.082Z,12112
2017-10-08T08:52:33.252Z,11608
2017-10-08T08:53:45.425Z,11204
2017-10-08T08:54:57.314Z,10980
2017-10-08T08:56:09.215Z,10676
2017-10-08T08:57:21.085Z,10580
2017-10-08T08:58:33.573Z,9796
2017-10-08T08:59:45.451Z,8988
2017-10-08T09:00:57.621Z,9120
2017-10-08T09:02:09.793Z,9244
2017-10-08T09:03:21.980Z,9412
2017-10-08T09:04:34.176Z,8712
2017-10-08T09:05:46.371Z,8316
2017-10-08T09:06:58.550Z,9140
2017-10-08T09:08:11.021Z,8584
2017-10-08T09:09:23.492Z,8024
2017-10-08T09:10:35.662Z,7172
2017-10-08T09:11:47.258Z,7736
2017-10-08T09:12:59.457Z,8540
2017-10-08T09:14:11.940Z,9760
2017-10-08T09:15:24.119Z,11176
2017-10-08T09:16:36.311Z,10788
2017-10-08T09:17:48.186Z,9680
2017-10-08T09:19:00.681Z,9112
2017-10-08T09:20:13.177Z,8772
2017-10-08T09:21:25.040Z,8072
2017-10-08T09:22:37.519Z,8116
2017-10-08T09:23:50.260Z,7352
2017-10-08T09:25:02.452Z,7332
2017-10-08T09:26:14.329Z,7508
2017-10-08T09:27:26.200Z,8188
2017-10-08T09:28:38.389Z,9096
2017-10-08T09:29:50.568Z,9488
2017-10-08T09:31:03.056Z,9252
2017-10-08T09:32:14.634Z,8356
2017-10-08T09:33:26.530Z,8048
2017-10-08T09:34:39.000Z,7404
2017-10-08T09:35:51.495Z,6484
2017-10-08T09:37:03.966Z,6076
2017-10-08T09:38:16.140Z,5724
2017-10-08T09:39:28.307Z,5704
2017-10-08T09:40:40.495Z,6192
2017-10-08T09:41:52.974Z,6488
2017-10-08T09:43:05.149Z,7140
2017-10-08T09:44:17.342Z,7420
2017-10-08T09:45:29.228Z,9328
2017-10-08T09:46:41.123Z,9888
2017-10-08T09:47:53.603Z,9692
2017-10-08T09:49:06.100Z,9260
2017-10-08T09:50:18.272Z,12284
2017-10-08T09:51:30.457Z,16460
2017-10-08T09:52:42.960Z,16120
2017-10-08T09:53:55.448Z,14148
2017-10-08T09:55:07.627Z,13332
2017-10-08T09:56:20.114Z,13860
2017-10-08T09:57:31.693Z,17280
2017-10-08T09:58:44.180Z,17152
2017-10-08T09:59:56.684Z,17472
2017-10-08T10:01:08.571Z,14952
2017-10-08T10:02:20.429Z,16172
2017-10-08T10:03:32.596Z,14876
2017-10-08T10:04:44.485Z,12020
2017-10-08T10:05:56.662Z,8428
2017-10-08T10:07:09.158Z,7492
2017-10-08T10:08:21.345Z,7136
2017-10-08T10:09:33.524Z,7008
2017-10-08T10:10:45.996Z,6604
2017-10-08T10:11:58.466Z,6336
2017-10-08T10:13:10.637Z,7116
2017-10-08T10:14:21.907Z,6784
2017-10-08T10:15:34.405Z,6580
2017-10-08T10:16:46.291Z,7356
2017-10-08T10:17:58.787Z,7252
2017-10-08T10:19:10.964Z,7144
2017-10-08T10:20:23.453Z,7012
2017-10-08T10:21:35.632Z,9208
2017-10-08T10:22:47.801Z,14292
2017-10-08T10:23:59.073Z,18368
2017-10-08T10:25:11.567Z,19008
2017-10-08T10:26:24.081Z,18720
2017-10-08T10:27:36.260Z,17664
2017-10-08T10:28:48.748Z,13812
2017-10-08T10:30:00.943Z,14064
2017-10-08T10:31:13.438Z,14756
2017-10-08T10:32:25.943Z,15004
2017-10-08T10:33:38.142Z,13560
2017-10-08T10:34:50.308Z,9016
2017-10-08T10:36:02.179Z,7256
2017-10-08T10:37:14.049Z,8272
2017-10-08T10:38:26.244Z,8288
2017-10-08T10:39:38.668Z,8520
2017-10-08T10:40:50.837Z,8108
2017-10-08T10:42:03.350Z,6808
2017-10-08T10:43:15.528Z,8844
2017-10-08T10:44:27.401Z,10848
2017-10-08T10:45:39.868Z,8624
2017-10-08T10:46:52.040Z,5432
2017-10-08T10:48:03.936Z,6584
2017-10-08T10:49:16.433Z,6832
2017-10-08T10:50:28.604Z,6036
2017-10-08T10:51:40.790Z,6640
2017-10-08T10:52:53.286Z,8040
2017-10-08T10:54:05.783Z,9104
2017-10-08T10:55:17.676Z,12000
2017-10-08T10:56:29.855Z,15132
2017-10-08T10:57:41.427Z,18208
2017-10-08T10:58:53.296Z,19264
2017-10-08T11:00:05.467Z,17440
2017-10-08T11:01:17.330Z,15964
2017-10-08T11:02:29.511Z,17312
2017-10-08T11:03:41.380Z,17920
2017-10-08T11:04:53.250Z,15008
2017-10-08T11:06:05.746Z,11076
2017-10-08T11:07:17.916Z,9576
2017-10-08T11:08:29.786Z,9252
2017-10-08T11:09:41.974Z,8280
2017-10-08T11:10:54.154Z,7044
2017-10-08T11:12:06.641Z,6812
2017-10-08T11:13:18.520Z,8164
2017-10-08T11:14:30.715Z,11564
2017-10-08T11:15:43.202Z,13000
2017-10-08T11:16:55.700Z,12284
2017-10-08T11:18:07.894Z,11076
2017-10-08T11:19:19.474Z,9232
2017-10-08T11:20:31.342Z,7416
2017-10-08T11:21:43.838Z,8104
2017-10-08T11:22:55.727Z,9500
2017-10-08T11:24:08.205Z,11076
2017-10-08T11:25:20.394Z,11744
2017-10-08T11:26:32.872Z,11640
2017-10-08T11:27:45.367Z,12288
2017-10-08T11:28:57.863Z,12652
2017-10-08T11:30:09.759Z,12108
2017-10-08T11:31:21.946Z,11724
2017-10-08T11:32:34.449Z,11856
2017-10-08T11:33:46.621Z,11080
2017-10-08T11:34:58.791Z,11224
2017-10-08T11:36:10.062Z,11692
2017-10-08T11:37:21.977Z,12340
2017-10-08T11:38:34.156Z,14308
2017-10-08T11:39:46.651Z,14916
2017-10-08T11:40:58.836Z,12780
2017-10-08T11:42:11.032Z,10812
2017-10-08T11:43:22.611Z,10864
2017-10-08T11:44:34.782Z,11028
2017-10-08T11:45:46.671Z,11120
2017-10-08T11:46:59.172Z,7760
2017-10-08T11:48:11.361Z,5980
2017-10-08T11:49:23.556Z,5440
2017-10-08T11:50:35.734Z,5632
2017-10-08T11:51:47.925Z,7224
2017-10-08T11:53:00.428Z,10068
2017-10-08T11:54:12.599Z,11300
2017-10-08T11:55:24.167Z,10344
2017-10-08T11:56:36.038Z,8728
2017-10-08T11:57:48.226Z,5864
2017-10-08T11:59:00.411Z,4840
2017-10-08T12:00:12.877Z,4924
2017-10-08T12:01:24.745Z,5284
2017-10-08T12:02:36.917Z,5664
2017-10-08T12:03:49.404Z,5268
2017-10-08T12:05:01.900Z,5404
2017-10-08T12:06:14.403Z,5876
2017-10-08T12:07:25.974Z,6280
2017-10-08T12:08:38.462Z,6536
2017-10-08T12:09:50.657Z,6740
2017-10-08T12:11:02.853Z,6980
2017-10-08T12:12:15.032Z,6848
2017-10-08T12:13:27.206Z,6268
2017-10-08T12:14:39.078Z,6260
2017-10-08T12:15:50.960Z,5616
2017-10-08T12:17:03.156Z,4928
2017-10-08T12:18:14.752Z,4520
2017-10-08T12:19:26.647Z,4612
2017-10-08T12:20:38.843Z,4760
2017-10-08T12:21:50.722Z,5612
2017-10-08T12:23:02.909Z,4956
2017-10-08T12:24:15.412Z,5120
2017-10-08T12:25:27.300Z,5724
2017-10-08T12:26:39.797Z,5376
2017-10-08T12:27:52.001Z,5092
2017-10-08T12:29:03.897Z,4996
2017-10-08T12:30:16.069Z,5020
2017-10-08T12:31:27.937Z,5992
2017-10-08T12:32:39.508Z,8216
2017-10-08T12:33:51.104Z,10444
2017-10-08T12:35:03.273Z,9564
2017-10-08T12:36:15.473Z,9352
2017-10-08T12:37:27.665Z,9552
2017-10-08T12:38:39.837Z,9984
2017-10-08T12:39:52.332Z,10636
2017-10-08T12:41:04.503Z,9176
2017-10-08T12:42:16.373Z,9548
2017-10-08T12:43:28.568Z,10392
2017-10-08T12:44:40.466Z,10376
2017-10-08T12:45:52.634Z,8888
2017-10-08T12:47:04.805Z,7700
2017-10-08T12:48:16.377Z,8956
2017-10-08T12:49:27.947Z,11144
2017-10-08T12:50:40.435Z,11128
2017-10-08T12:51:52.605Z,9436
2017-10-08T12:53:04.785Z,8444
2017-10-08T12:54:16.955Z,9012
2017-10-08T12:55:29.125Z,9232
2017-10-08T12:56:41.296Z,8180
2017-10-08T12:57:52.867Z,7152
2017-10-08T12:59:04.455Z,5860
2017-10-08T13:00:16.637Z,4992
2017-10-08T13:01:28.221Z,4624
2017-10-08T13:02:40.416Z,4484
2017-10-08T13:03:52.612Z,4192
2017-10-08T13:05:04.167Z,4028
2017-10-08T13:06:16.361Z,4260
2017-10-08T13:07:28.558Z,4372
2017-10-08T13:08:40.757Z,3816
2017-10-08T13:09:52.949Z,4148
2017-10-08T13:11:05.119Z,3668
2017-10-08T13:12:17.032Z,3652
2017-10-08T13:13:28.911Z,3392
2017-10-08T13:14:41.082Z,3344
2017-10-08T13:15:53.253Z,4088
2017-10-08T13:17:05.423Z,4076
2017-10-08T13:18:17.592Z,4124
2017-10-08T13:19:30.092Z,3764
2017-10-08T13:20:42.577Z,3524
2017-10-08T13:21:55.022Z,4168
2017-10-08T13:23:07.500Z,4856
2017-10-08T13:24:19.688Z,6428
2017-10-08T13:25:32.168Z,7524
2017-10-08T13:26:44.662Z,8224
2017-10-08T13:27:56.859Z,8676
2017-10-08T13:29:08.432Z,9828
2017-10-08T13:30:20.317Z,9008
2017-10-08T13:31:32.221Z,6908
2017-10-08T13:32:44.716Z,6800
2017-10-08T13:33:56.904Z,8248
2017-10-08T13:35:08.783Z,7692
2017-10-08T13:36:20.952Z,6060
2017-10-08T13:37:33.441Z,5948
2017-10-08T13:38:45.319Z,6464
2017-10-08T13:39:57.490Z,5532
2017-10-08T13:41:09.079Z,4480
2017-10-08T13:42:21.257Z,3684
2017-10-08T13:43:33.452Z,3688
2017-10-08T13:44:45.640Z,4052
2017-10-08T13:45:58.136Z,3852
2017-10-08T13:47:09.714Z,3296
2017-10-08T13:48:22.188Z,3060
2017-10-08T13:49:34.681Z,3072
2017-10-08T13:50:46.550Z,2928
2017-10-08T13:51:59.037Z,3176
2017-10-08T13:53:10.918Z,4176
2017-10-08T13:54:22.531Z,4732
2017-10-08T13:55:35.034Z,4564
2017-10-08T13:56:47.522Z,5732
2017-10-08T13:57:59.732Z,6140
2017-10-08T13:59:11.596Z,5536
2017-10-08T14:00:24.119Z,5068
2017-10-08T14:01:36.290Z,4268
2017-10-08T14:02:48.774Z,3640
2017-10-08T14:04:00.656Z,3580
2017-10-08T14:05:12.852Z,3700
2017-10-08T14:06:25.336Z,3464
2017-10-08T14:07:37.215Z,3284
2017-10-08T14:08:49.686Z,3068
2017-10-08T14:10:01.557Z,3100
2017-10-08T14:11:14.027Z,2844
2017-10-08T14:12:26.214Z,2760
2017-10-08T14:13:38.693Z,2744
2017-10-08T14:14:50.882Z,2760
2017-10-08T14:16:02.760Z,2780
2017-10-08T14:17:14.955Z,2884
2017-10-08T14:18:27.125Z,3048
2017-10-08T14:19:39.297Z,3272
2017-10-08T14:20:51.484Z,3216
2017-10-08T14:22:04.013Z,2984
2017-10-08T14:23:16.501Z,3380
2017-10-08T14:24:28.358Z,2872
2017-10-08T14:25:40.842Z,2880
2017-10-08T14:26:53.020Z,3336
2017-10-08T14:28:04.292Z,3332
2017-10-08T14:29:16.779Z,3356
2017-10-08T14:30:28.976Z,3304
2017-10-08T14:31:40.554Z,3240
2017-10-08T14:32:52.741Z,3220
2017-10-08T14:34:04.613Z,3192
2017-10-08T14:35:16.190Z,3196
2017-10-08T14:36:28.378Z,3212
2017-10-08T14:37:40.556Z,3216
2017-10-08T14:38:52.744Z,3288
2017-10-08T14:40:04.623Z,3384
2017-10-08T14:41:16.495Z,3560
2017-10-08T14:42:28.665Z,3704
2017-10-08T14:43:41.136Z,3936
2017-10-08T14:44:53.006Z,4300
2017-10-08T14:46:05.218Z,4768
2017-10-08T14:47:17.396Z,5084
2017-10-08T14:48:29.572Z,5448
2017-10-08T14:49:42.065Z,5536
2017-10-08T14:50:53.633Z,5580
2017-10-08T14:52:05.508Z,5532
2017-10-08T14:53:17.376Z,5440
2017-10-08T14:54:29.546Z,5200
2017-10-08T14:55:41.416Z,5804
2017-10-08T14:56:53.606Z,6960
2017-10-08T14:58:05.784Z,7508
2017-10-08T14:59:17.905Z,6912
2017-10-08T15:00:29.775Z,6136
2017-10-08T15:01:42.245Z,5140
2017-10-08T15:02:54.757Z,4284
2017-10-08T15:04:06.936Z,4260
2017-10-08T15:05:18.524Z,4356
2017-10-08T15:06:30.703Z,4664
2017-10-08T15:07:42.590Z,4460
2017-10-08T15:08:55.069Z,3888
2017-10-08T15:10:07.268Z,3228
2017-10-08T15:11:19.736Z,2768
2017-10-08T15:12:31.905Z,2460
2017-10-08T15:13:43.794Z,2248
2017-10-08T15:14:55.671Z,2376
2017-10-08T15:16:08.160Z,2492
2017-10-08T15:17:20.039Z,2828
2017-10-08T15:18:32.226Z,3276
2017-10-08T15:19:44.404Z,3588
2017-10-08T15:20:56.217Z,3696
2017-10-08T15:22:08.420Z,3852
2017-10-08T15:23:19.967Z,3616
2017-10-08T15:24:32.154Z,2944
2017-10-08T15:25:44.357Z,2584
2017-10-08T15:26:56.881Z,2304
2017-10-08T15:28:09.374Z,2096
2017-10-08T15:29:21.586Z,2068
2017-10-08T15:30:33.166Z,2000
2017-10-08T15:31:45.663Z,2000
2017-10-08T15:32:57.857Z,1984
2017-10-08T15:34:09.445Z,1964
2017-10-08T15:35:21.350Z,1808
2017-10-08T15:36:32.911Z,1852
2017-10-08T15:37:45.090Z,1936
2017-10-08T15:38:57.278Z,1908
2017-10-08T15:40:09.181Z,1872
2017-10-08T15:41:21.371Z,1836
2017-10-08T15:42:33.572Z,1804
2017-10-08T15:43:45.746Z,1764
2017-10-08T15:44:58.238Z,1724
2017-10-08T15:46:10.733Z,1688
2017-10-08T15:47:22.905Z,1652
2017-10-08T15:48:35.076Z,1616
2017-10-08T15:49:47.549Z,1576
2017-10-08T15:50:59.734Z,1532
2017-10-08T15:52:12.237Z,1492
2017-10-08T15:53:24.101Z,1452
2017-10-08T15:54:36.296Z,1408
2017-10-08T15:55:48.474Z,1360
2017-10-08T15:57:00.970Z,1320
2017-10-08T15:58:13.140Z,1280
2017-10-08T15:59:25.311Z,1236
2017-10-08T16:00:37.482Z,1196
2017-10-08T16:01:49.979Z,1136
2017-10-08T16:03:02.474Z,1104
2017-10-08T16:04:14.962Z,1060
2017-10-08T16:05:27.465Z,992
2017-10-08T16:06:39.636Z,928
2017-10-08T16:07:51.811Z,892
2017-10-08T16:09:04.276Z,864
2017-10-08T16:10:16.451Z,856
2017-10-08T16:11:28.319Z,840
2017-10-08T16:12:40.506Z,756
2017-10-08T16:13:52.686Z,664
2017-10-08T16:15:04.573Z,604
2017-10-08T16:16:16.768Z,556
2017-10-08T16:17:28.346Z,504
2017-10-08T16:18:40.817Z,460
2017-10-08T16:19:52.988Z,412
2017-10-08T16:21:05.177Z,372
2017-10-08T16:22:17.353Z,336
2017-10-08T16:23:29.543Z,308
2017-10-08T16:24:42.021Z,276
2017-10-08T16:25:54.192Z,248
2017-10-08T16:27:06.679Z,224
2017-10-08T16:28:19.182Z,196
2017-10-08T16:29:31.070Z,176